createdAt,value
2018-06-25T09:43:12.552Z,34304
2018-06-25T09:44:12.336Z,33056
2018-06-25T09:45:12.538Z,30720
2018-06-25T09:46:12.286Z,28416
2018-06-25T09:47:12.705Z,26272
2018-06-25T09:48:12.298Z,27808
2018-06-25T09:49:12.324Z,27424
2018-06-25T09:50:12.586Z,24544
2018-06-25T09:51:12.305Z,24416
2018-06-25T09:52:12.329Z,27168
2018-06-25T09:53:12.315Z,27840
2018-06-25T09:54:12.571Z,29280
2018-06-25T09:55:12.980Z,26336
2018-06-25T09:56:12.330Z,24256
2018-06-25T09:57:12.077Z,25824
2018-06-25T09:58:12.158Z,25824
2018-06-25T09:59:12.342Z,21088
2018-06-25T10:00:12.368Z,19712
2018-06-25T10:01:12.605Z,20864
2018-06-25T10:02:12.625Z,21088
2018-06-25T10:03:12.131Z,20896
2018-06-25T10:04:12.369Z,20256
2018-06-25T10:05:12.654Z,21440
2018-06-25T10:06:12.624Z,25344
2018-06-25T10:07:12.626Z,27488
2018-06-25T10:08:12.409Z,26208
2018-06-25T10:09:12.652Z,25632
2018-06-25T10:10:12.641Z,23456
2018-06-25T10:11:12.428Z,20864
2018-06-25T10:12:12.392Z,19616
2018-06-25T10:13:12.867Z,19648
2018-06-25T10:14:12.609Z,20768
2018-06-25T10:15:12.151Z,22592
2018-06-25T10:16:12.667Z,24096
2018-06-25T10:17:12.664Z,21792
2018-06-25T10:18:12.442Z,19168
2018-06-25T10:19:12.683Z,21824
2018-06-25T10:20:12.464Z,23808
2018-06-25T10:21:12.743Z,21216
2018-06-25T10:22:12.694Z,19008
2018-06-25T10:23:12.686Z,16928
2018-06-25T10:24:12.700Z,16256
2018-06-25T10:25:12.434Z,17536
2018-06-25T10:26:12.200Z,18848
2018-06-25T10:27:12.696Z,18752
2018-06-25T10:28:12.780Z,18560
2018-06-25T10:29:12.704Z,19776
2018-06-25T10:30:12.454Z,21568
2018-06-25T10:31:12.459Z,18816
2018-06-25T10:32:12.467Z,16176
2018-06-25T10:33:12.468Z,15568
2018-06-25T10:34:12.717Z,15432
2018-06-25T10:35:12.484Z,18048
2018-06-25T10:36:12.221Z,19232
2018-06-25T10:37:12.732Z,19584
2018-06-25T10:38:12.234Z,20256
2018-06-25T10:39:12.751Z,20864
2018-06-25T10:40:12.743Z,21440
2018-06-25T10:41:12.948Z,23712
2018-06-25T10:42:12.997Z,22944
2018-06-25T10:43:12.502Z,22048
2018-06-25T10:44:12.762Z,19104
2018-06-25T10:45:12.538Z,18368
2018-06-25T10:46:12.786Z,20160
2018-06-25T10:47:12.504Z,21728
2018-06-25T10:48:12.767Z,23872
2018-06-25T10:49:12.518Z,23328
2018-06-25T10:50:12.787Z,21216
2018-06-25T10:51:12.516Z,19072
2018-06-25T10:52:12.767Z,17728
2018-06-25T10:53:12.788Z,17152
2018-06-25T10:54:12.777Z,17632
2018-06-25T10:55:12.546Z,16512
2018-06-25T10:56:12.801Z,16152
2018-06-25T10:57:12.534Z,14836
2018-06-25T10:58:12.686Z,13944
2018-06-25T10:59:12.813Z,13952
2018-06-25T11:00:13.858Z,15804
2018-06-25T11:01:13.293Z,18112
2018-06-25T11:02:12.821Z,19744
2018-06-25T11:03:12.797Z,20576
2018-06-25T11:04:12.805Z,22080
2018-06-25T11:05:12.560Z,24576
2018-06-25T11:06:12.822Z,27136
2018-06-25T11:07:13.000Z,26784
2018-06-25T11:08:12.569Z,22816
2018-06-25T11:09:12.844Z,17920
2018-06-25T11:10:12.586Z,15732
2018-06-25T11:11:12.847Z,14988
2018-06-25T11:12:12.594Z,14648
2018-06-25T11:13:12.709Z,15824
2018-06-25T11:14:12.866Z,16656
2018-06-25T11:15:12.571Z,18080
2018-06-25T11:16:12.828Z,18816
2018-06-25T11:17:12.838Z,17696
2018-06-25T11:18:12.859Z,16404
2018-06-25T11:19:12.883Z,16800
2018-06-25T11:20:12.629Z,17888
2018-06-25T11:21:12.838Z,17792
2018-06-25T11:22:12.587Z,15044
2018-06-25T11:23:12.871Z,12588
2018-06-25T11:24:12.870Z,11804
2018-06-25T11:25:12.845Z,11480
2018-06-25T11:26:12.598Z,11016
2018-06-25T11:27:14.421Z,10704
2018-06-25T11:28:12.849Z,10084
2018-06-25T11:29:12.609Z,9492
2018-06-25T11:30:12.855Z,9372
2018-06-25T11:31:12.632Z,9904
2018-06-25T11:32:12.611Z,11116
2018-06-25T11:33:12.872Z,11592
2018-06-25T11:34:12.620Z,12212
2018-06-25T11:35:12.888Z,12920
2018-06-25T11:36:12.868Z,12780
2018-06-25T11:37:12.870Z,11952
2018-06-25T11:38:13.183Z,11300
2018-06-25T11:39:12.408Z,10616
2018-06-25T11:40:12.670Z,10060
2018-06-25T11:41:12.892Z,9604
2018-06-25T11:42:12.896Z,9600
2018-06-25T11:43:12.688Z,10048
2018-06-25T11:44:12.625Z,10712
2018-06-25T11:45:12.923Z,11504
2018-06-25T11:46:12.626Z,11844
2018-06-25T11:47:12.648Z,12604
2018-06-25T11:48:12.877Z,13488
2018-06-25T11:49:12.918Z,14188
2018-06-25T11:50:12.889Z,14252
2018-06-25T11:51:12.926Z,13484
2018-06-25T11:52:12.652Z,13100
2018-06-25T11:53:12.922Z,12808
2018-06-25T11:54:12.378Z,12208
2018-06-25T11:55:12.686Z,11072
2018-06-25T11:56:12.631Z,10628
2018-06-25T11:57:12.888Z,10076
2018-06-25T11:58:12.379Z,9588
2018-06-25T11:59:12.904Z,9140
2018-06-25T12:00:12.907Z,9028
2018-06-25T12:01:12.670Z,9000
2018-06-25T12:02:12.928Z,9092
2018-06-25T12:03:13.578Z,9512
2018-06-25T12:04:12.640Z,9684
2018-06-25T12:05:12.650Z,10044
2018-06-25T12:06:12.650Z,10172
2018-06-25T12:07:12.952Z,9704
2018-06-25T12:08:12.847Z,9204
2018-06-25T12:09:12.670Z,8976
2018-06-25T12:10:12.893Z,9000
2018-06-25T12:11:12.904Z,9340
2018-06-25T12:12:13.250Z,9932
2018-06-25T12:13:12.897Z,11208
2018-06-25T12:14:12.823Z,13472
2018-06-25T12:15:12.648Z,15380
2018-06-25T12:16:12.945Z,16736
2018-06-25T12:17:12.645Z,18240
2018-06-25T12:18:12.402Z,19264
2018-06-25T12:19:12.965Z,18944
2018-06-25T12:20:13.001Z,17056
2018-06-25T12:21:12.394Z,14540
2018-06-25T12:22:12.903Z,12892
2018-06-25T12:23:13.323Z,12872
2018-06-25T12:24:12.899Z,13412
2018-06-25T12:25:12.651Z,13892
2018-06-25T12:26:12.919Z,15284
2018-06-25T12:27:12.924Z,17696
2018-06-25T12:28:12.904Z,19584
2018-06-25T12:29:12.657Z,18432
2018-06-25T12:30:12.620Z,18304
2018-06-25T12:31:12.925Z,18784
2018-06-25T12:32:13.013Z,18848
2018-06-25T12:33:12.908Z,19712
2018-06-25T12:34:12.951Z,20064
2018-06-25T12:35:13.184Z,20992
2018-06-25T12:36:12.720Z,21824
2018-06-25T12:37:12.681Z,21664
2018-06-25T12:38:12.932Z,21792
2018-06-25T12:39:12.671Z,21984
2018-06-25T12:40:12.677Z,21632
2018-06-25T12:41:12.926Z,21184
2018-06-25T12:42:12.701Z,20672
2018-06-25T12:43:13.206Z,20928
2018-06-25T12:44:12.498Z,21152
2018-06-25T12:45:12.998Z,21440
2018-06-25T12:46:12.485Z,21856
2018-06-25T12:47:13.012Z,21056
2018-06-25T12:48:12.720Z,20608
2018-06-25T12:49:13.013Z,20608
2018-06-25T12:50:13.019Z,19296
2018-06-25T12:51:12.722Z,17888
2018-06-25T12:52:13.063Z,16384
2018-06-25T12:53:13.018Z,15784
2018-06-25T12:54:12.787Z,15044
2018-06-25T12:55:12.762Z,14400
2018-06-25T12:56:12.972Z,14528
2018-06-25T12:57:13.459Z,14860
2018-06-25T12:58:12.988Z,15492
2018-06-25T12:59:13.051Z,15996
2018-06-25T13:00:12.744Z,16048
2018-06-25T13:01:12.984Z,15856
2018-06-25T13:02:13.060Z,15132
2018-06-25T13:03:12.881Z,14196
2018-06-25T13:04:12.925Z,12848
2018-06-25T13:05:12.860Z,11988
2018-06-25T13:06:13.139Z,10692
2018-06-25T13:07:13.022Z,9552
2018-06-25T13:08:12.834Z,9256
2018-06-25T13:09:13.421Z,9512
2018-06-25T13:10:13.270Z,10396
2018-06-25T13:11:13.060Z,11880
2018-06-25T13:12:12.837Z,13220
2018-06-25T13:13:13.135Z,14260
2018-06-25T13:14:12.818Z,14660
2018-06-25T13:15:12.787Z,14268
2018-06-25T13:16:12.792Z,14228
2018-06-25T13:17:12.851Z,14276
2018-06-25T13:18:13.206Z,15348
2018-06-25T13:19:12.568Z,18176
2018-06-25T13:20:13.090Z,20384
2018-06-25T13:21:12.827Z,21728
2018-06-25T13:22:12.929Z,22048
2018-06-25T13:23:13.087Z,22112
2018-06-25T13:24:12.804Z,21984
2018-06-25T13:25:12.660Z,19520
2018-06-25T13:26:12.889Z,17024
2018-06-25T13:27:13.185Z,14784
2018-06-25T13:28:12.943Z,15520
2018-06-25T13:29:13.083Z,16160
2018-06-25T13:30:13.163Z,15600
2018-06-25T13:31:13.286Z,16576
2018-06-25T13:32:12.918Z,16576
2018-06-25T13:33:12.936Z,16864
2018-06-25T13:34:12.938Z,16960
2018-06-25T13:35:12.899Z,15408
2018-06-25T13:36:12.966Z,16512
2018-06-25T13:37:13.027Z,16028
2018-06-25T13:38:13.434Z,15496
2018-06-25T13:39:13.340Z,15184
2018-06-25T13:40:13.197Z,14020
2018-06-25T13:41:12.662Z,13196
2018-06-25T13:42:13.229Z,12172
2018-06-25T13:43:13.276Z,12736
2018-06-25T13:44:12.910Z,12500
2018-06-25T13:45:12.716Z,12992
2018-06-25T13:46:13.024Z,13600
2018-06-25T13:47:13.285Z,12848
2018-06-25T13:48:13.336Z,12780
2018-06-25T13:49:13.346Z,12232
2018-06-25T13:50:13.282Z,11764
2018-06-25T13:51:12.997Z,11424
2018-06-25T13:52:13.299Z,11588
2018-06-25T13:53:13.272Z,12868
2018-06-25T13:54:12.941Z,14888
2018-06-25T13:55:12.951Z,17088
2018-06-25T13:56:12.920Z,18272
2018-06-25T13:57:12.451Z,16768
2018-06-25T13:58:13.234Z,13864
2018-06-25T13:59:13.189Z,13756
2018-06-25T14:00:13.245Z,12820
2018-06-25T14:01:13.263Z,12332
2018-06-25T14:02:13.251Z,11740
2018-06-25T14:03:13.268Z,12440
2018-06-25T14:04:13.001Z,14148
2018-06-25T14:05:12.732Z,15304
2018-06-25T14:06:12.758Z,14952
2018-06-25T14:07:13.273Z,14496
2018-06-25T14:08:12.762Z,14076
2018-06-25T14:09:13.288Z,14428
2018-06-25T14:10:13.269Z,15516
2018-06-25T14:11:12.981Z,18112
2018-06-25T14:12:13.226Z,18400
2018-06-25T14:13:12.726Z,16928
2018-06-25T14:14:13.234Z,14992
2018-06-25T14:15:13.240Z,14012
2018-06-25T14:16:13.240Z,13712
2018-06-25T14:17:13.633Z,12924
2018-06-25T14:18:13.249Z,12432
2018-06-25T14:19:12.763Z,12332
2018-06-25T14:20:13.261Z,12748
2018-06-25T14:21:13.034Z,13412
2018-06-25T14:22:12.999Z,14160
2018-06-25T14:23:13.006Z,14812
2018-06-25T14:24:13.015Z,15624
2018-06-25T14:25:13.271Z,17088
2018-06-25T14:26:13.274Z,19232
2018-06-25T14:27:12.780Z,21248
2018-06-25T14:28:13.175Z,21056
2018-06-25T14:29:13.029Z,20128
2018-06-25T14:30:13.304Z,17920
2018-06-25T14:31:13.311Z,15588
2018-06-25T14:32:12.816Z,14248
2018-06-25T14:33:13.056Z,13992
2018-06-25T14:34:13.322Z,14548
2018-06-25T14:35:13.050Z,16192
2018-06-25T14:36:13.312Z,18304
2018-06-25T14:37:13.317Z,19840
2018-06-25T14:38:13.310Z,20128
2018-06-25T14:39:12.820Z,19328
2018-06-25T14:40:13.649Z,18976
2018-06-25T14:41:13.338Z,19680
2018-06-25T14:42:13.340Z,20320
2018-06-25T14:43:13.108Z,20928
2018-06-25T14:44:13.349Z,21440
2018-06-25T14:45:13.516Z,21408
2018-06-25T14:46:12.882Z,21120
2018-06-25T14:47:13.393Z,20512
2018-06-25T14:48:13.407Z,19392
2018-06-25T14:49:13.371Z,18368
2018-06-25T14:50:13.131Z,18208
2018-06-25T14:51:12.892Z,18912
2018-06-25T14:52:12.922Z,20160
2018-06-25T14:53:13.402Z,21280
2018-06-25T14:54:13.138Z,22304
2018-06-25T14:55:13.145Z,20928
2018-06-25T14:56:13.153Z,19840
2018-06-25T14:57:13.160Z,19776
2018-06-25T14:58:13.398Z,19424
2018-06-25T14:59:13.626Z,19360
2018-06-25T15:00:13.446Z,20192
2018-06-25T15:01:13.431Z,20064
2018-06-25T15:02:13.172Z,19296
2018-06-25T15:03:13.431Z,18272
2018-06-25T15:04:13.420Z,17120
2018-06-25T15:05:13.492Z,15260
2018-06-25T15:06:13.436Z,13284
2018-06-25T15:07:13.461Z,11908
2018-06-25T15:08:13.450Z,11576
2018-06-25T15:09:13.223Z,11488
2018-06-25T15:10:13.203Z,11964
2018-06-25T15:11:13.511Z,13088
2018-06-25T15:12:13.000Z,14200
2018-06-25T15:13:13.651Z,15108
2018-06-25T15:14:13.218Z,16256
2018-06-25T15:15:13.467Z,17024
2018-06-25T15:16:13.259Z,17824
2018-06-25T15:17:13.502Z,18048
2018-06-25T15:18:12.990Z,18368
2018-06-25T15:19:13.486Z,17696
2018-06-25T15:20:13.484Z,16224
2018-06-25T15:21:13.502Z,15016
2018-06-25T15:22:13.500Z,14584
2018-06-25T15:23:13.264Z,14852
2018-06-25T15:24:13.278Z,15252
2018-06-25T15:25:13.302Z,15348
2018-06-25T15:26:13.390Z,14892
2018-06-25T15:27:13.275Z,14256
2018-06-25T15:28:13.273Z,13564
2018-06-25T15:29:13.308Z,14128
2018-06-25T15:30:13.546Z,14724
2018-06-25T15:31:13.291Z,14712
2018-06-25T15:32:13.546Z,14540
2018-06-25T15:33:13.317Z,14192
2018-06-25T15:34:13.110Z,13988
2018-06-25T15:35:13.572Z,14080
2018-06-25T15:36:13.599Z,14980
2018-06-25T15:37:13.563Z,16032
2018-06-25T15:38:13.428Z,16160
2018-06-25T15:39:13.327Z,16096
2018-06-25T15:40:13.584Z,15580
2018-06-25T15:41:13.585Z,14716
2018-06-25T15:42:13.087Z,13780
2018-06-25T15:43:13.337Z,13240
2018-06-25T15:44:13.102Z,13360
2018-06-25T15:45:13.599Z,14248
2018-06-25T15:46:13.612Z,14900
2018-06-25T15:47:13.600Z,14884
2018-06-25T15:48:13.247Z,14532
2018-06-25T15:49:13.371Z,13564
2018-06-25T15:50:13.622Z,13096
2018-06-25T15:51:13.391Z,12408
2018-06-25T15:52:13.373Z,11768
2018-06-25T15:53:13.628Z,11736
2018-06-25T15:54:13.380Z,11952
2018-06-25T15:55:13.124Z,12360
2018-06-25T15:56:13.659Z,12152
2018-06-25T15:57:13.641Z,11796
2018-06-25T15:58:13.665Z,11692
2018-06-25T15:59:13.646Z,11884
2018-06-25T16:00:13.595Z,12680
2018-06-25T16:01:13.667Z,13224
2018-06-25T16:02:13.658Z,13672
2018-06-25T16:03:13.656Z,13508
2018-06-25T16:04:13.660Z,13732
2018-06-25T16:05:13.669Z,14704
2018-06-25T16:06:13.433Z,15000
2018-06-25T16:07:13.682Z,14512
2018-06-25T16:08:13.720Z,13568
2018-06-25T16:09:13.427Z,12792
2018-06-25T16:10:13.676Z,12060
2018-06-25T16:11:13.426Z,11444
2018-06-25T16:12:13.684Z,10792
2018-06-25T16:13:13.722Z,10032
2018-06-25T16:14:13.255Z,9516
2018-06-25T16:15:13.440Z,8664
2018-06-25T16:16:13.702Z,7784
2018-06-25T16:17:13.451Z,6976
2018-06-25T16:18:13.200Z,6328
2018-06-25T16:19:13.453Z,6144
2018-06-25T16:20:13.562Z,6160
2018-06-25T16:21:13.719Z,6052
2018-06-25T16:22:13.729Z,5836
2018-06-25T16:23:13.464Z,5204
2018-06-25T16:24:13.739Z,4760
2018-06-25T16:25:13.476Z,4428
2018-06-25T16:26:13.465Z,3964
2018-06-25T16:27:13.738Z,3216
2018-06-25T16:28:13.714Z,2772
2018-06-25T16:29:13.722Z,2732
2018-06-25T16:30:13.476Z,3112
2018-06-25T16:31:13.740Z,3676
2018-06-25T16:32:13.479Z,4180
2018-06-25T16:33:13.471Z,4580
2018-06-25T16:34:13.695Z,4880
2018-06-25T16:35:13.755Z,4984
2018-06-25T16:36:13.731Z,5140
2018-06-25T16:37:13.731Z,5356
2018-06-25T16:38:13.490Z,5664
2018-06-25T16:39:13.779Z,6440
2018-06-25T16:40:13.755Z,7088
2018-06-25T16:41:13.742Z,6952
2018-06-25T16:42:13.483Z,6356
2018-06-25T16:43:13.494Z,5768
2018-06-25T16:44:13.745Z,4984
2018-06-25T16:45:13.789Z,4344
2018-06-25T16:46:13.754Z,4360
2018-06-25T16:47:13.740Z,4956
2018-06-25T16:48:13.748Z,5220
2018-06-25T16:49:13.734Z,4856
2018-06-25T16:50:13.742Z,4916
2018-06-25T16:51:13.738Z,4704
2018-06-25T16:52:13.743Z,4472
2018-06-25T16:53:13.242Z,4432
2018-06-25T16:54:13.486Z,4364
2018-06-25T16:55:13.761Z,4576
2018-06-25T16:56:13.234Z,5336
2018-06-25T16:57:13.732Z,5300
2018-06-25T16:58:13.731Z,6016
2018-06-25T16:59:13.733Z,6380
2018-06-25T17:00:13.488Z,6176
2018-06-25T17:01:13.483Z,6488
2018-06-25T17:02:13.481Z,7160
2018-06-25T17:03:13.493Z,8072
2018-06-25T17:04:13.481Z,7536
2018-06-25T17:05:13.728Z,6480
2018-06-25T17:06:13.743Z,5832
2018-06-25T17:07:13.742Z,5748
2018-06-25T17:08:13.734Z,6220
2018-06-25T17:09:13.732Z,6288
2018-06-25T17:10:13.487Z,6252
2018-06-25T17:11:13.476Z,6568
2018-06-25T17:12:13.222Z,7128
2018-06-25T17:13:13.486Z,6884
2018-06-25T17:14:13.728Z,6640
2018-06-25T17:15:13.729Z,6556
2018-06-25T17:16:13.474Z,6768
2018-06-25T17:17:13.729Z,6452
2018-06-25T17:18:13.735Z,5756
2018-06-25T17:19:13.475Z,5668
2018-06-25T17:20:13.467Z,5784
2018-06-25T17:21:13.721Z,5668
2018-06-25T17:22:13.233Z,5584
2018-06-25T17:23:13.237Z,5152
2018-06-25T17:24:13.717Z,4992
2018-06-25T17:25:13.726Z,5212
2018-06-25T17:26:13.463Z,5140
2018-06-25T17:27:13.477Z,5424
2018-06-25T17:28:13.461Z,5828
2018-06-25T17:29:13.716Z,5880
2018-06-25T17:30:13.713Z,5576
2018-06-25T17:31:13.720Z,5180
2018-06-25T17:32:13.710Z,5156
2018-06-25T17:33:13.714Z,4868
2018-06-25T17:34:13.704Z,4120
2018-06-25T17:35:13.466Z,3632
2018-06-25T17:36:13.226Z,3404
2018-06-25T17:37:13.717Z,3264
2018-06-25T17:38:12.958Z,3184
2018-06-25T17:39:13.700Z,3080
2018-06-25T17:40:13.703Z,3052
2018-06-25T17:41:13.709Z,2996
2018-06-25T17:42:13.446Z,2936
2018-06-25T17:43:13.449Z,2892
2018-06-25T17:44:13.209Z,2788
2018-06-25T17:45:13.700Z,2720
2018-06-25T17:46:13.447Z,2716
2018-06-25T17:47:13.193Z,2744
2018-06-25T17:48:13.758Z,2736
2018-06-25T17:49:13.689Z,2752
2018-06-25T17:50:13.441Z,2728
2018-06-25T17:51:13.683Z,2748
2018-06-25T17:52:13.179Z,2732
2018-06-25T17:53:13.440Z,2700
2018-06-25T17:54:13.697Z,2764
2018-06-25T17:55:13.674Z,2848
2018-06-25T17:56:13.423Z,3020
2018-06-25T17:57:13.442Z,3072
2018-06-25T17:58:13.672Z,3076
2018-06-25T17:59:13.673Z,3224
2018-06-25T18:00:13.684Z,3152
2018-06-25T18:01:13.662Z,2948
2018-06-25T18:02:13.679Z,3040
2018-06-25T18:03:13.680Z,3048
2018-06-25T18:04:13.660Z,2948
2018-06-25T18:05:13.664Z,3092
2018-06-25T18:06:13.411Z,3032
2018-06-25T18:07:13.413Z,3004
2018-06-25T18:08:13.654Z,2964
2018-06-25T18:09:13.649Z,3048
2018-06-25T18:10:13.664Z,3112
2018-06-25T18:11:13.653Z,2940
2018-06-25T18:12:13.658Z,3044
2018-06-25T18:13:13.688Z,3000
2018-06-25T18:14:13.654Z,3076
2018-06-25T18:15:13.672Z,2976
2018-06-25T18:16:13.648Z,2872
2018-06-25T18:17:13.637Z,2744
2018-06-25T18:18:13.630Z,2876
2018-06-25T18:19:13.381Z,2884
2018-06-25T18:20:13.139Z,2840
2018-06-25T18:21:13.632Z,2788
2018-06-25T18:22:13.114Z,2744
2018-06-25T18:23:13.624Z,2624
2018-06-25T18:24:13.613Z,2528
2018-06-25T18:25:13.620Z,2676
2018-06-25T18:26:13.636Z,2800
2018-06-25T18:27:13.617Z,2728
2018-06-25T18:28:13.658Z,2368
2018-06-25T18:29:13.620Z,2224
2018-06-25T18:30:13.602Z,2348
2018-06-25T18:31:13.345Z,2280
2018-06-25T18:32:13.593Z,1848
2018-06-25T18:33:13.594Z,1756
2018-06-25T18:34:13.610Z,1756
2018-06-25T18:35:13.334Z,1728
2018-06-25T18:36:13.340Z,2052
2018-06-25T18:37:13.600Z,2032
2018-06-25T18:38:13.083Z,1892
2018-06-25T18:39:13.334Z,1864
2018-06-25T18:40:13.067Z,1800
2018-06-25T18:41:13.569Z,1856
2018-06-25T18:42:12.816Z,1776
2018-06-25T18:43:13.328Z,1624
2018-06-25T18:44:13.309Z,1576
2018-06-25T18:45:13.332Z,1536
2018-06-25T18:46:13.590Z,1508
2018-06-25T18:47:13.557Z,1448
2018-06-25T18:48:13.581Z,1400
2018-06-25T18:49:13.346Z,1376
2018-06-25T18:50:13.319Z,1352
2018-06-25T18:51:13.532Z,1336
2018-06-25T18:52:13.543Z,1316
2018-06-25T18:53:13.555Z,1292
2018-06-25T18:54:13.490Z,1268
2018-06-25T18:55:13.290Z,1248
2018-06-25T18:56:13.549Z,1216
2018-06-25T18:57:13.822Z,1188
2018-06-25T18:58:13.533Z,1156
2018-06-25T18:59:13.544Z,1128
2018-06-25T19:00:13.017Z,1104
2018-06-25T19:01:13.514Z,1084
2018-06-25T19:02:13.260Z,1056
2018-06-25T19:03:13.559Z,1036
2018-06-25T19:04:13.562Z,1008
2018-06-25T19:05:13.271Z,988
2018-06-25T19:06:13.529Z,972
2018-06-25T19:07:13.495Z,940
2018-06-25T19:08:13.514Z,912
2018-06-25T19:09:13.516Z,884
2018-06-25T19:10:13.261Z,860
2018-06-25T19:11:13.234Z,832
2018-06-25T19:12:13.699Z,804
2018-06-25T19:13:13.481Z,776
2018-06-25T19:14:13.474Z,744
2018-06-25T19:15:13.212Z,716
2018-06-25T19:16:12.983Z,688
2018-06-25T19:17:13.212Z,664
2018-06-25T19:18:13.226Z,632
2018-06-25T19:19:13.507Z,608
2018-06-25T19:20:12.944Z,576
2018-06-25T19:21:13.457Z,552
2018-06-25T19:22:13.201Z,524
2018-06-25T19:23:13.196Z,500
2018-06-25T19:24:12.929Z,476
2018-06-25T19:25:13.433Z,452
2018-06-25T19:26:13.173Z,428
2018-06-25T19:27:13.451Z,404
2018-06-25T19:28:13.185Z,380
2018-06-25T19:29:13.184Z,364
2018-06-25T19:30:13.188Z,340
2018-06-25T19:31:13.225Z,320
2018-06-25T19:32:13.845Z,300
2018-06-25T19:33:13.429Z,280
2018-06-25T19:34:12.898Z,264
2018-06-25T19:35:13.419Z,248
2018-06-25T19:36:12.885Z,232
2018-06-25T19:37:13.144Z,216
2018-06-25T19:38:12.896Z,200
2018-06-25T19:39:13.397Z,184
2018-06-25T19:40:13.418Z,168
2018-06-25T19:41:13.374Z,156
2018-06-25T19:42:12.866Z,140
2018-06-25T19:43:13.376Z,132
2018-06-25T19:44:13.376Z,120
2018-06-25T19:45:13.366Z,108
2018-06-25T19:46:13.355Z,96
2018-06-25T19:47:13.110Z,88
2018-06-25T19:48:12.852Z,84
2018-06-25T19:49:13.125Z,76
2018-06-25T19:50:13.337Z,68
2018-06-25T19:51:13.106Z,60
2018-06-25T19:52:13.340Z,56
2018-06-25T19:53:13.091Z,48
2018-06-25T19:54:13.095Z,40
2018-06-25T19:55:13.065Z,40
2018-06-25T19:56:13.329Z,32
2018-06-25T19:57:13.312Z,28
2018-06-25T19:58:13.064Z,28
2018-06-25T19:59:13.092Z,20
2018-06-25T20:00:13.329Z,20
2018-06-25T20:01:13.033Z,16
2018-06-25T20:02:13.294Z,16
2018-06-25T20:03:13.282Z,12
2018-06-25T20:04:13.093Z,12
2018-06-25T20:05:13.281Z,12
2018-06-25T20:06:12.931Z,12
2018-06-25T20:07:13.013Z,8
2018-06-25T20:08:13.374Z,8
2018-06-25T20:09:13.252Z,4
2018-06-25T20:10:13.257Z,8
2018-06-25T20:11:13.436Z,4
2018-06-25T20:12:12.751Z,4
2018-06-25T20:13:12.983Z,8
2018-06-25T20:14:12.986Z,4
2018-06-25T20:15:13.056Z,4
2018-06-25T20:16:13.234Z,4
2018-06-25T20:17:13.220Z,4
2018-06-25T20:18:13.222Z,0
2018-06-25T20:19:12.951Z,0
2018-06-25T20:20:13.245Z,4
2018-06-25T20:21:13.197Z,4
2018-06-25T20:22:13.625Z,4
2018-06-25T20:23:13.198Z,4
2018-06-25T20:24:13.647Z,0
2018-06-25T20:25:13.189Z,0
2018-06-25T20:26:13.645Z,0
2018-06-25T20:27:13.187Z,0
2018-06-25T20:28:13.185Z,0
2018-06-25T20:29:13.544Z,0
2018-06-25T20:30:12.955Z,0
2018-06-25T20:31:13.176Z,0
2018-06-25T20:32:13.183Z,0
2018-06-25T20:33:13.200Z,0
2018-06-25T20:34:12.953Z,0
2018-06-25T20:35:13.218Z,0
2018-06-25T20:36:13.042Z,0
2018-06-25T20:37:13.146Z,0
2018-06-25T20:38:13.132Z,0
2018-06-25T20:39:13.146Z,0
2018-06-25T20:40:13.110Z,0
2018-06-25T20:41:13.122Z,0
2018-06-25T20:42:13.111Z,0
2018-06-25T20:43:12.887Z,0
2018-06-25T20:44:13.086Z,0
2018-06-25T20:45:13.091Z,0
2018-06-25T20:46:12.838Z,0
2018-06-25T20:47:13.072Z,0
2018-06-25T20:48:12.847Z,0
2018-06-25T20:49:13.059Z,0
2018-06-25T20:50:12.553Z,0
2018-06-25T20:51:12.804Z,0
2018-06-25T20:52:12.552Z,0
2018-06-25T20:53:12.848Z,0
2018-06-25T20:54:13.063Z,0
2018-06-25T20:55:13.037Z,0
2018-06-25T20:56:12.780Z,0
2018-06-25T20:57:12.769Z,0
2018-06-25T20:58:12.775Z,0
2018-06-25T20:59:13.018Z,0
2018-06-25T21:00:13.014Z,0
2018-06-25T21:01:13.001Z,0
2018-06-25T21:02:13.025Z,0
2018-06-25T21:03:12.746Z,0
2018-06-25T21:04:12.749Z,0
2018-06-25T21:05:12.976Z,0
2018-06-25T21:06:12.985Z,0
2018-06-25T21:07:12.972Z,0
2018-06-25T21:08:12.715Z,0
2018-06-25T21:09:12.971Z,0
2018-06-25T21:10:13.195Z,0
2018-06-25T21:11:12.963Z,0
2018-06-25T21:12:12.944Z,0
2018-06-25T21:13:12.937Z,0
2018-06-25T21:14:12.957Z,0
2018-06-25T21:15:12.680Z,0
2018-06-25T21:16:12.932Z,0
2018-06-25T21:17:12.939Z,0
2018-06-25T21:18:12.924Z,0
2018-06-25T21:19:12.913Z,0
2018-06-25T21:20:12.400Z,0
2018-06-25T21:21:12.655Z,0
2018-06-25T21:22:12.641Z,0
2018-06-25T21:23:12.385Z,0
2018-06-25T21:24:12.883Z,0
2018-06-25T21:25:12.628Z,0
2018-06-25T21:26:12.885Z,0
2018-06-25T21:27:12.619Z,0
2018-06-25T21:28:12.630Z,0
2018-06-25T21:29:12.880Z,0
2018-06-25T21:30:12.881Z,0
2018-06-25T21:31:12.596Z,0
2018-06-25T21:32:12.851Z,0
2018-06-25T21:33:12.594Z,0
2018-06-25T21:34:12.580Z,0
2018-06-25T21:35:12.566Z,0
2018-06-25T21:36:13.158Z,0
2018-06-25T21:37:12.819Z,0
2018-06-25T21:38:12.561Z,0
2018-06-25T21:39:12.551Z,0
2018-06-25T21:40:12.820Z,0
2018-06-25T21:41:12.864Z,0
2018-06-25T21:42:12.782Z,0
2018-06-25T21:43:12.777Z,0
2018-06-25T21:44:12.531Z,0
2018-06-25T21:45:12.522Z,0
2018-06-25T21:46:12.809Z,0
2018-06-25T21:47:12.757Z,0
2018-06-25T21:48:12.503Z,0
2018-06-25T21:49:12.756Z,0
2018-06-25T21:50:12.752Z,0
2018-06-25T21:51:12.230Z,0
2018-06-25T21:52:12.482Z,0
2018-06-25T21:53:12.721Z,0
2018-06-25T21:54:12.721Z,0
2018-06-25T21:55:12.468Z,0
2018-06-25T21:56:12.723Z,0
2018-06-25T21:57:12.450Z,0
2018-06-25T21:58:12.701Z,0
2018-06-25T21:59:12.704Z,0
2018-06-25T22:00:12.690Z,0
2018-06-25T22:01:12.437Z,0
2018-06-25T22:02:12.438Z,0
2018-06-25T22:03:12.675Z,0
2018-06-25T22:04:12.682Z,0
2018-06-25T22:05:12.671Z,0
2018-06-25T22:06:12.655Z,0
2018-06-25T22:07:12.668Z,0
2018-06-25T22:08:12.393Z,0
2018-06-25T22:09:12.143Z,0
2018-06-25T22:10:12.634Z,0
2018-06-25T22:11:12.378Z,0
2018-06-25T22:12:12.373Z,0
2018-06-25T22:13:12.374Z,0
2018-06-25T22:14:12.618Z,0
2018-06-25T22:15:12.611Z,0
2018-06-25T22:16:12.620Z,0
2018-06-25T22:17:12.599Z,0
2018-06-25T22:18:12.593Z,0
2018-06-25T22:19:12.578Z,0
2018-06-25T22:20:12.584Z,0
2018-06-25T22:21:12.364Z,0
2018-06-25T22:22:12.312Z,0
2018-06-25T22:23:12.058Z,0
2018-06-25T22:24:12.304Z,0
2018-06-25T22:25:12.295Z,0
2018-06-25T22:26:12.064Z,0
2018-06-25T22:27:12.295Z,0
2018-06-25T22:28:12.032Z,0
2018-06-25T22:29:12.291Z,0
2018-06-25T22:30:12.266Z,0
2018-06-25T22:31:12.272Z,0
2018-06-25T22:32:12.528Z,0
2018-06-25T22:33:12.251Z,0
2018-06-25T22:34:12.505Z,0
2018-06-25T22:35:12.522Z,0
2018-06-25T22:36:12.492Z,0
2018-06-25T22:37:12.496Z,0
2018-06-25T22:38:12.230Z,0
2018-06-25T22:39:12.475Z,0
2018-06-25T22:40:12.236Z,0
2018-06-25T22:41:12.454Z,0
2018-06-25T22:42:12.450Z,0
2018-06-25T22:43:12.444Z,0
2018-06-25T22:44:12.442Z,0
2018-06-25T22:45:12.442Z,0
2018-06-25T22:46:12.206Z,0
2018-06-25T22:47:12.178Z,0
2018-06-25T22:48:12.430Z,0
2018-06-25T22:49:12.158Z,0
2018-06-25T22:50:12.412Z,0
2018-06-25T22:51:12.399Z,0
2018-06-25T22:52:12.391Z,0
2018-06-25T22:53:12.390Z,0
2018-06-25T22:54:12.143Z,0
2018-06-25T22:55:12.134Z,0
2018-06-25T22:56:12.147Z,0
2018-06-25T22:57:12.390Z,0
2018-06-25T22:58:12.385Z,0
2018-06-25T22:59:12.353Z,0
2018-06-25T23:00:12.132Z,0
2018-06-25T23:01:12.089Z,0
2018-06-25T23:02:12.342Z,0
2018-06-25T23:03:12.354Z,0
2018-06-25T23:04:12.076Z,0
2018-06-25T23:05:12.324Z,0
2018-06-25T23:06:12.337Z,0
2018-06-25T23:07:12.066Z,0
2018-06-25T23:08:12.523Z,0
2018-06-25T23:09:12.299Z,0
2018-06-25T23:10:12.293Z,0