createdAt,value
2023-03-26T00:02:14.162Z,1.57
2023-03-26T00:04:46.511Z,1.57
2023-03-26T00:07:15.374Z,1.57
2023-03-26T00:09:44.367Z,1.30
2023-03-26T00:12:13.017Z,1.53
2023-03-26T00:14:41.401Z,1.80
2023-03-26T00:17:11.266Z,1.83
2023-03-26T00:19:42.802Z,1.70
2023-03-26T00:22:13.556Z,1.20
2023-03-26T00:24:45.924Z,2.27
2023-03-26T00:27:14.565Z,1.97
2023-03-26T00:29:43.087Z,1.80
2023-03-26T00:32:12.925Z,1.77
2023-03-26T00:34:42.554Z,1.57
2023-03-26T00:37:15.495Z,1.73
2023-03-26T00:39:44.614Z,1.47
2023-03-26T00:42:14.990Z,1.70
2023-03-26T00:44:43.199Z,1.63
2023-03-26T00:47:13.271Z,1.20
2023-03-26T00:49:41.440Z,1.87
2023-03-26T00:52:10.008Z,1.20
2023-03-26T00:54:38.012Z,1.37
2023-03-26T00:57:06.732Z,1.10
2023-03-26T00:59:35.928Z,1.43
2023-03-26T01:02:04.450Z,1.10
2023-03-26T01:04:37.544Z,1.30
2023-03-26T01:07:13.287Z,1.00
2023-03-26T01:09:45.742Z,1.60
2023-03-26T01:12:17.098Z,1.23
2023-03-26T01:14:45.746Z,1.50
2023-03-26T01:17:14.443Z,1.30
2023-03-26T01:19:49.814Z,1.50
2023-03-26T01:22:20.298Z,1.57
2023-03-26T01:24:54.098Z,1.10
2023-03-26T01:27:33.536Z,1.30
2023-03-26T01:30:11.216Z,1.10
2023-03-26T01:32:49.527Z,1.60
2023-03-26T01:35:31.241Z,1.20
2023-03-26T01:38:18.569Z,1.40
2023-03-26T01:40:50.755Z,1.37
2023-03-26T01:43:27.057Z,0.93
2023-03-26T01:45:57.452Z,1.37
2023-03-26T01:48:36.136Z,1.17
2023-03-26T01:51:05.477Z,1.80
2023-03-26T01:53:36.052Z,1.40
2023-03-26T01:56:17.489Z,1.10
2023-03-26T01:59:01.827Z,1.47
2023-03-26T02:01:34.238Z,1.40
2023-03-26T02:04:09.809Z,1.47
2023-03-26T02:06:43.433Z,1.37
2023-03-26T02:09:15.160Z,1.57
2023-03-26T02:11:46.058Z,1.27
2023-03-26T02:14:15.808Z,1.30
2023-03-26T02:16:46.891Z,1.00
2023-03-26T02:19:21.568Z,1.30
2023-03-26T02:21:51.986Z,1.10
2023-03-26T02:24:20.619Z,1.57
2023-03-26T02:26:50.044Z,1.37
2023-03-26T02:29:20.455Z,1.50
2023-03-26T02:31:49.270Z,1.47
2023-03-26T02:34:18.021Z,1.50
2023-03-26T02:36:46.090Z,1.40
2023-03-26T02:39:14.268Z,1.60
2023-03-26T02:41:42.442Z,1.33
2023-03-26T02:44:11.843Z,1.50
2023-03-26T02:46:39.784Z,1.63
2023-03-26T02:49:08.225Z,1.87
2023-03-26T02:51:37.434Z,2.13
2023-03-26T02:54:07.011Z,1.80
2023-03-26T02:56:35.209Z,1.30
2023-03-26T02:59:03.229Z,2.00
2023-03-26T03:01:34.929Z,2.27
2023-03-26T03:04:04.048Z,2.40
2023-03-26T03:06:32.428Z,1.83
2023-03-26T03:09:02.688Z,1.77
2023-03-26T03:11:30.718Z,2.27
2023-03-26T03:14:04.797Z,1.90
2023-03-26T03:16:34.336Z,1.67
2023-03-26T03:19:06.142Z,1.40
2023-03-26T03:21:34.165Z,1.70
2023-03-26T03:24:02.120Z,1.70
2023-03-26T03:26:30.555Z,1.53
2023-03-26T03:28:59.634Z,1.57
2023-03-26T03:31:28.402Z,1.40
2023-03-26T03:33:58.176Z,1.50
2023-03-26T03:36:27.832Z,1.73
2023-03-26T03:38:55.958Z,1.57
2023-03-26T03:41:23.945Z,1.03
2023-03-26T03:43:51.947Z,1.40
2023-03-26T03:46:19.994Z,1.40
2023-03-26T03:48:49.944Z,1.73
2023-03-26T03:51:20.068Z,1.23
2023-03-26T03:53:49.295Z,1.80
2023-03-26T03:56:19.276Z,1.47
2023-03-26T03:58:47.491Z,1.57
2023-03-26T04:01:16.917Z,1.13
2023-03-26T04:03:46.543Z,1.40
2023-03-26T04:06:18.928Z,1.90
2023-03-26T04:08:48.629Z,2.03
2023-03-26T04:11:16.625Z,1.33
2023-03-26T04:13:44.804Z,1.57
2023-03-26T04:16:12.810Z,1.30
2023-03-26T04:18:41.028Z,1.10
2023-03-26T04:21:09.202Z,1.30
2023-03-26T04:23:37.244Z,1.47
2023-03-26T04:26:10.443Z,1.20
2023-03-26T04:28:46.981Z,1.10
2023-03-26T04:31:19.013Z,1.10
2023-03-26T04:33:48.283Z,1.10
2023-03-26T04:36:17.639Z,1.20
2023-03-26T04:38:49.217Z,1.10
2023-03-26T04:41:18.622Z,1.33
2023-03-26T04:43:50.784Z,1.17
2023-03-26T04:46:21.807Z,4.90
2023-03-26T04:48:49.988Z,10.63
2023-03-26T04:51:19.666Z,8.50
2023-03-26T04:53:53.143Z,2.27
2023-03-26T04:56:35.001Z,1.70
2023-03-26T04:59:04.143Z,1.77
2023-03-26T05:01:33.121Z,3.40
2023-03-26T05:04:01.227Z,2.13
2023-03-26T05:06:30.504Z,1.33
2023-03-26T05:08:58.513Z,1.03
2023-03-26T05:11:27.914Z,1.47
2023-03-26T05:13:56.984Z,1.90
2023-03-26T05:16:25.914Z,1.03
2023-03-26T05:18:54.064Z,1.17
2023-03-26T05:21:22.390Z,1.20
2023-03-26T05:23:50.435Z,1.03
2023-03-26T05:26:20.448Z,1.63
2023-03-26T05:28:49.810Z,1.50
2023-03-26T05:31:22.185Z,1.00
2023-03-26T05:33:50.813Z,1.10
2023-03-26T05:36:19.111Z,1.57
2023-03-26T05:38:49.417Z,1.10
2023-03-26T05:41:18.064Z,1.00
2023-03-26T05:43:47.677Z,1.40
2023-03-26T05:46:18.516Z,1.90
2023-03-26T05:48:46.640Z,1.93
2023-03-26T05:51:15.525Z,1.97
2023-03-26T05:53:43.625Z,1.63
2023-03-26T05:56:11.825Z,1.43
2023-03-26T05:58:39.848Z,1.53
2023-03-26T06:01:10.364Z,1.43
2023-03-26T06:03:41.255Z,1.30
2023-03-26T06:06:15.641Z,1.00
2023-03-26T06:08:46.650Z,1.30
2023-03-26T06:11:14.687Z,1.53
2023-03-26T06:13:43.624Z,1.30
2023-03-26T06:16:26.315Z,1.47
2023-03-26T06:18:57.819Z,1.30
2023-03-26T06:21:26.332Z,1.20
2023-03-26T06:23:55.035Z,1.60
2023-03-26T06:26:23.128Z,0.97
2023-03-26T06:28:51.103Z,1.33
2023-03-26T06:31:19.474Z,1.30
2023-03-26T06:33:48.848Z,1.13
2023-03-26T06:36:18.482Z,1.47
2023-03-26T06:38:46.506Z,1.20
2023-03-26T06:41:14.849Z,1.33
2023-03-26T06:43:42.829Z,0.90
2023-03-26T06:46:11.393Z,1.10
2023-03-26T06:48:39.543Z,1.30
2023-03-26T06:51:08.129Z,0.90
2023-03-26T06:53:37.512Z,0.80
2023-03-26T06:56:08.482Z,0.87
2023-03-26T06:58:37.081Z,1.00
2023-03-26T07:01:05.477Z,0.87
2023-03-26T07:03:34.205Z,1.20
2023-03-26T07:06:02.299Z,1.10
2023-03-26T07:08:30.868Z,1.00
2023-03-26T07:11:00.215Z,1.53
2023-03-26T07:13:28.222Z,1.83
2023-03-26T07:15:56.291Z,1.77
2023-03-26T07:18:24.440Z,1.50
2023-03-26T07:20:53.020Z,1.87
2023-03-26T07:23:21.944Z,2.20
2023-03-26T07:25:50.782Z,2.20
2023-03-26T07:28:26.132Z,1.50
2023-03-26T07:31:04.018Z,1.80
2023-03-26T07:33:38.373Z,1.60
2023-03-26T07:36:17.914Z,1.53
2023-03-26T07:38:57.004Z,1.50
2023-03-26T07:41:33.602Z,1.43
2023-03-26T07:44:24.514Z,1.47
2023-03-26T07:46:53.612Z,1.60
2023-03-26T07:49:22.357Z,1.47
2023-03-26T07:51:51.045Z,1.20
2023-03-26T07:54:19.533Z,1.57
2023-03-26T07:56:55.851Z,1.80
2023-03-26T07:59:34.425Z,1.63
2023-03-26T08:02:50.267Z,1.30
2023-03-26T08:05:26.222Z,1.80
2023-03-26T08:08:13.720Z,1.63
2023-03-26T08:10:50.195Z,1.53
2023-03-26T08:13:25.894Z,1.80
2023-03-26T08:16:08.962Z,1.40
2023-03-26T08:18:46.452Z,1.23
2023-03-26T08:21:20.618Z,1.10
2023-03-26T08:24:01.897Z,1.30
2023-03-26T08:26:36.292Z,1.17
2023-03-26T08:29:16.954Z,1.10
2023-03-26T08:31:49.130Z,1.30
2023-03-26T08:34:17.235Z,1.10
2023-03-26T08:36:47.313Z,1.10
2023-03-26T08:39:15.630Z,0.87
2023-03-26T08:42:20.895Z,1.13
2023-03-26T08:45:27.508Z,1.03
2023-03-26T08:48:43.597Z,0.93
2023-03-26T08:51:47.384Z,1.00
2023-03-26T08:54:47.934Z,1.07
2023-03-26T08:57:39.150Z,0.83
2023-03-26T09:00:39.120Z,2.07
2023-03-26T09:03:22.165Z,2.20
2023-03-26T09:06:26.643Z,4.88
2023-03-26T09:09:30.942Z,1.80
2023-03-26T09:12:36.144Z,4.32
2023-03-26T09:15:52.091Z,1.95
2023-03-26T09:19:01.701Z,1.97
2023-03-26T09:22:13.065Z,1.67
2023-03-26T09:25:16.213Z,1.80
2023-03-26T09:28:07.035Z,1.23
2023-03-26T09:31:05.939Z,1.52
2023-03-26T09:33:57.130Z,1.30
2023-03-26T09:36:42.108Z,2.00
2023-03-26T09:39:21.435Z,1.60
2023-03-26T09:42:00.480Z,1.65
2023-03-26T09:45:04.292Z,2.00
2023-03-26T09:48:00.025Z,1.58
2023-03-26T09:50:49.215Z,1.60
2023-03-26T09:53:38.820Z,1.95
2023-03-26T09:56:19.733Z,1.47
2023-03-26T09:59:09.503Z,2.17
2023-03-26T10:01:44.377Z,1.20
2023-03-26T10:04:55.649Z,1.40
2023-03-26T10:07:48.928Z,1.20
2023-03-26T10:10:23.400Z,1.42
2023-03-26T10:13:11.689Z,1.20
2023-03-26T10:15:59.516Z,1.10
2023-03-26T10:18:40.428Z,1.17
2023-03-26T10:21:18.591Z,1.05
2023-03-26T10:24:02.594Z,1.80
2023-03-26T10:27:08.355Z,1.50
2023-03-26T10:30:13.548Z,1.33
2023-03-26T10:32:48.060Z,1.60
2023-03-26T10:35:30.137Z,1.20
2023-03-26T10:38:10.598Z,2.88
2023-03-26T10:40:43.065Z,1.38
2023-03-26T10:44:08.087Z,1.98
2023-03-26T10:47:02.086Z,2.17
2023-03-26T10:49:55.971Z,4.20
2023-03-26T10:52:27.140Z,2.35
2023-03-26T10:54:59.100Z,2.35
2023-03-26T10:57:36.763Z,2.83
2023-03-26T11:00:16.554Z,5.15
2023-03-26T11:03:06.820Z,2.53
2023-03-26T11:05:49.595Z,5.20
2023-03-26T11:08:31.938Z,1.88
2023-03-26T11:11:07.708Z,5.20
2023-03-26T11:13:47.005Z,1.33
2023-03-26T11:16:22.880Z,1.75
2023-03-26T11:18:58.591Z,2.47
2023-03-26T11:21:34.425Z,2.10
2023-03-26T11:24:36.462Z,3.80
2023-03-26T11:27:15.208Z,2.00
2023-03-26T11:30:07.861Z,1.95
2023-03-26T11:32:40.937Z,2.00
2023-03-26T11:35:39.758Z,2.15
2023-03-26T11:38:17.595Z,2.65
2023-03-26T11:40:50.711Z,3.05
2023-03-26T11:43:23.324Z,2.65
2023-03-26T11:45:53.807Z,1.80
2023-03-26T11:48:27.696Z,2.20
2023-03-26T11:51:04.243Z,2.05
2023-03-26T11:53:38.752Z,1.85
2023-03-26T11:56:15.112Z,1.95
2023-03-26T11:58:48.572Z,2.00
2023-03-26T12:01:18.817Z,1.38
2023-03-26T12:03:58.789Z,1.25
2023-03-26T12:06:32.958Z,1.35
2023-03-26T12:09:01.006Z,1.70
2023-03-26T12:11:35.253Z,1.30
2023-03-26T12:14:06.135Z,1.40
2023-03-26T12:16:35.999Z,1.30
2023-03-26T12:19:07.399Z,1.23
2023-03-26T12:21:46.883Z,1.33
2023-03-26T12:24:29.373Z,1.20
2023-03-26T12:27:02.989Z,1.30
2023-03-26T12:29:34.584Z,1.00
2023-03-26T12:32:08.531Z,1.00
2023-03-26T12:34:39.430Z,0.95
2023-03-26T12:37:30.367Z,1.48
2023-03-26T12:40:16.072Z,0.73
2023-03-26T12:44:55.341Z,2.65
2023-03-26T12:45:44.366Z,1.58
2023-03-26T12:48:15.614Z,1.80
2023-03-26T12:50:57.059Z,3.05
2023-03-26T12:53:42.928Z,1.40
2023-03-26T12:56:21.962Z,1.02
2023-03-26T12:59:18.413Z,0.90
2023-03-26T13:01:56.431Z,1.90
2023-03-26T13:05:05.157Z,1.08
2023-03-26T13:07:47.540Z,0.70
2023-03-26T13:10:51.146Z,1.05
2023-03-26T13:13:44.552Z,0.85
2023-03-26T13:16:22.651Z,1.00
2023-03-26T13:18:55.950Z,1.05
2023-03-26T13:21:32.148Z,0.63
2023-03-26T13:24:10.617Z,1.00
2023-03-26T13:26:55.043Z,1.13
2023-03-26T13:29:29.308Z,1.00
2023-03-26T13:32:09.942Z,1.20
2023-03-26T13:34:50.720Z,1.00
2023-03-26T13:37:24.486Z,0.90
2023-03-26T13:40:05.288Z,1.00
2023-03-26T13:42:47.512Z,1.10
2023-03-26T13:45:29.489Z,1.25
2023-03-26T13:47:59.525Z,1.27
2023-03-26T13:50:31.537Z,1.35
2023-03-26T13:53:05.909Z,1.08
2023-03-26T13:55:37.514Z,1.17
2023-03-26T13:58:16.027Z,2.65
2023-03-26T14:00:54.491Z,1.10
2023-03-26T14:03:29.775Z,0.95
2023-03-26T14:06:01.342Z,1.08
2023-03-26T14:08:35.056Z,1.10
2023-03-26T14:11:10.166Z,1.02
2023-03-26T14:13:44.846Z,0.80
2023-03-26T14:16:19.021Z,1.10
2023-03-26T14:18:53.660Z,1.23
2023-03-26T14:21:42.444Z,0.68
2023-03-26T14:24:24.670Z,0.68
2023-03-26T14:27:06.077Z,0.50
2023-03-26T14:29:58.296Z,0.80
2023-03-26T14:32:41.840Z,0.70
2023-03-26T14:35:28.594Z,0.60
2023-03-26T14:38:20.288Z,0.88
2023-03-26T14:40:57.755Z,1.15
2023-03-26T14:43:50.639Z,1.00
2023-03-26T14:46:51.540Z,0.82
2023-03-26T14:49:46.524Z,1.20
2023-03-26T14:52:21.469Z,0.80
2023-03-26T14:54:53.368Z,1.05
2023-03-26T14:58:01.884Z,0.90
2023-03-26T15:01:04.893Z,1.13
2023-03-26T15:04:11.382Z,0.70
2023-03-26T15:07:25.923Z,0.97
2023-03-26T15:10:49.482Z,0.83
2023-03-26T15:13:41.130Z,0.73
2023-03-26T15:16:47.873Z,0.60
2023-03-26T15:19:51.414Z,0.60
2023-03-26T15:22:52.180Z,0.70
2023-03-26T15:25:53.036Z,0.50
2023-03-26T15:31:40.948Z,0.70
2023-03-26T15:34:42.341Z,0.70
2023-03-26T15:37:48.168Z,0.70
2023-03-26T15:40:37.619Z,0.57
2023-03-26T15:43:12.583Z,0.57
2023-03-26T15:45:43.195Z,0.90
2023-03-26T15:48:49.606Z,0.33
2023-03-26T15:51:47.602Z,0.70
2023-03-26T15:54:25.318Z,0.60
2023-03-26T15:57:07.358Z,0.53
2023-03-26T15:59:57.467Z,0.30
2023-03-26T16:02:34.636Z,0.80
2023-03-26T16:05:25.983Z,0.57
2023-03-26T16:08:04.480Z,0.90
2023-03-26T16:10:40.803Z,0.77
2023-03-26T16:13:38.045Z,0.60
2023-03-26T16:16:26.213Z,0.77
2023-03-26T16:18:59.495Z,0.70
2023-03-26T16:21:44.564Z,0.57
2023-03-26T16:24:21.384Z,0.80
2023-03-26T16:27:11.086Z,0.90
2023-03-26T16:30:20.190Z,0.90
2023-03-26T16:32:56.091Z,0.50
2023-03-26T16:35:49.714Z,0.40
2023-03-26T16:38:19.960Z,0.60
2023-03-26T16:41:00.140Z,0.43
2023-03-26T16:44:00.411Z,0.60
2023-03-26T16:46:35.548Z,0.50
2023-03-26T16:49:13.839Z,0.30
2023-03-26T16:51:56.082Z,0.60
2023-03-26T16:54:30.445Z,0.40
2023-03-26T16:57:03.117Z,0.40
2023-03-26T16:59:45.644Z,0.50
2023-03-26T17:02:53.448Z,0.50
2023-03-26T17:05:26.240Z,0.70
2023-03-26T17:08:02.740Z,0.47
2023-03-26T17:10:38.504Z,0.50
2023-03-26T17:13:16.598Z,0.83
2023-03-26T17:15:54.221Z,1.00
2023-03-26T17:18:33.378Z,0.60
2023-03-26T17:21:06.313Z,1.03
2023-03-26T17:23:48.441Z,0.90
2023-03-26T17:26:23.203Z,0.80
2023-03-26T17:29:06.331Z,0.97
2023-03-26T17:31:43.441Z,0.63
2023-03-26T17:34:33.605Z,0.73
2023-03-26T17:37:04.233Z,1.13
2023-03-26T17:40:20.628Z,0.53
2023-03-26T17:43:04.788Z,0.47
2023-03-26T17:45:36.664Z,0.60
2023-03-26T17:48:11.300Z,0.77
2023-03-26T17:50:47.035Z,0.67
2023-03-26T17:53:20.750Z,0.70
2023-03-26T17:55:51.191Z,0.60
2023-03-26T17:58:30.665Z,1.40
2023-03-26T18:01:06.702Z,0.80
2023-03-26T18:03:39.160Z,0.50
2023-03-26T18:06:10.437Z,0.87
2023-03-26T18:08:47.573Z,0.73
2023-03-26T18:11:50.960Z,0.60
2023-03-26T18:15:11.275Z,0.60
2023-03-26T18:17:51.551Z,0.90
2023-03-26T18:20:23.396Z,0.47
2023-03-26T18:22:52.674Z,0.50
2023-03-26T18:25:25.890Z,0.90
2023-03-26T18:27:54.812Z,0.60
2023-03-26T18:30:25.896Z,0.60
2023-03-26T18:33:02.406Z,0.50
2023-03-26T18:35:41.548Z,0.60
2023-03-26T18:38:18.653Z,0.50
2023-03-26T18:41:05.882Z,0.57
2023-03-26T18:43:43.824Z,0.70
2023-03-26T18:46:14.302Z,0.67
2023-03-26T18:48:45.076Z,0.60
2023-03-26T18:51:15.893Z,0.57
2023-03-26T18:53:50.188Z,0.60
2023-03-26T18:56:29.784Z,0.80
2023-03-26T18:58:59.625Z,0.80
2023-03-26T19:01:31.584Z,0.90
2023-03-26T19:04:04.051Z,0.77
2023-03-26T19:06:35.851Z,0.77
2023-03-26T19:09:16.294Z,0.90
2023-03-26T19:11:45.374Z,0.80
2023-03-26T19:14:17.247Z,0.87
2023-03-26T19:16:48.385Z,0.80
2023-03-26T19:19:23.103Z,0.97
2023-03-26T19:21:54.180Z,0.80
2023-03-26T19:24:25.523Z,0.70
2023-03-26T19:26:53.681Z,0.73
2023-03-26T19:29:26.577Z,0.70
2023-03-26T19:31:54.677Z,0.80
2023-03-26T19:34:34.974Z,0.90
2023-03-26T19:37:09.242Z,0.80
2023-03-26T19:39:41.754Z,0.80
2023-03-26T19:42:16.993Z,1.00
2023-03-26T19:44:46.135Z,1.10
2023-03-26T19:47:23.331Z,1.00
2023-03-26T19:49:58.545Z,1.30
2023-03-26T19:52:29.569Z,1.87
2023-03-26T19:55:02.501Z,1.87
2023-03-26T19:57:32.128Z,1.87
2023-03-26T20:00:00.952Z,1.63
2023-03-26T20:02:29.620Z,2.17
2023-03-26T20:04:59.099Z,1.60
2023-03-26T20:07:35.704Z,1.53
2023-03-26T20:10:06.537Z,2.00
2023-03-26T20:12:34.599Z,2.80
2023-03-26T20:15:02.997Z,1.50
2023-03-26T20:17:34.811Z,1.93
2023-03-26T20:20:05.827Z,1.60
2023-03-26T20:22:33.907Z,1.30
2023-03-26T20:25:03.240Z,1.83
2023-03-26T20:27:31.269Z,1.20
2023-03-26T20:29:59.250Z,1.67
2023-03-26T20:32:27.811Z,1.13
2023-03-26T20:34:57.673Z,0.93
2023-03-26T20:37:27.687Z,0.73
2023-03-26T20:39:55.736Z,0.70
2023-03-26T20:42:24.206Z,0.90
2023-03-26T20:44:52.418Z,1.20
2023-03-26T20:47:20.952Z,1.30
2023-03-26T20:49:49.146Z,1.27
2023-03-26T20:52:18.742Z,2.50
2023-03-26T20:54:48.185Z,2.00
2023-03-26T20:57:16.528Z,3.20
2023-03-26T20:59:45.673Z,1.70
2023-03-26T21:02:14.297Z,1.10
2023-03-26T21:04:42.546Z,1.80
2023-03-26T21:07:17.473Z,2.13
2023-03-26T21:09:48.773Z,2.00
2023-03-26T21:12:22.020Z,1.20
2023-03-26T21:14:50.965Z,1.20
2023-03-26T21:17:22.154Z,0.60
2023-03-26T21:19:52.006Z,0.70
2023-03-26T21:22:31.390Z,0.93
2023-03-26T21:25:22.957Z,0.60
2023-03-26T21:28:07.951Z,0.60
2023-03-26T21:30:36.961Z,0.70
2023-03-26T21:33:05.443Z,0.80
2023-03-26T21:35:35.182Z,0.90
2023-03-26T21:38:06.263Z,0.70
2023-03-26T21:40:36.476Z,0.90
2023-03-26T21:43:07.545Z,0.80
2023-03-26T21:45:36.663Z,0.90
2023-03-26T21:48:05.578Z,0.67
2023-03-26T21:50:34.604Z,0.70
2023-03-26T21:53:03.245Z,0.60
2023-03-26T21:55:40.769Z,0.77
2023-03-26T21:58:24.747Z,0.70
2023-03-26T22:01:07.338Z,0.77
2023-03-26T22:03:45.057Z,0.77
2023-03-26T22:06:17.635Z,0.90
2023-03-26T22:08:46.321Z,1.00
2023-03-26T22:11:15.973Z,1.03
2023-03-26T22:13:44.169Z,0.80
2023-03-26T22:16:12.524Z,1.10
2023-03-26T22:18:43.662Z,1.00
2023-03-26T22:21:12.800Z,1.10
2023-03-26T22:23:40.767Z,1.00
2023-03-26T22:26:09.308Z,0.90
2023-03-26T22:28:38.670Z,1.00
2023-03-26T22:31:08.480Z,1.17
2023-03-26T22:33:36.830Z,0.90
2023-03-26T22:36:05.757Z,0.90
2023-03-26T22:38:53.650Z,0.93
2023-03-26T22:41:25.086Z,1.10
2023-03-26T22:43:59.513Z,1.40
2023-03-26T22:46:31.090Z,1.63
2023-03-26T22:48:59.352Z,0.80
2023-03-26T22:51:27.393Z,1.30
2023-03-26T22:53:55.454Z,1.10
2023-03-26T22:56:23.514Z,1.10
2023-03-26T22:58:51.500Z,1.20
2023-03-26T23:01:23.961Z,0.97
2023-03-26T23:03:52.146Z,0.80
2023-03-26T23:06:21.216Z,1.20
2023-03-26T23:08:49.760Z,1.50
2023-03-26T23:11:19.833Z,1.23
2023-03-26T23:13:48.436Z,1.13
2023-03-26T23:16:17.955Z,1.20
2023-03-26T23:18:47.416Z,0.70
2023-03-26T23:21:18.261Z,0.90
2023-03-26T23:23:47.034Z,1.07
2023-03-26T23:26:16.297Z,0.90
2023-03-26T23:28:44.327Z,0.80
2023-03-26T23:31:14.121Z,0.90
2023-03-26T23:33:45.838Z,0.80
2023-03-26T23:36:18.152Z,0.93
2023-03-26T23:38:47.901Z,0.70
2023-03-26T23:41:17.363Z,0.67
2023-03-26T23:43:54.740Z,1.10
2023-03-26T23:46:24.689Z,0.87
2023-03-26T23:48:53.360Z,0.80
2023-03-26T23:51:23.993Z,0.87
2023-03-26T23:53:52.601Z,0.90
2023-03-26T23:56:21.040Z,0.90
2023-03-26T23:58:49.851Z,0.83
