createdAt,value
2022-11-05T00:00:11.486Z,9.65
2022-11-05T00:01:02.667Z,9.68
2022-11-05T00:01:34.276Z,9.64
2022-11-05T00:02:05.299Z,9.65
2022-11-05T00:02:36.552Z,9.63
2022-11-05T00:03:07.768Z,9.64
2022-11-05T00:03:38.901Z,9.64
2022-11-05T00:04:10.120Z,9.62
2022-11-05T00:04:41.275Z,9.61
2022-11-05T00:05:12.296Z,9.60
2022-11-05T00:05:43.429Z,9.61
2022-11-05T00:06:14.572Z,9.62
2022-11-05T00:06:46.270Z,9.60
2022-11-05T00:07:23.029Z,9.59
2022-11-05T00:07:57.311Z,9.59
2022-11-05T00:08:29.713Z,9.60
2022-11-05T00:09:00.766Z,9.60
2022-11-05T00:09:32.808Z,9.60
2022-11-05T00:09:47.025Z,9.58
2022-11-05T00:10:03.664Z,9.60
2022-11-05T00:10:20.102Z,9.59
2022-11-05T00:10:36.566Z,9.57
2022-11-05T00:10:50.651Z,9.59
2022-11-05T00:11:03.492Z,9.61
2022-11-05T00:11:18.320Z,9.63
2022-11-05T00:11:50.189Z,9.61
2022-11-05T00:12:23.466Z,9.60
2022-11-05T00:12:55.771Z,9.62
2022-11-05T00:13:28.596Z,9.61
2022-11-05T00:13:59.524Z,9.62
2022-11-05T00:14:30.978Z,9.62
2022-11-05T00:15:01.996Z,9.62
2022-11-05T00:15:32.952Z,9.61
2022-11-05T00:16:04.789Z,9.63
2022-11-05T00:16:36.856Z,9.63
2022-11-05T00:16:50.750Z,9.62
2022-11-05T00:17:03.436Z,9.62
2022-11-05T00:17:16.009Z,9.62
2022-11-05T00:17:28.610Z,9.62
2022-11-05T00:17:41.510Z,9.61
2022-11-05T00:17:54.159Z,9.62
2022-11-05T00:18:07.797Z,9.62
2022-11-05T00:18:20.980Z,9.61
2022-11-05T00:18:33.558Z,9.61
2022-11-05T00:19:06.310Z,9.63
2022-11-05T00:19:18.902Z,9.63
2022-11-05T00:19:31.543Z,9.63
2022-11-05T00:19:44.123Z,9.63
2022-11-05T00:19:57.738Z,9.63
2022-11-05T00:20:13.516Z,9.61
2022-11-05T00:20:26.150Z,9.64
2022-11-05T00:20:38.775Z,9.63
2022-11-05T00:20:51.389Z,9.62
2022-11-05T00:21:05.430Z,9.62
2022-11-05T00:21:32.852Z,9.61
2022-11-05T00:22:04.196Z,9.59
2022-11-05T00:22:35.045Z,9.61
2022-11-05T00:23:05.818Z,9.62
2022-11-05T00:23:38.318Z,9.61
2022-11-05T00:24:09.518Z,9.61
2022-11-05T00:24:42.006Z,9.61
2022-11-05T00:25:13.160Z,9.60
2022-11-05T00:25:26.431Z,9.61
2022-11-05T00:25:39.014Z,9.61
2022-11-05T00:25:55.955Z,9.60
2022-11-05T00:26:11.553Z,9.61
2022-11-05T00:26:24.161Z,9.63
2022-11-05T00:26:37.020Z,9.61
2022-11-05T00:26:49.572Z,9.64
2022-11-05T00:27:02.215Z,9.64
2022-11-05T00:27:14.903Z,9.63
2022-11-05T00:27:27.576Z,9.64
2022-11-05T00:27:40.329Z,9.63
2022-11-05T00:27:55.086Z,9.65
2022-11-05T00:28:07.655Z,9.64
2022-11-05T00:28:20.239Z,9.63
2022-11-05T00:28:33.666Z,9.66
2022-11-05T00:28:47.209Z,9.65
2022-11-05T00:28:59.742Z,9.64
2022-11-05T00:29:12.362Z,9.62
2022-11-05T00:29:25.939Z,9.62
2022-11-05T00:29:38.527Z,9.63
2022-11-05T00:29:51.097Z,9.61
2022-11-05T00:30:04.115Z,9.61
2022-11-05T00:30:19.154Z,9.62
2022-11-05T00:30:32.728Z,9.62
2022-11-05T00:30:45.299Z,9.62
2022-11-05T00:31:01.520Z,9.62
2022-11-05T00:31:14.720Z,9.64
2022-11-05T00:31:28.117Z,9.64
2022-11-05T00:31:40.717Z,9.63
2022-11-05T00:31:53.305Z,9.63
2022-11-05T00:32:05.982Z,9.62
2022-11-05T00:32:18.571Z,9.63
2022-11-05T00:32:32.880Z,9.62
2022-11-05T00:32:47.183Z,9.61
2022-11-05T00:33:02.860Z,9.63
2022-11-05T00:33:15.597Z,9.61
2022-11-05T00:33:29.284Z,9.61
2022-11-05T00:33:43.134Z,9.60
2022-11-05T00:33:55.708Z,9.61
2022-11-05T00:34:08.315Z,9.62
2022-11-05T00:34:20.890Z,9.62
2022-11-05T00:34:33.496Z,9.61
2022-11-05T00:34:46.058Z,9.61
2022-11-05T00:34:58.673Z,9.63
2022-11-05T00:35:12.443Z,9.64
2022-11-05T00:35:24.996Z,9.66
2022-11-05T00:35:37.606Z,9.63
2022-11-05T00:35:50.178Z,9.64
2022-11-05T00:36:03.626Z,9.63
2022-11-05T00:36:17.466Z,9.66
2022-11-05T00:36:30.524Z,9.65
2022-11-05T00:36:43.101Z,9.63
2022-11-05T00:36:56.455Z,9.66
2022-11-05T00:37:09.081Z,9.64
2022-11-05T00:37:21.752Z,9.64
2022-11-05T00:37:34.429Z,9.66
2022-11-05T00:37:50.309Z,9.65
2022-11-05T00:38:03.243Z,9.67
2022-11-05T00:38:15.847Z,9.67
2022-11-05T00:38:30.527Z,9.64
2022-11-05T00:38:43.199Z,9.64
2022-11-05T00:38:55.761Z,9.64
2022-11-05T00:39:08.399Z,9.65
2022-11-05T00:39:21.978Z,9.68
2022-11-05T00:39:34.661Z,9.65
2022-11-05T00:39:47.308Z,9.66
2022-11-05T00:39:59.869Z,9.65
2022-11-05T00:40:14.271Z,9.65
2022-11-05T00:40:27.849Z,9.67
2022-11-05T00:40:40.458Z,9.68
2022-11-05T00:40:53.297Z,9.66
2022-11-05T00:41:06.049Z,9.68
2022-11-05T00:41:18.622Z,9.66
2022-11-05T00:41:31.162Z,9.67
2022-11-05T00:41:43.751Z,9.67
2022-11-05T00:42:11.214Z,9.68
2022-11-05T00:42:42.211Z,9.69
2022-11-05T00:43:13.497Z,9.68
2022-11-05T00:43:45.109Z,9.67
2022-11-05T00:44:16.465Z,9.68
2022-11-05T00:44:47.364Z,9.69
2022-11-05T00:45:00.923Z,9.70
2022-11-05T00:45:14.642Z,9.68
2022-11-05T00:45:28.224Z,9.67
2022-11-05T00:45:41.130Z,9.67
2022-11-05T00:45:54.095Z,9.69
2022-11-05T00:46:07.392Z,9.65
2022-11-05T00:46:20.998Z,9.64
2022-11-05T00:46:33.585Z,9.64
2022-11-05T00:46:46.194Z,9.64
2022-11-05T00:47:13.637Z,9.65
2022-11-05T00:47:44.502Z,9.64
2022-11-05T00:48:15.718Z,9.68
2022-11-05T00:48:46.424Z,9.65
2022-11-05T00:49:17.742Z,9.65
2022-11-05T00:49:30.314Z,9.64
2022-11-05T00:49:42.902Z,9.63
2022-11-05T00:49:55.473Z,9.62
2022-11-05T00:50:10.662Z,9.63
2022-11-05T00:50:23.640Z,9.61
2022-11-05T00:50:37.567Z,9.59
2022-11-05T00:50:50.120Z,9.60
2022-11-05T00:51:02.956Z,9.61
2022-11-05T00:51:15.622Z,9.60
2022-11-05T00:51:28.220Z,9.59
2022-11-05T00:51:40.778Z,9.59
2022-11-05T00:52:13.368Z,9.60
2022-11-05T00:52:44.119Z,9.58
2022-11-05T00:53:00.562Z,9.59
2022-11-05T00:53:13.521Z,9.58
2022-11-05T00:53:26.233Z,9.58
2022-11-05T00:53:40.244Z,9.57
2022-11-05T00:53:52.869Z,9.58
2022-11-05T00:54:06.570Z,9.59
2022-11-05T00:54:19.150Z,9.59
2022-11-05T00:54:31.709Z,9.59
2022-11-05T00:54:44.276Z,9.60
2022-11-05T00:54:56.842Z,9.60
2022-11-05T00:55:09.416Z,9.61
2022-11-05T00:55:22.159Z,9.60
2022-11-05T00:55:38.233Z,9.62
2022-11-05T00:55:51.901Z,9.63
2022-11-05T00:56:05.130Z,9.61
2022-11-05T00:56:17.669Z,9.63
2022-11-05T00:56:30.389Z,9.63
2022-11-05T00:56:42.962Z,9.62
2022-11-05T00:56:57.448Z,9.62
2022-11-05T00:57:13.384Z,9.62
2022-11-05T00:57:25.952Z,9.63
2022-11-05T00:57:39.520Z,9.61
2022-11-05T00:57:52.095Z,9.63
2022-11-05T00:58:07.313Z,9.64
2022-11-05T00:58:22.880Z,9.61
2022-11-05T00:58:35.809Z,9.63
2022-11-05T00:58:49.003Z,9.63
2022-11-05T00:59:01.607Z,9.65
2022-11-05T00:59:14.161Z,9.64
2022-11-05T00:59:26.728Z,9.65
2022-11-05T00:59:39.311Z,9.65
2022-11-05T00:59:51.973Z,9.64
2022-11-05T01:00:05.481Z,9.66
2022-11-05T01:00:18.580Z,9.65
2022-11-05T01:00:33.737Z,9.67
2022-11-05T01:00:50.435Z,9.68
2022-11-05T01:01:04.076Z,9.68
2022-11-05T01:01:17.438Z,9.66
2022-11-05T01:01:30.234Z,9.67
2022-11-05T01:01:43.147Z,9.68
2022-11-05T01:01:55.909Z,9.67
2022-11-05T01:02:08.924Z,9.69
2022-11-05T01:02:22.738Z,9.68
2022-11-05T01:02:35.542Z,9.69
2022-11-05T01:02:48.347Z,9.69
2022-11-05T01:03:02.604Z,9.68
2022-11-05T01:03:18.395Z,9.67
2022-11-05T01:03:33.742Z,9.68
2022-11-05T01:03:51.415Z,9.71
2022-11-05T01:04:04.870Z,9.69
2022-11-05T01:04:17.455Z,9.71
2022-11-05T01:04:30.044Z,9.70
2022-11-05T01:04:42.598Z,9.70
2022-11-05T01:04:55.183Z,9.69
2022-11-05T01:05:09.567Z,9.68
2022-11-05T01:05:22.120Z,9.70
2022-11-05T01:05:39.192Z,9.70
2022-11-05T01:05:55.168Z,9.68
2022-11-05T01:06:10.019Z,9.69
2022-11-05T01:06:22.806Z,9.70
2022-11-05T01:06:35.372Z,9.71
2022-11-05T01:06:47.951Z,9.70
2022-11-05T01:07:00.540Z,9.68
2022-11-05T01:07:13.192Z,9.69
2022-11-05T01:07:25.946Z,9.68
2022-11-05T01:07:38.522Z,9.67
2022-11-05T01:07:53.682Z,9.67
2022-11-05T01:08:06.292Z,9.67
2022-11-05T01:08:20.859Z,9.67
2022-11-05T01:08:33.684Z,9.68
2022-11-05T01:08:48.704Z,9.68
2022-11-05T01:09:01.354Z,9.68
2022-11-05T01:09:13.909Z,9.68
2022-11-05T01:09:26.480Z,9.68
2022-11-05T01:09:39.059Z,9.67
2022-11-05T01:09:51.640Z,9.68
2022-11-05T01:10:04.866Z,9.68
2022-11-05T01:10:17.552Z,9.67
2022-11-05T01:10:30.722Z,9.68
2022-11-05T01:10:46.192Z,9.67
2022-11-05T01:10:59.556Z,9.69
2022-11-05T01:11:32.956Z,9.67
2022-11-05T01:11:46.140Z,9.68
2022-11-05T01:11:58.739Z,9.70
2022-11-05T01:12:11.325Z,9.68
2022-11-05T01:12:24.014Z,9.68
2022-11-05T01:12:37.602Z,9.68
2022-11-05T01:12:50.584Z,9.69
2022-11-05T01:13:03.192Z,9.70
2022-11-05T01:13:19.297Z,9.70
2022-11-05T01:13:32.132Z,9.70
2022-11-05T01:13:44.714Z,9.70
2022-11-05T01:13:58.304Z,9.69
2022-11-05T01:14:13.884Z,9.71
2022-11-05T01:14:26.444Z,9.71
2022-11-05T01:14:39.056Z,9.71
2022-11-05T01:14:51.636Z,9.71
2022-11-05T01:15:05.109Z,9.70
2022-11-05T01:15:18.799Z,9.71
2022-11-05T01:15:32.632Z,9.72
2022-11-05T01:15:45.668Z,9.69
2022-11-05T01:15:58.306Z,9.70
2022-11-05T01:16:10.958Z,9.69
2022-11-05T01:16:23.552Z,9.68
2022-11-05T01:16:37.533Z,9.70
2022-11-05T01:16:50.102Z,9.70
2022-11-05T01:17:03.654Z,9.67
2022-11-05T01:17:16.928Z,9.69
2022-11-05T01:17:29.506Z,9.68
2022-11-05T01:17:42.092Z,9.68
2022-11-05T01:17:54.686Z,9.67
2022-11-05T01:18:08.307Z,9.65
2022-11-05T01:18:21.887Z,9.65
2022-11-05T01:18:37.036Z,9.67
2022-11-05T01:18:49.592Z,9.64
2022-11-05T01:19:02.911Z,9.67
2022-11-05T01:19:15.690Z,9.63
2022-11-05T01:19:29.383Z,9.64
2022-11-05T01:19:42.036Z,9.64
2022-11-05T01:19:55.675Z,9.63
2022-11-05T01:20:09.174Z,9.64
2022-11-05T01:20:22.035Z,9.64
2022-11-05T01:20:34.608Z,9.65
2022-11-05T01:20:48.654Z,9.63
2022-11-05T01:21:10.406Z,9.65
2022-11-05T01:21:23.008Z,9.65
2022-11-05T01:21:35.684Z,9.65
2022-11-05T01:21:48.244Z,9.67
2022-11-05T01:22:00.801Z,9.67
2022-11-05T01:22:13.793Z,9.67
2022-11-05T01:22:26.361Z,9.64
2022-11-05T01:22:40.014Z,9.63
2022-11-05T01:22:52.652Z,9.66
2022-11-05T01:23:10.284Z,9.64
2022-11-05T01:23:26.706Z,9.64
2022-11-05T01:23:39.529Z,9.65
2022-11-05T01:23:53.827Z,9.65
2022-11-05T01:24:07.428Z,9.64
2022-11-05T01:24:20.110Z,9.63
2022-11-05T01:24:32.677Z,9.63
2022-11-05T01:24:45.234Z,9.64
2022-11-05T01:24:58.099Z,9.64
2022-11-05T01:25:12.019Z,9.61
2022-11-05T01:25:24.871Z,9.61
2022-11-05T01:25:37.598Z,9.63
2022-11-05T01:25:50.235Z,9.62
2022-11-05T01:26:02.942Z,9.61
2022-11-05T01:26:15.588Z,9.63
2022-11-05T01:26:28.188Z,9.62
2022-11-05T01:26:40.769Z,9.62
2022-11-05T01:26:54.344Z,9.62
2022-11-05T01:27:06.946Z,9.61
2022-11-05T01:27:19.540Z,9.61
2022-11-05T01:27:32.111Z,9.62
2022-11-05T01:27:44.933Z,9.60
2022-11-05T01:27:58.007Z,9.61
2022-11-05T01:28:11.893Z,9.59
2022-11-05T01:28:24.687Z,9.62
2022-11-05T01:28:37.504Z,9.62
2022-11-05T01:28:51.322Z,9.59
2022-11-05T01:29:04.054Z,9.60
2022-11-05T01:29:16.865Z,9.61
2022-11-05T01:29:29.409Z,9.59
2022-11-05T01:29:42.753Z,9.60
2022-11-05T01:29:55.308Z,9.61
2022-11-05T01:30:10.592Z,9.61
2022-11-05T01:30:23.655Z,9.62
2022-11-05T01:30:36.582Z,9.62
2022-11-05T01:30:55.721Z,9.63
2022-11-05T01:31:08.278Z,9.63
2022-11-05T01:31:21.558Z,9.64
2022-11-05T01:31:35.354Z,9.62
2022-11-05T01:31:48.213Z,9.62
2022-11-05T01:32:01.004Z,9.61
2022-11-05T01:32:13.815Z,9.62
2022-11-05T01:32:26.470Z,9.61
2022-11-05T01:32:39.099Z,9.61
2022-11-05T01:32:51.719Z,9.60
2022-11-05T01:33:05.517Z,9.62
2022-11-05T01:33:18.078Z,9.61
2022-11-05T01:33:30.821Z,9.60
2022-11-05T01:33:43.549Z,9.60
2022-11-05T01:33:56.163Z,9.61
2022-11-05T01:34:08.721Z,9.61
2022-11-05T01:34:21.559Z,9.61
2022-11-05T01:34:34.242Z,9.61
2022-11-05T01:34:47.864Z,9.60
2022-11-05T01:35:00.411Z,9.61
2022-11-05T01:35:15.183Z,9.62
2022-11-05T01:35:27.759Z,9.61
2022-11-05T01:35:40.336Z,9.62
2022-11-05T01:35:53.491Z,9.58
2022-11-05T01:36:07.583Z,9.59
2022-11-05T01:36:20.146Z,9.59
2022-11-05T01:36:32.800Z,9.59
2022-11-05T01:36:45.575Z,9.59
2022-11-05T01:36:58.165Z,9.58
2022-11-05T01:37:10.818Z,9.57
2022-11-05T01:37:23.406Z,9.54
2022-11-05T01:37:36.353Z,9.57
2022-11-05T01:37:49.951Z,9.57
2022-11-05T01:38:02.563Z,9.57
2022-11-05T01:38:15.114Z,9.56
2022-11-05T01:38:27.688Z,9.56
2022-11-05T01:38:40.301Z,9.58
2022-11-05T01:38:54.272Z,9.57
2022-11-05T01:39:08.378Z,9.56
2022-11-05T01:39:20.958Z,9.58
2022-11-05T01:39:33.540Z,9.55
2022-11-05T01:39:46.092Z,9.57
2022-11-05T01:39:58.828Z,9.55
2022-11-05T01:40:12.775Z,9.57
2022-11-05T01:40:26.954Z,9.57
2022-11-05T01:40:42.933Z,9.56
2022-11-05T01:40:55.501Z,9.56
2022-11-05T01:41:08.729Z,9.55
2022-11-05T01:41:21.315Z,9.56
2022-11-05T01:41:33.912Z,9.56
2022-11-05T01:41:46.492Z,9.57
2022-11-05T01:41:59.087Z,9.57
2022-11-05T01:42:20.804Z,9.57
2022-11-05T01:42:34.038Z,9.56
2022-11-05T01:42:47.162Z,9.57
2022-11-05T01:42:59.862Z,9.59
2022-11-05T01:43:16.554Z,9.57
2022-11-05T01:43:47.942Z,9.56
2022-11-05T01:44:00.873Z,9.57
2022-11-05T01:44:49.250Z,9.57
2022-11-05T01:45:06.107Z,9.57
2022-11-05T01:45:20.560Z,9.55
2022-11-05T01:45:33.145Z,9.55
2022-11-05T01:45:50.032Z,9.58
2022-11-05T01:46:02.624Z,9.56
2022-11-05T01:46:19.392Z,9.56
2022-11-05T01:46:36.701Z,9.57
2022-11-05T01:46:49.462Z,9.58
2022-11-05T01:47:02.110Z,9.56
2022-11-05T01:47:25.759Z,9.55
2022-11-05T01:47:44.570Z,9.54
2022-11-05T01:48:08.312Z,9.55
2022-11-05T01:48:23.919Z,9.53
2022-11-05T01:48:36.680Z,9.52
2022-11-05T01:48:54.422Z,9.51
2022-11-05T01:49:18.007Z,9.53
2022-11-05T01:49:34.236Z,9.49
2022-11-05T01:49:46.869Z,9.48
2022-11-05T01:50:02.093Z,9.50
2022-11-05T01:50:30.869Z,9.50
2022-11-05T01:50:50.529Z,9.50
2022-11-05T01:51:07.302Z,9.50
2022-11-05T01:51:24.105Z,9.51
2022-11-05T01:51:38.115Z,9.52
2022-11-05T01:51:51.551Z,9.52
2022-11-05T01:52:05.204Z,9.53
2022-11-05T01:52:18.928Z,9.52
2022-11-05T01:52:35.127Z,9.54
2022-11-05T01:52:49.491Z,9.53
2022-11-05T01:53:14.211Z,9.54
2022-11-05T01:53:34.548Z,9.55
2022-11-05T01:53:50.726Z,9.55
2022-11-05T01:54:10.012Z,9.57
2022-11-05T01:54:27.967Z,9.56
2022-11-05T01:54:41.739Z,9.55
2022-11-05T01:54:54.944Z,9.55
2022-11-05T01:55:10.126Z,9.55
2022-11-05T01:55:29.139Z,9.55
2022-11-05T01:55:46.210Z,9.53
2022-11-05T01:56:04.315Z,9.54
2022-11-05T01:56:21.412Z,9.55
2022-11-05T01:56:38.173Z,9.54
2022-11-05T01:56:53.751Z,9.53
2022-11-05T01:57:10.432Z,9.54
2022-11-05T01:57:23.109Z,9.52
2022-11-05T01:57:35.747Z,9.53
2022-11-05T01:57:49.358Z,9.52
2022-11-05T01:58:06.992Z,9.51
2022-11-05T01:58:22.931Z,9.52
2022-11-05T01:58:42.243Z,9.52
2022-11-05T01:59:00.801Z,9.51
2022-11-05T01:59:18.664Z,9.53
2022-11-05T01:59:36.260Z,9.52
2022-11-05T01:59:53.052Z,9.55
2022-11-05T02:00:06.694Z,9.54
2022-11-05T02:00:19.350Z,9.54
2022-11-05T02:00:32.133Z,9.54
2022-11-05T02:00:44.912Z,9.55
2022-11-05T02:00:58.528Z,9.54
2022-11-05T02:01:12.196Z,9.55
2022-11-05T02:01:25.327Z,9.57
2022-11-05T02:01:38.254Z,9.57
2022-11-05T02:01:51.439Z,9.58
2022-11-05T02:02:06.227Z,9.58
2022-11-05T02:02:19.355Z,9.59
2022-11-05T02:02:33.135Z,9.58
2022-11-05T02:02:46.099Z,9.58
2022-11-05T02:02:58.843Z,9.57
2022-11-05T02:03:14.763Z,9.57
2022-11-05T02:03:28.579Z,9.59
2022-11-05T02:03:44.046Z,9.57
2022-11-05T02:04:01.812Z,9.58
2022-11-05T02:04:21.655Z,9.59
2022-11-05T02:04:40.121Z,9.59
2022-11-05T02:04:56.031Z,9.57
2022-11-05T02:05:10.531Z,9.57
2022-11-05T02:05:24.540Z,9.56
2022-11-05T02:05:39.766Z,9.60
2022-11-05T02:05:55.480Z,9.57
2022-11-05T02:06:09.529Z,9.57
2022-11-05T02:06:22.162Z,9.58
2022-11-05T02:06:38.220Z,9.56
2022-11-05T02:06:53.176Z,9.56
2022-11-05T02:07:08.157Z,9.57
2022-11-05T02:07:22.764Z,9.59
2022-11-05T02:07:35.631Z,9.56
2022-11-05T02:07:49.264Z,9.58
2022-11-05T02:08:02.794Z,9.57
2022-11-05T02:08:27.143Z,9.59
2022-11-05T02:08:55.176Z,9.60
2022-11-05T02:09:13.492Z,9.59
2022-11-05T02:09:31.020Z,9.60
2022-11-05T02:09:48.426Z,9.60
2022-11-05T02:10:05.544Z,9.58
2022-11-05T02:10:19.321Z,9.58
2022-11-05T02:10:32.968Z,9.57
2022-11-05T02:10:46.343Z,9.57
2022-11-05T02:10:59.115Z,9.57
2022-11-05T02:11:13.130Z,9.55
2022-11-05T02:11:26.757Z,9.57
2022-11-05T02:11:39.340Z,9.57
2022-11-05T02:11:52.159Z,9.56
2022-11-05T02:12:06.529Z,9.54
2022-11-05T02:12:20.981Z,9.55
2022-11-05T02:12:34.552Z,9.56
2022-11-05T02:12:48.292Z,9.55
2022-11-05T02:13:03.679Z,9.56
2022-11-05T02:13:16.243Z,9.55
2022-11-05T02:13:28.811Z,9.54
2022-11-05T02:13:41.725Z,9.54
2022-11-05T02:13:54.520Z,9.55
2022-11-05T02:14:07.081Z,9.54
2022-11-05T02:14:20.986Z,9.54
2022-11-05T02:14:34.116Z,9.55
2022-11-05T02:14:46.686Z,9.53
2022-11-05T02:14:59.503Z,9.52
2022-11-05T02:15:13.105Z,9.54
2022-11-05T02:15:35.465Z,9.55
2022-11-05T02:15:59.279Z,9.54
2022-11-05T02:16:20.622Z,9.53
2022-11-05T02:16:39.953Z,9.52
2022-11-05T02:17:01.179Z,9.53
2022-11-05T02:17:25.105Z,9.52
2022-11-05T02:17:46.798Z,9.51
2022-11-05T02:18:12.402Z,9.54
2022-11-05T02:18:37.016Z,9.52
2022-11-05T02:18:59.096Z,9.53
2022-11-05T02:19:49.590Z,9.52
2022-11-05T02:20:34.746Z,9.52
2022-11-05T02:20:57.971Z,9.49
2022-11-05T02:21:39.192Z,9.53
2022-11-05T02:22:22.377Z,9.52
2022-11-05T02:23:10.191Z,9.53
2022-11-05T02:23:54.749Z,9.52
2022-11-05T02:24:39.018Z,9.52
2022-11-05T02:25:02.624Z,9.51
2022-11-05T02:25:38.885Z,9.53
2022-11-05T02:26:38.600Z,9.53
2022-11-05T02:27:06.983Z,9.55
2022-11-05T02:27:31.184Z,9.54
2022-11-05T02:28:12.026Z,9.55
2022-11-05T02:28:48.843Z,9.55
2022-11-05T02:29:42.120Z,9.52
2022-11-05T02:30:31.806Z,9.55
2022-11-05T02:30:48.800Z,9.53
2022-11-05T02:31:05.951Z,9.55
2022-11-05T02:31:24.712Z,9.53
2022-11-05T02:31:47.900Z,9.53
2022-11-05T02:32:10.501Z,9.56
2022-11-05T02:32:36.331Z,9.55
2022-11-05T02:33:14.538Z,9.56
2022-11-05T02:33:44.034Z,9.58
2022-11-05T02:34:02.516Z,9.56
2022-11-05T02:34:24.813Z,9.57
2022-11-05T02:34:47.350Z,9.57
2022-11-05T02:35:12.350Z,9.56
2022-11-05T02:35:41.445Z,9.59
2022-11-05T02:36:16.202Z,9.59
2022-11-05T02:36:42.594Z,9.60
2022-11-05T02:37:04.997Z,9.59
2022-11-05T02:37:25.453Z,9.60
2022-11-05T02:37:40.393Z,9.61
2022-11-05T02:38:02.447Z,9.62
2022-11-05T02:38:22.441Z,9.61
2022-11-05T02:38:40.614Z,9.61
2022-11-05T02:39:06.289Z,9.64
2022-11-05T02:39:35.821Z,9.63
2022-11-05T02:39:55.354Z,9.64
2022-11-05T02:40:17.205Z,9.64
2022-11-05T02:40:36.578Z,9.63
2022-11-05T02:40:58.528Z,9.64
2022-11-05T02:41:22.566Z,9.64
2022-11-05T02:41:44.230Z,9.62
2022-11-05T02:42:05.974Z,9.64
2022-11-05T02:42:31.326Z,9.62
2022-11-05T02:42:50.627Z,9.65
2022-11-05T02:43:16.059Z,9.63
2022-11-05T02:43:38.115Z,9.65
2022-11-05T02:44:04.224Z,9.64
2022-11-05T02:44:27.450Z,9.64
2022-11-05T02:44:47.481Z,9.65
2022-11-05T02:45:10.166Z,9.64
2022-11-05T02:45:36.612Z,9.64
2022-11-05T02:46:01.922Z,9.64
2022-11-05T02:46:26.861Z,9.64
2022-11-05T02:46:51.794Z,9.62
2022-11-05T02:47:16.977Z,9.64
2022-11-05T02:47:40.496Z,9.63
2022-11-05T02:48:05.375Z,9.64
2022-11-05T02:48:26.231Z,9.63
2022-11-05T02:48:49.020Z,9.65
2022-11-05T02:49:14.526Z,9.63
2022-11-05T02:49:36.417Z,9.65
2022-11-05T02:49:54.202Z,9.64
2022-11-05T02:50:16.063Z,9.67
2022-11-05T02:50:35.052Z,9.65
2022-11-05T02:50:55.746Z,9.65
2022-11-05T02:51:17.761Z,9.65
2022-11-05T02:51:39.090Z,9.66
2022-11-05T02:51:56.652Z,9.68
2022-11-05T02:52:15.894Z,9.66
2022-11-05T02:52:37.080Z,9.67
2022-11-05T02:53:10.262Z,9.64
2022-11-05T02:53:32.849Z,9.67
2022-11-05T02:53:51.101Z,9.66
2022-11-05T02:54:12.523Z,9.65
2022-11-05T02:54:29.513Z,9.68
2022-11-05T02:54:46.603Z,9.64
2022-11-05T02:55:05.978Z,9.67
2022-11-05T02:55:25.558Z,9.67
2022-11-05T02:55:43.259Z,9.68
2022-11-05T02:56:01.198Z,9.69
2022-11-05T02:56:18.566Z,9.69
2022-11-05T02:56:33.934Z,9.67
2022-11-05T02:56:50.185Z,9.66
2022-11-05T02:57:05.376Z,9.67
2022-11-05T02:57:20.943Z,9.68
2022-11-05T02:57:35.678Z,9.67
2022-11-05T02:57:48.680Z,9.68
2022-11-05T02:58:03.345Z,9.69
2022-11-05T02:58:15.950Z,9.67
2022-11-05T02:58:28.841Z,9.68
2022-11-05T02:58:42.993Z,9.67
2022-11-05T02:58:55.559Z,9.67
2022-11-05T02:59:08.442Z,9.65
2022-11-05T02:59:21.038Z,9.67
2022-11-05T02:59:33.576Z,9.67
2022-11-05T02:59:46.108Z,9.67
2022-11-05T03:00:02.104Z,9.67
2022-11-05T03:00:45.332Z,9.68
2022-11-05T03:01:00.454Z,9.67
2022-11-05T03:01:13.386Z,9.67
2022-11-05T03:01:26.066Z,9.68
2022-11-05T03:01:40.914Z,9.67
2022-11-05T03:01:54.551Z,9.67
2022-11-05T03:02:07.388Z,9.67
2022-11-05T03:02:20.175Z,9.68
2022-11-05T03:02:33.125Z,9.68
2022-11-05T03:02:46.941Z,9.68
2022-11-05T03:02:59.789Z,9.67
2022-11-05T03:03:18.355Z,9.68
2022-11-05T03:03:35.483Z,9.67
2022-11-05T03:03:51.602Z,9.65
2022-11-05T03:04:08.049Z,9.68
2022-11-05T03:04:24.822Z,9.65
2022-11-05T03:04:37.681Z,9.69
2022-11-05T03:04:50.272Z,9.69
2022-11-05T03:05:04.105Z,9.69
2022-11-05T03:05:16.806Z,9.68
2022-11-05T03:05:39.811Z,9.69
2022-11-05T03:06:19.150Z,9.71
2022-11-05T03:06:59.394Z,9.68
2022-11-05T03:07:30.518Z,9.71
2022-11-05T03:07:50.422Z,9.69
2022-11-05T03:08:12.554Z,9.71
2022-11-05T03:08:38.474Z,9.72
2022-11-05T03:09:03.396Z,9.71
2022-11-05T03:09:33.962Z,9.72
2022-11-05T03:10:11.828Z,9.72
2022-11-05T03:10:39.548Z,9.73
2022-11-05T03:11:00.805Z,9.73
2022-11-05T03:11:16.800Z,9.72
2022-11-05T03:11:33.174Z,9.74
2022-11-05T03:11:56.106Z,9.74
2022-11-05T03:12:21.594Z,9.74
2022-11-05T03:12:43.280Z,9.74
2022-11-05T03:13:06.897Z,9.75
2022-11-05T03:13:28.251Z,9.75
2022-11-05T03:13:49.082Z,9.73
2022-11-05T03:14:13.604Z,9.76
2022-11-05T03:14:39.522Z,9.76
2022-11-05T03:14:59.303Z,9.75
2022-11-05T03:15:22.264Z,9.75
2022-11-05T03:15:48.552Z,9.74
2022-11-05T03:16:06.512Z,9.74
2022-11-05T03:16:26.822Z,9.74
2022-11-05T03:16:41.769Z,9.74
2022-11-05T03:17:02.384Z,9.74
2022-11-05T03:17:27.519Z,9.73
2022-11-05T03:17:51.307Z,9.73
2022-11-05T03:18:11.024Z,9.75
2022-11-05T03:18:30.828Z,9.73
2022-11-05T03:18:48.704Z,9.72
2022-11-05T03:19:08.830Z,9.73
2022-11-05T03:19:28.772Z,9.73
2022-11-05T03:19:48.204Z,9.74
2022-11-05T03:20:11.958Z,9.73
2022-11-05T03:20:28.323Z,9.72
2022-11-05T03:20:48.352Z,9.73
2022-11-05T03:21:05.421Z,9.72
2022-11-05T03:21:21.902Z,9.73
2022-11-05T03:21:43.730Z,9.74
2022-11-05T03:22:01.778Z,9.74
2022-11-05T03:22:20.445Z,9.74
2022-11-05T03:22:41.613Z,9.74
2022-11-05T03:23:05.388Z,9.74
2022-11-05T03:23:26.327Z,9.74
2022-11-05T03:23:50.335Z,9.74
2022-11-05T03:24:08.572Z,9.74
2022-11-05T03:24:25.088Z,9.74
2022-11-05T03:24:43.341Z,9.74
2022-11-05T03:25:01.769Z,9.74
2022-11-05T03:25:19.541Z,9.74
2022-11-05T03:25:38.305Z,9.74
2022-11-05T03:25:56.050Z,9.75
2022-11-05T03:26:13.803Z,9.77
2022-11-05T03:26:30.831Z,9.76
2022-11-05T03:26:49.145Z,9.75
2022-11-05T03:27:05.864Z,9.74
2022-11-05T03:27:23.899Z,9.76
2022-11-05T03:27:42.184Z,9.73
2022-11-05T03:28:01.138Z,9.74
2022-11-05T03:28:16.153Z,9.75
2022-11-05T03:28:32.474Z,9.74
2022-11-05T03:28:49.026Z,9.75
2022-11-05T03:29:07.186Z,9.73
2022-11-05T03:29:24.791Z,9.75
2022-11-05T03:29:49.160Z,9.73
2022-11-05T03:30:05.641Z,9.74
2022-11-05T03:30:19.027Z,9.73
2022-11-05T03:30:33.773Z,9.73
2022-11-05T03:30:50.534Z,9.71
2022-11-05T03:31:06.855Z,9.71
2022-11-05T03:31:22.650Z,9.72
2022-11-05T03:31:38.414Z,9.72
2022-11-05T03:31:53.738Z,9.73
2022-11-05T03:32:09.415Z,9.72
2022-11-05T03:32:23.840Z,9.72
2022-11-05T03:32:40.794Z,9.71
2022-11-05T03:32:59.334Z,9.73
2022-11-05T03:33:18.961Z,9.72
2022-11-05T03:33:34.742Z,9.72
2022-11-05T03:33:51.796Z,9.73
2022-11-05T03:34:06.853Z,9.72
2022-11-05T03:34:26.080Z,9.73
2022-11-05T03:34:43.091Z,9.72
2022-11-05T03:35:02.914Z,9.73
2022-11-05T03:35:20.726Z,9.73
2022-11-05T03:35:38.486Z,9.73
2022-11-05T03:35:54.236Z,9.72
2022-11-05T03:36:16.141Z,9.74
2022-11-05T03:36:33.467Z,9.75
2022-11-05T03:36:51.006Z,9.73
2022-11-05T03:37:06.278Z,9.74
2022-11-05T03:37:22.651Z,9.75
2022-11-05T03:37:38.578Z,9.76
2022-11-05T03:37:57.251Z,9.74
2022-11-05T03:38:14.113Z,9.76
2022-11-05T03:38:31.010Z,9.75
2022-11-05T03:38:48.050Z,9.75
2022-11-05T03:39:05.496Z,9.75
2022-11-05T03:39:22.162Z,9.73
2022-11-05T03:39:39.334Z,9.78
2022-11-05T03:39:58.466Z,9.77
2022-11-05T03:40:12.989Z,9.75
2022-11-05T03:40:27.935Z,9.76
2022-11-05T03:40:42.828Z,9.78
2022-11-05T03:41:00.060Z,9.79
2022-11-05T03:41:15.470Z,9.77
2022-11-05T03:41:29.617Z,9.77
2022-11-05T03:41:46.876Z,9.76
2022-11-05T03:42:01.240Z,9.78
2022-11-05T03:42:17.222Z,9.78
2022-11-05T03:42:33.665Z,9.78
2022-11-05T03:42:51.716Z,9.79
2022-11-05T03:43:07.521Z,9.78
2022-11-05T03:43:23.199Z,9.79
2022-11-05T03:43:39.611Z,9.78
2022-11-05T03:43:57.384Z,9.77
2022-11-05T03:44:16.772Z,9.79
2022-11-05T03:44:34.259Z,9.79
2022-11-05T03:44:52.298Z,9.77
2022-11-05T03:45:09.817Z,9.78
2022-11-05T03:45:27.820Z,9.77
2022-11-05T03:45:44.133Z,9.79
2022-11-05T03:46:05.873Z,9.76
2022-11-05T03:46:24.856Z,9.79
2022-11-05T03:46:42.946Z,9.77
2022-11-05T03:47:01.724Z,9.78
2022-11-05T03:47:19.784Z,9.78
2022-11-05T03:47:37.284Z,9.78
2022-11-05T03:47:53.447Z,9.80
2022-11-05T03:48:10.479Z,9.78
2022-11-05T03:48:27.577Z,9.79
2022-11-05T03:48:46.480Z,9.78
2022-11-05T03:49:02.660Z,9.77
2022-11-05T03:49:20.520Z,9.75
2022-11-05T03:49:36.579Z,9.73
2022-11-05T03:49:56.141Z,9.76
2022-11-05T03:50:18.314Z,9.78
2022-11-05T03:50:40.913Z,9.75
2022-11-05T03:51:02.256Z,9.76
2022-11-05T03:51:23.318Z,9.75
2022-11-05T03:51:42.680Z,9.74
2022-11-05T03:51:59.648Z,9.77
2022-11-05T03:52:16.480Z,9.77
2022-11-05T03:52:37.360Z,9.77
2022-11-05T03:52:53.969Z,9.75
2022-11-05T03:53:14.714Z,9.78
2022-11-05T03:53:30.670Z,9.77
2022-11-05T03:53:47.632Z,9.77