createdAt,value
2017-07-27T00:00:26.918Z,21.42
2017-07-27T00:01:28.341Z,21.56
2017-07-27T00:02:29.760Z,21.45
2017-07-27T00:03:31.187Z,21.42
2017-07-27T00:04:32.615Z,21.35
2017-07-27T00:05:34.038Z,21.42
2017-07-27T00:06:35.470Z,21.41
2017-07-27T00:07:36.900Z,21.46
2017-07-27T00:08:38.327Z,21.44
2017-07-27T00:09:39.753Z,21.36
2017-07-27T00:10:41.174Z,21.34
2017-07-27T00:11:42.603Z,21.29
2017-07-27T00:12:44.023Z,21.41
2017-07-27T00:13:45.448Z,21.32
2017-07-27T00:14:46.873Z,21.30
2017-07-27T00:15:48.306Z,21.26
2017-07-27T00:16:49.730Z,21.26
2017-07-27T00:17:51.159Z,21.19
2017-07-27T00:18:52.581Z,21.26
2017-07-27T00:19:54.020Z,21.19
2017-07-27T00:20:55.440Z,21.19
2017-07-27T00:21:56.864Z,21.17
2017-07-27T00:22:58.290Z,21.35
2017-07-27T00:23:59.713Z,21.20
2017-07-27T00:25:01.145Z,21.14
2017-07-27T00:26:02.566Z,21.24
2017-07-27T00:27:03.989Z,21.09
2017-07-27T00:28:05.411Z,21.20
2017-07-27T00:29:06.838Z,21.13
2017-07-27T00:30:08.271Z,21.13
2017-07-27T00:31:09.695Z,21.06
2017-07-27T00:32:11.114Z,21.08
2017-07-27T00:33:12.538Z,21.05
2017-07-27T00:34:13.968Z,21.16
2017-07-27T00:35:15.400Z,21.16
2017-07-27T00:36:16.820Z,21.09
2017-07-27T00:37:18.241Z,21.02
2017-07-27T00:38:19.661Z,21.06
2017-07-27T00:39:21.089Z,20.99
2017-07-27T00:40:22.513Z,21.01
2017-07-27T00:41:23.939Z,20.95
2017-07-27T00:42:25.366Z,20.90
2017-07-27T00:43:26.805Z,20.86
2017-07-27T00:44:28.232Z,20.89
2017-07-27T00:45:29.668Z,21.13
2017-07-27T00:46:31.095Z,20.83
2017-07-27T00:47:32.523Z,20.84
2017-07-27T00:48:33.945Z,20.83
2017-07-27T00:49:35.444Z,20.66
2017-07-27T00:50:36.870Z,20.77
2017-07-27T00:51:38.291Z,20.83
2017-07-27T00:52:39.758Z,20.81
2017-07-27T00:53:41.190Z,20.66
2017-07-27T00:54:42.603Z,20.80
2017-07-27T00:55:44.072Z,20.86
2017-07-27T00:56:45.505Z,20.84
2017-07-27T00:57:46.926Z,20.80
2017-07-27T00:58:48.351Z,20.84
2017-07-27T00:59:49.776Z,20.90
2017-07-27T01:00:51.199Z,20.91
2017-07-27T01:01:52.623Z,20.98
2017-07-27T01:02:54.048Z,20.91
2017-07-27T01:03:55.471Z,21.04
2017-07-27T01:04:56.906Z,21.01
2017-07-27T01:05:58.330Z,21.14
2017-07-27T01:06:59.751Z,21.01
2017-07-27T01:08:01.180Z,21.05
2017-07-27T01:09:02.605Z,21.06
2017-07-27T01:10:04.037Z,21.32
2017-07-27T01:11:05.468Z,21.45
2017-07-27T01:12:06.886Z,21.30
2017-07-27T01:13:08.310Z,21.34
2017-07-27T01:14:09.740Z,21.32
2017-07-27T01:15:11.175Z,21.17
2017-07-27T01:16:12.593Z,21.26
2017-07-27T01:17:14.013Z,21.32
2017-07-27T01:18:16.086Z,21.21
2017-07-27T01:19:17.520Z,21.26
2017-07-27T01:20:18.933Z,21.32
2017-07-27T01:21:20.363Z,21.29
2017-07-27T01:22:21.785Z,21.45
2017-07-27T01:23:23.210Z,21.39
2017-07-27T01:24:24.635Z,21.46
2017-07-27T01:25:26.061Z,21.50
2017-07-27T01:26:27.486Z,21.44
2017-07-27T01:27:28.916Z,21.46
2017-07-27T01:28:30.344Z,21.42
2017-07-27T01:29:31.857Z,21.46
2017-07-27T01:30:33.261Z,21.32
2017-07-27T01:31:34.688Z,21.29
2017-07-27T01:32:36.134Z,21.35
2017-07-27T01:33:37.557Z,21.54
2017-07-27T01:34:38.973Z,21.42
2017-07-27T01:35:40.397Z,21.48
2017-07-27T01:36:41.825Z,21.44
2017-07-27T01:37:43.249Z,21.44
2017-07-27T01:38:44.672Z,21.44
2017-07-27T01:39:46.096Z,21.23
2017-07-27T01:40:47.520Z,21.38
2017-07-27T01:41:48.946Z,21.44
2017-07-27T01:42:50.372Z,21.34
2017-07-27T01:43:51.800Z,21.45
2017-07-27T01:44:53.220Z,21.44
2017-07-27T01:45:54.644Z,21.35
2017-07-27T01:46:56.078Z,21.45
2017-07-27T01:47:57.496Z,21.46
2017-07-27T01:48:58.929Z,21.42
2017-07-27T01:50:00.346Z,21.35
2017-07-27T01:51:01.769Z,21.36
2017-07-27T01:52:03.197Z,21.38
2017-07-27T01:53:04.625Z,21.36
2017-07-27T01:54:06.046Z,21.44
2017-07-27T01:55:07.472Z,21.39
2017-07-27T01:56:08.900Z,21.26
2017-07-27T01:57:10.330Z,21.32
2017-07-27T01:58:11.760Z,21.27
2017-07-27T01:59:13.183Z,21.16
2017-07-27T02:00:14.609Z,21.29
2017-07-27T02:01:16.034Z,21.24
2017-07-27T02:02:17.457Z,21.38
2017-07-27T02:03:18.888Z,21.19
2017-07-27T02:04:20.315Z,21.14
2017-07-27T02:05:21.756Z,20.98
2017-07-27T02:06:23.188Z,20.98
2017-07-27T02:07:24.618Z,21.11
2017-07-27T02:08:26.042Z,21.14
2017-07-27T02:09:27.466Z,21.11
2017-07-27T02:10:28.891Z,20.99
2017-07-27T02:11:30.318Z,21.02
2017-07-27T02:12:31.738Z,20.91
2017-07-27T02:13:33.164Z,20.98
2017-07-27T02:14:34.593Z,20.99
2017-07-27T02:15:36.014Z,21.13
2017-07-27T02:16:37.457Z,20.99
2017-07-27T02:17:38.882Z,21.01
2017-07-27T02:18:40.304Z,20.96
2017-07-27T02:19:41.729Z,20.99
2017-07-27T02:20:43.150Z,20.86
2017-07-27T02:21:44.574Z,20.95
2017-07-27T02:22:45.995Z,20.91
2017-07-27T02:23:47.416Z,21.01
2017-07-27T02:24:48.836Z,20.98
2017-07-27T02:25:50.262Z,20.74
2017-07-27T02:26:51.688Z,20.72
2017-07-27T02:27:53.106Z,20.84
2017-07-27T02:28:54.527Z,20.79
2017-07-27T02:29:56.003Z,20.89
2017-07-27T02:30:57.433Z,20.98
2017-07-27T02:31:58.852Z,20.71
2017-07-27T02:33:00.275Z,20.65
2017-07-27T02:34:01.697Z,20.84
2017-07-27T02:35:03.122Z,20.79
2017-07-27T02:36:04.544Z,20.81
2017-07-27T02:37:05.973Z,20.81
2017-07-27T02:38:07.405Z,20.91
2017-07-27T02:39:08.829Z,20.79
2017-07-27T02:40:10.248Z,20.80
2017-07-27T02:41:11.668Z,20.80
2017-07-27T02:42:13.090Z,20.81
2017-07-27T02:43:14.513Z,20.83
2017-07-27T02:44:15.937Z,20.77
2017-07-27T02:45:17.366Z,20.83
2017-07-27T02:46:18.795Z,20.74
2017-07-27T02:47:20.221Z,20.81
2017-07-27T02:48:21.640Z,20.72
2017-07-27T02:49:23.071Z,20.61
2017-07-27T02:50:24.500Z,20.65
2017-07-27T02:51:25.925Z,20.64
2017-07-27T02:52:27.349Z,20.64
2017-07-27T02:53:28.777Z,20.86
2017-07-27T02:54:30.203Z,20.77
2017-07-27T02:55:31.630Z,20.72
2017-07-27T02:56:33.057Z,20.64
2017-07-27T02:57:34.486Z,20.74
2017-07-27T02:58:35.905Z,20.80
2017-07-27T02:59:37.324Z,20.69
2017-07-27T03:00:38.750Z,20.66
2017-07-27T03:01:40.175Z,20.80
2017-07-27T03:02:41.603Z,20.66
2017-07-27T03:03:43.028Z,20.83
2017-07-27T03:04:44.471Z,20.77
2017-07-27T03:05:45.898Z,20.76
2017-07-27T03:06:47.319Z,20.50
2017-07-27T03:07:48.751Z,20.62
2017-07-27T03:08:50.174Z,20.66
2017-07-27T03:09:51.604Z,20.76
2017-07-27T03:10:53.029Z,20.83
2017-07-27T03:11:54.454Z,20.83
2017-07-27T03:12:55.872Z,20.69
2017-07-27T03:13:57.300Z,20.66
2017-07-27T03:14:58.723Z,20.61
2017-07-27T03:16:00.145Z,20.71
2017-07-27T03:17:01.574Z,20.71
2017-07-27T03:18:03.004Z,20.59
2017-07-27T03:19:04.428Z,20.74
2017-07-27T03:20:05.890Z,20.86
2017-07-27T03:21:07.331Z,20.83
2017-07-27T03:22:08.750Z,20.76
2017-07-27T03:23:10.174Z,20.87
2017-07-27T03:24:11.602Z,20.80
2017-07-27T03:25:13.028Z,20.68
2017-07-27T03:26:14.456Z,20.76
2017-07-27T03:27:15.887Z,20.68
2017-07-27T03:28:17.317Z,20.65
2017-07-27T03:29:18.740Z,20.64
2017-07-27T03:30:20.169Z,20.69
2017-07-27T03:31:21.592Z,20.71
2017-07-27T03:32:23.020Z,20.65
2017-07-27T03:33:24.442Z,20.56
2017-07-27T03:34:25.875Z,20.51
2017-07-27T03:35:27.297Z,20.61
2017-07-27T03:36:28.720Z,20.53
2017-07-27T03:37:30.146Z,20.68
2017-07-27T03:38:31.572Z,20.79
2017-07-27T03:39:32.997Z,20.77
2017-07-27T03:40:34.416Z,20.69
2017-07-27T03:41:35.858Z,20.80
2017-07-27T03:42:37.278Z,20.74
2017-07-27T03:43:38.707Z,20.65
2017-07-27T03:44:40.133Z,20.68
2017-07-27T03:45:41.556Z,20.81
2017-07-27T03:46:42.977Z,20.77
2017-07-27T03:47:44.401Z,20.66
2017-07-27T03:48:45.829Z,20.79
2017-07-27T03:49:47.250Z,20.64
2017-07-27T03:50:48.679Z,20.59
2017-07-27T03:51:50.107Z,20.56
2017-07-27T03:52:51.537Z,20.61
2017-07-27T03:53:52.966Z,20.74
2017-07-27T03:54:54.390Z,20.71
2017-07-27T03:55:55.816Z,20.80
2017-07-27T03:56:57.245Z,20.79
2017-07-27T03:57:58.673Z,20.66
2017-07-27T03:59:00.101Z,20.69
2017-07-27T04:00:01.538Z,20.79
2017-07-27T04:01:02.963Z,20.69
2017-07-27T04:02:04.387Z,20.65
2017-07-27T04:03:05.814Z,20.74
2017-07-27T04:04:07.238Z,20.83
2017-07-27T04:05:08.666Z,20.65
2017-07-27T04:06:10.092Z,20.64
2017-07-27T04:07:11.519Z,20.74
2017-07-27T04:08:12.941Z,20.79
2017-07-27T04:09:14.364Z,20.77
2017-07-27T04:10:15.799Z,20.77
2017-07-27T04:11:17.222Z,20.68
2017-07-27T04:12:18.645Z,20.79
2017-07-27T04:13:20.068Z,20.62
2017-07-27T04:14:21.499Z,20.69
2017-07-27T04:15:22.931Z,20.68
2017-07-27T04:16:24.351Z,20.80
2017-07-27T04:17:25.776Z,20.91
2017-07-27T04:18:27.199Z,20.83
2017-07-27T04:19:28.627Z,20.76
2017-07-27T04:20:30.060Z,20.74
2017-07-27T04:21:31.491Z,20.68
2017-07-27T04:22:32.917Z,20.77
2017-07-27T04:23:34.346Z,20.77
2017-07-27T04:24:35.780Z,20.84
2017-07-27T04:25:37.210Z,20.90
2017-07-27T04:26:38.633Z,20.90
2017-07-27T04:27:40.055Z,20.77
2017-07-27T04:28:41.486Z,20.79
2017-07-27T04:29:42.921Z,20.86
2017-07-27T04:30:44.349Z,20.86
2017-07-27T04:31:45.782Z,20.86
2017-07-27T04:32:47.204Z,20.89
2017-07-27T04:33:48.632Z,20.76
2017-07-27T04:34:50.059Z,20.81
2017-07-27T04:35:51.490Z,20.90
2017-07-27T04:36:52.919Z,20.81
2017-07-27T04:37:54.351Z,20.79
2017-07-27T04:38:55.776Z,21.01
2017-07-27T04:39:57.207Z,21.01
2017-07-27T04:40:58.638Z,20.83
2017-07-27T04:42:00.062Z,20.76
2017-07-27T04:43:01.491Z,20.86
2017-07-27T04:44:02.921Z,20.84
2017-07-27T04:45:04.354Z,20.79
2017-07-27T04:46:05.786Z,20.84
2017-07-27T04:47:07.213Z,20.74
2017-07-27T04:48:08.644Z,20.91
2017-07-27T04:49:10.071Z,20.84
2017-07-27T04:50:11.499Z,20.80
2017-07-27T04:51:12.921Z,20.84
2017-07-27T04:52:14.346Z,20.86
2017-07-27T04:53:15.784Z,20.89
2017-07-27T04:54:17.209Z,21.09
2017-07-27T04:55:18.639Z,21.05
2017-07-27T04:56:20.066Z,20.79
2017-07-27T04:57:21.497Z,20.84
2017-07-27T04:58:22.924Z,21.01
2017-07-27T04:59:24.345Z,20.81
2017-07-27T05:00:25.774Z,20.93
2017-07-27T05:01:27.202Z,20.83
2017-07-27T05:02:28.634Z,20.96
2017-07-27T05:03:30.080Z,21.04
2017-07-27T05:04:31.512Z,21.05
2017-07-27T05:05:32.936Z,21.09
2017-07-27T05:06:34.372Z,21.02
2017-07-27T05:07:35.801Z,21.13
2017-07-27T05:08:37.230Z,21.14
2017-07-27T05:09:38.662Z,20.99
2017-07-27T05:10:40.088Z,20.96
2017-07-27T05:11:41.524Z,20.99
2017-07-27T05:12:42.951Z,21.01
2017-07-27T05:13:44.382Z,20.98
2017-07-27T05:14:45.815Z,21.05
2017-07-27T05:15:47.246Z,20.98
2017-07-27T05:16:48.676Z,21.02
2017-07-27T05:17:50.105Z,20.98
2017-07-27T05:18:51.523Z,21.09
2017-07-27T05:19:52.957Z,21.09
2017-07-27T05:20:54.372Z,21.17
2017-07-27T05:21:55.800Z,21.19
2017-07-27T05:22:57.227Z,21.36
2017-07-27T05:23:58.658Z,21.13
2017-07-27T05:25:00.109Z,21.34
2017-07-27T05:26:01.540Z,21.11
2017-07-27T05:27:02.964Z,20.86
2017-07-27T05:28:04.398Z,21.04
2017-07-27T05:29:05.839Z,21.08
2017-07-27T05:30:07.280Z,21.13
2017-07-27T05:31:08.703Z,21.19
2017-07-27T05:32:10.127Z,21.19
2017-07-27T05:33:11.570Z,21.23
2017-07-27T05:34:13.006Z,21.24
2017-07-27T05:35:14.433Z,21.27
2017-07-27T05:36:15.872Z,21.36
2017-07-27T05:37:17.305Z,21.39
2017-07-27T05:38:18.727Z,21.61
2017-07-27T05:39:20.154Z,21.67
2017-07-27T05:40:21.592Z,21.64
2017-07-27T05:41:23.023Z,21.72
2017-07-27T05:42:24.455Z,21.78
2017-07-27T05:43:25.890Z,21.83
2017-07-27T05:44:27.321Z,21.81
2017-07-27T05:45:28.746Z,21.72
2017-07-27T05:46:30.180Z,21.85
2017-07-27T05:47:31.602Z,21.69
2017-07-27T05:48:33.024Z,21.76
2017-07-27T05:49:34.459Z,21.79
2017-07-27T05:50:35.888Z,21.85
2017-07-27T05:51:37.320Z,22.01
2017-07-27T05:52:38.753Z,21.98
2017-07-27T05:53:40.180Z,22.04
2017-07-27T05:54:41.610Z,22.02
2017-07-27T05:55:43.035Z,22.04
2017-07-27T05:56:44.473Z,21.85
2017-07-27T05:57:45.900Z,22.09
2017-07-27T05:58:47.330Z,22.28
2017-07-27T05:59:48.758Z,22.19
2017-07-27T06:00:50.183Z,22.31
2017-07-27T06:01:51.619Z,21.87
2017-07-27T06:02:53.048Z,21.85
2017-07-27T06:03:54.476Z,21.78
2017-07-27T06:04:55.901Z,21.78
2017-07-27T06:05:57.342Z,21.79
2017-07-27T06:06:58.783Z,21.76
2017-07-27T06:08:00.199Z,21.76
2017-07-27T06:09:01.628Z,21.79
2017-07-27T06:10:03.061Z,21.91
2017-07-27T06:11:04.488Z,22.13
2017-07-27T06:12:05.912Z,21.74
2017-07-27T06:13:07.342Z,21.79
2017-07-27T06:14:08.774Z,21.78
2017-07-27T06:15:10.204Z,21.64
2017-07-27T06:16:11.634Z,21.48
2017-07-27T06:17:13.057Z,21.46
2017-07-27T06:18:14.486Z,21.53
2017-07-27T06:19:15.915Z,21.56
2017-07-27T06:20:17.382Z,21.63
2017-07-27T06:21:18.818Z,21.69
2017-07-27T06:22:20.255Z,21.69
2017-07-27T06:23:21.682Z,21.79
2017-07-27T06:24:23.111Z,21.56
2017-07-27T06:25:24.540Z,21.76
2017-07-27T06:26:25.971Z,21.76
2017-07-27T06:27:27.397Z,21.75
2017-07-27T06:28:28.822Z,22.01
2017-07-27T06:29:30.255Z,21.90
2017-07-27T06:30:31.679Z,21.81
2017-07-27T06:31:33.112Z,21.91
2017-07-27T06:32:34.531Z,21.91
2017-07-27T06:33:35.963Z,21.87
2017-07-27T06:34:37.389Z,21.99
2017-07-27T06:35:38.825Z,22.09
2017-07-27T06:36:40.250Z,22.04
2017-07-27T06:37:41.680Z,22.14
2017-07-27T06:38:43.125Z,22.10
2017-07-27T06:39:44.553Z,22.22
2017-07-27T06:40:45.988Z,22.20
2017-07-27T06:41:47.409Z,22.09
2017-07-27T06:42:48.840Z,22.13
2017-07-27T06:43:50.270Z,21.97
2017-07-27T06:44:51.706Z,22.07
2017-07-27T06:45:53.132Z,22.13
2017-07-27T06:46:54.559Z,22.14
2017-07-27T06:47:55.990Z,21.94
2017-07-27T06:48:57.474Z,21.78
2017-07-27T06:49:58.902Z,21.61
2017-07-27T06:51:00.332Z,21.69
2017-07-27T06:52:01.773Z,21.59
2017-07-27T06:53:03.204Z,21.78
2017-07-27T06:54:04.630Z,21.83
2017-07-27T06:55:06.060Z,21.78
2017-07-27T06:56:07.490Z,21.60
2017-07-27T06:57:08.915Z,21.64
2017-07-27T06:58:10.353Z,21.56
2017-07-27T06:59:11.782Z,21.69
2017-07-27T07:00:13.206Z,21.72
2017-07-27T07:01:14.642Z,21.74
2017-07-27T07:02:16.072Z,21.79
2017-07-27T07:03:17.504Z,21.78
2017-07-27T07:04:18.929Z,21.75
2017-07-27T07:05:20.361Z,21.60
2017-07-27T07:06:21.792Z,21.85
2017-07-27T07:07:23.218Z,21.87
2017-07-27T07:08:24.651Z,21.74
2017-07-27T07:09:26.084Z,21.76
2017-07-27T07:10:27.513Z,21.78
2017-07-27T07:11:28.944Z,21.81
2017-07-27T07:12:30.372Z,21.95
2017-07-27T07:13:31.798Z,22.14
2017-07-27T07:14:33.239Z,22.20
2017-07-27T07:15:34.672Z,22.10
2017-07-27T07:16:36.098Z,21.98
2017-07-27T07:17:37.524Z,21.85
2017-07-27T07:18:38.952Z,22.13
2017-07-27T07:19:40.384Z,22.19
2017-07-27T07:20:41.807Z,22.14
2017-07-27T07:21:43.232Z,22.16
2017-07-27T07:22:44.665Z,22.01
2017-07-27T07:23:46.094Z,21.85
2017-07-27T07:24:47.528Z,21.81
2017-07-27T07:25:48.961Z,21.92
2017-07-27T07:26:50.389Z,22.12
2017-07-27T07:27:51.816Z,21.98
2017-07-27T07:28:53.248Z,21.94
2017-07-27T07:29:54.680Z,21.97
2017-07-27T07:30:56.123Z,21.91
2017-07-27T07:31:57.555Z,21.87
2017-07-27T07:32:58.993Z,21.66
2017-07-27T07:34:00.423Z,21.76
2017-07-27T07:35:01.854Z,21.57
2017-07-27T07:36:04.055Z,21.69
2017-07-27T07:37:05.495Z,21.67
2017-07-27T07:38:06.926Z,21.79
2017-07-27T07:39:08.354Z,21.75
2017-07-27T07:40:09.788Z,21.76
2017-07-27T07:41:11.218Z,21.60
2017-07-27T07:42:12.638Z,21.57
2017-07-27T07:43:14.067Z,21.63
2017-07-27T07:44:15.533Z,21.61
2017-07-27T07:45:16.973Z,21.78
2017-07-27T07:46:18.411Z,21.64
2017-07-27T07:47:19.852Z,21.66
2017-07-27T07:48:21.299Z,21.83
2017-07-27T07:49:22.722Z,21.99
2017-07-27T07:50:24.165Z,21.94
2017-07-27T07:51:25.687Z,21.98
2017-07-27T07:52:27.112Z,22.13
2017-07-27T07:53:28.625Z,22.16
2017-07-27T07:54:30.050Z,21.98
2017-07-27T07:55:31.503Z,22.04
2017-07-27T07:56:32.921Z,22.13
2017-07-27T07:57:34.347Z,22.22
2017-07-27T07:58:35.782Z,22.10
2017-07-27T07:59:37.227Z,22.16
2017-07-27T08:00:38.646Z,22.31
2017-07-27T08:01:40.074Z,22.25
2017-07-27T08:02:41.526Z,22.25
2017-07-27T08:03:42.954Z,22.41
2017-07-27T08:04:44.382Z,22.49
2017-07-27T08:05:45.830Z,22.60
2017-07-27T08:06:47.261Z,22.50
2017-07-27T08:07:48.694Z,22.62
2017-07-27T08:08:50.123Z,22.47
2017-07-27T08:09:51.634Z,22.27
2017-07-27T08:10:53.075Z,22.16
2017-07-27T08:11:54.502Z,22.25
2017-07-27T08:12:55.970Z,22.44
2017-07-27T08:13:57.438Z,22.28
2017-07-27T08:14:58.864Z,22.47
2017-07-27T08:16:00.297Z,22.28
2017-07-27T08:17:01.741Z,22.35
2017-07-27T08:18:03.173Z,22.34
2017-07-27T08:19:04.604Z,22.34
2017-07-27T08:20:06.104Z,22.06
2017-07-27T08:21:07.548Z,22.23
2017-07-27T08:22:08.986Z,22.12
2017-07-27T08:23:10.415Z,22.01
2017-07-27T08:24:11.864Z,21.98
2017-07-27T08:25:13.295Z,21.94
2017-07-27T08:26:14.719Z,21.97
2017-07-27T08:27:16.152Z,22.06
2017-07-27T08:28:17.591Z,22.10
2017-07-27T08:29:19.017Z,22.29
2017-07-27T08:30:20.458Z,22.20
2017-07-27T08:31:21.898Z,22.28
2017-07-27T08:32:23.356Z,22.16
2017-07-27T08:33:24.788Z,22.23
2017-07-27T08:34:26.220Z,22.17
2017-07-27T08:35:27.683Z,22.39
2017-07-27T08:36:29.120Z,22.53
2017-07-27T08:37:30.550Z,22.64
2017-07-27T08:38:31.986Z,22.74
2017-07-27T08:39:33.427Z,22.72
2017-07-27T08:40:34.857Z,22.49
2017-07-27T08:41:36.287Z,22.59
2017-07-27T08:42:37.728Z,22.54
2017-07-27T08:43:39.175Z,22.67
2017-07-27T08:44:40.606Z,22.71
2017-07-27T08:45:42.040Z,22.54
2017-07-27T08:46:43.469Z,22.54
2017-07-27T08:47:44.901Z,22.57
2017-07-27T08:48:46.334Z,22.52
2017-07-27T08:49:47.765Z,22.60
2017-07-27T08:50:49.200Z,22.83
2017-07-27T08:51:50.634Z,22.72
2017-07-27T08:52:52.059Z,22.67
2017-07-27T08:53:53.493Z,22.74
2017-07-27T08:54:54.915Z,22.84
2017-07-27T08:55:56.350Z,22.60
2017-07-27T08:56:57.774Z,22.67
2017-07-27T08:57:59.218Z,22.82
2017-07-27T08:59:00.647Z,22.71
2017-07-27T09:00:02.075Z,22.83
2017-07-27T09:01:03.507Z,22.62
2017-07-27T09:02:04.935Z,22.49
2017-07-27T09:03:06.373Z,22.44
2017-07-27T09:04:07.805Z,22.39
2017-07-27T09:05:09.242Z,22.06
2017-07-27T09:06:10.670Z,21.94
2017-07-27T09:07:12.098Z,22.13
2017-07-27T09:08:13.541Z,22.23
2017-07-27T09:09:14.971Z,22.17
2017-07-27T09:10:16.409Z,22.39
2017-07-27T09:11:17.842Z,22.65
2017-07-27T09:12:19.278Z,22.54
2017-07-27T09:13:21.287Z,22.71
2017-07-27T09:14:22.725Z,22.65
2017-07-27T09:15:24.162Z,22.82
2017-07-27T09:16:25.605Z,22.60
2017-07-27T09:17:27.036Z,22.77
2017-07-27T09:18:28.469Z,22.93
2017-07-27T09:19:29.909Z,22.96
2017-07-27T09:20:31.332Z,22.97
2017-07-27T09:21:32.772Z,22.97
2017-07-27T09:22:34.867Z,22.80
2017-07-27T09:23:36.297Z,22.77
2017-07-27T09:24:37.738Z,22.80
2017-07-27T09:25:39.173Z,22.86
2017-07-27T09:26:40.601Z,23.07
2017-07-27T09:27:42.046Z,23.04
2017-07-27T09:28:43.474Z,23.20
2017-07-27T09:29:44.915Z,23.11
2017-07-27T09:30:46.341Z,22.86
2017-07-27T09:31:47.776Z,23.04
2017-07-27T09:32:49.211Z,23.02
2017-07-27T09:33:50.654Z,22.97
2017-07-27T09:34:52.097Z,22.82
2017-07-27T09:35:53.541Z,22.68
2017-07-27T09:36:54.972Z,22.84
2017-07-27T09:37:56.408Z,22.69
2017-07-27T09:38:57.844Z,22.92
2017-07-27T09:39:59.271Z,22.86
2017-07-27T09:41:00.715Z,23.11
2017-07-27T09:42:02.161Z,23.15
2017-07-27T09:43:03.583Z,23.67
2017-07-27T09:44:05.023Z,23.68
2017-07-27T09:45:06.461Z,23.75
2017-07-27T09:46:07.885Z,23.55
2017-07-27T09:47:09.321Z,23.76
2017-07-27T09:48:10.761Z,23.68
2017-07-27T09:49:12.198Z,23.79
2017-07-27T09:50:13.634Z,24.01
2017-07-27T09:51:15.077Z,23.85
2017-07-27T09:52:16.506Z,24.04
2017-07-27T09:53:17.938Z,24.24
2017-07-27T09:54:19.374Z,24.12
2017-07-27T09:55:20.803Z,24.00
2017-07-27T09:56:22.234Z,23.95
2017-07-27T09:57:23.684Z,23.83
2017-07-27T09:58:25.111Z,23.94
2017-07-27T09:59:26.545Z,23.87
2017-07-27T10:00:28.017Z,23.82
2017-07-27T10:01:29.455Z,23.77
2017-07-27T10:02:30.889Z,23.61
2017-07-27T10:03:32.335Z,23.49
2017-07-27T10:04:33.786Z,23.82
2017-07-27T10:05:35.219Z,23.79
2017-07-27T10:06:36.660Z,23.70
2017-07-27T10:07:38.089Z,23.75
2017-07-27T10:08:39.534Z,23.77
2017-07-27T10:09:40.970Z,23.65
2017-07-27T10:10:42.403Z,23.61
2017-07-27T10:11:43.831Z,23.61
2017-07-27T10:12:45.274Z,23.68
2017-07-27T10:13:46.708Z,23.46
2017-07-27T10:14:48.140Z,23.49
2017-07-27T10:15:49.576Z,23.47
2017-07-27T10:16:51.042Z,23.49
2017-07-27T10:17:52.457Z,23.86
2017-07-27T10:18:53.884Z,23.92
2017-07-27T10:19:55.333Z,24.07
2017-07-27T10:20:56.764Z,23.75
2017-07-27T10:21:58.202Z,23.86
2017-07-27T10:22:59.630Z,24.04
2017-07-27T10:24:01.062Z,23.98
2017-07-27T10:25:03.472Z,23.82
2017-07-27T10:26:04.919Z,23.70
2017-07-27T10:27:06.354Z,23.82
2017-07-27T10:28:07.784Z,23.68
2017-07-27T10:29:09.227Z,23.70
2017-07-27T10:30:10.667Z,23.76
2017-07-27T10:31:12.097Z,23.71
2017-07-27T10:32:13.533Z,23.72
2017-07-27T10:33:14.973Z,23.52
2017-07-27T10:34:16.418Z,23.67
2017-07-27T10:35:17.851Z,23.49
2017-07-27T10:36:19.284Z,23.45
2017-07-27T10:37:20.712Z,23.53
2017-07-27T10:38:22.145Z,23.62
2017-07-27T10:39:23.581Z,23.43
2017-07-27T10:40:25.011Z,23.61
2017-07-27T10:41:26.444Z,23.42
2017-07-27T10:42:27.883Z,23.52
2017-07-27T10:43:29.314Z,23.50
2017-07-27T10:44:30.750Z,23.58
2017-07-27T10:45:32.179Z,23.72
2017-07-27T10:46:33.611Z,23.86
2017-07-27T10:47:35.052Z,24.13
2017-07-27T10:48:36.482Z,23.86
2017-07-27T10:49:37.935Z,24.00
2017-07-27T10:50:39.376Z,23.80
2017-07-27T10:51:40.800Z,23.85
2017-07-27T10:52:42.231Z,23.90
2017-07-27T10:53:43.662Z,24.00
2017-07-27T10:54:45.087Z,24.12
2017-07-27T10:55:46.527Z,24.01
2017-07-27T10:56:47.972Z,24.19
2017-07-27T10:57:49.411Z,24.44
2017-07-27T10:58:50.840Z,24.38
2017-07-27T10:59:52.273Z,24.56
2017-07-27T11:00:53.702Z,24.73
2017-07-27T11:01:55.132Z,24.76
2017-07-27T11:02:56.562Z,24.68
2017-07-27T11:03:57.998Z,24.42
2017-07-27T11:04:59.430Z,24.34
2017-07-27T11:06:00.867Z,24.60
2017-07-27T11:07:02.294Z,24.68
2017-07-27T11:08:03.741Z,25.10
2017-07-27T11:09:05.281Z,25.25
2017-07-27T11:10:06.717Z,24.94
2017-07-27T11:11:08.173Z,24.94
2017-07-27T11:12:09.603Z,24.87
2017-07-27T11:13:11.042Z,24.91
2017-07-27T11:14:12.483Z,24.95
2017-07-27T11:15:13.927Z,24.94
2017-07-27T11:16:15.360Z,24.53
2017-07-27T11:17:16.795Z,24.14
2017-07-27T11:18:18.238Z,24.22
2017-07-27T11:19:19.662Z,23.87
2017-07-27T11:20:21.098Z,24.00
2017-07-27T11:21:22.538Z,23.79
2017-07-27T11:22:23.980Z,23.83
2017-07-27T11:23:25.415Z,23.70
2017-07-27T11:24:26.845Z,23.77
2017-07-27T11:25:28.270Z,23.86
2017-07-27T11:26:29.703Z,23.52
2017-07-27T11:27:31.132Z,23.68
2017-07-27T11:28:32.566Z,23.50
2017-07-27T11:29:33.991Z,23.76
2017-07-27T11:30:35.426Z,23.62
2017-07-27T11:31:38.009Z,23.83
2017-07-27T11:32:39.444Z,23.80
2017-07-27T11:33:40.877Z,23.83
2017-07-27T11:34:42.301Z,23.90
2017-07-27T11:35:43.734Z,23.71
2017-07-27T11:36:45.175Z,24.01
2017-07-27T11:37:46.602Z,23.82
2017-07-27T11:38:48.031Z,24.13
2017-07-27T11:39:49.463Z,24.27
2017-07-27T11:40:50.905Z,24.50
2017-07-27T11:41:52.336Z,24.44
2017-07-27T11:42:53.767Z,24.61
2017-07-27T11:43:55.206Z,24.71
2017-07-27T11:44:56.634Z,24.67
2017-07-27T11:45:58.087Z,24.87
2017-07-27T11:46:59.517Z,24.71
2017-07-27T11:48:00.946Z,24.49
2017-07-27T11:49:02.384Z,24.24
2017-07-27T11:50:03.813Z,24.17
2017-07-27T11:51:05.253Z,24.23
2017-07-27T11:52:06.682Z,24.20
2017-07-27T11:53:08.105Z,24.23
2017-07-27T11:54:09.540Z,24.22
2017-07-27T11:55:10.974Z,24.07
2017-07-27T11:56:12.409Z,23.85
2017-07-27T11:57:13.839Z,24.05
2017-07-27T11:58:15.272Z,24.19
2017-07-27T11:59:16.705Z,24.16
2017-07-27T12:00:18.141Z,24.13
2017-07-27T12:01:19.582Z,24.02
2017-07-27T12:02:21.013Z,24.10
2017-07-27T12:03:22.443Z,24.42
2017-07-27T12:04:23.890Z,24.08
2017-07-27T12:05:25.316Z,24.27
2017-07-27T12:06:26.765Z,24.26
2017-07-27T12:07:28.192Z,24.59
2017-07-27T12:08:29.623Z,24.69
2017-07-27T12:09:31.064Z,24.69
2017-07-27T12:10:32.494Z,25.19
2017-07-27T12:11:33.933Z,25.42
2017-07-27T12:12:35.363Z,25.42
2017-07-27T12:13:36.802Z,25.24
2017-07-27T12:14:38.229Z,25.02
2017-07-27T12:15:39.662Z,25.06
2017-07-27T12:16:41.092Z,25.06
2017-07-27T12:17:42.523Z,24.80
2017-07-27T12:18:43.952Z,25.27
2017-07-27T12:19:45.386Z,25.59
2017-07-27T12:20:46.821Z,25.24
2017-07-27T12:21:48.252Z,25.62
2017-07-27T12:22:49.705Z,25.61
2017-07-27T12:23:51.134Z,25.39
2017-07-27T12:24:52.569Z,25.06
2017-07-27T12:25:54.004Z,25.17
2017-07-27T12:26:55.434Z,24.98
2017-07-27T12:27:56.869Z,24.91
2017-07-27T12:28:58.294Z,25.02
2017-07-27T12:29:59.727Z,24.76
2017-07-27T12:31:01.166Z,24.82
2017-07-27T12:32:02.599Z,24.80
2017-07-27T12:33:04.029Z,24.56
2017-07-27T12:34:05.460Z,24.63
2017-07-27T12:35:06.896Z,24.87
2017-07-27T12:36:08.329Z,24.61
2017-07-27T12:37:09.762Z,24.35
2017-07-27T12:38:11.194Z,24.75
2017-07-27T12:39:12.633Z,24.71
2017-07-27T12:40:14.064Z,24.88
2017-07-27T12:41:15.503Z,24.82
2017-07-27T12:42:16.931Z,25.01
2017-07-27T12:43:18.364Z,25.05
2017-07-27T12:44:19.794Z,25.12
2017-07-27T12:45:21.224Z,24.98
2017-07-27T12:46:22.660Z,25.06
2017-07-27T12:47:24.088Z,24.45
2017-07-27T12:48:25.527Z,24.22
2017-07-27T12:49:26.959Z,23.85
2017-07-27T12:50:28.394Z,23.83
2017-07-27T12:51:29.818Z,23.98
2017-07-27T12:52:31.255Z,24.00
2017-07-27T12:53:32.693Z,24.23
2017-07-27T12:54:34.131Z,24.12
2017-07-27T12:55:35.579Z,24.00
2017-07-27T12:56:37.022Z,23.83
2017-07-27T12:57:38.449Z,23.65
2017-07-27T12:58:39.884Z,23.87
2017-07-27T12:59:41.325Z,23.82
2017-07-27T13:00:43.292Z,24.00
2017-07-27T13:01:44.735Z,24.01
2017-07-27T13:02:46.168Z,24.17
2017-07-27T13:03:47.598Z,24.16
2017-07-27T13:04:49.032Z,24.13
2017-07-27T13:05:50.479Z,23.87
2017-07-27T13:06:51.914Z,24.02
2017-07-27T13:07:53.354Z,23.90
2017-07-27T13:08:54.790Z,24.00
2017-07-27T13:09:56.224Z,24.26
2017-07-27T13:10:57.665Z,24.52