createdAt,value
2023-03-02T00:03:33.533Z,0.40
2023-03-02T00:08:36.547Z,0.90
2023-03-02T00:13:38.862Z,0.60
2023-03-02T00:18:40.550Z,-0.13
2023-03-02T00:23:42.224Z,-0.13
2023-03-02T00:28:43.832Z,-0.43
2023-03-02T00:33:45.494Z,-0.06
2023-03-02T00:38:47.874Z,1.09
2023-03-02T00:43:50.824Z,-0.53
2023-03-02T00:48:52.712Z,0.37
2023-03-02T00:53:54.357Z,-0.17
2023-03-02T00:58:55.972Z,-0.14
2023-03-02T01:03:57.576Z,-0.07
2023-03-02T01:08:59.141Z,-0.02
2023-03-02T01:14:00.755Z,1.43
2023-03-02T01:19:02.294Z,0.44
2023-03-02T01:24:04.162Z,0.39
2023-03-02T01:29:05.793Z,0.75
2023-03-02T01:34:07.622Z,-0.44
2023-03-02T01:39:09.156Z,0.06
2023-03-02T01:44:32.537Z,1.16
2023-03-02T01:49:37.970Z,1.03
2023-03-02T01:54:42.606Z,-0.42
2023-03-02T01:59:44.220Z,0.35
2023-03-02T02:04:48.907Z,0.74
2023-03-02T02:09:52.717Z,0.33
2023-03-02T02:14:55.949Z,0.29
2023-03-02T02:20:26.829Z,0.82
2023-03-02T02:25:53.499Z,0.44
2023-03-02T02:31:13.434Z,-0.66
2023-03-02T02:36:20.447Z,-0.56
2023-03-02T02:41:27.101Z,0.28
2023-03-02T02:46:29.304Z,-0.50
2023-03-02T02:51:31.096Z,0.25
2023-03-02T02:56:36.583Z,-0.14
2023-03-02T03:01:38.251Z,0.50
2023-03-02T03:06:50.887Z,0.05
2023-03-02T03:12:17.504Z,-0.02
2023-03-02T03:17:19.210Z,0.62
2023-03-02T03:22:20.886Z,-0.00
2023-03-02T03:27:23.605Z,0.17
2023-03-02T03:32:25.278Z,-0.58
2023-03-02T03:37:27.348Z,-0.28
2023-03-02T03:42:28.999Z,-0.22
2023-03-02T03:47:30.584Z,-0.57
2023-03-02T03:52:32.182Z,-1.14
2023-03-02T03:57:33.925Z,-0.92
2023-03-02T04:02:35.509Z,-0.80
2023-03-02T04:07:38.026Z,-0.35
2023-03-02T04:12:41.223Z,-0.39
2023-03-02T04:17:44.957Z,-1.70
2023-03-02T04:22:48.822Z,-0.87
2023-03-02T04:27:51.745Z,-0.77
2023-03-02T04:32:54.119Z,-0.93
2023-03-02T04:37:55.789Z,-0.38
2023-03-02T04:42:57.383Z,-1.11
2023-03-02T04:47:59.042Z,-0.83
2023-03-02T04:53:00.729Z,-1.97
2023-03-02T04:58:02.322Z,-0.84
2023-03-02T05:05:32.869Z,-1.60
2023-03-02T05:10:34.479Z,-2.02
2023-03-02T05:15:38.993Z,-2.01
2023-03-02T05:20:40.714Z,-1.85
2023-03-02T05:25:42.321Z,-2.87
2023-03-02T05:30:43.884Z,-1.99
2023-03-02T05:35:46.237Z,-2.70
2023-03-02T05:40:48.995Z,-2.26
2023-03-02T05:45:50.746Z,-1.96
2023-03-02T05:50:52.750Z,-1.89
2023-03-02T05:55:54.516Z,-1.26
2023-03-02T06:00:56.105Z,-1.39
2023-03-02T06:05:57.729Z,-0.57
2023-03-02T06:10:59.434Z,-1.67
2023-03-02T06:16:01.058Z,-2.00
2023-03-02T06:21:03.378Z,-1.31
2023-03-02T06:26:10.374Z,-0.90
2023-03-02T06:31:12.005Z,-1.86
2023-03-02T06:36:15.158Z,-1.09
2023-03-02T06:41:16.895Z,-0.72
2023-03-02T06:46:18.656Z,-0.85
2023-03-02T06:51:20.316Z,-0.51
2023-03-02T06:56:21.949Z,-0.58
2023-03-02T07:01:23.574Z,-1.87
2023-03-02T07:06:25.190Z,-0.34
2023-03-02T07:11:26.923Z,-0.52
2023-03-02T07:16:29.095Z,-0.55
2023-03-02T07:21:30.967Z,-0.56
2023-03-02T07:26:33.054Z,-1.39
2023-03-02T07:31:35.091Z,-0.55
2023-03-02T07:36:36.801Z,0.31
2023-03-02T07:41:38.455Z,0.57
2023-03-02T07:46:40.101Z,-0.48
2023-03-02T07:51:41.901Z,0.12
2023-03-02T07:56:43.785Z,-0.40
2023-03-02T08:01:45.377Z,0.75
2023-03-02T08:06:47.050Z,0.37
2023-03-02T08:11:48.606Z,0.79
2023-03-02T08:16:52.867Z,0.48
2023-03-02T08:21:54.550Z,0.14
2023-03-02T08:26:56.221Z,1.94
2023-03-02T08:31:59.201Z,1.17
2023-03-02T08:37:00.826Z,1.41
2023-03-02T08:42:02.436Z,1.27
2023-03-02T08:47:04.085Z,1.33
2023-03-02T08:52:06.464Z,0.91
2023-03-02T08:57:11.626Z,0.83
2023-03-02T09:02:13.345Z,1.66
2023-03-02T09:07:17.338Z,2.56
2023-03-02T09:12:19.293Z,1.61
2023-03-02T09:17:20.928Z,1.91
2023-03-02T09:22:22.485Z,1.92
2023-03-02T09:27:24.098Z,2.15
2023-03-02T09:32:25.840Z,1.65
2023-03-02T09:37:28.953Z,2.25
2023-03-02T09:42:49.510Z,4.19
2023-03-02T09:48:36.870Z,3.35
2023-03-02T09:53:52.144Z,3.04
2023-03-02T09:59:05.153Z,3.84
2023-03-02T10:04:18.583Z,3.76
2023-03-02T10:09:20.258Z,3.35
2023-03-02T10:14:31.333Z,3.60
2023-03-02T10:19:42.274Z,3.43
2023-03-02T10:24:57.762Z,4.27
2023-03-02T10:30:21.741Z,4.45
2023-03-02T10:35:26.438Z,4.53
2023-03-02T10:40:45.872Z,3.67
2023-03-02T10:46:07.421Z,4.73
2023-03-02T10:51:27.613Z,5.17
2023-03-02T10:56:30.176Z,4.11
2023-03-02T11:06:32.349Z,3.12
2023-03-02T11:11:34.739Z,3.57
2023-03-02T11:16:36.681Z,3.70
2023-03-02T11:21:58.969Z,4.91
2023-03-02T11:27:07.621Z,4.15
2023-03-02T11:32:09.302Z,4.33
2023-03-02T11:37:21.651Z,3.99
2023-03-02T11:42:33.684Z,4.99
2023-03-02T11:47:37.688Z,5.11
2023-03-02T11:52:46.430Z,4.42
2023-03-02T11:58:13.989Z,4.58
2023-03-02T12:03:15.492Z,4.32
2023-03-02T12:08:20.220Z,5.67
2023-03-02T12:13:30.151Z,5.83
2023-03-02T12:18:44.162Z,4.75
2023-03-02T12:23:45.624Z,4.75
2023-03-02T12:29:07.577Z,5.13
2023-03-02T12:34:51.659Z,6.67
2023-03-02T12:40:17.865Z,4.94
2023-03-02T12:45:25.170Z,6.10
2023-03-02T12:50:30.972Z,6.50
2023-03-02T12:55:34.427Z,5.70
2023-03-02T13:00:36.162Z,5.91
2023-03-02T13:05:37.980Z,5.88
2023-03-02T13:10:48.332Z,5.41
2023-03-02T13:16:08.392Z,5.60
2023-03-02T13:21:14.936Z,6.63
2023-03-02T13:26:42.796Z,6.42
2023-03-02T13:31:44.827Z,6.44
2023-03-02T13:36:46.629Z,5.48
2023-03-02T13:41:54.305Z,7.16
2023-03-02T13:46:56.233Z,6.65
2023-03-02T13:52:29.253Z,6.88
2023-03-02T13:57:33.170Z,6.16
2023-03-02T14:02:34.777Z,6.53
2023-03-02T14:07:36.522Z,6.50
2023-03-02T14:12:38.402Z,6.95
2023-03-02T14:17:41.065Z,6.77
2023-03-02T14:22:44.502Z,6.85
2023-03-02T14:27:47.528Z,7.15
2023-03-02T14:32:49.141Z,7.14
2023-03-02T14:37:50.950Z,5.59
2023-03-02T14:42:53.263Z,5.67
2023-03-02T14:47:54.850Z,7.29
2023-03-02T14:52:58.104Z,7.86
2023-03-02T14:58:04.127Z,7.09
2023-03-02T15:03:05.711Z,6.58
2023-03-02T15:08:11.952Z,7.22
2023-03-02T15:13:14.472Z,8.33
2023-03-02T15:18:19.583Z,7.50
2023-03-02T15:23:21.314Z,7.79
2023-03-02T15:28:22.888Z,8.39
2023-03-02T15:33:24.482Z,8.95
2023-03-02T15:38:26.554Z,8.57
2023-03-02T15:43:28.195Z,7.92
2023-03-02T15:48:30.148Z,8.79
2023-03-02T15:53:36.108Z,8.30
2023-03-02T15:58:40.594Z,7.25
2023-03-02T16:03:43.423Z,8.09
2023-03-02T16:08:45.422Z,8.60
2023-03-02T16:13:47.083Z,7.01
2023-03-02T16:18:52.976Z,7.49
2023-03-02T16:23:56.264Z,7.66
2023-03-02T16:28:59.331Z,5.86
2023-03-02T16:34:06.239Z,6.31
2023-03-02T16:39:09.536Z,6.90
2023-03-02T16:44:13.460Z,6.86
2023-03-02T16:49:15.200Z,6.93
2023-03-02T16:54:17.294Z,7.04
2023-03-02T16:59:18.881Z,6.55
2023-03-02T17:04:22.023Z,6.50
2023-03-02T17:09:23.606Z,5.55
2023-03-02T17:14:25.921Z,6.52
2023-03-02T17:19:29.398Z,4.94
2023-03-02T17:24:31.380Z,4.50
2023-03-02T17:29:32.950Z,5.69
2023-03-02T17:34:34.655Z,6.79
2023-03-02T17:39:36.322Z,6.95
2023-03-02T17:44:40.223Z,6.55
2023-03-02T17:49:45.396Z,6.13
2023-03-02T17:54:46.996Z,6.07
2023-03-02T17:59:51.549Z,7.03
2023-03-02T18:04:53.232Z,5.57
2023-03-02T18:09:54.862Z,6.11
2023-03-02T18:14:56.569Z,6.01
2023-03-02T18:19:58.254Z,6.16
2023-03-02T18:24:59.897Z,4.81
2023-03-02T18:30:01.708Z,6.09
2023-03-02T18:35:03.471Z,5.84
2023-03-02T18:40:06.562Z,5.66
2023-03-02T18:45:08.980Z,5.17
2023-03-02T18:50:11.751Z,4.91
2023-03-02T18:55:13.445Z,5.41
2023-03-02T19:00:19.495Z,4.94
2023-03-02T19:05:21.678Z,5.56
2023-03-02T19:10:23.378Z,5.28
2023-03-02T19:15:25.100Z,4.42
2023-03-02T19:20:27.452Z,5.05
2023-03-02T19:25:29.231Z,4.16
2023-03-02T19:30:30.931Z,4.37
2023-03-02T19:35:33.731Z,4.54
2023-03-02T19:40:36.557Z,4.63
2023-03-02T19:45:38.365Z,4.62
2023-03-02T19:50:40.764Z,4.45
2023-03-02T19:55:42.986Z,4.87
2023-03-02T20:00:45.802Z,4.81
2023-03-02T20:05:47.482Z,4.10
2023-03-02T20:10:49.712Z,4.43
2023-03-02T20:15:51.801Z,3.93
2023-03-02T20:20:53.485Z,5.15
2023-03-02T20:25:55.164Z,5.08
2023-03-02T20:31:00.575Z,4.79
2023-03-02T20:36:03.888Z,4.39
2023-03-02T20:41:06.722Z,4.01
2023-03-02T20:46:10.063Z,5.66
2023-03-02T20:51:12.319Z,4.55
2023-03-02T20:56:18.565Z,4.70
2023-03-02T21:01:21.188Z,4.80
2023-03-02T21:06:22.933Z,4.29
2023-03-02T21:11:24.642Z,4.94
2023-03-02T21:16:30.197Z,5.23
2023-03-02T21:21:41.150Z,3.31
2023-03-02T21:26:45.238Z,1.89
2023-03-02T21:31:47.866Z,4.32
2023-03-02T21:36:53.578Z,5.04
2023-03-02T21:41:55.502Z,4.94
2023-03-02T21:46:57.188Z,4.88
2023-03-02T21:51:58.950Z,5.19
2023-03-02T21:57:00.560Z,3.23
2023-03-02T22:02:02.303Z,4.45
2023-03-02T22:07:04.047Z,5.30
2023-03-02T22:12:13.788Z,3.01
2023-03-02T22:17:24.900Z,2.85
2023-03-02T22:22:30.156Z,2.55
2023-03-02T22:27:32.183Z,2.64
2023-03-02T22:32:38.388Z,3.73
2023-03-02T22:37:40.042Z,2.51
2023-03-02T22:42:41.662Z,4.01
2023-03-02T22:47:44.797Z,3.11
2023-03-02T22:52:46.453Z,3.23
2023-03-02T22:57:48.133Z,4.11
2023-03-02T23:02:56.779Z,4.14
2023-03-02T23:08:30.393Z,2.68
2023-03-02T23:13:39.803Z,2.93
2023-03-02T23:18:43.108Z,4.53
2023-03-02T23:23:44.778Z,3.94
2023-03-02T23:28:48.517Z,4.10
2023-03-02T23:33:50.114Z,3.90
2023-03-02T23:38:51.957Z,3.71
2023-03-02T23:43:53.917Z,3.44
2023-03-02T23:48:56.205Z,3.37
2023-03-02T23:53:57.803Z,2.88
2023-03-02T23:58:59.606Z,2.44
