createdAt,value
2023-02-08T00:01:25.637Z,14.40
2023-02-08T00:03:53.736Z,15.80
2023-02-08T00:06:21.862Z,15.40
2023-02-08T00:08:49.840Z,16.40
2023-02-08T00:11:17.892Z,16.60
2023-02-08T00:13:45.956Z,17.00
2023-02-08T00:16:14.863Z,19.20
2023-02-08T00:18:43.064Z,20.00
2023-02-08T00:21:13.287Z,17.70
2023-02-08T00:23:41.859Z,18.20
2023-02-08T00:26:10.533Z,18.30
2023-02-08T00:28:38.926Z,16.80
2023-02-08T00:31:07.531Z,20.50
2023-02-08T00:33:35.850Z,18.40
2023-02-08T00:36:06.822Z,16.40
2023-02-08T00:38:36.062Z,15.50
2023-02-08T00:41:04.779Z,14.90
2023-02-08T00:43:32.756Z,14.70
2023-02-08T00:46:01.032Z,16.40
2023-02-08T00:48:29.685Z,14.60
2023-02-08T00:51:10.240Z,14.00
2023-02-08T00:53:40.255Z,14.10
2023-02-08T00:56:10.550Z,13.20
2023-02-08T00:58:39.331Z,12.90
2023-02-08T01:01:07.967Z,13.80
2023-02-08T01:03:38.392Z,13.10
2023-02-08T01:06:09.680Z,13.70
2023-02-08T01:08:37.643Z,14.00
2023-02-08T01:11:13.411Z,13.30
2023-02-08T01:13:41.927Z,13.00
2023-02-08T01:16:16.639Z,13.70
2023-02-08T01:18:47.662Z,13.70
2023-02-08T01:21:28.735Z,12.40
2023-02-08T01:23:57.338Z,13.70
2023-02-08T01:26:26.613Z,11.80
2023-02-08T01:28:56.205Z,13.50
2023-02-08T01:31:29.204Z,12.50
2023-02-08T01:33:58.713Z,12.70
2023-02-08T01:36:28.170Z,11.90
2023-02-08T01:38:57.126Z,14.30
2023-02-08T01:41:28.928Z,15.10
2023-02-08T01:44:06.314Z,13.40
2023-02-08T01:46:37.264Z,13.60
2023-02-08T01:49:23.670Z,13.50
2023-02-08T01:52:09.259Z,16.40
2023-02-08T01:54:43.707Z,15.60
2023-02-08T01:57:12.516Z,11.90
2023-02-08T01:59:48.065Z,11.20
2023-02-08T02:02:22.190Z,14.30
2023-02-08T02:04:51.783Z,13.70
2023-02-08T02:07:22.774Z,14.70
2023-02-08T02:10:03.091Z,14.30
2023-02-08T02:12:32.349Z,14.20
2023-02-08T02:15:02.049Z,13.70
2023-02-08T02:17:30.326Z,14.80
2023-02-08T02:20:28.265Z,14.30
2023-02-08T02:23:24.122Z,13.90
2023-02-08T02:28:57.887Z,14.00
2023-02-08T02:31:50.755Z,14.20
2023-02-08T02:34:34.181Z,14.90
2023-02-08T02:37:25.600Z,14.10
2023-02-08T02:40:22.219Z,14.30
2023-02-08T02:43:24.989Z,13.60
2023-02-08T02:46:15.375Z,13.20
2023-02-08T02:49:04.548Z,13.90
2023-02-08T02:51:57.971Z,13.20
2023-02-08T02:54:42.300Z,13.50
2023-02-08T02:57:16.438Z,12.40
2023-02-08T02:59:47.083Z,10.40
2023-02-08T03:02:15.128Z,11.80
2023-02-08T03:04:43.054Z,10.70
2023-02-08T03:07:20.278Z,11.60
2023-02-08T03:10:09.507Z,10.80
2023-02-08T03:12:49.596Z,13.10
2023-02-08T03:15:48.085Z,14.00
2023-02-08T03:18:25.146Z,14.00
2023-02-08T03:21:21.124Z,12.90
2023-02-08T03:24:06.758Z,13.20
2023-02-08T03:26:41.607Z,13.30
2023-02-08T03:29:51.493Z,13.10
2023-02-08T03:33:15.772Z,8.30
2023-02-08T03:35:50.466Z,13.20
2023-02-08T03:38:27.804Z,9.60
2023-02-08T03:41:00.804Z,11.40
2023-02-08T03:43:48.073Z,12.00
2023-02-08T03:46:28.893Z,12.10
2023-02-08T03:49:02.864Z,11.80
2023-02-08T03:51:34.491Z,13.70
2023-02-08T03:54:07.266Z,13.40
2023-02-08T03:56:56.270Z,9.30
2023-02-08T03:59:35.794Z,13.30
2023-02-08T04:02:06.661Z,13.90
2023-02-08T04:04:40.957Z,13.30
2023-02-08T04:07:09.479Z,13.80
2023-02-08T04:09:38.872Z,14.30
2023-02-08T04:12:07.442Z,13.40
2023-02-08T04:14:35.508Z,14.00
2023-02-08T04:17:03.978Z,13.50
2023-02-08T04:19:32.524Z,13.40
2023-02-08T04:22:00.567Z,12.20
2023-02-08T04:24:28.508Z,12.80
2023-02-08T04:26:59.429Z,12.00
2023-02-08T04:29:27.855Z,13.30
2023-02-08T04:31:55.903Z,13.30
2023-02-08T04:34:24.002Z,12.70
2023-02-08T04:36:52.379Z,12.70
2023-02-08T04:39:20.305Z,13.00
2023-02-08T04:41:48.409Z,13.10
2023-02-08T04:44:16.882Z,13.30
2023-02-08T04:46:44.983Z,13.30
2023-02-08T04:49:13.032Z,13.30
2023-02-08T04:51:41.278Z,14.20
2023-02-08T04:54:09.246Z,8.50
2023-02-08T04:56:37.563Z,15.20
2023-02-08T04:59:05.645Z,12.50
2023-02-08T05:01:33.840Z,14.90
2023-02-08T05:04:02.189Z,16.90
2023-02-08T05:06:30.464Z,13.80
2023-02-08T05:08:58.440Z,14.40
2023-02-08T05:11:27.468Z,16.30
2023-02-08T05:13:55.411Z,16.90
2023-02-08T05:16:23.537Z,16.40
2023-02-08T05:18:51.786Z,16.70
2023-02-08T05:21:19.792Z,16.60
2023-02-08T05:23:47.749Z,17.50
2023-02-08T05:26:15.807Z,20.40
2023-02-08T05:28:44.223Z,20.20
2023-02-08T05:31:23.141Z,12.60
2023-02-08T05:33:53.048Z,17.00
2023-02-08T05:36:21.625Z,17.70
2023-02-08T05:38:49.926Z,19.40
2023-02-08T05:41:18.079Z,21.70
2023-02-08T05:43:46.345Z,22.70
2023-02-08T05:46:14.308Z,21.50
2023-02-08T05:48:42.580Z,20.60
2023-02-08T05:51:10.784Z,20.30
2023-02-08T05:53:39.293Z,20.80
2023-02-08T05:56:07.716Z,18.70
2023-02-08T05:58:35.908Z,17.70
2023-02-08T06:01:14.430Z,14.60
2023-02-08T06:03:42.950Z,14.40
2023-02-08T06:06:12.008Z,12.90
2023-02-08T06:08:40.563Z,13.50
2023-02-08T06:11:08.774Z,13.40
2023-02-08T06:13:37.104Z,11.70
2023-02-08T06:16:06.900Z,12.90
2023-02-08T06:18:35.056Z,13.80
2023-02-08T06:21:03.246Z,13.70
2023-02-08T06:23:31.988Z,11.30
2023-02-08T06:26:00.029Z,6.30
2023-02-08T06:28:28.403Z,14.50
2023-02-08T06:30:56.649Z,10.50
2023-02-08T06:33:25.419Z,23.60
2023-02-08T06:35:54.264Z,17.00
2023-02-08T06:38:22.549Z,20.50
2023-02-08T06:40:51.056Z,17.00
2023-02-08T06:43:19.273Z,22.50
2023-02-08T06:45:47.986Z,20.50
2023-02-08T06:48:16.162Z,19.90
2023-02-08T06:50:44.467Z,22.20
2023-02-08T06:53:13.199Z,22.30
2023-02-08T06:55:41.302Z,22.10
2023-02-08T06:58:10.174Z,23.90
2023-02-08T07:00:39.542Z,25.30
2023-02-08T07:03:09.401Z,22.30
2023-02-08T07:05:37.815Z,25.10
2023-02-08T07:08:07.361Z,26.80
2023-02-08T07:10:35.833Z,26.30
2023-02-08T07:13:04.533Z,27.90
2023-02-08T07:15:32.959Z,26.70
2023-02-08T07:18:01.430Z,29.00
2023-02-08T07:20:29.816Z,28.40
2023-02-08T07:22:58.255Z,24.10
2023-02-08T07:25:26.509Z,28.60
2023-02-08T07:27:54.716Z,26.10
2023-02-08T07:30:23.328Z,26.90
2023-02-08T07:32:51.759Z,26.40
2023-02-08T07:35:19.915Z,25.90
2023-02-08T07:37:48.074Z,26.70
2023-02-08T07:40:16.308Z,28.30
2023-02-08T07:42:44.534Z,23.70
2023-02-08T07:45:18.859Z,26.80
2023-02-08T07:47:47.179Z,27.30
2023-02-08T07:50:16.851Z,32.00
2023-02-08T07:52:46.758Z,31.00
2023-02-08T07:55:17.447Z,26.30
2023-02-08T07:57:47.576Z,28.50
2023-02-08T08:00:18.606Z,31.80
2023-02-08T08:02:46.719Z,33.40
2023-02-08T08:05:14.921Z,27.70
2023-02-08T08:07:43.782Z,31.90
2023-02-08T08:10:12.789Z,29.90
2023-02-08T08:12:41.046Z,22.50
2023-02-08T08:15:09.903Z,34.50
2023-02-08T08:17:42.355Z,31.00
2023-02-08T08:20:11.837Z,33.30
2023-02-08T08:22:40.331Z,24.70
2023-02-08T08:25:08.760Z,29.90
2023-02-08T08:27:37.750Z,30.50
2023-02-08T08:30:08.190Z,32.50
2023-02-08T08:32:38.146Z,12.30
2023-02-08T08:35:07.897Z,27.10
2023-02-08T08:37:37.479Z,31.40
2023-02-08T08:40:07.630Z,21.90
2023-02-08T08:42:36.827Z,20.20
2023-02-08T08:45:05.641Z,29.70
2023-02-08T08:47:34.006Z,31.70
2023-02-08T08:50:02.369Z,28.70
2023-02-08T08:52:30.551Z,25.50
2023-02-08T08:54:59.039Z,27.50
2023-02-08T08:57:27.470Z,25.40
2023-02-08T08:59:56.017Z,24.00
2023-02-08T09:02:24.321Z,26.80
2023-02-08T09:04:52.858Z,21.50
2023-02-08T09:07:21.278Z,12.40
2023-02-08T09:09:49.585Z,21.80
2023-02-08T09:12:18.121Z,23.50
2023-02-08T09:14:47.360Z,26.10
2023-02-08T09:17:16.839Z,18.00
2023-02-08T09:19:47.431Z,20.70
2023-02-08T09:22:15.773Z,20.80
2023-02-08T09:24:44.198Z,16.10
2023-02-08T09:27:12.300Z,24.50
2023-02-08T09:29:40.586Z,21.30
2023-02-08T09:32:10.505Z,13.10
2023-02-08T09:34:39.223Z,21.10
2023-02-08T09:37:07.835Z,23.50
2023-02-08T09:39:36.336Z,23.10
2023-02-08T09:42:08.434Z,20.60
2023-02-08T09:44:55.546Z,13.20
2023-02-08T09:47:32.548Z,22.60
2023-02-08T09:50:04.266Z,15.10
2023-02-08T09:52:43.006Z,19.20
2023-02-08T09:55:20.754Z,22.70
2023-02-08T09:57:52.255Z,23.90
2023-02-08T10:00:35.013Z,17.50
2023-02-08T10:03:04.237Z,18.50
2023-02-08T10:05:32.982Z,15.30
2023-02-08T10:08:02.338Z,17.00
2023-02-08T10:10:43.650Z,18.70
2023-02-08T10:13:25.660Z,11.20
2023-02-08T10:16:14.258Z,20.50
2023-02-08T10:19:07.279Z,13.70
2023-02-08T10:21:50.217Z,19.00
2023-02-08T10:24:36.738Z,19.20
2023-02-08T10:27:32.527Z,20.80
2023-02-08T10:30:25.677Z,18.60
2023-02-08T10:33:03.490Z,16.90
2023-02-08T10:35:38.189Z,17.30
2023-02-08T10:38:43.995Z,11.30
2023-02-08T10:41:23.676Z,11.10
2023-02-08T10:44:01.001Z,12.60
2023-02-08T10:46:38.483Z,9.80
2023-02-08T10:49:47.714Z,10.80
2023-02-08T10:52:16.353Z,7.90
2023-02-08T10:54:44.709Z,16.60
2023-02-08T10:57:24.708Z,9.20
2023-02-08T11:00:03.072Z,6.90
2023-02-08T11:02:40.490Z,3.90
2023-02-08T11:05:13.767Z,7.00
2023-02-08T11:07:42.122Z,7.80
2023-02-08T11:10:19.632Z,5.80
2023-02-08T11:13:15.831Z,4.90
2023-02-08T11:15:52.941Z,7.70
2023-02-08T11:18:31.170Z,5.50
2023-02-08T11:21:10.850Z,8.50
2023-02-08T11:23:43.044Z,5.80
2023-02-08T11:26:25.506Z,8.60
2023-02-08T11:28:59.903Z,9.20
2023-02-08T11:31:28.918Z,8.30
2023-02-08T11:34:11.720Z,10.90
2023-02-08T11:36:47.603Z,9.00
2023-02-08T11:39:21.766Z,13.70
2023-02-08T11:41:54.788Z,10.30
2023-02-08T11:44:28.610Z,9.30
2023-02-08T11:47:00.963Z,9.80
2023-02-08T11:49:42.000Z,7.60
2023-02-08T11:52:42.964Z,8.50
2023-02-08T11:55:24.949Z,8.50
2023-02-08T11:57:57.934Z,7.80
2023-02-08T12:00:35.318Z,7.10
2023-02-08T12:03:16.385Z,8.20
2023-02-08T12:05:59.122Z,8.20
2023-02-08T12:09:00.454Z,9.10
2023-02-08T12:11:38.182Z,9.60
2023-02-08T12:14:13.114Z,9.10
2023-02-08T12:16:59.884Z,8.60
2023-02-08T12:19:52.889Z,8.60
2023-02-08T12:22:25.079Z,9.00
2023-02-08T12:25:22.153Z,7.80
2023-02-08T12:28:28.842Z,7.80
2023-02-08T12:31:08.523Z,8.40
2023-02-08T12:33:58.937Z,7.70
2023-02-08T12:36:37.658Z,9.30
2023-02-08T12:40:04.526Z,9.50
2023-02-08T12:42:35.601Z,9.30
2023-02-08T12:45:34.842Z,9.50
2023-02-08T12:48:18.960Z,9.50
2023-02-08T12:51:03.139Z,9.20
2023-02-08T12:53:38.051Z,9.90
2023-02-08T12:56:12.809Z,9.00
2023-02-08T12:58:48.340Z,6.80
2023-02-08T13:04:13.699Z,8.50
2023-02-08T13:06:45.128Z,8.10
2023-02-08T13:09:42.312Z,7.90
2023-02-08T13:12:22.546Z,8.00
2023-02-08T13:15:00.062Z,5.80
2023-02-08T13:17:49.565Z,7.50
2023-02-08T13:20:38.903Z,4.30
2023-02-08T13:23:17.403Z,7.40
2023-02-08T13:25:47.865Z,9.00
2023-02-08T13:28:21.402Z,9.00
2023-02-08T13:31:01.160Z,8.80
2023-02-08T13:33:55.651Z,8.20
2023-02-08T13:36:42.790Z,7.10
2023-02-08T13:39:46.534Z,8.90
2023-02-08T13:42:29.147Z,8.60
2023-02-08T13:44:58.866Z,9.70
2023-02-08T13:47:32.170Z,5.40
2023-02-08T13:50:27.667Z,9.00
2023-02-08T13:52:57.373Z,7.70
2023-02-08T13:55:36.138Z,8.80
2023-02-08T13:58:37.625Z,8.50
2023-02-08T14:01:09.408Z,8.20
2023-02-08T14:03:37.972Z,9.20
2023-02-08T14:06:41.658Z,8.80
2023-02-08T14:09:36.829Z,13.40
2023-02-08T14:12:24.811Z,9.10
2023-02-08T14:15:15.939Z,8.30
2023-02-08T14:17:57.892Z,9.30
2023-02-08T14:20:40.133Z,7.80
2023-02-08T14:23:26.593Z,8.90
2023-02-08T14:25:57.207Z,9.10
2023-02-08T14:28:27.458Z,9.10
2023-02-08T14:30:58.946Z,8.60
2023-02-08T14:33:33.383Z,7.40
2023-02-08T14:36:05.713Z,6.90
2023-02-08T14:38:51.663Z,6.00
2023-02-08T14:41:43.152Z,8.90
2023-02-08T14:44:39.482Z,5.20
2023-02-08T14:47:25.326Z,8.90
2023-02-08T14:50:14.096Z,8.20
2023-02-08T14:53:08.002Z,6.40
2023-02-08T14:55:47.653Z,10.80
2023-02-08T14:58:26.852Z,9.70
2023-02-08T15:01:00.181Z,9.10
2023-02-08T15:03:32.104Z,10.80
2023-02-08T15:06:03.974Z,10.20
2023-02-08T15:08:32.936Z,10.20
2023-02-08T15:11:01.390Z,9.80
2023-02-08T15:13:30.953Z,9.80
2023-02-08T15:16:00.522Z,10.80
2023-02-08T15:18:32.619Z,10.40
2023-02-08T15:21:06.046Z,11.40
2023-02-08T15:23:34.707Z,11.20
2023-02-08T15:26:05.957Z,10.40
2023-02-08T15:28:36.934Z,11.10
2023-02-08T15:31:15.487Z,10.40
2023-02-08T15:33:45.624Z,10.90
2023-02-08T15:36:18.745Z,10.60
2023-02-08T15:38:48.242Z,10.50
2023-02-08T15:41:27.436Z,10.50
2023-02-08T15:44:30.864Z,10.60
2023-02-08T15:47:05.511Z,10.60
2023-02-08T15:49:38.304Z,8.10
2023-02-08T15:52:08.472Z,10.30
2023-02-08T15:54:37.413Z,8.50
2023-02-08T15:57:38.125Z,11.40
2023-02-08T16:00:15.785Z,10.10
2023-02-08T16:02:44.993Z,9.40
2023-02-08T16:05:25.641Z,9.40
2023-02-08T16:07:55.086Z,12.20
2023-02-08T16:10:34.083Z,12.00
2023-02-08T16:13:15.798Z,15.30
2023-02-08T16:15:47.176Z,17.60
2023-02-08T16:18:38.145Z,21.40
2023-02-08T16:21:26.969Z,15.40
2023-02-08T16:23:58.584Z,11.60
2023-02-08T16:26:31.953Z,12.90
2023-02-08T16:29:07.125Z,17.40
2023-02-08T16:34:15.371Z,23.70
2023-02-08T16:36:48.051Z,29.60
2023-02-08T16:39:19.371Z,26.80
2023-02-08T16:41:58.842Z,24.70
2023-02-08T16:44:37.020Z,22.50
2023-02-08T16:47:34.760Z,24.90
2023-02-08T16:50:03.382Z,21.10
2023-02-08T16:52:33.110Z,21.20
2023-02-08T16:55:01.935Z,20.30
2023-02-08T16:57:45.771Z,19.70
2023-02-08T17:00:24.434Z,18.40
2023-02-08T17:02:53.708Z,13.80
2023-02-08T17:05:24.982Z,15.00
2023-02-08T17:07:53.659Z,15.80
2023-02-08T17:10:32.961Z,17.90
2023-02-08T17:13:20.672Z,16.10
2023-02-08T17:15:51.260Z,17.70
2023-02-08T17:18:21.636Z,17.80
2023-02-08T17:20:50.869Z,16.80
2023-02-08T17:23:19.147Z,17.30
2023-02-08T17:25:47.759Z,20.00
2023-02-08T17:28:19.592Z,19.60
2023-02-08T17:30:49.965Z,22.80
2023-02-08T17:33:18.872Z,22.60
2023-02-08T17:35:51.998Z,20.60
2023-02-08T17:38:21.788Z,15.40
2023-02-08T17:40:50.510Z,24.90
2023-02-08T17:43:19.194Z,20.20
2023-02-08T17:45:47.672Z,19.00
2023-02-08T17:48:16.474Z,27.10
2023-02-08T17:50:51.140Z,27.90
2023-02-08T17:53:20.085Z,22.40
2023-02-08T17:55:48.672Z,21.50
2023-02-08T17:58:17.781Z,26.00
2023-02-08T18:00:46.456Z,23.70
2023-02-08T18:03:17.356Z,24.60
2023-02-08T18:05:45.465Z,23.50
2023-02-08T18:08:14.080Z,23.00
2023-02-08T18:10:42.804Z,25.50
2023-02-08T18:13:11.071Z,24.00
2023-02-08T18:15:39.379Z,24.30
2023-02-08T18:18:07.534Z,22.70
2023-02-08T18:20:35.773Z,17.40
2023-02-08T18:23:03.982Z,23.30
2023-02-08T18:25:32.107Z,22.50
2023-02-08T18:28:01.122Z,19.60
2023-02-08T18:30:29.855Z,19.70
2023-02-08T18:32:58.071Z,20.10
2023-02-08T18:35:26.414Z,19.00
2023-02-08T18:37:54.532Z,21.00
2023-02-08T18:40:22.529Z,19.30
2023-02-08T18:42:50.672Z,25.40
2023-02-08T18:45:20.714Z,24.10
2023-02-08T18:47:49.042Z,29.50
2023-02-08T18:50:17.332Z,23.40
2023-02-08T18:52:45.301Z,28.00
2023-02-08T18:55:13.545Z,26.70
2023-02-08T18:57:41.569Z,23.40
2023-02-08T19:00:10.731Z,27.50
2023-02-08T19:02:39.695Z,16.40
2023-02-08T19:05:07.929Z,28.20
2023-02-08T19:07:36.204Z,26.70
2023-02-08T19:10:04.892Z,27.50
2023-02-08T19:12:32.828Z,27.00
2023-02-08T19:15:00.898Z,26.10
2023-02-08T19:17:29.027Z,27.60
2023-02-08T19:19:57.334Z,27.30
2023-02-08T19:22:25.394Z,26.90
2023-02-08T19:24:54.516Z,23.70
2023-02-08T19:27:22.502Z,23.80
2023-02-08T19:29:52.597Z,24.90
2023-02-08T19:32:21.284Z,24.30
2023-02-08T19:34:49.763Z,23.80
2023-02-08T19:37:18.046Z,24.50
2023-02-08T19:39:46.137Z,24.80
2023-02-08T19:42:14.077Z,23.50
2023-02-08T19:44:42.260Z,25.00
2023-02-08T19:47:11.096Z,23.00
2023-02-08T19:49:39.028Z,24.10
2023-02-08T19:52:07.065Z,16.90
2023-02-08T19:54:35.081Z,18.60
2023-02-08T19:57:03.170Z,16.30
2023-02-08T19:59:33.662Z,35.10
2023-02-08T20:02:03.299Z,22.40
2023-02-08T20:04:32.838Z,17.10
2023-02-08T20:07:00.863Z,25.60
2023-02-08T20:09:28.766Z,25.60
2023-02-08T20:11:58.044Z,31.60
2023-02-08T20:14:29.397Z,32.60
2023-02-08T20:16:57.643Z,32.80
2023-02-08T20:19:26.368Z,33.00
2023-02-08T20:21:54.730Z,31.90
2023-02-08T20:24:22.848Z,32.90
2023-02-08T20:26:51.113Z,32.40
2023-02-08T20:29:19.355Z,32.60
2023-02-08T20:31:49.645Z,34.00
2023-02-08T20:34:19.182Z,33.30
2023-02-08T20:37:06.874Z,31.80
2023-02-08T20:39:37.304Z,32.40
2023-02-08T20:42:05.884Z,32.10
2023-02-08T20:44:34.032Z,29.80
2023-02-08T20:47:02.110Z,27.90
2023-02-08T20:49:32.366Z,27.90
2023-02-08T20:52:00.904Z,25.90
2023-02-08T20:54:29.194Z,27.30
2023-02-08T20:56:57.770Z,23.90
2023-02-08T20:59:25.891Z,24.80
2023-02-08T21:01:54.145Z,25.60
2023-02-08T21:04:24.107Z,26.50
2023-02-08T21:06:53.933Z,25.60
2023-02-08T21:09:23.060Z,25.40
2023-02-08T21:11:52.060Z,26.80
2023-02-08T21:14:23.561Z,23.60
2023-02-08T21:16:56.009Z,24.00
2023-02-08T21:19:26.604Z,22.20
2023-02-08T21:22:00.611Z,27.40
2023-02-08T21:24:31.048Z,24.00
2023-02-08T21:26:59.093Z,24.00
2023-02-08T21:29:29.397Z,24.50
2023-02-08T21:31:58.831Z,24.20
2023-02-08T21:34:27.322Z,23.60
2023-02-08T21:36:55.634Z,24.40
2023-02-08T21:39:23.667Z,24.70
2023-02-08T21:41:52.974Z,24.30
2023-02-08T21:44:21.296Z,24.10
2023-02-08T21:46:49.302Z,23.60
2023-02-08T21:49:36.062Z,23.30
2023-02-08T21:52:22.791Z,23.20
2023-02-08T21:54:53.815Z,25.80
2023-02-08T21:57:38.040Z,26.00
2023-02-08T22:00:08.450Z,23.50
2023-02-08T22:02:40.815Z,24.80
2023-02-08T22:05:08.909Z,24.00
2023-02-08T22:07:44.991Z,23.90
2023-02-08T22:10:15.534Z,20.20
2023-02-08T22:12:43.747Z,27.90
2023-02-08T22:15:14.670Z,31.60
2023-02-08T22:17:43.077Z,35.50
2023-02-08T22:20:12.913Z,37.00
2023-02-08T22:22:40.905Z,36.60
2023-02-08T22:25:09.491Z,38.60
2023-02-08T22:27:41.760Z,37.80
2023-02-08T22:30:12.254Z,37.50
2023-02-08T22:32:41.782Z,39.20
2023-02-08T22:35:10.672Z,37.20
2023-02-08T22:37:39.014Z,39.40
2023-02-08T22:40:07.434Z,33.70
2023-02-08T22:42:35.298Z,32.20
2023-02-08T22:45:03.489Z,30.00
2023-02-08T22:47:31.389Z,28.40
2023-02-08T22:49:59.586Z,28.00
2023-02-08T22:52:27.896Z,30.90
2023-02-08T22:54:56.320Z,25.60
2023-02-08T22:57:24.359Z,27.30
2023-02-08T22:59:52.340Z,23.70
2023-02-08T23:02:20.513Z,24.90
2023-02-08T23:04:48.659Z,26.00
2023-02-08T23:07:17.029Z,21.90
2023-02-08T23:09:46.126Z,23.70
2023-02-08T23:12:14.504Z,24.10
2023-02-08T23:14:42.419Z,24.40
2023-02-08T23:17:10.352Z,25.30
2023-02-08T23:19:38.396Z,23.90
2023-02-08T23:22:06.349Z,25.40
2023-02-08T23:24:34.506Z,26.00
2023-02-08T23:27:02.466Z,26.70
2023-02-08T23:29:30.465Z,25.00
2023-02-08T23:31:58.515Z,28.20
2023-02-08T23:34:27.549Z,21.40
2023-02-08T23:36:55.576Z,25.80
2023-02-08T23:39:23.957Z,22.80
2023-02-08T23:41:55.662Z,24.60
2023-02-08T23:44:25.267Z,24.90
2023-02-08T23:46:53.237Z,24.70
2023-02-08T23:49:21.197Z,25.60
2023-02-08T23:51:49.093Z,21.90
2023-02-08T23:54:17.040Z,21.90
2023-02-08T23:56:45.112Z,24.10
2023-02-08T23:59:13.158Z,10.70
