createdAt,value
2018-02-12T00:00:08.623Z,0.00
2018-02-12T00:01:07.762Z,0.00
2018-02-12T00:02:07.781Z,0.00
2018-02-12T00:03:07.787Z,0.00
2018-02-12T00:04:07.765Z,0.00
2018-02-12T00:05:07.758Z,0.00
2018-02-12T00:06:07.752Z,0.00
2018-02-12T00:07:07.747Z,0.00
2018-02-12T00:08:07.749Z,0.00
2018-02-12T00:09:07.799Z,0.00
2018-02-12T00:10:07.738Z,0.00
2018-02-12T00:11:07.727Z,0.00
2018-02-12T00:12:07.732Z,0.00
2018-02-12T00:13:07.843Z,0.00
2018-02-12T00:14:07.741Z,0.00
2018-02-12T00:15:07.735Z,0.00
2018-02-12T00:16:07.749Z,0.00
2018-02-12T00:17:07.746Z,0.00
2018-02-12T00:18:07.812Z,0.00
2018-02-12T00:19:07.714Z,0.00
2018-02-12T00:20:07.709Z,0.00
2018-02-12T00:21:07.707Z,0.00
2018-02-12T00:22:07.851Z,0.00
2018-02-12T00:23:07.699Z,0.00
2018-02-12T00:24:07.696Z,0.00
2018-02-12T00:25:07.718Z,0.00
2018-02-12T00:26:07.707Z,0.00
2018-02-12T00:27:07.685Z,0.00
2018-02-12T00:28:07.847Z,0.00
2018-02-12T00:29:07.688Z,0.00
2018-02-12T00:30:07.688Z,0.00
2018-02-12T00:31:07.684Z,0.00
2018-02-12T00:32:07.705Z,0.00
2018-02-12T00:33:07.679Z,0.00
2018-02-12T00:34:07.717Z,0.00
2018-02-12T00:35:07.668Z,0.00
2018-02-12T00:36:07.674Z,0.00
2018-02-12T00:37:07.714Z,0.00
2018-02-12T00:38:07.680Z,0.00
2018-02-12T00:39:07.683Z,0.00
2018-02-12T00:40:07.660Z,0.00
2018-02-12T00:41:07.679Z,0.00
2018-02-12T00:42:07.663Z,0.00
2018-02-12T00:43:07.638Z,0.00
2018-02-12T00:44:07.640Z,0.00
2018-02-12T00:45:07.644Z,0.00
2018-02-12T00:46:07.727Z,0.00
2018-02-12T00:47:07.643Z,0.00
2018-02-12T00:48:07.658Z,0.00
2018-02-12T00:49:07.640Z,0.00
2018-02-12T00:50:07.625Z,0.00
2018-02-12T00:51:07.626Z,0.00
2018-02-12T00:52:07.639Z,0.00
2018-02-12T00:53:07.616Z,0.00
2018-02-12T00:54:07.608Z,0.00
2018-02-12T00:55:07.658Z,0.00
2018-02-12T00:56:07.608Z,0.00
2018-02-12T00:57:07.612Z,0.00
2018-02-12T00:58:07.599Z,0.00
2018-02-12T00:59:07.605Z,0.00
2018-02-12T01:00:07.614Z,0.00
2018-02-12T01:01:07.584Z,0.00
2018-02-12T01:02:07.596Z,0.00
2018-02-12T01:03:07.633Z,0.00
2018-02-12T01:04:07.586Z,0.00
2018-02-12T01:05:07.629Z,0.00
2018-02-12T01:06:07.598Z,0.00
2018-02-12T01:07:07.591Z,0.00
2018-02-12T01:08:07.583Z,0.00
2018-02-12T01:09:07.576Z,0.00
2018-02-12T01:10:07.581Z,0.00
2018-02-12T01:11:07.570Z,0.00
2018-02-12T01:12:07.590Z,0.00
2018-02-12T01:13:07.559Z,0.00
2018-02-12T01:14:07.569Z,0.00
2018-02-12T01:15:07.568Z,0.00
2018-02-12T01:16:07.551Z,0.00
2018-02-12T01:17:07.553Z,0.00
2018-02-12T01:18:07.548Z,0.00
2018-02-12T01:19:07.560Z,0.00
2018-02-12T01:20:07.572Z,0.00
2018-02-12T01:21:07.546Z,0.00
2018-02-12T01:22:07.555Z,0.00
2018-02-12T01:23:07.536Z,0.00
2018-02-12T01:24:07.561Z,0.00
2018-02-12T01:25:07.574Z,0.00
2018-02-12T01:26:07.530Z,0.00
2018-02-12T01:27:07.533Z,0.00
2018-02-12T01:28:07.524Z,0.00
2018-02-12T01:29:07.534Z,0.00
2018-02-12T01:30:07.516Z,0.00
2018-02-12T01:31:08.133Z,0.00
2018-02-12T01:32:07.535Z,0.00
2018-02-12T01:33:07.521Z,0.00
2018-02-12T01:34:07.534Z,0.00
2018-02-12T01:35:07.502Z,0.00
2018-02-12T01:36:07.501Z,0.00
2018-02-12T01:37:07.552Z,0.00
2018-02-12T01:38:07.508Z,0.00
2018-02-12T01:39:07.499Z,0.00
2018-02-12T01:40:07.542Z,0.00
2018-02-12T01:41:07.489Z,0.00
2018-02-12T01:42:07.496Z,0.00
2018-02-12T01:43:07.968Z,0.00
2018-02-12T01:44:07.505Z,0.00
2018-02-12T01:45:07.503Z,0.00
2018-02-12T01:46:07.484Z,0.00
2018-02-12T01:47:07.582Z,0.00
2018-02-12T01:48:07.469Z,0.00
2018-02-12T01:49:07.478Z,0.00
2018-02-12T01:50:07.468Z,0.00
2018-02-12T01:51:07.473Z,0.00
2018-02-12T01:52:07.472Z,0.00
2018-02-12T01:53:07.465Z,0.00
2018-02-12T01:54:07.462Z,0.00
2018-02-12T01:55:07.460Z,0.00
2018-02-12T01:56:07.453Z,0.00
2018-02-12T01:57:07.475Z,0.00
2018-02-12T01:58:07.452Z,0.00
2018-02-12T01:59:07.450Z,0.00
2018-02-12T02:00:07.440Z,0.00
2018-02-12T02:01:07.435Z,0.00
2018-02-12T02:02:07.435Z,0.00
2018-02-12T02:03:07.439Z,0.00
2018-02-12T02:04:07.479Z,0.00
2018-02-12T02:05:07.449Z,0.00
2018-02-12T02:06:07.448Z,0.00
2018-02-12T02:07:07.418Z,0.00
2018-02-12T02:08:08.143Z,0.00
2018-02-12T02:09:07.431Z,0.00
2018-02-12T02:10:07.418Z,0.00
2018-02-12T02:11:07.419Z,0.00
2018-02-12T02:12:07.419Z,0.00
2018-02-12T02:13:07.425Z,0.00
2018-02-12T02:14:07.402Z,0.00
2018-02-12T02:15:07.444Z,0.00
2018-02-12T02:16:07.407Z,0.00
2018-02-12T02:17:07.418Z,0.00
2018-02-12T02:18:07.405Z,0.00
2018-02-12T02:19:07.443Z,0.00
2018-02-12T02:20:07.395Z,0.00
2018-02-12T02:21:07.383Z,0.00
2018-02-12T02:22:07.389Z,0.00
2018-02-12T02:23:07.383Z,0.00
2018-02-12T02:24:07.375Z,0.00
2018-02-12T02:25:07.386Z,0.00
2018-02-12T02:26:07.390Z,0.00
2018-02-12T02:27:07.376Z,0.00
2018-02-12T02:28:08.142Z,0.00
2018-02-12T02:29:07.382Z,0.00
2018-02-12T02:30:07.373Z,0.00
2018-02-12T02:31:07.361Z,0.00
2018-02-12T02:32:07.365Z,0.00
2018-02-12T02:33:07.351Z,0.00
2018-02-12T02:34:07.397Z,0.00
2018-02-12T02:35:07.351Z,0.00
2018-02-12T02:36:07.354Z,0.00
2018-02-12T02:37:07.370Z,0.00
2018-02-12T02:38:07.361Z,0.00
2018-02-12T02:39:07.354Z,0.00
2018-02-12T02:40:07.337Z,0.00
2018-02-12T02:41:07.357Z,0.00
2018-02-12T02:42:07.334Z,0.00
2018-02-12T02:43:07.335Z,0.00
2018-02-12T02:44:07.332Z,0.00
2018-02-12T02:45:07.332Z,0.00
2018-02-12T02:46:07.329Z,0.00
2018-02-12T02:47:07.350Z,0.00
2018-02-12T02:48:07.317Z,0.00
2018-02-12T02:49:07.326Z,0.00
2018-02-12T02:50:07.325Z,0.00
2018-02-12T02:51:07.305Z,0.00
2018-02-12T02:52:07.380Z,0.00
2018-02-12T02:53:07.302Z,0.00
2018-02-12T02:54:07.299Z,0.00
2018-02-12T02:55:07.303Z,0.00
2018-02-12T02:56:07.313Z,0.00
2018-02-12T02:57:07.302Z,0.00
2018-02-12T02:58:07.317Z,0.00
2018-02-12T02:59:07.283Z,0.00
2018-02-12T03:00:07.290Z,0.00
2018-02-12T03:01:07.276Z,0.00
2018-02-12T03:02:07.329Z,0.00
2018-02-12T03:03:07.276Z,0.00
2018-02-12T03:04:07.294Z,0.00
2018-02-12T03:05:07.282Z,0.00
2018-02-12T03:06:07.293Z,0.00
2018-02-12T03:07:07.284Z,0.00
2018-02-12T03:08:07.281Z,0.00
2018-02-12T03:09:07.273Z,0.00
2018-02-12T03:10:07.262Z,0.00
2018-02-12T03:11:07.257Z,0.00
2018-02-12T03:12:07.258Z,0.00
2018-02-12T03:13:07.251Z,0.00
2018-02-12T03:14:07.251Z,0.00
2018-02-12T03:15:07.268Z,0.00
2018-02-12T03:16:07.267Z,0.00
2018-02-12T03:17:07.245Z,0.00
2018-02-12T03:18:07.287Z,0.00
2018-02-12T03:19:07.257Z,0.00
2018-02-12T03:20:07.267Z,0.00
2018-02-12T03:21:07.238Z,0.00
2018-02-12T03:22:07.243Z,0.00
2018-02-12T03:23:07.228Z,0.00
2018-02-12T03:24:07.243Z,0.00
2018-02-12T03:25:07.222Z,0.00
2018-02-12T03:26:07.224Z,0.00
2018-02-12T03:27:07.211Z,0.00
2018-02-12T03:28:07.235Z,0.00
2018-02-12T03:29:07.246Z,0.00
2018-02-12T03:30:07.208Z,0.00
2018-02-12T03:31:07.269Z,0.00
2018-02-12T03:32:07.195Z,0.00
2018-02-12T03:33:07.202Z,0.00
2018-02-12T03:34:07.235Z,0.00
2018-02-12T03:35:07.225Z,0.00
2018-02-12T03:36:07.235Z,0.00
2018-02-12T03:37:07.199Z,0.00
2018-02-12T03:38:07.209Z,0.00
2018-02-12T03:39:07.227Z,0.00
2018-02-12T03:40:08.152Z,0.00
2018-02-12T03:41:07.211Z,0.00
2018-02-12T03:42:07.199Z,0.00
2018-02-12T03:43:07.171Z,0.00
2018-02-12T03:44:07.192Z,0.00
2018-02-12T03:45:07.178Z,0.00
2018-02-12T03:46:07.174Z,0.00
2018-02-12T03:47:07.201Z,0.00
2018-02-12T03:48:07.160Z,0.00
2018-02-12T03:49:07.209Z,0.00
2018-02-12T03:50:07.169Z,0.00
2018-02-12T03:51:07.178Z,0.00
2018-02-12T03:52:07.155Z,0.00
2018-02-12T03:53:07.155Z,0.00
2018-02-12T03:54:07.142Z,0.00
2018-02-12T03:55:07.147Z,0.00
2018-02-12T03:56:07.140Z,0.00
2018-02-12T03:57:07.137Z,0.00
2018-02-12T03:58:07.148Z,0.00
2018-02-12T03:59:07.141Z,0.00
2018-02-12T04:00:07.140Z,0.00
2018-02-12T04:01:07.150Z,0.00
2018-02-12T04:02:07.151Z,0.00
2018-02-12T04:03:07.126Z,0.00
2018-02-12T04:04:07.138Z,0.00
2018-02-12T04:05:07.143Z,0.00
2018-02-12T04:06:07.356Z,0.00
2018-02-12T04:07:07.116Z,0.00
2018-02-12T04:08:07.109Z,0.00
2018-02-12T04:09:07.112Z,0.00
2018-02-12T04:10:07.110Z,0.00
2018-02-12T04:11:07.653Z,0.00
2018-02-12T04:12:07.133Z,0.00
2018-02-12T04:13:07.111Z,0.00
2018-02-12T04:14:07.088Z,0.00
2018-02-12T04:15:07.204Z,0.00
2018-02-12T04:16:07.106Z,0.00
2018-02-12T04:17:07.091Z,0.00
2018-02-12T04:18:07.118Z,0.00
2018-02-12T04:19:07.094Z,0.00
2018-02-12T04:20:07.118Z,0.00
2018-02-12T04:21:07.094Z,0.00
2018-02-12T04:22:07.082Z,0.00
2018-02-12T04:23:07.092Z,0.00
2018-02-12T04:24:07.075Z,0.00
2018-02-12T04:25:07.070Z,0.00
2018-02-12T04:26:07.072Z,0.00
2018-02-12T04:27:07.076Z,0.00
2018-02-12T04:28:07.656Z,0.00
2018-02-12T04:29:07.079Z,0.00
2018-02-12T04:30:07.067Z,0.00
2018-02-12T04:31:07.062Z,0.00
2018-02-12T04:32:07.065Z,0.00
2018-02-12T04:33:07.040Z,0.00
2018-02-12T04:34:07.048Z,0.00
2018-02-12T04:35:07.071Z,0.00
2018-02-12T04:36:07.064Z,0.00
2018-02-12T04:37:07.046Z,0.00
2018-02-12T04:38:07.040Z,0.00
2018-02-12T04:39:07.038Z,0.00
2018-02-12T04:40:07.028Z,0.00
2018-02-12T04:41:07.029Z,0.00
2018-02-12T04:42:07.030Z,0.00
2018-02-12T04:43:07.657Z,0.00
2018-02-12T04:44:07.025Z,0.00
2018-02-12T04:45:07.053Z,0.00
2018-02-12T04:46:07.017Z,0.00
2018-02-12T04:47:07.070Z,0.00
2018-02-12T04:48:07.013Z,0.00
2018-02-12T04:49:07.022Z,0.00
2018-02-12T04:50:07.028Z,0.00
2018-02-12T04:51:07.012Z,0.00
2018-02-12T04:52:07.008Z,0.00
2018-02-12T04:53:06.992Z,0.00
2018-02-12T04:54:06.989Z,0.00
2018-02-12T04:55:07.023Z,0.00
2018-02-12T04:56:06.993Z,0.00
2018-02-12T04:57:06.997Z,0.00
2018-02-12T04:58:06.992Z,0.00
2018-02-12T04:59:07.074Z,0.00
2018-02-12T05:00:06.974Z,0.00
2018-02-12T05:01:07.037Z,0.00
2018-02-12T05:02:06.981Z,0.00
2018-02-12T05:03:06.975Z,0.00
2018-02-12T05:04:06.972Z,0.00
2018-02-12T05:05:07.010Z,0.00
2018-02-12T05:06:06.961Z,0.00
2018-02-12T05:07:06.961Z,0.00
2018-02-12T05:08:06.971Z,0.00
2018-02-12T05:09:06.952Z,0.00
2018-02-12T05:10:06.956Z,0.00
2018-02-12T05:11:06.942Z,0.00
2018-02-12T05:12:06.958Z,0.00
2018-02-12T05:13:06.967Z,0.00
2018-02-12T05:14:06.960Z,0.00
2018-02-12T05:15:06.938Z,0.00
2018-02-12T05:16:06.934Z,0.00
2018-02-12T05:17:06.938Z,0.00
2018-02-12T05:18:06.929Z,0.00
2018-02-12T05:19:06.938Z,0.00
2018-02-12T05:20:06.929Z,0.00
2018-02-12T05:21:06.977Z,0.00
2018-02-12T05:22:06.919Z,0.00
2018-02-12T05:23:06.921Z,0.00
2018-02-12T05:24:06.917Z,0.00
2018-02-12T05:25:07.664Z,0.00
2018-02-12T05:26:06.942Z,0.00
2018-02-12T05:27:06.913Z,0.00
2018-02-12T05:28:06.903Z,0.00
2018-02-12T05:29:06.930Z,0.00
2018-02-12T05:30:07.674Z,0.00
2018-02-12T05:31:07.041Z,0.00
2018-02-12T05:32:06.904Z,0.00
2018-02-12T05:33:06.943Z,0.00
2018-02-12T05:34:06.893Z,0.00
2018-02-12T05:35:06.890Z,0.00
2018-02-12T05:36:06.906Z,0.00
2018-02-12T05:37:06.881Z,0.00
2018-02-12T05:38:06.882Z,0.00
2018-02-12T05:39:06.891Z,0.00
2018-02-12T05:40:06.892Z,0.00
2018-02-12T05:41:06.901Z,0.00
2018-02-12T05:42:06.885Z,0.00
2018-02-12T05:43:06.915Z,0.00
2018-02-12T05:44:06.865Z,0.00
2018-02-12T05:45:06.874Z,0.00
2018-02-12T05:46:06.872Z,0.00
2018-02-12T05:47:07.159Z,0.00
2018-02-12T05:48:06.889Z,0.00
2018-02-12T05:49:06.858Z,0.00
2018-02-12T05:50:06.852Z,0.00
2018-02-12T05:51:06.871Z,0.00
2018-02-12T05:52:06.849Z,0.00
2018-02-12T05:53:06.852Z,0.00
2018-02-12T05:54:06.857Z,0.00
2018-02-12T05:55:06.852Z,0.00
2018-02-12T05:56:06.882Z,0.00
2018-02-12T05:57:06.840Z,0.00
2018-02-12T05:58:06.843Z,0.00
2018-02-12T05:59:06.851Z,0.00
2018-02-12T06:00:06.820Z,0.00
2018-02-12T06:01:06.854Z,0.00
2018-02-12T06:02:06.842Z,0.00
2018-02-12T06:03:06.837Z,0.00
2018-02-12T06:04:06.819Z,0.00
2018-02-12T06:05:06.829Z,0.00
2018-02-12T06:06:06.809Z,0.00
2018-02-12T06:07:06.823Z,0.00
2018-02-12T06:08:06.807Z,0.00
2018-02-12T06:09:06.807Z,0.00
2018-02-12T06:10:06.819Z,0.00
2018-02-12T06:11:06.797Z,0.00
2018-02-12T06:12:06.794Z,0.00
2018-02-12T06:13:06.833Z,0.00
2018-02-12T06:14:06.782Z,0.00
2018-02-12T06:15:06.790Z,0.00
2018-02-12T06:16:06.804Z,0.00
2018-02-12T06:17:06.784Z,0.00
2018-02-12T06:18:06.790Z,0.00
2018-02-12T06:19:06.801Z,0.00
2018-02-12T06:20:06.769Z,0.00
2018-02-12T06:21:06.761Z,0.00
2018-02-12T06:22:06.771Z,0.00
2018-02-12T06:23:06.761Z,0.00
2018-02-12T06:24:06.765Z,0.00
2018-02-12T06:25:07.679Z,0.00
2018-02-12T06:26:06.759Z,0.00
2018-02-12T06:27:06.766Z,0.00
2018-02-12T06:28:06.755Z,0.00
2018-02-12T06:29:06.795Z,0.00
2018-02-12T06:30:06.763Z,0.00
2018-02-12T06:31:06.772Z,0.00
2018-02-12T06:32:06.998Z,0.00
2018-02-12T06:33:06.759Z,0.00
2018-02-12T06:34:06.728Z,0.00
2018-02-12T06:35:06.735Z,0.00
2018-02-12T06:36:06.728Z,0.00
2018-02-12T06:37:06.741Z,0.00
2018-02-12T06:38:06.738Z,0.00
2018-02-12T06:39:06.744Z,0.00
2018-02-12T06:40:06.738Z,0.00
2018-02-12T06:41:06.743Z,0.00
2018-02-12T06:42:06.710Z,0.00
2018-02-12T06:43:06.732Z,0.00
2018-02-12T06:44:06.703Z,0.00
2018-02-12T06:45:06.701Z,0.00
2018-02-12T06:46:06.719Z,0.00
2018-02-12T06:47:06.701Z,0.00
2018-02-12T06:48:06.708Z,0.00
2018-02-12T06:49:06.891Z,0.00
2018-02-12T06:50:08.692Z,0.00
2018-02-12T06:51:06.690Z,0.00
2018-02-12T06:52:06.696Z,0.00
2018-02-12T06:53:06.685Z,0.00
2018-02-12T06:54:06.700Z,0.00
2018-02-12T06:55:06.693Z,0.00
2018-02-12T06:56:06.693Z,0.00
2018-02-12T06:57:06.675Z,0.00
2018-02-12T06:58:06.691Z,0.00
2018-02-12T06:59:06.666Z,0.00
2018-02-12T07:00:06.669Z,5.63
2018-02-12T07:01:06.671Z,5.63
2018-02-12T07:02:06.663Z,5.63
2018-02-12T07:03:06.655Z,5.63
2018-02-12T07:04:06.652Z,5.63
2018-02-12T07:05:06.645Z,5.63
2018-02-12T07:06:06.650Z,5.63
2018-02-12T07:07:06.643Z,5.63
2018-02-12T07:08:06.658Z,5.63
2018-02-12T07:09:06.641Z,5.63
2018-02-12T07:10:06.646Z,5.63
2018-02-12T07:11:06.639Z,5.63
2018-02-12T07:12:07.188Z,5.63
2018-02-12T07:13:06.672Z,11.25
2018-02-12T07:14:06.623Z,11.25
2018-02-12T07:15:06.626Z,11.25
2018-02-12T07:16:06.642Z,11.25
2018-02-12T07:17:06.680Z,16.88
2018-02-12T07:18:06.616Z,22.50
2018-02-12T07:19:06.621Z,39.38
2018-02-12T07:20:06.650Z,39.38
2018-02-12T07:21:06.601Z,50.63
2018-02-12T07:22:06.620Z,50.63
2018-02-12T07:23:06.610Z,50.63
2018-02-12T07:24:06.598Z,45.00
2018-02-12T07:25:06.606Z,45.00
2018-02-12T07:26:06.622Z,39.38
2018-02-12T07:27:06.612Z,45.00
2018-02-12T07:28:06.616Z,39.38
2018-02-12T07:29:06.583Z,39.38
2018-02-12T07:30:06.614Z,45.00
2018-02-12T07:31:06.628Z,45.00
2018-02-12T07:32:06.594Z,45.00
2018-02-12T07:33:06.744Z,45.00
2018-02-12T07:34:06.593Z,50.63
2018-02-12T07:35:06.570Z,56.25
2018-02-12T07:36:06.589Z,61.88
2018-02-12T07:37:06.631Z,67.50
2018-02-12T07:38:06.582Z,73.13
2018-02-12T07:39:06.620Z,78.75
2018-02-12T07:40:06.590Z,84.38
2018-02-12T07:41:06.652Z,90.00
2018-02-12T07:42:06.552Z,95.63
2018-02-12T07:43:06.597Z,95.63
2018-02-12T07:44:06.547Z,95.63
2018-02-12T07:45:06.611Z,101.25
2018-02-12T07:46:07.181Z,106.88
2018-02-12T07:47:06.554Z,112.50
2018-02-12T07:48:06.548Z,112.50
2018-02-12T07:49:06.577Z,118.13
2018-02-12T07:50:06.533Z,135.00
2018-02-12T07:51:06.687Z,140.63
2018-02-12T07:52:06.563Z,123.75
2018-02-12T07:53:06.537Z,101.25
2018-02-12T07:54:07.263Z,84.38
2018-02-12T07:55:06.533Z,84.38
2018-02-12T07:56:06.528Z,90.00
2018-02-12T07:57:06.521Z,95.63
2018-02-12T07:58:06.522Z,101.25
2018-02-12T07:59:06.542Z,129.38
2018-02-12T08:00:06.509Z,163.13
2018-02-12T08:01:06.511Z,157.50
2018-02-12T08:02:06.514Z,140.63
2018-02-12T08:03:06.538Z,129.38
2018-02-12T08:04:06.500Z,129.38
2018-02-12T08:05:06.492Z,140.63
2018-02-12T08:06:06.542Z,151.88
2018-02-12T08:07:06.553Z,157.50
2018-02-12T08:08:06.495Z,163.13
2018-02-12T08:09:06.500Z,129.38
2018-02-12T08:10:06.502Z,112.50
2018-02-12T08:11:06.524Z,106.88
2018-02-12T08:12:06.579Z,123.75
2018-02-12T08:13:06.530Z,118.13
2018-02-12T08:14:06.489Z,112.50
2018-02-12T08:15:06.480Z,106.88
2018-02-12T08:16:06.523Z,112.50
2018-02-12T08:17:06.478Z,118.13
2018-02-12T08:18:06.492Z,129.38
2018-02-12T08:19:06.491Z,140.63
2018-02-12T08:20:06.514Z,163.13
2018-02-12T08:21:06.476Z,157.50
2018-02-12T08:22:06.485Z,151.88
2018-02-12T08:23:06.604Z,157.50
2018-02-12T08:24:07.278Z,163.13
2018-02-12T08:25:06.523Z,157.50
2018-02-12T08:26:06.478Z,151.88
2018-02-12T08:27:06.453Z,129.38
2018-02-12T08:28:06.491Z,140.63
2018-02-12T08:29:06.471Z,151.88
2018-02-12T08:30:06.486Z,168.75
2018-02-12T08:31:06.462Z,191.25
2018-02-12T08:32:06.756Z,219.38
2018-02-12T08:33:06.457Z,225.00
2018-02-12T08:34:06.459Z,230.63
2018-02-12T08:35:06.438Z,247.50
2018-02-12T08:36:06.561Z,253.13
2018-02-12T08:37:06.493Z,225.00
2018-02-12T08:38:06.607Z,202.50
2018-02-12T08:39:06.478Z,185.63
2018-02-12T08:40:06.604Z,168.75
2018-02-12T08:41:06.500Z,146.25
2018-02-12T08:42:06.506Z,157.50
2018-02-12T08:43:06.481Z,135.00
2018-02-12T08:44:06.544Z,135.00
2018-02-12T08:45:06.610Z,151.88
2018-02-12T08:46:06.563Z,180.00
2018-02-12T08:47:06.435Z,185.63
2018-02-12T08:48:06.475Z,196.88
2018-02-12T08:49:06.475Z,208.13
2018-02-12T08:50:06.463Z,219.38
2018-02-12T08:51:06.443Z,253.13
2018-02-12T08:52:06.476Z,281.25
2018-02-12T08:53:06.415Z,343.13
2018-02-12T08:54:07.192Z,286.88
2018-02-12T08:55:06.447Z,326.25
2018-02-12T08:56:06.417Z,433.13
2018-02-12T08:57:06.459Z,365.63
2018-02-12T08:58:06.420Z,360.00
2018-02-12T08:59:06.416Z,348.75
2018-02-12T09:00:06.419Z,343.13
2018-02-12T09:01:06.406Z,253.13
2018-02-12T09:02:06.441Z,270.00
2018-02-12T09:03:06.435Z,264.38
2018-02-12T09:04:06.481Z,196.88
2018-02-12T09:05:06.415Z,168.75
2018-02-12T09:06:06.410Z,236.25
2018-02-12T09:07:07.209Z,225.00
2018-02-12T09:08:06.402Z,281.25
2018-02-12T09:09:06.409Z,416.25
2018-02-12T09:10:07.204Z,303.75
2018-02-12T09:11:06.426Z,365.63
2018-02-12T09:12:06.416Z,511.88
2018-02-12T09:13:06.400Z,500.63
2018-02-12T09:14:06.409Z,630.00
2018-02-12T09:15:06.416Z,511.88
2018-02-12T09:16:06.410Z,495.00
2018-02-12T09:17:06.416Z,500.63
2018-02-12T09:18:06.413Z,658.13
2018-02-12T09:19:06.445Z,675.00
2018-02-12T09:20:06.685Z,517.50
2018-02-12T09:21:06.441Z,540.00
2018-02-12T09:22:06.431Z,421.88
2018-02-12T09:23:06.438Z,360.00
2018-02-12T09:24:06.438Z,208.13
2018-02-12T09:25:06.436Z,168.75
2018-02-12T09:26:06.450Z,163.13
2018-02-12T09:27:06.460Z,163.13
2018-02-12T09:28:06.444Z,157.50
2018-02-12T09:29:06.431Z,163.13
2018-02-12T09:30:06.449Z,168.75
2018-02-12T09:31:06.440Z,180.00
2018-02-12T09:32:06.439Z,196.88
2018-02-12T09:33:07.208Z,213.75
2018-02-12T09:34:06.446Z,241.88
2018-02-12T09:35:06.467Z,360.00
2018-02-12T09:36:06.476Z,382.50
2018-02-12T09:37:06.439Z,393.75
2018-02-12T09:38:06.462Z,506.25
2018-02-12T09:39:06.448Z,596.25
2018-02-12T09:40:06.465Z,562.50
2018-02-12T09:41:06.503Z,618.75
2018-02-12T09:42:06.459Z,573.75
2018-02-12T09:43:06.472Z,590.63
2018-02-12T09:44:06.473Z,326.25
2018-02-12T09:45:06.492Z,286.88
2018-02-12T09:46:06.471Z,343.13
2018-02-12T09:47:06.466Z,343.13
2018-02-12T09:48:06.649Z,286.88
2018-02-12T09:49:06.475Z,298.13
2018-02-12T09:50:06.487Z,405.00
2018-02-12T09:51:06.543Z,433.13
2018-02-12T09:52:06.494Z,337.50
2018-02-12T09:53:06.495Z,613.13
2018-02-12T09:54:06.485Z,478.13
2018-02-12T09:55:06.482Z,433.13
2018-02-12T09:56:06.490Z,590.63
2018-02-12T09:57:06.568Z,365.63
2018-02-12T09:58:06.492Z,646.88
2018-02-12T09:59:06.497Z,523.13
2018-02-12T10:00:06.497Z,686.25
2018-02-12T10:01:06.706Z,613.13
2018-02-12T10:02:06.520Z,562.50
2018-02-12T10:03:06.513Z,275.63
2018-02-12T10:04:06.565Z,534.38
2018-02-12T10:05:06.513Z,691.88
2018-02-12T10:06:06.518Z,613.13
2018-02-12T10:07:06.556Z,236.25
2018-02-12T10:08:06.525Z,337.50
2018-02-12T10:09:06.530Z,337.50
2018-02-12T10:10:06.533Z,348.75
2018-02-12T10:11:06.526Z,309.38
2018-02-12T10:12:06.559Z,360.00
2018-02-12T10:13:06.546Z,348.75
2018-02-12T10:14:06.558Z,421.88
2018-02-12T10:15:06.540Z,523.13
2018-02-12T10:16:06.553Z,388.13
2018-02-12T10:17:06.614Z,264.38
2018-02-12T10:18:06.548Z,196.88
2018-02-12T10:19:06.568Z,388.13
2018-02-12T10:20:06.568Z,371.25
2018-02-12T10:21:06.556Z,399.38
2018-02-12T10:22:06.594Z,568.13
2018-02-12T10:23:06.571Z,405.00
2018-02-12T10:24:06.585Z,180.00
2018-02-12T10:25:06.571Z,213.75
2018-02-12T10:26:06.565Z,213.75
2018-02-12T10:27:06.582Z,495.00
2018-02-12T10:28:06.603Z,466.88
2018-02-12T10:29:06.595Z,466.88
2018-02-12T10:30:06.579Z,472.50
2018-02-12T10:31:06.592Z,568.13
2018-02-12T10:32:07.293Z,641.25
2018-02-12T10:33:06.587Z,466.88
2018-02-12T10:34:06.594Z,551.25
2018-02-12T10:35:06.802Z,562.50
2018-02-12T10:36:06.619Z,551.25
2018-02-12T10:37:06.602Z,545.63
2018-02-12T10:38:06.590Z,607.50
2018-02-12T10:39:06.639Z,562.50
2018-02-12T10:40:06.590Z,635.63
2018-02-12T10:41:06.610Z,641.25
2018-02-12T10:42:06.639Z,258.75
2018-02-12T10:43:06.621Z,286.88
2018-02-12T10:44:06.619Z,680.63
2018-02-12T10:45:06.632Z,714.38
2018-02-12T10:46:06.612Z,804.38
2018-02-12T10:47:06.638Z,843.75
2018-02-12T10:48:06.714Z,759.38
2018-02-12T10:49:06.703Z,843.75
2018-02-12T10:50:06.658Z,832.50
2018-02-12T10:51:06.698Z,613.13
2018-02-12T10:52:07.247Z,776.25
2018-02-12T10:53:06.662Z,253.13
2018-02-12T10:54:06.648Z,776.25
2018-02-12T10:55:06.652Z,781.88
2018-02-12T10:56:06.669Z,798.75
2018-02-12T10:57:06.732Z,315.00
2018-02-12T10:58:06.674Z,871.88
2018-02-12T10:59:06.696Z,832.50
2018-02-12T11:00:06.669Z,855.00
2018-02-12T11:01:06.676Z,821.25
2018-02-12T11:02:06.686Z,376.88
2018-02-12T11:03:06.686Z,680.63
2018-02-12T11:04:06.723Z,866.25
2018-02-12T11:05:06.730Z,877.50
2018-02-12T11:06:06.733Z,849.38
2018-02-12T11:07:06.720Z,866.25
2018-02-12T11:08:06.724Z,871.88
2018-02-12T11:09:06.723Z,905.63
2018-02-12T11:10:06.726Z,866.25
2018-02-12T11:11:06.755Z,843.75
2018-02-12T11:12:06.731Z,866.25
2018-02-12T11:13:06.755Z,849.38
2018-02-12T11:14:06.742Z,860.63
2018-02-12T11:15:06.735Z,849.38
2018-02-12T11:16:06.816Z,905.63
2018-02-12T11:17:06.764Z,753.75
2018-02-12T11:18:06.756Z,315.00
2018-02-12T11:19:06.840Z,202.50
2018-02-12T11:20:06.789Z,866.25
2018-02-12T11:21:06.786Z,866.25
2018-02-12T11:22:06.817Z,871.88
2018-02-12T11:23:06.862Z,866.25
2018-02-12T11:24:06.790Z,871.88
2018-02-12T11:25:06.834Z,450.00
2018-02-12T11:26:06.812Z,787.50
2018-02-12T11:27:06.828Z,202.50
2018-02-12T11:28:06.888Z,208.13
2018-02-12T11:29:06.885Z,703.13
2018-02-12T11:30:06.848Z,506.25
2018-02-12T11:31:06.833Z,208.13
2018-02-12T11:32:06.876Z,208.13
2018-02-12T11:33:06.847Z,270.00
2018-02-12T11:34:06.867Z,461.25
2018-02-12T11:35:06.877Z,230.63
2018-02-12T11:36:06.881Z,331.88
2018-02-12T11:37:06.860Z,545.63
2018-02-12T11:38:06.895Z,421.88
2018-02-12T11:39:06.923Z,213.75
2018-02-12T11:40:06.894Z,410.63
2018-02-12T11:41:06.981Z,219.38
2018-02-12T11:42:06.908Z,185.63
2018-02-12T11:43:06.933Z,174.38
2018-02-12T11:44:06.967Z,517.50
2018-02-12T11:45:06.904Z,185.63
2018-02-12T11:46:06.903Z,225.00
2018-02-12T11:47:06.904Z,410.63
2018-02-12T11:48:06.920Z,292.50
2018-02-12T11:49:06.929Z,315.00
2018-02-12T11:50:06.935Z,444.38
2018-02-12T11:51:07.001Z,860.63
2018-02-12T11:52:07.075Z,849.38
2018-02-12T11:53:06.947Z,258.75
2018-02-12T11:54:06.947Z,174.38
2018-02-12T11:55:06.936Z,157.50
2018-02-12T11:56:06.953Z,157.50
2018-02-12T11:57:06.942Z,202.50
2018-02-12T11:58:06.954Z,298.13
2018-02-12T11:59:06.960Z,624.38
2018-02-12T12:00:06.952Z,135.00
2018-02-12T12:01:06.994Z,123.75
2018-02-12T12:02:06.962Z,157.50
2018-02-12T12:03:06.982Z,601.88
2018-02-12T12:04:06.981Z,213.75
2018-02-12T12:05:06.973Z,360.00
2018-02-12T12:06:07.044Z,185.63
2018-02-12T12:07:06.986Z,641.25
2018-02-12T12:08:07.002Z,562.50
2018-02-12T12:09:06.976Z,185.63
2018-02-12T12:10:07.002Z,196.88
2018-02-12T12:11:06.999Z,241.88
2018-02-12T12:12:07.012Z,191.25
2018-02-12T12:13:06.997Z,163.13
2018-02-12T12:14:07.006Z,416.25
2018-02-12T12:15:06.999Z,421.88
2018-02-12T12:16:07.002Z,292.50
2018-02-12T12:17:07.007Z,180.00
2018-02-12T12:18:07.017Z,151.88
2018-02-12T12:19:07.010Z,180.00
2018-02-12T12:20:07.152Z,185.63
2018-02-12T12:21:07.038Z,168.75
2018-02-12T12:22:07.027Z,174.38
2018-02-12T12:23:07.046Z,174.38
2018-02-12T12:24:07.040Z,140.63
2018-02-12T12:25:07.040Z,140.63
2018-02-12T12:26:07.040Z,151.88
2018-02-12T12:27:07.775Z,168.75
2018-02-12T12:28:07.022Z,168.75
2018-02-12T12:29:07.054Z,174.38
2018-02-12T12:30:07.040Z,146.25
2018-02-12T12:31:07.041Z,118.13
2018-02-12T12:32:07.051Z,140.63
2018-02-12T12:33:07.797Z,129.38
2018-02-12T12:34:07.031Z,129.38
2018-02-12T12:35:07.047Z,129.38
2018-02-12T12:36:07.087Z,129.38
2018-02-12T12:37:07.105Z,123.75
2018-02-12T12:38:07.786Z,123.75
2018-02-12T12:39:07.775Z,123.75
2018-02-12T12:40:07.077Z,123.75
2018-02-12T12:41:07.079Z,123.75
2018-02-12T12:42:07.063Z,168.75
2018-02-12T12:43:07.097Z,129.38
2018-02-12T12:44:07.042Z,123.75
2018-02-12T12:45:07.100Z,123.75
2018-02-12T12:46:07.790Z,123.75
2018-02-12T12:47:07.083Z,118.13
2018-02-12T12:48:07.155Z,129.38
2018-02-12T12:49:07.094Z,123.75
2018-02-12T12:50:07.058Z,112.50
2018-02-12T12:51:07.099Z,106.88
2018-02-12T12:53:07.081Z,129.38
2018-02-12T12:54:07.087Z,196.88
2018-02-12T12:55:07.091Z,202.50
2018-02-12T12:56:07.099Z,202.50
2018-02-12T12:57:07.083Z,236.25