createdAt,value
2023-04-03T00:01:18.876Z,99.90
2023-04-03T00:03:46.607Z,99.90
2023-04-03T00:06:13.590Z,99.90
2023-04-03T00:08:41.429Z,99.90
2023-04-03T00:11:09.419Z,99.90
2023-04-03T00:13:36.833Z,99.90
2023-04-03T00:16:04.350Z,99.90
2023-04-03T00:18:31.653Z,99.90
2023-04-03T00:20:58.468Z,99.90
2023-04-03T00:23:25.308Z,99.90
2023-04-03T00:25:53.272Z,99.90
2023-04-03T00:28:20.255Z,99.90
2023-04-03T00:30:47.086Z,99.90
2023-04-03T00:33:14.621Z,99.90
2023-04-03T00:35:41.576Z,99.90
2023-04-03T00:38:08.834Z,99.90
2023-04-03T00:40:39.068Z,99.90
2023-04-03T00:43:22.443Z,99.90
2023-04-03T00:45:54.812Z,99.90
2023-04-03T00:48:31.751Z,99.90
2023-04-03T00:50:59.808Z,99.90
2023-04-03T00:53:39.768Z,99.90
2023-04-03T00:56:11.269Z,99.90
2023-04-03T00:58:44.509Z,99.90
2023-04-03T01:01:16.831Z,99.90
2023-04-03T01:03:43.543Z,99.90
2023-04-03T01:06:10.591Z,99.90
2023-04-03T01:08:37.498Z,99.90
2023-04-03T01:11:04.619Z,99.90
2023-04-03T01:13:34.239Z,99.90
2023-04-03T01:16:06.620Z,99.90
2023-04-03T01:18:35.423Z,99.90
2023-04-03T01:21:22.359Z,99.90
2023-04-03T01:24:19.958Z,99.90
2023-04-03T01:26:46.859Z,99.90
2023-04-03T01:29:13.607Z,99.90
2023-04-03T01:32:01.707Z,99.90
2023-04-03T01:34:29.905Z,99.90
2023-04-03T01:36:57.094Z,99.90
2023-04-03T01:39:23.914Z,99.90
2023-04-03T01:41:51.242Z,99.90
2023-04-03T01:44:18.128Z,99.90
2023-04-03T01:46:44.966Z,99.90
2023-04-03T01:49:11.801Z,99.90
2023-04-03T01:51:38.812Z,99.90
2023-04-03T01:54:05.788Z,99.90
2023-04-03T01:56:32.519Z,99.90
2023-04-03T01:58:59.224Z,99.90
2023-04-03T02:01:27.046Z,99.90
2023-04-03T02:03:54.018Z,99.90
2023-04-03T02:06:20.953Z,99.90
2023-04-03T02:08:47.735Z,99.90
2023-04-03T02:11:14.551Z,99.90
2023-04-03T02:13:41.280Z,99.90
2023-04-03T02:16:13.523Z,99.90
2023-04-03T02:18:40.603Z,99.90
2023-04-03T02:21:07.304Z,99.90
2023-04-03T02:23:37.097Z,99.90
2023-04-03T02:26:08.802Z,99.90
2023-04-03T02:28:36.611Z,99.90
2023-04-03T02:31:04.655Z,99.90
2023-04-03T02:33:31.961Z,99.90
2023-04-03T02:35:59.388Z,99.90
2023-04-03T02:38:27.037Z,99.90
2023-04-03T02:40:53.941Z,99.90
2023-04-03T02:43:20.704Z,99.90
2023-04-03T02:45:47.550Z,99.90
2023-04-03T02:48:15.954Z,99.90
2023-04-03T02:50:42.824Z,99.90
2023-04-03T02:53:09.544Z,99.90
2023-04-03T02:55:36.291Z,99.90
2023-04-03T02:58:03.084Z,99.90
2023-04-03T03:00:29.896Z,99.90
2023-04-03T03:02:56.952Z,99.90
2023-04-03T03:05:23.730Z,99.90
2023-04-03T03:07:50.533Z,99.90
2023-04-03T03:10:17.536Z,99.90
2023-04-03T03:12:44.276Z,99.90
2023-04-03T03:15:11.487Z,99.90
2023-04-03T03:17:38.579Z,99.90
2023-04-03T03:20:06.811Z,99.90
2023-04-03T03:22:34.824Z,99.90
2023-04-03T03:25:02.168Z,99.90
2023-04-03T03:27:29.261Z,99.90
2023-04-03T03:29:56.181Z,99.90
2023-04-03T03:32:40.349Z,99.90
2023-04-03T03:35:08.041Z,99.90
2023-04-03T03:37:34.800Z,99.90
2023-04-03T03:40:01.589Z,99.90
2023-04-03T03:42:28.464Z,99.90
2023-04-03T03:44:55.380Z,99.90
2023-04-03T03:47:22.241Z,99.90
2023-04-03T03:49:49.110Z,99.90
2023-04-03T03:52:15.795Z,99.90
2023-04-03T03:54:42.530Z,99.90
2023-04-03T03:57:09.471Z,99.90
2023-04-03T03:59:36.485Z,99.90
2023-04-03T04:02:03.431Z,99.90
2023-04-03T04:04:30.281Z,99.90
2023-04-03T04:06:57.016Z,99.90
2023-04-03T04:09:23.742Z,99.90
2023-04-03T04:11:50.719Z,99.90
2023-04-03T04:14:17.547Z,99.90
2023-04-03T04:16:44.249Z,99.90
2023-04-03T04:19:11.146Z,99.90
2023-04-03T04:21:37.952Z,99.90
2023-04-03T04:24:04.943Z,99.90
2023-04-03T04:26:31.665Z,99.90
2023-04-03T04:28:58.469Z,99.90
2023-04-03T04:31:25.474Z,99.90
2023-04-03T04:33:52.287Z,99.90
2023-04-03T04:36:19.156Z,99.90
2023-04-03T04:38:46.473Z,99.90
2023-04-03T04:41:13.217Z,99.90
2023-04-03T04:43:39.925Z,99.90
2023-04-03T04:46:09.810Z,99.90
2023-04-03T04:48:37.194Z,99.90
2023-04-03T04:51:04.379Z,99.90
2023-04-03T04:53:31.236Z,99.90
2023-04-03T04:55:58.024Z,99.90
2023-04-03T04:58:24.997Z,99.90
2023-04-03T05:00:58.554Z,99.90
2023-04-03T05:03:25.243Z,99.90
2023-04-03T05:05:51.949Z,99.90
2023-04-03T05:08:18.643Z,99.90
2023-04-03T05:10:46.869Z,99.90
2023-04-03T05:13:14.350Z,99.90
2023-04-03T05:15:42.797Z,99.90
2023-04-03T05:18:09.647Z,99.90
2023-04-03T05:20:36.696Z,99.90
2023-04-03T05:23:03.729Z,99.90
2023-04-03T05:25:30.853Z,99.90
2023-04-03T05:27:57.803Z,99.90
2023-04-03T05:30:24.636Z,99.90
2023-04-03T05:32:51.396Z,99.90
2023-04-03T05:35:18.404Z,99.90
2023-04-03T05:37:45.349Z,99.90
2023-04-03T05:40:12.438Z,99.90
2023-04-03T05:42:39.383Z,99.90
2023-04-03T05:45:06.603Z,99.90
2023-04-03T05:47:33.378Z,99.90
2023-04-03T05:50:00.152Z,99.90
2023-04-03T05:52:29.748Z,99.90
2023-04-03T05:54:56.810Z,99.90
2023-04-03T05:57:24.358Z,99.90
2023-04-03T05:59:51.467Z,99.90
2023-04-03T06:02:21.813Z,99.90
2023-04-03T06:04:49.166Z,99.90
2023-04-03T06:07:20.259Z,99.90
2023-04-03T06:09:47.277Z,99.90
2023-04-03T06:12:14.173Z,99.90
2023-04-03T06:14:41.143Z,99.90
2023-04-03T06:17:10.069Z,99.90
2023-04-03T06:19:37.385Z,99.90
2023-04-03T06:22:04.209Z,99.90
2023-04-03T06:28:20.200Z,99.90
2023-04-03T06:30:46.899Z,99.90
2023-04-03T06:33:13.641Z,99.90
2023-04-03T06:35:40.323Z,99.90
2023-04-03T06:38:10.496Z,99.90
2023-04-03T06:40:37.610Z,99.90
2023-04-03T06:43:04.636Z,99.90
2023-04-03T06:45:31.680Z,99.90
2023-04-03T06:47:58.468Z,99.90
2023-04-03T06:50:25.480Z,99.90
2023-04-03T06:52:52.194Z,99.90
2023-04-03T06:55:19.116Z,99.90
2023-04-03T06:57:46.391Z,99.90
2023-04-03T07:00:14.130Z,99.90
2023-04-03T07:02:41.046Z,99.90
2023-04-03T07:05:08.288Z,99.90
2023-04-03T07:07:35.274Z,99.90
2023-04-03T07:10:02.157Z,99.90
2023-04-03T07:12:29.071Z,99.90
2023-04-03T07:14:55.829Z,99.90
2023-04-03T07:17:22.603Z,99.90
2023-04-03T07:19:49.436Z,99.90
2023-04-03T07:22:16.141Z,99.90
2023-04-03T07:24:42.828Z,99.90
2023-04-03T07:27:09.745Z,99.90
2023-04-03T07:29:36.836Z,99.90
2023-04-03T07:32:04.648Z,99.90
2023-04-03T07:34:31.750Z,99.90
2023-04-03T07:36:58.853Z,99.90
2023-04-03T07:39:26.479Z,99.90
2023-04-03T07:41:53.307Z,99.90
2023-04-03T07:44:20.318Z,99.90
2023-04-03T07:46:47.802Z,99.90
2023-04-03T07:49:14.577Z,99.90
2023-04-03T07:51:41.785Z,99.90
2023-04-03T07:54:08.552Z,99.90
2023-04-03T07:56:35.393Z,99.90
2023-04-03T07:59:02.362Z,99.90
2023-04-03T08:01:29.163Z,99.90
2023-04-03T08:03:56.004Z,99.90
2023-04-03T08:06:33.029Z,99.90
2023-04-03T08:09:05.175Z,99.90
2023-04-03T08:11:32.398Z,99.90
2023-04-03T08:13:59.138Z,99.90
2023-04-03T08:16:28.664Z,99.90
2023-04-03T08:18:56.324Z,99.90
2023-04-03T08:21:23.093Z,99.90
2023-04-03T08:23:54.293Z,99.90
2023-04-03T08:26:22.755Z,99.90
2023-04-03T08:28:50.552Z,99.90
2023-04-03T08:31:19.883Z,99.90
2023-04-03T08:33:47.727Z,99.90
2023-04-03T08:36:23.835Z,99.90
2023-04-03T08:38:51.663Z,99.90
2023-04-03T08:41:33.001Z,99.90
2023-04-03T08:44:23.617Z,99.90
2023-04-03T08:47:21.543Z,99.90
2023-04-03T08:49:56.934Z,99.90
2023-04-03T08:52:35.642Z,99.90
2023-04-03T08:55:07.885Z,99.90
2023-04-03T08:57:39.622Z,99.90
2023-04-03T09:00:15.951Z,99.90
2023-04-03T09:02:48.133Z,99.90
2023-04-03T09:05:18.330Z,99.90
2023-04-03T09:07:50.732Z,99.90
2023-04-03T09:10:28.144Z,99.90
2023-04-03T09:13:06.541Z,99.90
2023-04-03T09:15:39.067Z,99.90
2023-04-03T09:18:11.478Z,99.90
2023-04-03T09:21:07.386Z,99.90
2023-04-03T09:23:37.168Z,99.90
2023-04-03T09:26:12.565Z,99.90
2023-04-03T09:28:50.104Z,99.90
2023-04-03T09:31:20.952Z,99.90
2023-04-03T09:33:52.401Z,99.90
2023-04-03T09:36:41.458Z,99.90
2023-04-03T09:39:14.387Z,99.90
2023-04-03T09:41:41.564Z,99.90
2023-04-03T09:44:23.358Z,99.90
2023-04-03T09:46:50.933Z,99.90
2023-04-03T09:49:19.128Z,99.60
2023-04-03T09:51:46.308Z,99.70
2023-04-03T09:54:38.277Z,98.90
2023-04-03T09:57:23.422Z,99.90
2023-04-03T10:00:01.281Z,95.50
2023-04-03T10:02:50.699Z,93.50
2023-04-03T10:05:34.225Z,98.60
2023-04-03T10:08:16.394Z,97.50
2023-04-03T10:11:24.718Z,96.10
2023-04-03T10:13:54.354Z,95.70
2023-04-03T10:16:33.743Z,95.30
2023-04-03T10:19:39.679Z,96.00
2023-04-03T10:22:18.824Z,98.90
2023-04-03T10:25:27.612Z,99.40
2023-04-03T10:28:06.598Z,99.90
2023-04-03T10:31:08.638Z,98.80
2023-04-03T10:34:11.770Z,95.00
2023-04-03T10:36:59.701Z,96.10
2023-04-03T10:39:57.297Z,96.70
2023-04-03T10:42:36.207Z,98.50
2023-04-03T10:45:35.512Z,95.30
2023-04-03T10:48:38.099Z,94.40
2023-04-03T10:51:31.825Z,93.60
2023-04-03T10:54:17.827Z,91.40
2023-04-03T10:57:12.382Z,92.20
2023-04-03T10:59:44.849Z,92.60
2023-04-03T11:02:26.866Z,91.50
2023-04-03T11:05:04.245Z,90.90
2023-04-03T11:07:37.358Z,91.40
2023-04-03T11:10:29.227Z,86.20
2023-04-03T11:13:09.360Z,85.80
2023-04-03T11:15:36.653Z,90.00
2023-04-03T11:18:11.881Z,83.10
2023-04-03T11:20:43.134Z,89.50
2023-04-03T11:23:25.662Z,90.10
2023-04-03T11:25:58.266Z,90.30
2023-04-03T11:28:25.154Z,91.80
2023-04-03T11:31:23.538Z,84.60
2023-04-03T11:34:20.983Z,84.70
2023-04-03T11:36:51.667Z,87.60
2023-04-03T11:39:33.099Z,90.20
2023-04-03T11:42:26.530Z,91.20
2023-04-03T11:45:28.533Z,92.40
2023-04-03T11:47:57.220Z,89.10
2023-04-03T11:50:36.198Z,85.40
2023-04-03T11:53:09.486Z,86.30
2023-04-03T11:55:36.903Z,84.20
2023-04-03T11:58:13.021Z,85.00
2023-04-03T12:00:47.311Z,83.20
2023-04-03T12:03:26.740Z,82.80
2023-04-03T12:06:05.580Z,83.10
2023-04-03T12:08:41.359Z,82.90
2023-04-03T12:11:14.466Z,87.20
2023-04-03T12:13:51.048Z,87.30
2023-04-03T12:16:25.823Z,86.90
2023-04-03T12:18:53.300Z,82.00
2023-04-03T12:21:24.345Z,86.30
2023-04-03T12:24:02.488Z,85.30
2023-04-03T12:26:45.954Z,83.40
2023-04-03T12:29:15.485Z,83.30
2023-04-03T12:31:54.343Z,80.90
2023-04-03T12:34:42.734Z,83.00
2023-04-03T12:37:25.833Z,77.60
2023-04-03T12:40:24.802Z,82.10
2023-04-03T12:43:08.030Z,78.50
2023-04-03T12:45:52.216Z,80.30
2023-04-03T12:48:25.542Z,80.40
2023-04-03T12:50:52.976Z,82.10
2023-04-03T12:53:24.272Z,84.50
2023-04-03T12:56:25.385Z,75.10
2023-04-03T12:58:54.177Z,76.20
2023-04-03T13:01:26.718Z,78.00
2023-04-03T13:03:59.285Z,81.50
2023-04-03T13:06:31.680Z,77.80
2023-04-03T13:09:05.210Z,74.80
2023-04-03T13:11:37.301Z,75.50
2023-04-03T13:14:15.074Z,76.00
2023-04-03T13:16:42.437Z,77.80
2023-04-03T13:19:18.082Z,75.40
2023-04-03T13:21:46.407Z,74.50
2023-04-03T13:24:15.820Z,77.70
2023-04-03T13:26:43.613Z,84.30
2023-04-03T13:29:33.205Z,77.80
2023-04-03T13:32:01.474Z,78.10
2023-04-03T13:34:36.255Z,78.10
2023-04-03T13:37:05.385Z,73.80
2023-04-03T13:39:35.327Z,75.10
2023-04-03T13:42:42.224Z,76.30
2023-04-03T13:45:31.534Z,76.50
2023-04-03T13:48:23.742Z,72.70
2023-04-03T13:50:55.454Z,74.30
2023-04-03T13:53:22.400Z,75.60
2023-04-03T13:55:58.553Z,77.30
2023-04-03T13:58:27.714Z,76.40
2023-04-03T14:01:00.525Z,81.00
2023-04-03T14:03:34.842Z,79.20
2023-04-03T14:06:02.467Z,83.00
2023-04-03T14:08:41.813Z,79.90
2023-04-03T14:11:15.580Z,85.30
2023-04-03T14:13:43.086Z,85.60
2023-04-03T14:16:16.097Z,85.30
2023-04-03T14:18:43.932Z,82.80
2023-04-03T14:21:13.795Z,82.00
2023-04-03T14:23:40.643Z,80.20
2023-04-03T14:26:27.627Z,80.80
2023-04-03T14:28:56.631Z,82.50
2023-04-03T14:31:24.062Z,84.10
2023-04-03T14:33:51.775Z,77.40
2023-04-03T14:36:22.114Z,80.70
2023-04-03T14:38:50.300Z,76.60
2023-04-03T14:41:19.924Z,78.70
2023-04-03T14:43:47.687Z,77.40
2023-04-03T14:46:17.473Z,77.00
2023-04-03T14:48:45.488Z,81.60
2023-04-03T14:51:13.622Z,78.50
2023-04-03T14:53:41.752Z,82.70
2023-04-03T14:56:23.137Z,78.10
2023-04-03T14:58:58.774Z,77.60
2023-04-03T15:01:26.819Z,80.50
2023-04-03T15:03:53.982Z,84.70
2023-04-03T15:06:21.518Z,83.00
2023-04-03T15:08:49.522Z,81.00
2023-04-03T15:11:16.635Z,84.70
2023-04-03T15:13:43.401Z,84.60
2023-04-03T15:16:20.602Z,84.90
2023-04-03T15:18:48.263Z,79.30
2023-04-03T15:21:15.362Z,82.00
2023-04-03T15:23:43.051Z,85.30
2023-04-03T15:26:10.165Z,84.30
2023-04-03T15:28:42.955Z,78.70
2023-04-03T15:31:09.818Z,72.50
2023-04-03T15:33:37.488Z,69.00
2023-04-03T15:36:07.048Z,67.70
2023-04-03T15:38:39.283Z,69.20
2023-04-03T15:41:06.520Z,69.20
2023-04-03T15:43:34.808Z,68.30
2023-04-03T15:46:02.136Z,69.10
2023-04-03T15:48:29.714Z,72.50
2023-04-03T15:50:57.773Z,73.40
2023-04-03T15:53:25.970Z,72.00
2023-04-03T15:55:52.741Z,73.80
2023-04-03T15:58:19.478Z,74.90
2023-04-03T16:00:46.566Z,77.20
2023-04-03T16:03:17.863Z,72.50
2023-04-03T16:05:44.922Z,71.70
2023-04-03T16:08:12.439Z,73.00
2023-04-03T16:10:40.677Z,72.50
2023-04-03T16:13:07.767Z,75.60
2023-04-03T16:15:36.214Z,78.80
2023-04-03T16:18:04.052Z,79.40
2023-04-03T16:20:31.760Z,79.30
2023-04-03T16:23:02.190Z,79.80
2023-04-03T16:25:29.084Z,84.00
2023-04-03T16:27:55.947Z,82.80
2023-04-03T16:30:24.018Z,82.10
2023-04-03T16:32:50.898Z,78.70
2023-04-03T16:35:17.710Z,78.50
2023-04-03T16:37:44.641Z,73.30
2023-04-03T16:40:13.019Z,74.00
2023-04-03T16:42:40.063Z,73.30
2023-04-03T16:45:07.850Z,75.20
2023-04-03T16:47:34.687Z,74.10
2023-04-03T16:50:01.794Z,75.00
2023-04-03T16:52:28.547Z,72.10
2023-04-03T16:54:56.695Z,73.80
2023-04-03T16:57:25.635Z,73.40
2023-04-03T16:59:53.384Z,76.70
2023-04-03T17:02:21.405Z,71.90
2023-04-03T17:04:50.033Z,73.20
2023-04-03T17:07:17.724Z,76.40
2023-04-03T17:09:44.452Z,77.60
2023-04-03T17:12:11.233Z,76.00
2023-04-03T17:14:37.994Z,78.00
2023-04-03T17:17:05.188Z,78.90
2023-04-03T17:19:32.166Z,77.70
2023-04-03T17:21:59.481Z,81.10
2023-04-03T17:24:26.750Z,75.50
2023-04-03T17:26:53.457Z,75.60
2023-04-03T17:29:20.521Z,81.40
2023-04-03T17:31:47.247Z,81.70
2023-04-03T17:34:14.110Z,79.80
2023-04-03T17:36:41.770Z,77.30
2023-04-03T17:39:09.011Z,80.70
2023-04-03T17:41:35.997Z,80.60
2023-04-03T17:44:03.593Z,79.10
2023-04-03T17:46:31.348Z,78.80
2023-04-03T17:49:02.782Z,78.60
2023-04-03T17:51:29.518Z,76.20
2023-04-03T17:53:56.371Z,79.90
2023-04-03T17:56:24.774Z,79.00
2023-04-03T17:58:52.141Z,77.00
2023-04-03T18:01:24.917Z,77.40
2023-04-03T18:03:57.444Z,79.80
2023-04-03T18:06:46.645Z,81.90
2023-04-03T18:09:19.864Z,78.00
2023-04-03T18:11:48.162Z,79.30
2023-04-03T18:14:19.116Z,82.10
2023-04-03T18:16:46.287Z,84.50
2023-04-03T18:19:22.886Z,80.20
2023-04-03T18:21:52.532Z,82.30
2023-04-03T18:24:21.715Z,80.50
2023-04-03T18:26:52.456Z,82.70
2023-04-03T18:29:19.873Z,83.50
2023-04-03T18:31:50.642Z,81.60
2023-04-03T18:34:17.678Z,79.60
2023-04-03T18:36:44.490Z,82.60
2023-04-03T18:39:11.305Z,84.10
2023-04-03T18:41:38.551Z,84.50
2023-04-03T18:44:09.955Z,85.10
2023-04-03T18:49:05.401Z,85.90
2023-04-03T18:51:32.517Z,87.80
2023-04-03T18:53:59.280Z,87.10
2023-04-03T18:56:26.362Z,88.60
2023-04-03T18:58:53.217Z,87.10
2023-04-03T19:01:20.196Z,85.50
2023-04-03T19:03:47.287Z,85.70
2023-04-03T19:06:14.252Z,87.10
2023-04-03T19:08:41.284Z,87.00
2023-04-03T19:11:08.023Z,84.60
2023-04-03T19:13:35.436Z,86.00
2023-04-03T19:16:02.552Z,89.50
2023-04-03T19:18:30.276Z,90.80
2023-04-03T19:20:57.663Z,91.10
2023-04-03T19:23:25.013Z,91.70
2023-04-03T19:26:03.807Z,90.20
2023-04-03T19:28:31.021Z,91.40
2023-04-03T19:30:58.347Z,91.10
2023-04-03T19:33:26.079Z,91.70
2023-04-03T19:35:52.812Z,90.10
2023-04-03T19:38:19.790Z,89.30
2023-04-03T19:40:46.778Z,89.90
2023-04-03T19:43:14.790Z,89.00
2023-04-03T19:45:42.109Z,88.40
2023-04-03T19:48:09.246Z,87.20
2023-04-03T19:50:36.421Z,90.00
2023-04-03T19:53:03.782Z,84.50
2023-04-03T19:55:31.452Z,85.60
2023-04-03T19:57:59.715Z,88.10
2023-04-03T20:00:28.240Z,86.50
2023-04-03T20:02:55.179Z,88.40
2023-04-03T20:05:22.824Z,86.90
2023-04-03T20:07:50.533Z,84.10
2023-04-03T20:10:17.778Z,85.30
2023-04-03T20:12:44.970Z,85.40
2023-04-03T20:15:12.226Z,84.40
2023-04-03T20:17:39.689Z,85.80
2023-04-03T20:20:07.338Z,85.60
2023-04-03T20:22:36.213Z,87.50
2023-04-03T20:25:06.610Z,87.30
2023-04-03T20:27:35.100Z,90.90
2023-04-03T20:30:04.291Z,88.80
2023-04-03T20:32:31.615Z,90.10
2023-04-03T20:35:04.456Z,92.50
2023-04-03T20:37:32.387Z,94.80
2023-04-03T20:39:59.085Z,96.10
2023-04-03T20:42:26.171Z,96.80
2023-04-03T20:44:53.141Z,96.10
2023-04-03T20:47:20.060Z,97.30
2023-04-03T20:49:47.056Z,96.70
2023-04-03T20:52:13.730Z,97.40
2023-04-03T20:54:41.288Z,95.20
2023-04-03T20:57:08.037Z,97.10
2023-04-03T20:59:35.838Z,96.80
2023-04-03T21:02:02.657Z,95.10
2023-04-03T21:04:41.550Z,94.70
2023-04-03T21:11:33.952Z,92.90
2023-04-03T21:14:38.362Z,91.30
2023-04-03T21:17:04.885Z,93.90
2023-04-03T21:19:31.720Z,92.50
2023-04-03T21:22:01.472Z,92.40
2023-04-03T21:24:28.675Z,90.20
2023-04-03T21:26:57.003Z,91.80
2023-04-03T21:29:23.753Z,93.30
2023-04-03T21:31:50.715Z,94.50
2023-04-03T21:34:19.935Z,93.30
2023-04-03T21:36:49.917Z,92.80
2023-04-03T21:39:17.008Z,92.20
2023-04-03T21:41:43.735Z,91.70
2023-04-03T21:44:10.588Z,92.40
2023-04-03T21:46:38.137Z,93.00
2023-04-03T21:49:04.937Z,91.90
2023-04-03T21:51:31.664Z,91.50
2023-04-03T21:53:58.647Z,90.60
2023-04-03T21:56:25.465Z,92.10
2023-04-03T21:58:52.328Z,91.50
2023-04-03T22:01:20.783Z,90.60
2023-04-03T22:03:47.782Z,91.70
2023-04-03T22:06:16.354Z,93.00
2023-04-03T22:08:43.866Z,89.70
2023-04-03T22:11:15.735Z,86.70
2023-04-03T22:13:43.373Z,87.80
2023-04-03T22:16:12.210Z,90.10
2023-04-03T22:18:39.380Z,92.20
2023-04-03T22:21:09.364Z,91.40
2023-04-03T22:23:36.524Z,92.60
2023-04-03T22:26:13.803Z,91.10
2023-04-03T22:28:45.496Z,89.80
2023-04-03T22:31:16.389Z,91.20
2023-04-03T22:33:45.497Z,91.70
2023-04-03T22:36:13.463Z,93.30
2023-04-03T22:38:44.187Z,94.20
2023-04-03T22:41:11.838Z,91.30
2023-04-03T22:43:39.515Z,91.40
2023-04-03T22:46:08.822Z,92.50
2023-04-03T22:48:36.825Z,95.20
2023-04-03T22:51:07.558Z,92.80
2023-04-03T22:53:36.543Z,93.10
2023-04-03T22:56:08.296Z,91.50
2023-04-03T22:58:35.073Z,93.40
2023-04-03T23:01:07.424Z,91.90
2023-04-03T23:03:36.183Z,92.50
2023-04-03T23:06:04.437Z,93.60
2023-04-03T23:08:32.622Z,95.10
2023-04-03T23:11:00.116Z,92.80
2023-04-03T23:13:27.472Z,93.20
2023-04-03T23:15:57.879Z,93.20
2023-04-03T23:18:25.930Z,93.70
2023-04-03T23:20:54.490Z,93.70
2023-04-03T23:23:22.480Z,92.80
2023-04-03T23:25:53.421Z,94.30
2023-04-03T23:28:20.256Z,94.80
2023-04-03T23:30:47.415Z,94.20
2023-04-03T23:33:14.194Z,93.80
2023-04-03T23:35:46.534Z,94.40
2023-04-03T23:38:13.814Z,93.80
2023-04-03T23:40:42.119Z,93.60
2023-04-03T23:43:09.021Z,93.50
2023-04-03T23:45:35.841Z,93.80
2023-04-03T23:48:02.966Z,92.00
2023-04-03T23:50:29.823Z,91.80
2023-04-03T23:52:56.645Z,94.40
2023-04-03T23:55:23.478Z,93.90
2023-04-03T23:57:50.176Z,92.60
