createdAt,value
2023-01-05T00:01:36.846Z,1.98
2023-01-05T00:05:58.174Z,3.03
2023-01-05T00:10:35.226Z,2.90
2023-01-05T00:15:11.095Z,2.05
2023-01-05T00:19:47.176Z,3.35
2023-01-05T00:24:04.529Z,3.78
2023-01-05T00:28:21.630Z,9.05
2023-01-05T00:32:38.775Z,6.03
2023-01-05T00:36:55.887Z,3.88
2023-01-05T00:41:13.338Z,7.68
2023-01-05T00:45:30.550Z,5.35
2023-01-05T00:49:47.689Z,7.57
2023-01-05T00:54:04.829Z,4.50
2023-01-05T00:58:22.087Z,8.10
2023-01-05T01:02:39.169Z,6.90
2023-01-05T01:06:56.272Z,5.32
2023-01-05T01:11:13.392Z,6.32
2023-01-05T01:15:30.483Z,9.27
2023-01-05T01:19:47.667Z,7.22
2023-01-05T01:24:05.077Z,5.70
2023-01-05T01:28:23.650Z,5.78
2023-01-05T01:32:40.730Z,6.00
2023-01-05T01:36:57.869Z,7.70
2023-01-05T01:41:14.969Z,6.72
2023-01-05T01:45:32.138Z,4.95
2023-01-05T01:49:50.879Z,5.70
2023-01-05T01:54:11.849Z,4.68
2023-01-05T01:58:31.132Z,9.77
2023-01-05T02:02:50.700Z,5.07
2023-01-05T02:07:10.375Z,5.85
2023-01-05T02:11:43.939Z,5.72
2023-01-05T02:16:23.034Z,6.60
2023-01-05T02:21:17.436Z,6.63
2023-01-05T02:26:00.814Z,8.85
2023-01-05T02:30:48.189Z,5.22
2023-01-05T02:35:40.483Z,6.57
2023-01-05T02:40:03.122Z,7.47
2023-01-05T02:44:20.757Z,3.75
2023-01-05T02:48:39.763Z,7.95
2023-01-05T02:53:06.021Z,12.55
2023-01-05T02:57:47.832Z,11.02
2023-01-05T03:02:11.772Z,7.70
2023-01-05T03:06:46.793Z,9.85
2023-01-05T03:11:27.817Z,9.52
2023-01-05T03:15:46.897Z,7.97
2023-01-05T03:20:04.882Z,9.80
2023-01-05T03:24:40.646Z,5.73
2023-01-05T03:29:19.853Z,10.20
2023-01-05T03:34:04.436Z,8.57
2023-01-05T03:38:36.453Z,7.22
2023-01-05T03:42:55.007Z,9.43
2023-01-05T03:47:12.672Z,11.93
2023-01-05T03:51:29.740Z,6.13
2023-01-05T03:55:46.834Z,8.35
2023-01-05T04:00:05.978Z,7.85
2023-01-05T04:04:23.099Z,10.30
2023-01-05T04:08:40.226Z,7.18
2023-01-05T04:12:57.458Z,10.90
2023-01-05T04:17:14.587Z,7.03
2023-01-05T04:21:31.661Z,6.35
2023-01-05T04:25:48.747Z,12.10
2023-01-05T04:30:06.575Z,7.40
2023-01-05T04:34:23.749Z,8.27
2023-01-05T04:38:40.837Z,6.47
2023-01-05T04:42:57.977Z,8.32
2023-01-05T04:47:15.054Z,7.60
2023-01-05T04:51:32.214Z,9.07
2023-01-05T04:55:49.713Z,9.60
2023-01-05T05:00:07.504Z,8.35
2023-01-05T05:04:24.590Z,8.93
2023-01-05T05:08:41.684Z,7.60
2023-01-05T05:12:59.104Z,8.13
2023-01-05T05:17:17.322Z,11.02
2023-01-05T05:21:34.649Z,9.52
2023-01-05T05:25:52.139Z,11.20
2023-01-05T05:30:10.074Z,11.25
2023-01-05T05:34:27.144Z,9.73
2023-01-05T05:38:44.788Z,8.15
2023-01-05T05:43:01.916Z,10.52
2023-01-05T05:47:19.023Z,7.55
2023-01-05T05:51:36.289Z,9.60
2023-01-05T05:55:53.469Z,9.50
2023-01-05T06:00:11.266Z,12.05
2023-01-05T06:04:28.478Z,12.95
2023-01-05T06:08:45.564Z,8.48
2023-01-05T06:13:02.655Z,11.27
2023-01-05T06:17:19.797Z,6.40
2023-01-05T06:21:37.230Z,5.55
2023-01-05T06:25:54.322Z,9.88
2023-01-05T06:30:11.942Z,8.52
2023-01-05T06:34:29.040Z,9.35
2023-01-05T06:38:46.211Z,8.95
2023-01-05T06:43:03.306Z,6.68
2023-01-05T06:47:20.486Z,7.95
2023-01-05T06:51:37.658Z,9.07
2023-01-05T06:55:54.903Z,7.25
2023-01-05T07:00:12.661Z,8.55
2023-01-05T07:04:29.812Z,6.22
2023-01-05T07:08:46.973Z,9.70
2023-01-05T07:13:04.041Z,10.82
2023-01-05T07:17:21.186Z,11.48
2023-01-05T07:21:38.300Z,9.38
2023-01-05T07:25:55.513Z,16.33
2023-01-05T07:30:13.009Z,10.65
2023-01-05T07:34:30.144Z,11.18
2023-01-05T07:38:47.235Z,9.50
2023-01-05T07:43:05.155Z,6.55
2023-01-05T07:47:22.725Z,7.00
2023-01-05T07:51:39.929Z,20.17
2023-01-05T07:55:58.570Z,16.63
2023-01-05T08:00:16.063Z,7.97
2023-01-05T08:04:33.175Z,7.75
2023-01-05T08:08:50.282Z,13.00
2023-01-05T08:13:27.552Z,8.00
2023-01-05T08:17:44.687Z,10.50
2023-01-05T08:22:01.869Z,33.40
2023-01-05T08:26:22.609Z,10.98
2023-01-05T08:30:39.844Z,8.75
2023-01-05T08:34:57.008Z,8.15
2023-01-05T08:39:14.144Z,8.00
2023-01-05T08:43:31.271Z,7.75
2023-01-05T08:47:48.483Z,6.40
2023-01-05T08:52:05.574Z,7.93
2023-01-05T08:56:25.141Z,9.23
2023-01-05T09:00:42.257Z,10.05
2023-01-05T09:04:59.352Z,7.88
2023-01-05T09:09:16.682Z,8.48
2023-01-05T09:13:34.018Z,8.13
2023-01-05T09:17:51.120Z,8.05
2023-01-05T09:22:08.310Z,11.40
2023-01-05T09:26:25.438Z,10.32
2023-01-05T09:30:48.619Z,13.63
2023-01-05T09:35:08.190Z,9.40
2023-01-05T09:39:25.469Z,10.85
2023-01-05T09:43:45.734Z,6.68
2023-01-05T09:48:03.468Z,9.75
2023-01-05T09:52:32.850Z,8.40
2023-01-05T09:57:10.599Z,10.05
2023-01-05T10:01:28.113Z,10.32
2023-01-05T10:05:47.104Z,7.40
2023-01-05T10:10:17.259Z,5.93
2023-01-05T10:14:45.736Z,7.85
2023-01-05T10:19:03.400Z,9.07
2023-01-05T10:23:39.893Z,6.88
2023-01-05T10:28:33.400Z,7.40
2023-01-05T10:33:38.987Z,6.47
2023-01-05T10:38:14.765Z,9.73
2023-01-05T10:42:41.038Z,7.28
2023-01-05T10:46:58.795Z,10.40
2023-01-05T10:51:15.982Z,6.32
2023-01-05T10:55:38.466Z,6.68
2023-01-05T11:00:19.749Z,5.70
2023-01-05T11:04:37.003Z,6.88
2023-01-05T11:08:55.457Z,8.45
2023-01-05T11:13:15.568Z,6.65
2023-01-05T11:17:33.496Z,5.38
2023-01-05T11:21:51.592Z,8.80
2023-01-05T11:26:27.891Z,6.93
2023-01-05T11:31:03.312Z,7.63
2023-01-05T11:35:26.253Z,12.10
2023-01-05T11:39:51.102Z,6.28
2023-01-05T11:44:21.369Z,6.30
2023-01-05T11:48:39.129Z,5.97
2023-01-05T11:52:58.505Z,8.80
2023-01-05T11:57:22.316Z,5.78
2023-01-05T12:01:47.681Z,8.80
2023-01-05T12:06:13.007Z,6.35
2023-01-05T12:10:55.733Z,6.53
2023-01-05T12:15:31.954Z,5.10
2023-01-05T12:19:48.993Z,6.93
2023-01-05T12:24:27.020Z,6.88
2023-01-05T12:29:50.887Z,6.95
2023-01-05T12:34:12.988Z,5.63
2023-01-05T12:38:51.831Z,4.90
2023-01-05T12:43:29.679Z,6.65
2023-01-05T12:48:04.932Z,7.40
2023-01-05T12:52:29.163Z,4.63
2023-01-05T12:56:58.236Z,2.60
2023-01-05T13:01:25.241Z,4.20
2023-01-05T13:05:56.708Z,6.82
2023-01-05T13:10:26.029Z,7.35
2023-01-05T13:15:07.602Z,5.40
2023-01-05T13:19:44.177Z,4.38
2023-01-05T13:24:06.977Z,4.55
2023-01-05T13:28:27.511Z,3.75
2023-01-05T13:33:00.687Z,4.10
2023-01-05T13:37:31.358Z,7.63
2023-01-05T13:42:02.469Z,3.63
2023-01-05T13:46:43.981Z,4.72
2023-01-05T13:51:10.742Z,4.32
2023-01-05T13:55:29.804Z,4.13
2023-01-05T14:00:00.617Z,2.97
2023-01-05T14:04:24.972Z,2.97
2023-01-05T14:08:51.633Z,3.38
2023-01-05T14:13:55.056Z,9.77
2023-01-05T14:18:33.031Z,5.95
2023-01-05T14:22:50.116Z,4.13
2023-01-05T14:27:18.581Z,6.97
2023-01-05T14:31:37.386Z,4.67
2023-01-05T14:35:54.580Z,6.20
2023-01-05T14:40:39.416Z,5.72
2023-01-05T14:45:20.341Z,6.00
2023-01-05T14:49:42.068Z,8.00
2023-01-05T14:54:03.173Z,7.47
2023-01-05T14:58:38.360Z,9.73
2023-01-05T15:03:22.487Z,12.88
2023-01-05T15:08:08.091Z,8.73
2023-01-05T15:13:03.658Z,6.72
2023-01-05T15:17:45.010Z,5.97
2023-01-05T15:22:37.711Z,8.43
2023-01-05T15:27:07.382Z,6.70
2023-01-05T15:35:55.300Z,9.98
2023-01-05T15:40:21.305Z,7.78
2023-01-05T15:44:42.680Z,11.73
2023-01-05T15:48:59.806Z,6.50
2023-01-05T15:53:25.415Z,6.35
2023-01-05T15:57:43.115Z,6.75
2023-01-05T16:02:00.799Z,8.57
2023-01-05T16:06:21.917Z,7.50
2023-01-05T16:10:43.720Z,9.15
2023-01-05T16:15:04.846Z,7.47
2023-01-05T16:19:28.265Z,9.23
2023-01-05T16:24:00.465Z,8.27
2023-01-05T16:28:19.797Z,10.55
2023-01-05T16:32:38.329Z,11.95
2023-01-05T16:37:00.679Z,9.18
2023-01-05T16:41:27.708Z,9.82
2023-01-05T16:45:44.826Z,7.95
2023-01-05T16:50:13.850Z,10.50
2023-01-05T16:58:54.208Z,11.98
2023-01-05T17:03:32.459Z,10.63
2023-01-05T17:08:27.363Z,12.25
2023-01-05T17:12:45.845Z,10.45
2023-01-05T17:17:02.912Z,13.70
2023-01-05T17:21:25.070Z,11.45
2023-01-05T17:25:43.655Z,11.63
2023-01-05T17:30:00.746Z,12.20
2023-01-05T17:34:18.331Z,12.60
2023-01-05T17:38:35.506Z,10.82
2023-01-05T17:42:52.735Z,10.15
2023-01-05T17:47:09.806Z,13.90
2023-01-05T17:51:28.370Z,14.30
2023-01-05T17:55:45.432Z,15.02
2023-01-05T18:00:07.555Z,20.80
2023-01-05T18:04:26.264Z,15.52
2023-01-05T18:08:44.369Z,41.50
2023-01-05T18:13:01.432Z,24.85
2023-01-05T18:17:19.239Z,22.33
2023-01-05T18:21:36.340Z,21.30
2023-01-05T18:25:53.645Z,28.27
2023-01-05T18:30:12.043Z,38.72
2023-01-05T18:34:29.418Z,31.33
2023-01-05T18:38:46.694Z,34.25
2023-01-05T18:43:03.830Z,27.35
2023-01-05T18:47:20.933Z,21.75
2023-01-05T18:51:39.500Z,20.13
2023-01-05T18:55:56.595Z,24.77
2023-01-05T19:00:14.193Z,16.23
2023-01-05T19:04:31.355Z,31.60
2023-01-05T19:08:51.494Z,31.48
2023-01-05T19:13:08.738Z,24.27
2023-01-05T19:17:25.812Z,22.23
2023-01-05T19:21:45.121Z,27.70
2023-01-05T19:26:04.531Z,32.00
2023-01-05T19:30:23.439Z,30.10
2023-01-05T19:34:41.847Z,23.92
2023-01-05T19:39:01.318Z,19.20
2023-01-05T19:43:18.459Z,20.42
2023-01-05T19:47:40.274Z,21.80
2023-01-05T19:51:57.428Z,25.02
2023-01-05T19:56:15.697Z,22.58
2023-01-05T20:00:32.774Z,19.52
2023-01-05T20:04:50.272Z,32.92
2023-01-05T20:09:11.774Z,20.33
2023-01-05T20:13:28.871Z,24.13
2023-01-05T20:17:45.973Z,25.67
2023-01-05T20:22:05.564Z,18.83
2023-01-05T20:26:23.953Z,24.20
2023-01-05T20:30:41.066Z,24.02
2023-01-05T20:35:00.356Z,26.35
2023-01-05T20:39:22.174Z,37.85
2023-01-05T20:43:42.671Z,37.67
2023-01-05T20:47:59.758Z,30.40
2023-01-05T20:52:17.702Z,20.25
2023-01-05T20:56:38.691Z,20.57
2023-01-05T21:01:10.814Z,20.38
2023-01-05T21:05:28.585Z,25.38
2023-01-05T21:09:45.668Z,20.08
2023-01-05T21:14:06.123Z,17.85
2023-01-05T21:18:23.872Z,17.35
2023-01-05T21:22:40.929Z,26.85
2023-01-05T21:26:58.025Z,21.27
2023-01-05T21:31:18.341Z,18.52
2023-01-05T21:35:35.865Z,21.38
2023-01-05T21:39:52.977Z,21.13
2023-01-05T21:44:12.462Z,16.13
2023-01-05T21:48:29.547Z,17.65
2023-01-05T21:53:05.510Z,24.13
2023-01-05T21:57:22.658Z,23.25
2023-01-05T22:01:39.767Z,22.20
2023-01-05T22:05:56.866Z,20.75
2023-01-05T22:10:14.006Z,18.20
2023-01-05T22:14:31.156Z,20.80
2023-01-05T22:18:48.360Z,21.95
2023-01-05T22:23:05.422Z,22.58
2023-01-05T22:27:22.582Z,23.67
2023-01-05T22:31:39.867Z,20.58
2023-01-05T22:35:58.928Z,17.70
2023-01-05T22:40:16.324Z,23.10
2023-01-05T22:44:33.704Z,22.55
2023-01-05T22:48:52.732Z,19.90
2023-01-05T22:53:09.855Z,26.10
2023-01-05T22:57:26.905Z,23.85
2023-01-05T23:01:45.125Z,23.67
2023-01-05T23:06:02.522Z,27.58
2023-01-05T23:10:19.705Z,26.50
2023-01-05T23:14:36.910Z,20.65
2023-01-05T23:18:54.740Z,23.35
2023-01-05T23:23:11.888Z,24.10
2023-01-05T23:27:29.134Z,21.52
2023-01-05T23:31:46.374Z,27.35
2023-01-05T23:36:04.785Z,26.92
2023-01-05T23:40:22.043Z,29.23
2023-01-05T23:44:39.258Z,26.25
2023-01-05T23:48:56.415Z,21.30
2023-01-05T23:53:14.866Z,30.92
2023-01-05T23:57:32.333Z,22.65
