createdAt,value
2022-12-01T00:00:31.997Z,0.25
2022-12-01T00:01:37.063Z,0.20
2022-12-01T00:02:41.680Z,0.20
2022-12-01T00:03:47.352Z,0.30
2022-12-01T00:04:50.253Z,0.20
2022-12-01T00:06:25.902Z,0.30
2022-12-01T00:07:28.358Z,0.20
2022-12-01T00:08:31.769Z,0.20
2022-12-01T00:09:52.819Z,0.20
2022-12-01T00:10:55.646Z,0.10
2022-12-01T00:11:58.201Z,0.20
2022-12-01T00:13:03.962Z,0.20
2022-12-01T00:14:06.884Z,0.20
2022-12-01T00:15:12.295Z,0.20
2022-12-01T00:16:17.280Z,0.20
2022-12-01T00:17:19.877Z,0.20
2022-12-01T00:18:24.180Z,0.20
2022-12-01T00:19:27.793Z,0.20
2022-12-01T00:20:34.287Z,0.30
2022-12-01T00:21:36.719Z,0.28
2022-12-01T00:22:43.517Z,0.20
2022-12-01T00:23:50.149Z,0.30
2022-12-01T00:24:52.675Z,0.28
2022-12-01T00:25:56.334Z,0.20
2022-12-01T00:26:58.812Z,0.20
2022-12-01T00:28:01.422Z,0.20
2022-12-01T00:29:03.959Z,0.20
2022-12-01T00:30:09.265Z,0.20
2022-12-01T00:31:13.082Z,0.20
2022-12-01T00:32:16.786Z,0.25
2022-12-01T00:33:36.124Z,0.20
2022-12-01T00:34:43.696Z,0.20
2022-12-01T00:35:46.084Z,0.30
2022-12-01T00:36:49.223Z,0.20
2022-12-01T00:37:51.719Z,0.30
2022-12-01T00:38:56.210Z,0.30
2022-12-01T00:40:00.823Z,0.20
2022-12-01T00:41:03.655Z,0.30
2022-12-01T00:42:11.728Z,0.20
2022-12-01T00:43:17.259Z,0.20
2022-12-01T00:44:19.868Z,0.20
2022-12-01T00:45:24.229Z,0.20
2022-12-01T00:46:27.266Z,0.20
2022-12-01T00:47:29.792Z,0.22
2022-12-01T00:48:35.279Z,0.28
2022-12-01T00:49:38.283Z,0.20
2022-12-01T00:50:41.155Z,0.20
2022-12-01T00:51:46.202Z,0.20
2022-12-01T00:52:48.956Z,0.20
2022-12-01T00:53:51.792Z,0.20
2022-12-01T00:54:54.754Z,0.22
2022-12-01T00:55:58.530Z,0.28
2022-12-01T00:57:02.200Z,0.30
2022-12-01T00:58:04.718Z,0.38
2022-12-01T00:59:07.242Z,0.28
2022-12-01T01:00:12.327Z,0.20
2022-12-01T01:01:15.254Z,0.30
2022-12-01T01:02:17.767Z,0.30
2022-12-01T01:03:20.774Z,0.20
2022-12-01T01:04:23.417Z,0.20
2022-12-01T01:05:28.606Z,0.30
2022-12-01T01:06:32.219Z,0.30
2022-12-01T01:07:34.714Z,0.30
2022-12-01T01:08:38.274Z,0.20
2022-12-01T01:09:42.754Z,0.20
2022-12-01T01:10:47.026Z,0.20
2022-12-01T01:11:49.845Z,0.20
2022-12-01T01:12:52.370Z,0.40
2022-12-01T01:13:56.244Z,0.20
2022-12-01T01:14:58.814Z,0.30
2022-12-01T01:16:25.171Z,0.25
2022-12-01T01:17:28.061Z,0.20
2022-12-01T01:18:31.188Z,0.20
2022-12-01T01:19:37.824Z,0.28
2022-12-01T01:20:40.357Z,0.30
2022-12-01T01:21:42.927Z,0.20
2022-12-01T01:22:45.732Z,0.30
2022-12-01T01:23:53.196Z,0.28
2022-12-01T01:24:56.070Z,0.30
2022-12-01T01:26:25.758Z,0.30
2022-12-01T01:27:28.319Z,0.20
2022-12-01T01:28:32.208Z,0.20
2022-12-01T01:29:35.824Z,0.20
2022-12-01T01:30:41.010Z,0.30
2022-12-01T01:31:45.356Z,0.25
2022-12-01T01:32:49.026Z,0.20
2022-12-01T01:33:52.062Z,0.20
2022-12-01T01:34:54.587Z,0.30
2022-12-01T01:36:01.216Z,0.20
2022-12-01T01:37:05.049Z,0.20
2022-12-01T01:38:09.971Z,0.30
2022-12-01T01:39:12.974Z,0.22
2022-12-01T01:40:16.014Z,0.20
2022-12-01T01:41:20.277Z,0.30
2022-12-01T01:42:22.775Z,0.30
2022-12-01T01:43:48.066Z,0.30
2022-12-01T01:44:55.463Z,0.20
2022-12-01T01:45:58.035Z,0.20
2022-12-01T01:47:01.903Z,0.30
2022-12-01T01:48:04.916Z,0.25
2022-12-01T01:49:11.838Z,0.30
2022-12-01T01:50:16.337Z,0.30
2022-12-01T01:51:23.981Z,0.30
2022-12-01T01:52:28.366Z,0.30
2022-12-01T01:53:54.992Z,0.30
2022-12-01T01:54:58.022Z,0.20
2022-12-01T01:56:04.470Z,0.20
2022-12-01T01:57:09.818Z,0.30
2022-12-01T01:58:12.335Z,0.38
2022-12-01T01:59:19.106Z,0.30
2022-12-01T02:00:22.364Z,0.30
2022-12-01T02:01:24.878Z,0.30
2022-12-01T02:02:31.227Z,0.30
2022-12-01T02:03:37.357Z,0.30
2022-12-01T02:04:45.290Z,0.20
2022-12-01T02:05:48.172Z,0.30
2022-12-01T02:06:55.644Z,0.25
2022-12-01T02:08:00.216Z,0.20
2022-12-01T02:09:02.860Z,0.30
2022-12-01T02:10:11.142Z,0.20
2022-12-01T02:11:32.226Z,0.20
2022-12-01T02:12:57.000Z,0.30
2022-12-01T02:14:25.854Z,0.30
2022-12-01T02:15:47.261Z,0.20
2022-12-01T02:17:19.922Z,0.20
2022-12-01T02:18:25.504Z,0.25
2022-12-01T02:22:07.061Z,0.30
2022-12-01T02:23:27.763Z,0.40
2022-12-01T02:25:07.284Z,0.25
2022-12-01T02:26:44.404Z,0.22
2022-12-01T02:27:49.363Z,0.30
2022-12-01T02:28:58.713Z,0.20
2022-12-01T02:30:34.746Z,0.35
2022-12-01T02:31:44.296Z,0.20
2022-12-01T02:33:20.246Z,0.28
2022-12-01T02:34:30.148Z,0.30
2022-12-01T02:35:35.862Z,0.30
2022-12-01T02:36:48.773Z,0.30
2022-12-01T02:37:59.650Z,0.30
2022-12-01T02:39:15.268Z,0.20
2022-12-01T02:40:26.618Z,0.20
2022-12-01T02:41:37.233Z,0.30
2022-12-01T02:42:52.635Z,0.30
2022-12-01T02:44:07.611Z,0.22
2022-12-01T02:45:16.589Z,0.30
2022-12-01T02:46:23.255Z,0.30
2022-12-01T02:47:29.759Z,0.30
2022-12-01T02:48:38.624Z,0.30
2022-12-01T02:49:47.170Z,0.30
2022-12-01T02:50:52.491Z,0.20
2022-12-01T02:51:57.244Z,0.30
2022-12-01T02:53:03.081Z,0.30
2022-12-01T02:54:06.490Z,0.20
2022-12-01T02:55:19.451Z,0.20
2022-12-01T02:56:23.628Z,0.30
2022-12-01T02:57:27.371Z,0.20
2022-12-01T02:59:12.202Z,0.20
2022-12-01T03:00:17.501Z,0.30
2022-12-01T03:01:34.890Z,0.30
2022-12-01T03:02:49.660Z,0.32
2022-12-01T03:04:25.098Z,0.20
2022-12-01T03:05:59.336Z,0.40
2022-12-01T03:07:33.333Z,0.20
2022-12-01T03:09:03.674Z,0.40
2022-12-01T03:10:37.096Z,0.28
2022-12-01T03:11:51.531Z,0.30
2022-12-01T03:13:21.534Z,0.20
2022-12-01T03:14:45.181Z,0.30
2022-12-01T03:16:08.796Z,0.22
2022-12-01T03:17:20.081Z,0.20
2022-12-01T03:18:51.763Z,0.20
2022-12-01T03:20:04.884Z,0.38
2022-12-01T03:22:27.140Z,0.20
2022-12-01T03:23:35.384Z,0.22
2022-12-01T03:24:41.226Z,0.30
2022-12-01T03:25:47.290Z,0.30
2022-12-01T03:26:57.367Z,0.20
2022-12-01T03:28:20.741Z,0.30
2022-12-01T03:29:34.540Z,0.35
2022-12-01T03:30:38.005Z,0.40
2022-12-01T03:31:50.924Z,0.20
2022-12-01T03:33:01.227Z,0.32
2022-12-01T03:34:12.831Z,0.20
2022-12-01T03:35:29.038Z,0.30
2022-12-01T03:36:42.912Z,0.40
2022-12-01T03:37:54.137Z,0.40
2022-12-01T03:39:02.722Z,0.32
2022-12-01T03:40:08.700Z,0.25
2022-12-01T03:41:20.043Z,0.30
2022-12-01T03:42:33.798Z,0.30
2022-12-01T03:43:45.058Z,0.32
2022-12-01T03:44:53.789Z,0.20
2022-12-01T03:46:12.253Z,0.30
2022-12-01T03:47:20.935Z,0.30
2022-12-01T03:48:24.762Z,0.20
2022-12-01T03:49:28.808Z,0.30
2022-12-01T03:50:45.624Z,0.30
2022-12-01T03:52:20.345Z,0.30
2022-12-01T03:53:27.758Z,0.28
2022-12-01T03:55:02.390Z,0.20
2022-12-01T03:56:07.091Z,0.30
2022-12-01T03:57:15.650Z,0.30
2022-12-01T03:58:27.386Z,0.30
2022-12-01T03:59:32.271Z,0.30
2022-12-01T04:00:36.317Z,0.25
2022-12-01T04:01:39.060Z,0.35
2022-12-01T04:02:42.581Z,0.30
2022-12-01T04:03:47.031Z,0.30
2022-12-01T04:04:51.163Z,0.30
2022-12-01T04:05:54.259Z,0.20
2022-12-01T04:06:56.911Z,0.30
2022-12-01T04:08:00.412Z,0.40
2022-12-01T04:09:04.745Z,0.30
2022-12-01T04:10:08.326Z,0.20
2022-12-01T04:11:32.822Z,0.30
2022-12-01T04:12:39.075Z,0.30
2022-12-01T04:13:42.096Z,0.20
2022-12-01T04:14:45.891Z,0.22
2022-12-01T04:15:53.884Z,0.30
2022-12-01T04:17:10.438Z,0.30
2022-12-01T04:18:14.484Z,0.30
2022-12-01T04:19:18.430Z,0.40
2022-12-01T04:20:21.387Z,0.47
2022-12-01T04:21:23.865Z,0.30
2022-12-01T04:22:28.585Z,0.30
2022-12-01T04:23:49.527Z,0.38
2022-12-01T04:24:54.890Z,0.30
2022-12-01T04:26:04.353Z,0.30
2022-12-01T04:27:09.823Z,0.30
2022-12-01T04:28:13.465Z,0.30
2022-12-01T04:29:16.685Z,0.30
2022-12-01T04:30:19.300Z,0.30
2022-12-01T04:31:22.159Z,0.30
2022-12-01T04:32:24.824Z,0.30
2022-12-01T04:33:29.108Z,0.32
2022-12-01T04:34:31.608Z,0.22
2022-12-01T04:35:37.294Z,0.30
2022-12-01T04:36:40.196Z,0.30
2022-12-01T04:37:42.803Z,0.20
2022-12-01T04:38:45.536Z,0.20
2022-12-01T04:39:48.446Z,0.38
2022-12-01T04:40:51.451Z,0.30
2022-12-01T04:41:55.190Z,0.20
2022-12-01T04:42:57.947Z,0.38
2022-12-01T04:44:01.557Z,0.38
2022-12-01T04:45:04.377Z,0.20
2022-12-01T04:46:07.816Z,0.30
2022-12-01T04:47:10.342Z,0.30
2022-12-01T04:48:15.838Z,0.30
2022-12-01T04:49:20.417Z,0.38
2022-12-01T04:50:22.938Z,0.30
2022-12-01T04:51:26.760Z,0.40
2022-12-01T04:52:35.080Z,0.30
2022-12-01T04:53:38.010Z,0.38
2022-12-01T04:54:42.763Z,0.30
2022-12-01T04:55:45.810Z,0.28
2022-12-01T04:56:48.457Z,0.47
2022-12-01T04:57:51.284Z,0.30
2022-12-01T04:58:55.218Z,0.30
2022-12-01T04:59:58.894Z,0.30
2022-12-01T05:01:03.303Z,0.30
2022-12-01T05:02:10.417Z,0.30
2022-12-01T05:03:15.146Z,0.35
2022-12-01T05:04:18.298Z,0.38
2022-12-01T05:05:24.011Z,0.30
2022-12-01T05:06:28.278Z,0.38
2022-12-01T05:07:30.998Z,0.30
2022-12-01T05:08:34.323Z,0.35
2022-12-01T05:09:36.849Z,0.30
2022-12-01T05:10:42.131Z,0.30
2022-12-01T05:11:47.312Z,0.20
2022-12-01T05:12:51.459Z,0.20
2022-12-01T05:13:54.456Z,0.30
2022-12-01T05:14:57.450Z,0.30
2022-12-01T05:16:11.683Z,0.30
2022-12-01T05:17:14.290Z,0.30
2022-12-01T05:18:17.142Z,0.40
2022-12-01T05:19:39.694Z,0.40
2022-12-01T05:20:58.930Z,0.40
2022-12-01T05:22:01.426Z,0.40
2022-12-01T05:23:06.233Z,0.20
2022-12-01T05:24:12.235Z,0.40
2022-12-01T05:25:19.476Z,0.30
2022-12-01T05:26:23.480Z,0.20
2022-12-01T05:27:26.019Z,0.30
2022-12-01T05:28:29.150Z,0.22
2022-12-01T05:29:33.130Z,0.20
2022-12-01T05:30:36.364Z,0.30
2022-12-01T05:31:39.885Z,0.40
2022-12-01T05:32:43.334Z,0.30
2022-12-01T05:33:45.938Z,0.30
2022-12-01T05:34:48.808Z,0.35
2022-12-01T05:35:51.686Z,0.38
2022-12-01T05:36:54.289Z,0.30
2022-12-01T05:37:56.813Z,0.35
2022-12-01T05:38:59.596Z,0.25
2022-12-01T05:40:02.734Z,0.40
2022-12-01T05:41:05.946Z,0.30
2022-12-01T05:42:09.744Z,0.30
2022-12-01T05:43:12.215Z,0.35
2022-12-01T05:44:14.657Z,0.40
2022-12-01T05:45:17.652Z,0.40
2022-12-01T05:46:21.293Z,0.30
2022-12-01T05:47:24.842Z,0.35
2022-12-01T05:48:27.492Z,0.40
2022-12-01T05:49:30.011Z,0.30
2022-12-01T05:50:33.014Z,0.30
2022-12-01T05:51:36.407Z,0.40
2022-12-01T05:52:40.357Z,0.40
2022-12-01T05:53:43.599Z,0.50
2022-12-01T05:54:46.110Z,0.50
2022-12-01T05:55:55.756Z,0.40
2022-12-01T05:56:58.234Z,0.40
2022-12-01T05:58:05.354Z,0.35
2022-12-01T05:59:16.001Z,0.40
2022-12-01T06:00:19.129Z,0.40
2022-12-01T06:01:25.108Z,0.40
2022-12-01T06:02:28.726Z,0.30
2022-12-01T06:03:36.028Z,0.50
2022-12-01T06:04:42.196Z,0.30
2022-12-01T06:05:48.909Z,0.40
2022-12-01T06:06:52.255Z,0.47
2022-12-01T06:07:56.966Z,0.38
2022-12-01T06:09:04.330Z,0.30
2022-12-01T06:10:09.264Z,0.30
2022-12-01T06:11:12.387Z,0.40
2022-12-01T06:12:15.035Z,0.28
2022-12-01T06:13:17.690Z,0.30
2022-12-01T06:14:20.478Z,0.43
2022-12-01T06:15:27.541Z,0.40
2022-12-01T06:16:31.860Z,0.40
2022-12-01T06:17:38.642Z,0.35
2022-12-01T06:18:44.415Z,0.35
2022-12-01T06:19:48.438Z,0.38
2022-12-01T06:20:51.158Z,0.30
2022-12-01T06:21:55.172Z,0.20
2022-12-01T06:23:17.835Z,0.20
2022-12-01T06:24:22.515Z,0.30
2022-12-01T06:25:44.549Z,0.25
2022-12-01T06:26:48.418Z,0.70
2022-12-01T06:27:59.407Z,0.30
2022-12-01T06:29:03.553Z,0.40
2022-12-01T06:30:06.821Z,0.40
2022-12-01T06:31:12.228Z,0.30
2022-12-01T06:32:17.063Z,0.25
2022-12-01T06:33:22.550Z,0.35
2022-12-01T06:34:27.655Z,0.32
2022-12-01T06:35:30.126Z,0.30
2022-12-01T06:36:32.676Z,0.30
2022-12-01T06:37:42.243Z,0.30
2022-12-01T06:38:48.325Z,0.38
2022-12-01T06:39:52.359Z,0.40
2022-12-01T06:40:55.198Z,0.40
2022-12-01T06:42:19.650Z,0.40
2022-12-01T06:43:22.546Z,0.30
2022-12-01T06:44:27.887Z,0.30
2022-12-01T06:45:32.740Z,0.30
2022-12-01T06:46:44.275Z,0.40
2022-12-01T06:47:53.325Z,0.30
2022-12-01T06:48:58.859Z,0.50
2022-12-01T06:50:04.348Z,0.30
2022-12-01T06:51:07.079Z,0.30
2022-12-01T06:52:11.566Z,0.45
2022-12-01T06:53:14.397Z,0.30
2022-12-01T06:54:18.446Z,0.32
2022-12-01T06:55:21.979Z,0.40
2022-12-01T06:56:27.122Z,0.30
2022-12-01T06:57:30.423Z,0.50
2022-12-01T06:58:37.291Z,0.30
2022-12-01T06:59:41.670Z,0.40
2022-12-01T07:00:52.272Z,0.32
2022-12-01T07:03:17.024Z,0.40
2022-12-01T07:04:23.253Z,0.43
2022-12-01T07:05:28.467Z,0.57
2022-12-01T07:06:33.196Z,0.50
2022-12-01T07:07:39.532Z,0.40
2022-12-01T07:08:43.228Z,0.40
2022-12-01T07:09:51.154Z,0.30
2022-12-01T07:11:01.451Z,0.32
2022-12-01T07:12:05.015Z,0.35
2022-12-01T07:13:12.224Z,0.55
2022-12-01T07:14:24.104Z,0.50
2022-12-01T07:15:30.934Z,0.30
2022-12-01T07:16:33.833Z,0.30
2022-12-01T07:17:38.388Z,0.30
2022-12-01T07:18:46.635Z,0.43
2022-12-01T07:19:52.688Z,0.35
2022-12-01T07:21:04.668Z,0.40
2022-12-01T07:22:08.057Z,0.30
2022-12-01T07:23:17.355Z,0.30
2022-12-01T07:24:33.880Z,0.40
2022-12-01T07:25:38.286Z,0.30
2022-12-01T07:27:01.734Z,0.38
2022-12-01T07:28:05.441Z,0.40
2022-12-01T07:29:15.339Z,0.35
2022-12-01T07:30:28.231Z,0.38
2022-12-01T07:31:31.362Z,0.40
2022-12-01T07:32:35.582Z,0.40
2022-12-01T07:33:44.001Z,0.32
2022-12-01T07:34:53.037Z,0.20
2022-12-01T07:35:56.332Z,0.40
2022-12-01T07:37:05.026Z,0.30
2022-12-01T07:38:08.843Z,0.20
2022-12-01T07:39:16.629Z,0.30
2022-12-01T07:40:20.179Z,0.40
2022-12-01T07:41:24.494Z,0.22
2022-12-01T07:42:27.080Z,0.30
2022-12-01T07:43:31.903Z,0.32
2022-12-01T07:44:34.595Z,0.38
2022-12-01T07:45:37.819Z,0.50
2022-12-01T07:46:41.812Z,0.43
2022-12-01T07:47:47.101Z,0.30
2022-12-01T07:48:52.813Z,0.40
2022-12-01T07:49:56.390Z,0.43
2022-12-01T07:50:59.445Z,0.40
2022-12-01T07:52:02.126Z,0.40
2022-12-01T07:53:06.119Z,0.40
2022-12-01T07:54:10.012Z,0.60
2022-12-01T07:55:12.482Z,0.47
2022-12-01T07:56:16.799Z,0.25
2022-12-01T07:57:20.578Z,0.30
2022-12-01T07:58:23.191Z,0.30
2022-12-01T07:59:25.850Z,0.30
2022-12-01T08:01:46.574Z,0.35
2022-12-01T08:02:50.729Z,0.50
2022-12-01T08:05:12.731Z,0.40
2022-12-01T08:06:16.465Z,0.30
2022-12-01T08:07:20.492Z,0.40
2022-12-01T08:08:26.079Z,0.47
2022-12-01T08:09:30.134Z,0.35
2022-12-01T08:10:36.716Z,0.32
2022-12-01T08:11:43.607Z,0.50
2022-12-01T08:12:46.951Z,0.30
2022-12-01T08:13:50.784Z,0.30
2022-12-01T08:14:53.351Z,0.40
2022-12-01T08:15:56.322Z,0.50
2022-12-01T08:17:00.488Z,0.55
2022-12-01T08:18:02.979Z,0.40
2022-12-01T08:19:05.578Z,0.40
2022-12-01T08:20:12.513Z,0.43
2022-12-01T08:21:19.456Z,0.40
2022-12-01T08:22:35.371Z,0.60
2022-12-01T08:24:00.442Z,0.50
2022-12-01T08:25:03.194Z,0.35
2022-12-01T08:26:13.319Z,0.38
2022-12-01T08:27:17.408Z,0.40
2022-12-01T08:28:21.458Z,0.40
2022-12-01T08:29:26.011Z,0.50
2022-12-01T08:30:30.864Z,0.50
2022-12-01T08:31:48.433Z,0.43
2022-12-01T08:33:01.603Z,0.35
2022-12-01T08:34:07.973Z,0.32
2022-12-01T08:35:12.464Z,0.40
2022-12-01T08:36:15.736Z,0.30
2022-12-01T08:37:19.032Z,0.40
2022-12-01T08:38:24.523Z,0.35
2022-12-01T08:39:27.527Z,0.30
2022-12-01T08:40:30.670Z,0.40
2022-12-01T08:41:33.522Z,0.40
2022-12-01T08:42:36.093Z,0.40
2022-12-01T08:43:57.931Z,0.50
2022-12-01T08:45:03.010Z,0.60
2022-12-01T08:46:07.268Z,0.47
2022-12-01T08:47:12.049Z,0.28
2022-12-01T08:48:16.917Z,0.40
2022-12-01T08:49:19.895Z,0.30
2022-12-01T08:50:27.114Z,0.57
2022-12-01T08:51:31.742Z,0.50
2022-12-01T08:52:38.224Z,0.35
2022-12-01T08:53:45.785Z,0.40
2022-12-01T08:54:48.828Z,0.30
2022-12-01T08:55:57.302Z,0.40
2022-12-01T08:57:02.267Z,0.30
2022-12-01T08:58:04.908Z,0.40
2022-12-01T08:59:08.409Z,0.30
2022-12-01T09:00:13.272Z,0.40
2022-12-01T09:01:17.259Z,0.32
2022-12-01T09:02:23.629Z,0.50
2022-12-01T09:03:41.026Z,0.30
2022-12-01T09:04:44.475Z,0.47
2022-12-01T09:05:49.581Z,0.50
2022-12-01T09:06:54.483Z,0.40
2022-12-01T09:08:18.706Z,0.60
2022-12-01T09:09:29.432Z,0.43
2022-12-01T09:10:32.071Z,0.40
2022-12-01T09:11:40.789Z,0.47
2022-12-01T09:12:44.152Z,0.70
2022-12-01T09:13:54.278Z,0.50
2022-12-01T09:14:57.897Z,0.50
2022-12-01T09:16:06.805Z,0.77
2022-12-01T09:17:09.791Z,0.60
2022-12-01T09:19:30.826Z,0.80
2022-12-01T09:20:40.624Z,0.70
2022-12-01T09:21:43.599Z,0.60
2022-12-01T09:22:46.168Z,0.80
2022-12-01T09:23:50.289Z,0.50
2022-12-01T09:24:56.492Z,0.68
2022-12-01T09:26:01.582Z,0.50
2022-12-01T09:27:05.336Z,0.65
2022-12-01T09:28:08.383Z,0.75
2022-12-01T09:29:15.142Z,0.60
2022-12-01T09:30:18.975Z,0.50
2022-12-01T09:31:26.369Z,0.80
2022-12-01T09:32:30.479Z,0.60
2022-12-01T09:33:35.407Z,0.70
2022-12-01T09:34:39.286Z,0.70
2022-12-01T09:35:42.935Z,0.82
2022-12-01T09:36:47.935Z,0.60
2022-12-01T09:37:51.313Z,0.60
2022-12-01T09:38:58.459Z,0.52
2022-12-01T09:40:07.308Z,0.60
2022-12-01T09:41:25.133Z,0.50
2022-12-01T09:42:35.521Z,0.57
2022-12-01T09:45:07.742Z,0.70
2022-12-01T09:47:38.944Z,0.70
2022-12-01T09:48:46.845Z,0.80
2022-12-01T09:50:21.931Z,0.50
2022-12-01T09:51:28.985Z,0.80
2022-12-01T09:52:50.849Z,0.50
2022-12-01T09:53:56.948Z,0.60
2022-12-01T09:55:01.003Z,0.63
2022-12-01T09:56:11.528Z,0.60
2022-12-01T09:57:33.873Z,0.90
2022-12-01T09:58:38.257Z,0.63
2022-12-01T09:59:43.641Z,0.60
2022-12-01T10:02:45.586Z,0.50
2022-12-01T10:03:55.171Z,0.60
2022-12-01T10:05:07.217Z,0.50
2022-12-01T10:06:29.286Z,0.65
2022-12-01T10:07:51.434Z,0.60
2022-12-01T10:09:23.944Z,0.60
2022-12-01T10:10:38.523Z,0.50
2022-12-01T10:11:47.597Z,0.57
2022-12-01T10:12:53.227Z,0.60
2022-12-01T10:13:55.927Z,0.77
2022-12-01T10:15:30.379Z,0.80
2022-12-01T10:16:46.032Z,0.50
2022-12-01T10:18:19.292Z,0.60
2022-12-01T10:19:58.338Z,0.70
2022-12-01T10:21:21.521Z,0.47
2022-12-01T10:22:33.091Z,0.52
2022-12-01T10:23:55.280Z,0.70
2022-12-01T10:25:17.538Z,0.60
2022-12-01T10:26:37.503Z,0.55
2022-12-01T10:28:15.303Z,0.70
2022-12-01T10:29:47.220Z,0.70
2022-12-01T10:30:52.219Z,0.60
2022-12-01T10:32:04.693Z,0.60
2022-12-01T10:33:24.830Z,0.77
2022-12-01T10:34:37.484Z,0.60
2022-12-01T10:36:59.395Z,0.60
2022-12-01T10:38:13.660Z,0.40
2022-12-01T10:39:34.360Z,0.60
2022-12-01T10:40:42.135Z,0.40
2022-12-01T10:41:48.274Z,0.47
2022-12-01T10:42:52.945Z,0.60
2022-12-01T10:44:05.812Z,0.52
2022-12-01T10:45:16.764Z,0.60
2022-12-01T10:46:42.171Z,0.50
2022-12-01T10:48:20.894Z,0.45
2022-12-01T10:49:46.297Z,0.70
2022-12-01T10:51:17.911Z,0.68
2022-12-01T10:52:45.567Z,0.65
2022-12-01T10:53:49.322Z,0.43
2022-12-01T10:54:54.397Z,0.82
2022-12-01T10:55:58.507Z,0.85
2022-12-01T10:57:10.771Z,0.60
2022-12-01T10:58:17.612Z,0.65
2022-12-01T10:59:37.069Z,0.57
2022-12-01T11:01:02.550Z,0.60
2022-12-01T11:02:17.893Z,0.57
2022-12-01T11:03:24.750Z,0.50
2022-12-01T11:04:47.760Z,0.52
2022-12-01T11:06:12.866Z,0.63
2022-12-01T11:07:23.221Z,0.52
2022-12-01T11:08:38.641Z,0.50
2022-12-01T11:09:41.321Z,0.68
2022-12-01T11:10:49.775Z,0.40
2022-12-01T11:12:06.103Z,0.50
2022-12-01T11:13:35.112Z,0.52
2022-12-01T11:14:54.904Z,0.52
2022-12-01T11:16:05.195Z,0.45
2022-12-01T11:17:45.328Z,0.50
2022-12-01T11:18:51.430Z,0.55
2022-12-01T11:19:58.993Z,0.60
2022-12-01T11:21:14.564Z,0.50
2022-12-01T11:22:23.335Z,0.60
2022-12-01T11:23:32.182Z,0.47
2022-12-01T11:24:43.472Z,0.70
2022-12-01T11:26:07.292Z,0.47
2022-12-01T11:27:38.438Z,0.60
2022-12-01T11:28:52.056Z,0.70
2022-12-01T11:30:02.836Z,0.57
2022-12-01T11:31:13.309Z,0.50
2022-12-01T11:32:29.319Z,0.70
2022-12-01T11:33:56.836Z,0.68
2022-12-01T11:35:19.529Z,0.50
2022-12-01T11:36:23.330Z,0.50
2022-12-01T11:37:39.526Z,0.70
2022-12-01T11:38:45.507Z,0.50
2022-12-01T11:39:49.791Z,0.40
2022-12-01T11:40:56.447Z,0.77
2022-12-01T11:42:28.057Z,0.60
2022-12-01T11:43:34.215Z,0.60
2022-12-01T11:44:51.788Z,0.70
2022-12-01T11:45:59.350Z,0.55
2022-12-01T11:47:24.589Z,0.50
2022-12-01T11:50:00.554Z,0.70
2022-12-01T11:51:18.277Z,0.50
2022-12-01T11:52:37.725Z,0.55
2022-12-01T11:53:45.747Z,0.63
2022-12-01T11:55:09.762Z,0.68
2022-12-01T11:56:21.274Z,0.50
2022-12-01T11:57:39.193Z,0.50
2022-12-01T12:00:20.838Z,0.43
2022-12-01T12:01:43.692Z,0.60
2022-12-01T12:02:55.529Z,0.50
2022-12-01T12:04:04.689Z,0.70
2022-12-01T12:06:11.699Z,0.50
2022-12-01T12:07:41.470Z,0.60
2022-12-01T12:08:59.680Z,0.70
2022-12-01T12:12:43.713Z,0.50
2022-12-01T12:14:15.166Z,0.57
2022-12-01T12:15:33.887Z,0.32
2022-12-01T12:17:10.547Z,1.17
2022-12-01T12:18:49.544Z,0.65
2022-12-01T12:20:10.976Z,0.60
2022-12-01T12:21:21.096Z,0.50
2022-12-01T12:22:55.725Z,0.50
2022-12-01T12:24:36.061Z,0.50
2022-12-01T12:25:58.006Z,0.47
2022-12-01T12:27:14.864Z,0.40
2022-12-01T12:28:36.874Z,0.40
2022-12-01T12:30:07.922Z,0.40
2022-12-01T12:31:25.410Z,0.57
2022-12-01T12:32:49.449Z,0.50
2022-12-01T12:34:23.871Z,0.50
2022-12-01T12:35:44.887Z,0.50
2022-12-01T12:37:17.753Z,0.38
2022-12-01T12:39:45.909Z,0.50
2022-12-01T12:41:25.612Z,0.40
2022-12-01T12:42:49.675Z,0.40
2022-12-01T12:44:17.269Z,0.40
2022-12-01T12:45:37.932Z,0.57
2022-12-01T12:46:40.433Z,0.40
2022-12-01T12:48:01.538Z,0.95
2022-12-01T12:49:36.959Z,0.40
2022-12-01T12:50:58.798Z,0.32
2022-12-01T12:52:44.696Z,0.40
2022-12-01T12:54:14.547Z,0.40
2022-12-01T12:55:30.714Z,0.40
2022-12-01T12:56:35.617Z,0.30
2022-12-01T12:57:45.375Z,0.50
2022-12-01T12:59:08.083Z,0.35
2022-12-01T13:00:19.324Z,0.40
2022-12-01T13:01:35.486Z,0.40
2022-12-01T13:02:58.857Z,0.30
2022-12-01T13:05:36.062Z,0.40
2022-12-01T13:06:52.079Z,0.38
2022-12-01T13:08:22.123Z,0.45
2022-12-01T13:09:39.603Z,0.43
2022-12-01T13:11:14.965Z,0.50
2022-12-01T13:12:39.446Z,0.30
2022-12-01T13:14:17.155Z,0.20
2022-12-01T13:16:43.059Z,0.47
2022-12-01T13:18:03.781Z,0.40
2022-12-01T13:19:22.220Z,0.40
2022-12-01T13:20:40.898Z,0.30
2022-12-01T13:22:09.054Z,0.30
2022-12-01T13:23:16.683Z,0.30
2022-12-01T13:25:44.408Z,0.50
2022-12-01T13:26:51.387Z,0.30
2022-12-01T13:28:00.009Z,0.30
2022-12-01T13:29:08.929Z,0.28
2022-12-01T13:30:22.424Z,0.30
2022-12-01T13:31:40.899Z,0.30
2022-12-01T13:32:47.742Z,0.28
2022-12-01T13:34:05.372Z,0.40
2022-12-01T13:35:26.480Z,0.35
2022-12-01T13:36:48.424Z,0.32
2022-12-01T13:38:13.451Z,0.30
2022-12-01T13:39:29.864Z,0.40
2022-12-01T13:40:36.226Z,0.30
2022-12-01T13:41:44.154Z,0.40
2022-12-01T13:43:06.992Z,0.25
2022-12-01T13:44:25.959Z,0.40
2022-12-01T13:45:34.955Z,0.30
2022-12-01T13:46:54.348Z,0.20
2022-12-01T13:48:26.780Z,0.30
2022-12-01T13:49:53.286Z,0.40
2022-12-01T13:52:19.664Z,0.50
2022-12-01T13:53:30.380Z,0.30
2022-12-01T13:54:37.335Z,0.35
2022-12-01T13:56:03.861Z,0.30
2022-12-01T13:57:31.562Z,0.20
2022-12-01T13:58:37.046Z,0.40
2022-12-01T14:01:29.432Z,0.40
2022-12-01T14:02:42.723Z,0.30
2022-12-01T14:04:21.643Z,0.45
2022-12-01T14:06:19.370Z,0.40
2022-12-01T14:07:30.111Z,0.30
2022-12-01T14:09:22.717Z,0.20
2022-12-01T14:10:35.854Z,0.50
2022-12-01T14:12:19.974Z,0.68
2022-12-01T14:13:50.281Z,0.30
2022-12-01T14:15:58.157Z,0.40
2022-12-01T14:17:24.500Z,0.20
2022-12-01T14:19:01.314Z,0.30
2022-12-01T14:20:18.299Z,0.30
2022-12-01T14:21:45.481Z,0.40
2022-12-01T14:25:10.726Z,0.30
2022-12-01T14:26:32.071Z,0.30
2022-12-01T14:27:52.554Z,0.38
2022-12-01T14:29:48.388Z,0.30
2022-12-01T14:31:05.728Z,0.30
2022-12-01T14:32:29.726Z,0.30
2022-12-01T14:34:03.039Z,0.68
2022-12-01T14:35:16.857Z,0.30
2022-12-01T14:36:53.783Z,0.40
2022-12-01T14:37:56.613Z,0.35
2022-12-01T14:39:04.649Z,0.30
2022-12-01T14:40:28.177Z,0.40
2022-12-01T14:42:06.668Z,0.40
2022-12-01T14:43:33.706Z,0.40
2022-12-01T14:44:56.363Z,0.30
2022-12-01T14:46:09.141Z,0.30
2022-12-01T14:47:11.705Z,0.38
2022-12-01T14:48:27.290Z,0.28
2022-12-01T14:50:10.128Z,0.20
2022-12-01T14:51:28.919Z,0.30
2022-12-01T14:53:22.029Z,0.40
2022-12-01T14:55:59.718Z,0.40
2022-12-01T14:57:16.680Z,0.38
2022-12-01T14:58:36.749Z,0.20
2022-12-01T15:00:11.096Z,0.30
2022-12-01T15:01:38.240Z,0.30
2022-12-01T15:02:57.683Z,0.32
2022-12-01T15:04:08.391Z,0.20
2022-12-01T15:05:23.266Z,0.45
2022-12-01T15:06:32.548Z,0.30
2022-12-01T15:07:47.739Z,0.30
2022-12-01T15:09:36.826Z,0.30
2022-12-01T15:10:58.305Z,0.40
2022-12-01T15:12:30.932Z,0.40
2022-12-01T15:14:11.456Z,0.60
2022-12-01T15:15:35.932Z,0.40
2022-12-01T15:17:47.684Z,0.30
2022-12-01T15:19:51.138Z,0.30
2022-12-01T15:21:25.873Z,0.30
2022-12-01T15:22:37.388Z,0.43
2022-12-01T15:23:57.033Z,0.30
2022-12-01T15:25:26.188Z,0.40
2022-12-01T15:26:36.657Z,0.38
2022-12-01T15:27:47.644Z,0.30
2022-12-01T15:29:05.202Z,0.25
2022-12-01T15:30:16.287Z,0.30
2022-12-01T15:32:49.357Z,0.40
2022-12-01T15:34:58.918Z,0.38
2022-12-01T15:36:14.840Z,0.30
2022-12-01T15:37:33.978Z,0.30
2022-12-01T15:39:10.004Z,0.30
2022-12-01T15:42:15.383Z,0.30
2022-12-01T15:43:36.435Z,0.30
2022-12-01T15:46:34.796Z,0.38
2022-12-01T15:48:01.427Z,0.30
2022-12-01T15:49:40.786Z,0.40
2022-12-01T15:51:09.197Z,0.30
2022-12-01T15:52:18.409Z,0.20
2022-12-01T15:55:10.992Z,0.30
2022-12-01T15:56:34.083Z,0.20
2022-12-01T15:57:40.418Z,0.30
2022-12-01T15:59:08.497Z,0.20
2022-12-01T16:00:33.909Z,0.30
2022-12-01T16:01:45.305Z,0.30
2022-12-01T16:03:24.257Z,0.30
2022-12-01T16:04:40.116Z,0.30
2022-12-01T16:07:14.984Z,0.30
2022-12-01T16:08:33.656Z,0.35
2022-12-01T16:10:02.385Z,0.30
2022-12-01T16:11:25.422Z,0.30
2022-12-01T16:12:38.204Z,0.40
2022-12-01T16:13:44.048Z,0.20
2022-12-01T16:15:09.872Z,0.73
2022-12-01T16:16:31.707Z,0.30
2022-12-01T16:18:36.823Z,0.15
2022-12-01T16:20:22.895Z,0.30
2022-12-01T16:21:44.651Z,0.30
2022-12-01T16:24:56.159Z,0.38
2022-12-01T16:26:03.913Z,0.40
2022-12-01T16:29:48.567Z,0.30
2022-12-01T16:30:56.139Z,0.30
2022-12-01T16:32:54.941Z,0.50
2022-12-01T16:34:45.398Z,0.40
2022-12-01T16:35:56.798Z,0.30
2022-12-01T16:37:28.831Z,0.43
2022-12-01T16:40:41.247Z,0.32
2022-12-01T16:42:05.720Z,0.32
2022-12-01T16:43:54.513Z,0.40
2022-12-01T16:45:13.938Z,0.30