createdAt,value
2018-12-30T00:01:56.271Z,7.72
2018-12-30T00:04:26.615Z,7.80
2018-12-30T00:07:16.078Z,7.91
2018-12-30T00:09:46.319Z,7.91
2018-12-30T00:12:16.528Z,7.97
2018-12-30T00:14:45.042Z,8.00
2018-12-30T00:17:13.558Z,8.05
2018-12-30T00:20:01.281Z,8.04
2018-12-30T00:22:29.830Z,8.04
2018-12-30T00:24:58.369Z,8.11
2018-12-30T00:27:26.879Z,8.15
2018-12-30T00:29:55.467Z,8.12
2018-12-30T00:32:25.733Z,8.17
2018-12-30T00:34:54.217Z,8.22
2018-12-30T00:37:22.769Z,8.23
2018-12-30T00:39:51.280Z,8.24
2018-12-30T00:42:19.839Z,8.27
2018-12-30T00:44:48.356Z,8.26
2018-12-30T00:47:16.855Z,8.26
2018-12-30T00:49:45.381Z,8.20
2018-12-30T00:52:13.848Z,8.19
2018-12-30T00:55:01.681Z,8.26
2018-12-30T00:57:30.152Z,8.22
2018-12-30T01:00:17.910Z,8.12
2018-12-30T01:02:46.379Z,8.01
2018-12-30T01:05:34.204Z,7.87
2018-12-30T01:08:02.673Z,7.83
2018-12-30T01:10:50.414Z,7.72
2018-12-30T01:16:25.670Z,7.50
2018-12-30T01:18:54.147Z,7.45
2018-12-30T01:21:25.205Z,7.42
2018-12-30T01:24:13.918Z,7.41
2018-12-30T01:26:42.392Z,7.32
2018-12-30T01:29:10.873Z,7.23
2018-12-30T01:31:39.343Z,7.15
2018-12-30T01:34:27.069Z,7.22
2018-12-30T01:36:55.546Z,7.19
2018-12-30T01:39:24.029Z,7.13
2018-12-30T01:41:52.507Z,7.17
2018-12-30T01:44:40.107Z,7.15
2018-12-30T01:49:56.027Z,7.22
2018-12-30T01:55:11.954Z,7.13
2018-12-30T01:57:42.152Z,7.14
2018-12-30T02:00:29.892Z,7.19
2018-12-30T02:02:58.366Z,7.14
2018-12-30T02:05:26.853Z,7.11
2018-12-30T02:07:55.330Z,7.16
2018-12-30T02:10:43.150Z,7.14
2018-12-30T02:13:30.880Z,7.17
2018-12-30T02:15:59.359Z,7.13
2018-12-30T02:18:27.839Z,7.14
2018-12-30T02:21:15.659Z,7.11
2018-12-30T02:26:31.578Z,7.14
2018-12-30T02:31:47.504Z,7.17
2018-12-30T02:34:35.091Z,7.03
2018-12-30T02:37:03.577Z,7.04
2018-12-30T02:42:19.489Z,6.96
2018-12-30T02:45:07.092Z,7.01
2018-12-30T02:47:54.683Z,7.02
2018-12-30T02:50:42.516Z,7.09
2018-12-30T02:53:30.111Z,7.15
2018-12-30T02:58:32.944Z,7.17
2018-12-30T03:01:01.463Z,7.20
2018-12-30T03:03:29.911Z,7.16
2018-12-30T03:06:17.737Z,7.14
2018-12-30T03:09:25.599Z,7.13
2018-12-30T03:14:28.002Z,7.11
2018-12-30T03:17:15.744Z,7.13
2018-12-30T03:20:03.552Z,7.12
2018-12-30T03:25:46.041Z,7.06
2018-12-30T03:28:14.513Z,7.17
2018-12-30T03:31:02.123Z,7.14
2018-12-30T03:33:30.598Z,7.08
2018-12-30T03:35:59.078Z,7.05
2018-12-30T03:39:07.481Z,7.08
2018-12-30T03:41:55.090Z,7.17
2018-12-30T03:44:42.803Z,7.14
2018-12-30T03:47:11.291Z,7.11
2018-12-30T03:49:59.010Z,7.12
2018-12-30T03:52:46.749Z,7.11
2018-12-30T03:55:34.465Z,7.08
2018-12-30T03:58:22.075Z,7.14
2018-12-30T04:00:50.597Z,7.15
2018-12-30T04:03:19.041Z,7.06
2018-12-30T04:05:47.514Z,7.10
2018-12-30T04:08:35.416Z,7.16
2018-12-30T04:11:23.243Z,7.13
2018-12-30T04:14:10.966Z,7.12
2018-12-30T04:16:39.456Z,7.14
2018-12-30T04:19:27.054Z,7.19
2018-12-30T04:22:17.042Z,7.21
2018-12-30T04:25:04.110Z,7.19
2018-12-30T04:27:32.597Z,7.25
2018-12-30T04:30:20.323Z,7.12
2018-12-30T04:32:48.829Z,7.12
2018-12-30T04:35:17.288Z,7.29
2018-12-30T04:37:45.776Z,7.23
2018-12-30T04:40:33.598Z,7.33
2018-12-30T04:43:21.425Z,7.34
2018-12-30T04:45:49.914Z,7.31
2018-12-30T04:48:18.380Z,7.38
2018-12-30T04:51:06.107Z,7.34
2018-12-30T04:53:34.593Z,7.39
2018-12-30T04:56:22.181Z,7.41
2018-12-30T04:58:50.673Z,7.36
2018-12-30T05:01:19.415Z,7.35
2018-12-30T05:04:07.151Z,7.34
2018-12-30T05:06:54.882Z,7.46
2018-12-30T05:09:23.362Z,7.47
2018-12-30T05:14:45.221Z,7.36
2018-12-30T05:25:15.452Z,7.39
2018-12-30T05:33:10.743Z,7.52
2018-12-30T05:35:58.559Z,7.51
2018-12-30T05:38:27.044Z,7.47
2018-12-30T05:41:14.765Z,7.62
2018-12-30T05:43:43.251Z,7.74
2018-12-30T05:46:11.724Z,7.55
2018-12-30T05:51:14.189Z,7.58
2018-12-30T05:54:01.791Z,7.59
2018-12-30T05:59:36.963Z,7.66
2018-12-30T06:02:24.722Z,7.66
2018-12-30T06:05:12.315Z,7.56
2018-12-30T06:07:59.920Z,7.53
2018-12-30T06:10:28.394Z,7.45
2018-12-30T06:13:16.130Z,7.43
2018-12-30T06:15:44.604Z,7.41
2018-12-30T06:18:32.383Z,7.36
2018-12-30T06:21:19.979Z,7.37
2018-12-30T06:24:07.713Z,7.39
2018-12-30T06:26:55.311Z,7.38
2018-12-30T06:32:16.634Z,7.36
2018-12-30T06:35:04.233Z,7.37
2018-12-30T06:37:32.711Z,7.51
2018-12-30T06:40:20.314Z,7.46
2018-12-30T06:43:07.920Z,7.32
2018-12-30T06:48:43.181Z,7.24
2018-12-30T06:51:11.656Z,7.26
2018-12-30T06:53:59.389Z,7.24
2018-12-30T06:56:27.866Z,7.24
2018-12-30T06:59:15.477Z,7.10
2018-12-30T07:05:09.859Z,7.23
2018-12-30T07:07:38.334Z,7.30
2018-12-30T07:10:46.732Z,7.25
2018-12-30T07:13:15.217Z,7.29
2018-12-30T07:18:31.140Z,7.19
2018-12-30T07:20:59.891Z,7.22
2018-12-30T07:23:28.386Z,7.17
2018-12-30T07:25:56.863Z,7.16
2018-12-30T07:28:25.333Z,7.24
2018-12-30T07:31:13.070Z,7.28
2018-12-30T07:34:00.812Z,7.27
2018-12-30T07:36:48.625Z,7.35
2018-12-30T07:39:17.113Z,7.34
2018-12-30T07:41:45.586Z,7.22
2018-12-30T07:44:14.073Z,7.17
2018-12-30T07:46:42.550Z,7.11
2018-12-30T07:49:11.050Z,7.16
2018-12-30T07:51:39.539Z,7.16
2018-12-30T07:54:27.153Z,7.22
2018-12-30T07:56:55.648Z,7.15
2018-12-30T07:59:24.141Z,7.19
2018-12-30T08:02:11.735Z,7.12
2018-12-30T08:04:59.465Z,7.20
2018-12-30T08:07:47.058Z,7.29
2018-12-30T08:10:15.588Z,7.28
2018-12-30T08:12:44.026Z,7.23
2018-12-30T08:15:31.655Z,7.33
2018-12-30T08:18:00.133Z,7.42
2018-12-30T08:20:47.738Z,7.53
2018-12-30T08:23:35.464Z,7.45
2018-12-30T08:26:23.114Z,7.48
2018-12-30T08:29:10.716Z,7.43
2018-12-30T08:31:58.540Z,7.58
2018-12-30T08:34:27.024Z,7.59
2018-12-30T08:36:55.500Z,7.66
2018-12-30T08:39:24.072Z,7.66
2018-12-30T08:42:11.662Z,7.68
2018-12-30T08:44:40.152Z,7.67
2018-12-30T08:47:27.748Z,7.89
2018-12-30T08:49:56.230Z,8.20
2018-12-30T08:52:43.950Z,8.83
2018-12-30T08:55:31.683Z,9.50
2018-12-30T08:58:00.153Z,9.96
2018-12-30T09:00:47.768Z,10.31
2018-12-30T09:03:35.357Z,9.90
2018-12-30T09:06:23.089Z,9.99
2018-12-30T09:08:51.575Z,10.30
2018-12-30T09:11:39.311Z,10.28
2018-12-30T09:14:07.791Z,10.07
2018-12-30T09:16:36.283Z,10.55
2018-12-30T09:19:44.690Z,10.99
2018-12-30T09:22:13.163Z,11.34
2018-12-30T09:24:41.643Z,12.02
2018-12-30T09:27:10.131Z,12.54
2018-12-30T09:29:57.734Z,12.63
2018-12-30T09:32:26.211Z,12.15
2018-12-30T09:34:54.714Z,11.53
2018-12-30T09:40:29.989Z,10.46
2018-12-30T09:42:58.471Z,10.12
2018-12-30T09:45:26.958Z,10.32
2018-12-30T09:47:55.436Z,10.01
2018-12-30T09:50:23.921Z,9.72
2018-12-30T09:53:11.504Z,9.43
2018-12-30T09:55:39.991Z,9.53
2018-12-30T09:58:27.581Z,9.38
2018-12-30T10:00:56.071Z,9.35
2018-12-30T10:03:24.543Z,9.27
2018-12-30T10:05:53.028Z,9.21
2018-12-30T10:11:08.951Z,8.71
2018-12-30T10:16:24.870Z,8.40
2018-12-30T10:22:01.780Z,8.38
2018-12-30T10:24:30.247Z,8.41
2018-12-30T10:26:58.733Z,8.41
2018-12-30T10:29:27.206Z,8.30
2018-12-30T10:32:14.936Z,8.32
2018-12-30T10:34:43.410Z,8.36
2018-12-30T10:37:11.893Z,8.43
2018-12-30T10:39:59.481Z,8.50
2018-12-30T10:42:27.965Z,8.34
2018-12-30T10:45:15.558Z,8.23
2018-12-30T10:47:44.036Z,8.35
2018-12-30T10:50:12.515Z,8.54
2018-12-30T10:52:41.005Z,8.43
2018-12-30T10:57:56.928Z,8.60
2018-12-30T11:00:44.652Z,8.59
2018-12-30T11:03:32.385Z,8.51
2018-12-30T11:06:19.986Z,8.38
2018-12-30T11:09:07.806Z,8.44
2018-12-30T11:11:36.289Z,8.50
2018-12-30T11:14:24.014Z,8.58
2018-12-30T11:17:11.620Z,8.73
2018-12-30T11:19:59.218Z,8.87
2018-12-30T11:22:46.820Z,9.12
2018-12-30T11:25:15.295Z,9.18
2018-12-30T11:28:03.122Z,9.10
2018-12-30T11:30:50.719Z,9.06
2018-12-30T11:38:27.510Z,8.91
2018-12-30T11:40:56.000Z,8.98
2018-12-30T11:43:43.631Z,8.99
2018-12-30T11:46:52.014Z,9.00
2018-12-30T11:49:39.737Z,8.88
2018-12-30T11:52:08.222Z,8.76
2018-12-30T11:57:24.155Z,8.95
2018-12-30T12:00:11.740Z,8.93
2018-12-30T12:02:59.571Z,8.86
2018-12-30T12:05:28.058Z,8.94
2018-12-30T12:07:56.548Z,8.86
2018-12-30T12:10:44.367Z,8.80
2018-12-30T12:13:12.855Z,8.78
2018-12-30T12:18:47.886Z,8.81
2018-12-30T12:21:16.365Z,8.72
2018-12-30T12:23:44.851Z,8.89
2018-12-30T12:26:32.590Z,8.88
2018-12-30T12:29:20.310Z,8.91
2018-12-30T12:32:07.909Z,8.79
2018-12-30T12:37:42.949Z,8.77
2018-12-30T12:40:11.427Z,8.69
2018-12-30T12:42:39.916Z,8.75
2018-12-30T12:45:27.730Z,8.69
2018-12-30T12:48:15.469Z,8.71
2018-12-30T12:51:03.198Z,8.76
2018-12-30T12:53:51.033Z,8.94
2018-12-30T12:56:38.754Z,8.86
2018-12-30T12:59:07.244Z,8.66
2018-12-30T13:01:35.727Z,8.65
2018-12-30T13:04:23.693Z,8.76
2018-12-30T13:06:52.164Z,8.77
2018-12-30T13:11:55.144Z,8.74
2018-12-30T13:14:23.777Z,8.76
2018-12-30T13:16:52.459Z,8.84
2018-12-30T13:19:21.072Z,8.81
2018-12-30T13:22:08.948Z,8.72
2018-12-30T13:24:56.620Z,8.77
2018-12-30T13:27:44.267Z,8.73
2018-12-30T13:30:12.771Z,8.79
2018-12-30T13:32:41.337Z,8.74
2018-12-30T13:35:09.876Z,8.73
2018-12-30T13:37:38.480Z,8.81
2018-12-30T13:40:07.140Z,8.80
2018-12-30T13:42:35.637Z,8.69
2018-12-30T13:47:59.196Z,8.77
2018-12-30T13:50:46.935Z,8.72
2018-12-30T13:53:15.432Z,8.75
2018-12-30T13:55:44.119Z,8.65
2018-12-30T13:58:31.860Z,8.50
2018-12-30T14:01:00.352Z,8.48
2018-12-30T14:03:54.996Z,8.53
2018-12-30T14:06:23.506Z,8.69
2018-12-30T14:08:52.018Z,8.80
2018-12-30T14:11:20.536Z,8.87
2018-12-30T14:14:08.381Z,8.74
2018-12-30T14:16:36.953Z,8.85
2018-12-30T14:19:05.491Z,8.69
2018-12-30T14:21:34.008Z,8.72
2018-12-30T14:24:02.656Z,8.85
2018-12-30T14:26:31.112Z,8.84
2018-12-30T14:28:59.669Z,8.91
2018-12-30T14:31:28.156Z,8.90
2018-12-30T14:33:56.673Z,8.74
2018-12-30T14:36:25.142Z,8.71
2018-12-30T14:39:12.966Z,8.75
2018-12-30T14:41:41.476Z,8.68
2018-12-30T14:44:10.031Z,8.64
2018-12-30T14:46:38.628Z,8.72
2018-12-30T14:49:26.383Z,8.75
2018-12-30T14:51:54.865Z,8.70
2018-12-30T14:54:23.412Z,8.80
2018-12-30T14:56:51.881Z,8.90
2018-12-30T14:59:39.531Z,8.78
2018-12-30T15:02:08.028Z,8.76
2018-12-30T15:04:36.514Z,8.72
2018-12-30T15:07:24.270Z,8.64
2018-12-30T15:09:52.816Z,8.65
2018-12-30T15:12:40.531Z,8.77
2018-12-30T15:15:28.262Z,8.58
2018-12-30T15:17:56.747Z,8.39
2018-12-30T15:22:59.126Z,8.38
2018-12-30T15:25:27.618Z,8.39
2018-12-30T15:30:43.544Z,8.49
2018-12-30T15:33:12.021Z,8.33
2018-12-30T15:35:40.507Z,8.56
2018-12-30T15:38:28.230Z,8.37
2018-12-30T15:43:49.770Z,8.43
2018-12-30T15:46:18.256Z,8.57
2018-12-30T15:48:46.724Z,8.56
2018-12-30T15:51:34.321Z,8.56
2018-12-30T15:54:02.803Z,8.56
2018-12-30T15:56:50.538Z,8.32
2018-12-30T15:59:38.354Z,8.20
2018-12-30T16:04:41.333Z,8.23
2018-12-30T16:07:29.066Z,8.19
2018-12-30T16:13:04.104Z,8.19
2018-12-30T16:15:51.839Z,8.26
2018-12-30T16:18:20.316Z,8.27
2018-12-30T16:20:48.796Z,8.13
2018-12-30T16:23:17.278Z,8.14
2018-12-30T16:28:39.324Z,8.26
2018-12-30T16:31:07.812Z,8.19
2018-12-30T16:33:36.287Z,8.20
2018-12-30T16:36:24.020Z,7.97
2018-12-30T16:41:39.940Z,8.09
2018-12-30T16:44:27.755Z,8.10
2018-12-30T16:47:15.486Z,8.05
2018-12-30T16:49:43.962Z,8.01
2018-12-30T16:52:12.446Z,8.03
2018-12-30T16:54:40.939Z,7.95
2018-12-30T16:57:09.423Z,8.07
2018-12-30T16:59:37.892Z,8.07
2018-12-30T17:02:06.382Z,8.03
2018-12-30T17:04:34.863Z,8.14
2018-12-30T17:07:22.462Z,8.12
2018-12-30T17:09:50.944Z,8.14
2018-12-30T17:12:19.459Z,8.05
2018-12-30T17:17:35.377Z,7.91
2018-12-30T17:20:23.197Z,7.94
2018-12-30T17:23:11.023Z,7.88
2018-12-30T17:28:26.950Z,8.11
2018-12-30T17:30:55.428Z,8.10
2018-12-30T17:33:43.259Z,8.15
2018-12-30T17:36:11.739Z,8.10
2018-12-30T17:41:13.915Z,8.10
2018-12-30T17:44:01.520Z,8.09
2018-12-30T17:46:49.125Z,8.08
2018-12-30T17:54:39.480Z,7.94
2018-12-30T17:57:27.222Z,7.97
2018-12-30T18:00:14.945Z,7.93
2018-12-30T18:03:02.674Z,7.97
2018-12-30T18:05:31.152Z,8.05
2018-12-30T18:07:59.648Z,7.99
2018-12-30T18:10:47.253Z,7.92
2018-12-30T18:15:49.662Z,7.98
2018-12-30T18:18:18.185Z,8.01
2018-12-30T18:20:46.658Z,8.01
2018-12-30T18:25:49.123Z,8.10
2018-12-30T18:28:17.633Z,8.02
2018-12-30T18:31:05.356Z,8.05
2018-12-30T18:33:33.881Z,7.93
2018-12-30T18:36:02.359Z,7.96
2018-12-30T18:38:50.191Z,8.03
2018-12-30T18:41:18.693Z,7.87
2018-12-30T18:44:06.431Z,8.05
2018-12-30T18:46:34.903Z,7.99
2018-12-30T18:49:03.427Z,8.08
2018-12-30T18:51:51.087Z,8.05
2018-12-30T18:54:38.827Z,8.21
2018-12-30T18:57:26.654Z,8.18
2018-12-30T18:59:55.131Z,8.18
2018-12-30T19:02:42.953Z,8.24
2018-12-30T19:05:30.542Z,8.19
2018-12-30T19:08:18.148Z,8.19
2018-12-30T19:11:05.865Z,8.15
2018-12-30T19:13:34.361Z,8.32
2018-12-30T19:16:22.183Z,8.43
2018-12-30T19:18:50.661Z,8.50
2018-12-30T19:21:19.141Z,8.35
2018-12-30T19:24:06.871Z,8.33
2018-12-30T19:29:42.045Z,8.35
2018-12-30T19:32:10.528Z,8.50
2018-12-30T19:34:58.135Z,8.57
2018-12-30T19:37:45.866Z,8.71
2018-12-30T19:40:33.469Z,8.84
2018-12-30T19:43:21.093Z,8.69
2018-12-30T19:46:08.986Z,8.72
2018-12-30T19:48:37.470Z,8.49
2018-12-30T19:51:25.058Z,8.75
2018-12-30T19:53:53.544Z,8.84
2018-12-30T19:56:22.324Z,8.63
2018-12-30T19:58:52.230Z,8.46
2018-12-30T20:01:39.956Z,8.33
2018-12-30T20:04:27.782Z,8.26
2018-12-30T20:06:56.257Z,8.48
2018-12-30T20:09:25.737Z,8.61
2018-12-30T20:14:43.429Z,8.33
2018-12-30T20:17:12.603Z,8.37
2018-12-30T20:19:41.089Z,8.50
2018-12-30T20:22:09.560Z,8.32
2018-12-30T20:24:38.037Z,8.39
2018-12-30T20:27:25.626Z,8.60
2018-12-30T20:30:13.354Z,8.46
2018-12-30T20:33:01.079Z,8.53
2018-12-30T20:35:29.567Z,8.51
2018-12-30T20:38:17.161Z,8.49
2018-12-30T20:41:04.900Z,8.47
2018-12-30T20:43:52.495Z,8.44
2018-12-30T20:46:20.977Z,8.44
2018-12-30T20:48:49.456Z,8.26
2018-12-30T20:51:18.018Z,8.41
2018-12-30T20:54:05.755Z,8.53
2018-12-30T20:56:53.356Z,8.56
2018-12-30T20:59:21.829Z,8.57
2018-12-30T21:02:09.569Z,8.51
2018-12-30T21:04:38.073Z,8.62
2018-12-30T21:07:25.667Z,8.59
2018-12-30T21:10:13.275Z,8.63
2018-12-30T21:13:00.865Z,8.45
2018-12-30T21:15:29.354Z,8.47
2018-12-30T21:18:17.077Z,8.46
2018-12-30T21:20:45.565Z,8.21
2018-12-30T21:26:01.488Z,8.28
2018-12-30T21:28:49.209Z,8.38
2018-12-30T21:31:17.695Z,8.15
2018-12-30T21:33:46.499Z,8.04
2018-12-30T21:36:14.981Z,8.02
2018-12-30T21:38:43.459Z,8.13
2018-12-30T21:41:31.281Z,8.15
2018-12-30T21:44:18.876Z,7.81
2018-12-30T21:46:47.363Z,8.10
2018-12-30T21:49:34.958Z,8.17
2018-12-30T21:52:03.440Z,8.23
2018-12-30T21:54:51.036Z,8.30
2018-12-30T21:57:19.524Z,8.39
2018-12-30T21:59:48.001Z,8.43
2018-12-30T22:02:35.737Z,8.58
2018-12-30T22:05:44.135Z,8.53
2018-12-30T22:08:12.611Z,8.62
2018-12-30T22:11:00.470Z,8.71
2018-12-30T22:16:16.391Z,8.89
2018-12-30T22:21:32.322Z,8.88
2018-12-30T22:24:20.144Z,8.92
2018-12-30T22:27:07.874Z,8.87
2018-12-30T22:29:36.353Z,8.90
2018-12-30T22:32:24.094Z,8.84
2018-12-30T22:35:11.698Z,8.83
2018-12-30T22:37:59.302Z,8.70
2018-12-30T22:40:27.791Z,8.58
2018-12-30T22:42:56.270Z,8.61
2018-12-30T22:46:04.665Z,8.74
2018-12-30T22:48:45.740Z,8.80
2018-12-30T22:51:14.232Z,8.83
2018-12-30T22:54:02.054Z,8.85
2018-12-30T22:56:49.699Z,8.96
2018-12-30T22:59:37.290Z,8.94
2018-12-30T23:02:25.123Z,8.91
2018-12-30T23:08:01.799Z,9.03
2018-12-30T23:10:49.475Z,9.08
2018-12-30T23:13:37.124Z,9.14
2018-12-30T23:16:05.634Z,9.21
2018-12-30T23:18:53.361Z,9.14
2018-12-30T23:21:40.966Z,9.23
2018-12-30T23:26:56.885Z,9.17
2018-12-30T23:29:44.612Z,9.23
2018-12-30T23:34:47.706Z,9.20
2018-12-30T23:37:16.196Z,9.18
2018-12-30T23:40:03.923Z,9.20
2018-12-30T23:45:25.549Z,9.12
2018-12-30T23:47:54.036Z,9.18
2018-12-30T23:50:22.512Z,9.24
2018-12-30T23:52:50.995Z,9.24
2018-12-30T23:55:19.482Z,9.20
2018-12-30T23:58:07.206Z,9.24
