createdAt,value
2019-01-16T00:00:13.897Z,93.50
2019-01-16T00:02:54.873Z,93.40
2019-01-16T00:05:43.062Z,93.30
2019-01-16T00:08:31.180Z,93.30
2019-01-16T00:11:10.577Z,93.20
2019-01-16T00:14:13.855Z,93.10
2019-01-16T00:17:00.873Z,92.90
2019-01-16T00:19:48.739Z,92.70
2019-01-16T00:22:33.220Z,92.90
2019-01-16T00:25:13.285Z,92.70
2019-01-16T00:28:01.530Z,92.80
2019-01-16T00:30:43.094Z,92.80
2019-01-16T00:33:30.969Z,92.70
2019-01-16T00:36:21.999Z,92.90
2019-01-16T00:39:09.999Z,92.80
2019-01-16T00:41:56.711Z,92.60
2019-01-16T00:44:44.795Z,92.40
2019-01-16T00:47:31.339Z,92.50
2019-01-16T00:50:22.319Z,92.60
2019-01-16T00:53:08.106Z,92.60
2019-01-16T00:55:53.275Z,92.30
2019-01-16T00:58:32.148Z,92.50
2019-01-16T01:01:21.674Z,92.50
2019-01-16T01:04:10.671Z,92.40
2019-01-16T01:06:57.348Z,92.50
2019-01-16T01:09:54.349Z,92.50
2019-01-16T01:12:40.699Z,92.70
2019-01-16T01:15:23.331Z,92.80
2019-01-16T01:18:11.386Z,92.70
2019-01-16T01:20:57.959Z,92.70
2019-01-16T01:23:44.750Z,92.30
2019-01-16T01:26:32.559Z,92.50
2019-01-16T01:29:21.589Z,92.60
2019-01-16T01:32:15.720Z,92.40
2019-01-16T01:35:06.903Z,92.30
2019-01-16T01:37:53.514Z,92.30
2019-01-16T01:40:35.959Z,92.40
2019-01-16T01:43:15.986Z,92.10
2019-01-16T01:46:04.213Z,92.50
2019-01-16T01:48:52.276Z,92.40
2019-01-16T01:51:32.533Z,92.40
2019-01-16T01:54:16.684Z,92.40
2019-01-16T01:56:54.216Z,92.40
2019-01-16T01:59:45.095Z,92.20
2019-01-16T02:02:39.237Z,91.90
2019-01-16T02:05:34.334Z,92.40
2019-01-16T02:08:25.319Z,92.20
2019-01-16T02:11:19.175Z,92.20
2019-01-16T02:14:05.802Z,91.80
2019-01-16T02:16:47.108Z,91.50
2019-01-16T02:19:38.038Z,91.70
2019-01-16T02:22:36.322Z,91.80
2019-01-16T02:25:31.063Z,92.00
2019-01-16T02:28:22.054Z,91.90
2019-01-16T02:31:13.358Z,92.20
2019-01-16T02:34:10.807Z,92.20
2019-01-16T02:36:48.803Z,91.60
2019-01-16T02:39:35.216Z,91.60
2019-01-16T02:42:24.095Z,91.50
2019-01-16T02:45:14.840Z,91.00
2019-01-16T02:47:53.020Z,91.00
2019-01-16T02:50:44.078Z,90.80
2019-01-16T02:53:30.441Z,90.60
2019-01-16T02:56:19.077Z,90.60
2019-01-16T02:58:55.517Z,90.40
2019-01-16T03:01:35.332Z,90.20
2019-01-16T03:04:38.621Z,90.20
2019-01-16T03:07:24.823Z,89.90
2019-01-16T03:10:17.492Z,89.40
2019-01-16T03:13:07.073Z,89.40
2019-01-16T03:15:53.526Z,89.20
2019-01-16T03:18:32.957Z,89.20
2019-01-16T03:21:19.868Z,89.10
2019-01-16T03:24:10.832Z,88.80
2019-01-16T03:27:01.920Z,88.60
2019-01-16T03:29:57.240Z,88.30
2019-01-16T03:32:48.386Z,88.10
2019-01-16T03:35:24.080Z,87.80
2019-01-16T03:38:10.911Z,87.40
2019-01-16T03:40:57.637Z,87.20
2019-01-16T03:43:33.930Z,86.80
2019-01-16T03:46:25.080Z,86.50
2019-01-16T03:49:25.112Z,86.00
2019-01-16T03:52:11.766Z,86.30
2019-01-16T03:55:03.050Z,86.60
2019-01-16T03:57:40.763Z,86.70
2019-01-16T04:00:22.059Z,86.60
2019-01-16T04:03:08.584Z,86.50
2019-01-16T04:05:55.422Z,86.90
2019-01-16T04:09:01.706Z,86.90
2019-01-16T04:12:01.851Z,86.70
2019-01-16T04:14:38.431Z,86.60
2019-01-16T04:17:19.212Z,86.20
2019-01-16T04:20:04.534Z,86.00
2019-01-16T04:23:01.413Z,85.90
2019-01-16T04:25:48.435Z,85.90
2019-01-16T04:28:25.616Z,85.60
2019-01-16T04:31:25.833Z,85.60
2019-01-16T04:34:11.750Z,85.10
2019-01-16T04:36:58.459Z,84.80
2019-01-16T04:39:40.313Z,84.80
2019-01-16T04:42:24.833Z,84.60
2019-01-16T04:45:11.463Z,84.60
2019-01-16T04:47:59.512Z,84.20
2019-01-16T04:51:02.753Z,84.50
2019-01-16T04:53:59.833Z,84.20
2019-01-16T04:56:46.506Z,84.20
2019-01-16T04:59:34.376Z,84.00
2019-01-16T05:02:31.254Z,84.00
2019-01-16T05:05:21.602Z,84.30
2019-01-16T05:08:08.792Z,84.00
2019-01-16T05:10:46.159Z,83.90
2019-01-16T05:13:34.134Z,83.70
2019-01-16T05:16:24.452Z,84.00
2019-01-16T05:19:12.788Z,83.50
2019-01-16T05:21:52.699Z,83.70
2019-01-16T05:24:39.488Z,83.50
2019-01-16T05:27:36.607Z,83.70
2019-01-16T05:30:29.744Z,83.60
2019-01-16T05:33:07.136Z,83.40
2019-01-16T05:36:01.265Z,83.50
2019-01-16T05:38:51.738Z,83.30
2019-01-16T05:41:28.181Z,83.60
2019-01-16T05:44:15.409Z,83.70
2019-01-16T05:47:12.342Z,83.90
2019-01-16T05:50:03.332Z,84.10
2019-01-16T05:52:46.517Z,84.10
2019-01-16T05:55:37.755Z,84.00
2019-01-16T05:58:13.683Z,83.90
2019-01-16T06:01:01.768Z,83.90
2019-01-16T06:03:48.391Z,83.90
2019-01-16T06:06:35.434Z,83.70
2019-01-16T06:09:29.036Z,83.80
2019-01-16T06:12:18.408Z,83.90
2019-01-16T06:15:09.543Z,83.30
2019-01-16T06:17:57.621Z,83.40
2019-01-16T06:20:38.668Z,83.10
2019-01-16T06:23:29.648Z,83.00
2019-01-16T06:26:11.978Z,83.30
2019-01-16T06:29:18.094Z,83.30
2019-01-16T06:32:08.723Z,82.80
2019-01-16T06:34:48.558Z,83.10
2019-01-16T06:37:35.635Z,83.40
2019-01-16T06:40:28.191Z,83.70
2019-01-16T06:43:17.866Z,83.90
2019-01-16T06:46:02.920Z,84.20
2019-01-16T06:49:05.749Z,84.30
2019-01-16T06:51:53.585Z,84.60
2019-01-16T06:54:44.648Z,84.20
2019-01-16T06:57:41.919Z,84.10
2019-01-16T07:00:31.754Z,84.40
2019-01-16T07:03:23.424Z,84.30
2019-01-16T07:06:14.506Z,84.30
2019-01-16T07:09:14.822Z,84.50
2019-01-16T07:12:02.928Z,84.30
2019-01-16T07:14:49.877Z,84.00
2019-01-16T07:17:47.226Z,84.10
2019-01-16T07:20:33.794Z,83.80
2019-01-16T07:23:11.547Z,83.90
2019-01-16T07:26:08.271Z,83.90
2019-01-16T07:28:49.804Z,84.40
2019-01-16T07:31:37.064Z,84.30
2019-01-16T07:34:28.115Z,84.30
2019-01-16T07:37:14.521Z,84.40
2019-01-16T07:40:02.643Z,84.90
2019-01-16T07:42:47.254Z,84.10
2019-01-16T07:45:39.701Z,84.20
2019-01-16T07:48:36.618Z,84.30
2019-01-16T07:51:20.301Z,84.10
2019-01-16T07:54:11.830Z,83.80
2019-01-16T07:56:53.168Z,84.10
2019-01-16T07:59:41.290Z,84.20
2019-01-16T08:02:27.832Z,84.20
2019-01-16T08:05:07.166Z,84.00
2019-01-16T08:08:04.330Z,84.10
2019-01-16T08:10:46.227Z,83.80
2019-01-16T08:13:32.534Z,83.60
2019-01-16T08:16:21.011Z,83.90
2019-01-16T08:19:27.247Z,83.40
2019-01-16T08:22:22.053Z,83.00
2019-01-16T08:25:28.205Z,83.20
2019-01-16T08:28:34.109Z,83.60
2019-01-16T08:31:22.548Z,83.40
2019-01-16T08:34:03.562Z,83.50
2019-01-16T08:36:57.529Z,83.60
2019-01-16T08:39:44.114Z,83.60
2019-01-16T08:42:27.875Z,83.60
2019-01-16T08:45:13.926Z,83.40
2019-01-16T08:48:17.331Z,83.40
2019-01-16T08:51:04.342Z,82.50
2019-01-16T08:54:00.598Z,82.10
2019-01-16T08:56:41.937Z,82.70
2019-01-16T08:59:47.290Z,82.40
2019-01-16T09:02:33.784Z,82.60
2019-01-16T09:05:20.268Z,82.80
2019-01-16T09:08:14.413Z,82.80
2019-01-16T09:11:04.328Z,83.40
2019-01-16T09:13:53.765Z,83.20
2019-01-16T09:16:59.758Z,82.90
2019-01-16T09:19:56.641Z,83.00
2019-01-16T09:22:44.996Z,83.20
2019-01-16T09:25:31.579Z,83.10
2019-01-16T09:28:19.610Z,83.40
2019-01-16T09:31:01.976Z,83.10
2019-01-16T09:33:44.162Z,82.90
2019-01-16T09:36:21.291Z,82.90
2019-01-16T09:39:14.066Z,82.70
2019-01-16T09:41:59.275Z,82.40
2019-01-16T09:44:45.835Z,82.50
2019-01-16T09:47:23.363Z,82.20
2019-01-16T09:50:06.087Z,82.20
2019-01-16T09:52:57.321Z,82.00
2019-01-16T09:56:03.786Z,82.40
2019-01-16T09:58:54.707Z,82.20
2019-01-16T10:01:41.079Z,82.50
2019-01-16T10:04:35.351Z,82.90
2019-01-16T10:07:21.126Z,82.60
2019-01-16T10:10:06.648Z,82.20
2019-01-16T10:12:54.506Z,83.00
2019-01-16T10:15:35.251Z,83.30
2019-01-16T10:18:25.779Z,82.90
2019-01-16T10:21:12.311Z,82.30
2019-01-16T10:23:53.646Z,82.50
2019-01-16T10:26:53.676Z,82.00
2019-01-16T10:29:41.584Z,81.60
2019-01-16T10:32:28.550Z,81.80
2019-01-16T10:35:09.118Z,81.50
2019-01-16T10:38:02.327Z,81.30
2019-01-16T10:40:56.712Z,81.00
2019-01-16T10:43:54.107Z,81.20
2019-01-16T10:47:02.842Z,81.40
2019-01-16T10:49:49.426Z,80.90
2019-01-16T10:52:39.813Z,80.40
2019-01-16T10:55:16.678Z,80.90
2019-01-16T10:58:10.467Z,81.50
2019-01-16T11:00:53.994Z,81.20
2019-01-16T11:03:38.112Z,81.30
2019-01-16T11:06:21.702Z,80.50
2019-01-16T11:09:24.866Z,80.90
2019-01-16T11:12:12.131Z,80.30
2019-01-16T11:14:58.513Z,80.70
2019-01-16T11:17:46.406Z,80.10
2019-01-16T11:20:30.915Z,80.70
2019-01-16T11:23:17.747Z,80.40
2019-01-16T11:26:05.841Z,80.70
2019-01-16T11:28:44.247Z,79.80
2019-01-16T11:31:41.429Z,80.10
2019-01-16T11:34:18.868Z,80.80
2019-01-16T11:36:59.792Z,80.80
2019-01-16T11:39:48.496Z,81.20
2019-01-16T11:42:34.878Z,80.90
2019-01-16T11:45:21.532Z,79.80
2019-01-16T11:48:08.476Z,79.40
2019-01-16T11:50:49.335Z,78.90
2019-01-16T11:53:29.909Z,79.00
2019-01-16T11:56:29.772Z,78.80
2019-01-16T11:59:23.603Z,78.90
2019-01-16T12:02:19.779Z,78.90
2019-01-16T12:05:06.142Z,79.00
2019-01-16T12:07:53.193Z,78.20
2019-01-16T12:10:40.410Z,78.50
2019-01-16T12:13:20.344Z,78.90
2019-01-16T12:16:17.367Z,78.60
2019-01-16T12:19:02.091Z,77.90
2019-01-16T12:21:50.296Z,77.60
2019-01-16T12:24:44.519Z,77.30
2019-01-16T12:27:37.645Z,76.80
2019-01-16T12:30:40.650Z,77.30
2019-01-16T12:33:27.340Z,76.80
2019-01-16T12:36:06.227Z,77.10
2019-01-16T12:39:00.571Z,76.40
2019-01-16T12:41:47.622Z,77.80
2019-01-16T12:44:41.488Z,78.40
2019-01-16T12:47:28.493Z,79.80
2019-01-16T12:50:10.439Z,80.10
2019-01-16T12:52:56.784Z,80.10
2019-01-16T12:55:53.839Z,80.20
2019-01-16T12:58:49.832Z,79.80
2019-01-16T13:01:49.856Z,80.10
2019-01-16T13:04:47.164Z,79.20
2019-01-16T13:07:34.215Z,77.80
2019-01-16T13:10:40.178Z,77.40
2019-01-16T13:13:35.059Z,76.20
2019-01-16T13:16:26.247Z,76.00
2019-01-16T13:19:14.635Z,75.90
2019-01-16T13:21:52.024Z,76.30
2019-01-16T13:24:53.119Z,75.80
2019-01-16T13:27:48.147Z,75.70
2019-01-16T13:30:34.928Z,75.00
2019-01-16T13:33:14.049Z,75.10
2019-01-16T13:36:00.721Z,75.10
2019-01-16T13:38:55.005Z,75.80
2019-01-16T13:41:46.115Z,76.60
2019-01-16T13:44:36.399Z,77.00
2019-01-16T13:47:13.747Z,77.30
2019-01-16T13:50:00.407Z,76.70
2019-01-16T13:53:03.781Z,77.20
2019-01-16T13:55:50.076Z,77.80
2019-01-16T13:58:40.932Z,76.40
2019-01-16T14:01:17.376Z,76.50
2019-01-16T14:04:10.421Z,76.30
2019-01-16T14:06:47.694Z,76.60
2019-01-16T14:09:32.280Z,76.20
2019-01-16T14:12:35.252Z,76.30
2019-01-16T14:15:23.302Z,76.80
2019-01-16T14:18:09.821Z,77.50
2019-01-16T14:21:04.437Z,76.50
2019-01-16T14:23:44.627Z,76.50
2019-01-16T14:26:31.207Z,76.70
2019-01-16T14:29:25.315Z,76.60
2019-01-16T14:32:11.910Z,77.20
2019-01-16T14:35:09.350Z,78.50
2019-01-16T14:38:03.423Z,79.10
2019-01-16T14:40:44.340Z,79.10
2019-01-16T14:43:30.944Z,79.40
2019-01-16T14:46:18.570Z,79.60
2019-01-16T14:49:09.266Z,79.60
2019-01-16T14:51:59.471Z,80.00
2019-01-16T14:54:43.616Z,80.50
2019-01-16T14:57:21.585Z,80.10
2019-01-16T15:00:20.803Z,80.20
2019-01-16T15:03:23.878Z,80.30
2019-01-16T15:06:17.744Z,80.80
2019-01-16T15:09:06.861Z,81.60
2019-01-16T15:11:53.259Z,81.20
2019-01-16T15:14:52.910Z,81.30
2019-01-16T15:17:40.494Z,81.20
2019-01-16T15:20:38.426Z,81.30
2019-01-16T15:23:29.322Z,81.60
2019-01-16T15:26:08.435Z,81.60
2019-01-16T15:29:11.447Z,81.90
2019-01-16T15:32:11.394Z,82.10
2019-01-16T15:34:51.094Z,82.30
2019-01-16T15:37:36.727Z,82.30
2019-01-16T15:40:22.947Z,82.30
2019-01-16T15:43:09.746Z,82.40
2019-01-16T15:45:53.582Z,82.40
2019-01-16T15:48:44.457Z,82.50
2019-01-16T15:51:35.959Z,82.50
2019-01-16T15:54:23.926Z,83.10
2019-01-16T15:57:10.814Z,82.80
2019-01-16T16:00:08.187Z,82.90
2019-01-16T16:02:54.694Z,82.90
2019-01-16T16:05:48.363Z,82.70
2019-01-16T16:08:44.367Z,82.70
2019-01-16T16:11:32.253Z,82.80
2019-01-16T16:14:14.190Z,82.90
2019-01-16T16:17:02.296Z,82.80
2019-01-16T16:19:48.632Z,83.10
2019-01-16T16:22:32.188Z,82.80
2019-01-16T16:25:09.219Z,82.70
2019-01-16T16:27:55.607Z,83.00
2019-01-16T16:30:49.666Z,83.10
2019-01-16T16:33:40.700Z,83.10
2019-01-16T16:36:34.899Z,83.10
2019-01-16T16:39:24.458Z,83.30
2019-01-16T16:42:24.336Z,83.40
2019-01-16T16:45:10.837Z,83.10
2019-01-16T16:48:05.107Z,83.20
2019-01-16T16:51:05.183Z,83.50
2019-01-16T16:53:58.183Z,83.70
2019-01-16T16:56:44.999Z,83.60
2019-01-16T16:59:42.351Z,84.00
2019-01-16T17:02:28.845Z,84.00
2019-01-16T17:05:19.855Z,83.50
2019-01-16T17:07:56.377Z,83.30
2019-01-16T17:10:39.617Z,83.30
2019-01-16T17:13:33.695Z,83.50
2019-01-16T17:16:21.227Z,83.40
2019-01-16T17:19:09.116Z,83.10
2019-01-16T17:22:00.467Z,83.40
2019-01-16T17:24:51.459Z,83.30
2019-01-16T17:27:43.665Z,83.10
2019-01-16T17:30:31.078Z,83.00
2019-01-16T17:33:09.263Z,83.30
2019-01-16T17:35:56.045Z,83.70
2019-01-16T17:38:44.058Z,83.50
2019-01-16T17:41:24.494Z,83.70
2019-01-16T17:44:06.077Z,83.90
2019-01-16T17:46:55.327Z,84.10
2019-01-16T17:49:46.077Z,84.30
2019-01-16T17:52:38.970Z,84.60
2019-01-16T17:55:27.062Z,84.90
2019-01-16T17:58:13.615Z,84.70
2019-01-16T18:00:50.825Z,84.60
2019-01-16T18:03:38.592Z,85.00
2019-01-16T18:06:26.649Z,85.30
2019-01-16T18:09:11.382Z,85.50
2019-01-16T18:12:14.466Z,85.80
2019-01-16T18:15:16.964Z,85.50
2019-01-16T18:18:00.685Z,85.80
2019-01-16T18:20:49.096Z,86.10
2019-01-16T18:23:36.008Z,86.40
2019-01-16T18:26:22.987Z,86.60
2019-01-16T18:29:04.861Z,87.20
2019-01-16T18:31:54.189Z,87.00
2019-01-16T18:34:51.214Z,87.10
2019-01-16T18:37:37.715Z,87.30
2019-01-16T18:40:27.790Z,87.00
2019-01-16T18:43:25.058Z,87.20
2019-01-16T18:46:23.694Z,87.00
2019-01-16T18:49:05.333Z,86.50
2019-01-16T18:52:00.355Z,86.60
2019-01-16T18:54:37.447Z,87.00
2019-01-16T18:57:37.644Z,86.90
2019-01-16T19:00:22.230Z,86.90
2019-01-16T19:03:08.614Z,86.60
2019-01-16T19:05:47.362Z,86.30
2019-01-16T19:08:37.200Z,86.30
2019-01-16T19:11:23.991Z,85.80
2019-01-16T19:14:02.459Z,85.80
2019-01-16T19:16:49.155Z,85.50
2019-01-16T19:19:31.532Z,85.30
2019-01-16T19:22:28.805Z,84.90
2019-01-16T19:25:30.202Z,84.60
2019-01-16T19:28:14.269Z,84.20
2019-01-16T19:31:01.923Z,83.80
2019-01-16T19:33:53.116Z,83.70
2019-01-16T19:36:30.845Z,83.70
2019-01-16T19:39:27.030Z,83.60
2019-01-16T19:42:21.279Z,83.60
2019-01-16T19:45:08.022Z,83.50
2019-01-16T19:48:09.109Z,83.20
2019-01-16T19:50:50.959Z,83.10
2019-01-16T19:53:37.471Z,83.10
2019-01-16T19:56:28.594Z,82.90
2019-01-16T19:59:16.415Z,83.00
2019-01-16T20:02:06.724Z,82.80
2019-01-16T20:05:03.454Z,82.40
2019-01-16T20:07:51.811Z,82.20
2019-01-16T20:10:49.182Z,82.00
2019-01-16T20:13:43.235Z,82.20
2019-01-16T20:16:42.930Z,82.30
2019-01-16T20:19:20.635Z,82.50
2019-01-16T20:22:11.536Z,82.70
2019-01-16T20:25:02.620Z,82.80
2019-01-16T20:27:49.427Z,82.90
2019-01-16T20:30:40.103Z,83.20
2019-01-16T20:33:32.915Z,83.10
2019-01-16T20:36:24.022Z,83.10
2019-01-16T20:39:21.635Z,82.50
2019-01-16T20:42:03.823Z,82.70
2019-01-16T20:44:54.878Z,82.60
2019-01-16T20:47:42.288Z,82.60
2019-01-16T20:50:25.107Z,82.30
2019-01-16T20:53:02.451Z,82.10
2019-01-16T20:55:49.171Z,82.00
2019-01-16T20:58:49.375Z,81.90
2019-01-16T21:01:43.098Z,81.90
2019-01-16T21:04:37.683Z,81.90
2019-01-16T21:07:34.675Z,81.80
2019-01-16T21:10:27.043Z,81.60
2019-01-16T21:13:13.927Z,81.70
2019-01-16T21:15:52.454Z,81.50
2019-01-16T21:18:31.333Z,81.70
2019-01-16T21:21:09.997Z,81.70
2019-01-16T21:23:56.618Z,81.80
2019-01-16T21:26:43.910Z,81.90
2019-01-16T21:29:32.047Z,81.90
2019-01-16T21:32:28.866Z,82.20
2019-01-16T21:35:22.827Z,82.30
2019-01-16T21:38:16.626Z,82.50
2019-01-16T21:41:03.082Z,82.50
2019-01-16T21:43:47.633Z,82.60
2019-01-16T21:46:34.116Z,82.60
2019-01-16T21:49:20.758Z,82.60
2019-01-16T21:52:11.647Z,82.30
2019-01-16T21:54:58.409Z,82.30
2019-01-16T21:57:58.603Z,82.30
2019-01-16T22:01:04.647Z,82.20
2019-01-16T22:03:40.962Z,81.90
2019-01-16T22:06:29.177Z,82.10
2019-01-16T22:09:15.159Z,82.10
2019-01-16T22:11:59.585Z,82.50
2019-01-16T22:14:37.859Z,82.60
2019-01-16T22:17:25.899Z,82.20
2019-01-16T22:20:02.350Z,82.30
2019-01-16T22:23:00.257Z,82.30
2019-01-16T22:25:54.156Z,81.90
2019-01-16T22:28:37.047Z,82.20
2019-01-16T22:31:33.860Z,82.30
2019-01-16T22:34:20.348Z,82.30
2019-01-16T22:37:06.767Z,82.50
2019-01-16T22:39:51.778Z,82.30
2019-01-16T22:42:42.517Z,82.50
2019-01-16T22:45:24.087Z,82.80
2019-01-16T22:48:09.786Z,82.90
2019-01-16T22:50:56.531Z,83.30
2019-01-16T22:53:43.518Z,83.40
2019-01-16T22:56:40.552Z,83.50
2019-01-16T22:59:21.330Z,83.50
2019-01-16T23:02:09.462Z,83.40
2019-01-16T23:05:01.676Z,83.30
2019-01-16T23:07:49.680Z,83.40
2019-01-16T23:10:30.059Z,83.30
2019-01-16T23:13:09.894Z,83.80
2019-01-16T23:15:55.257Z,83.50
2019-01-16T23:18:46.179Z,83.70
2019-01-16T23:21:38.031Z,83.50
2019-01-16T23:24:26.150Z,83.50
2019-01-16T23:27:23.117Z,83.60
2019-01-16T23:30:13.756Z,83.60
2019-01-16T23:32:51.255Z,84.00
2019-01-16T23:35:51.555Z,83.90
2019-01-16T23:38:57.486Z,83.80
2019-01-16T23:41:44.635Z,83.80
2019-01-16T23:44:38.847Z,84.00
2019-01-16T23:47:25.396Z,83.90
2019-01-16T23:50:09.514Z,83.90
2019-01-16T23:52:48.739Z,83.60
2019-01-16T23:55:29.433Z,83.80
2019-01-16T23:58:26.365Z,83.80
