createdAt,value
2023-05-22T00:02:14.400Z,84.85484985085961
2023-05-22T00:05:12.009Z,84.99276562164019
2023-05-22T00:08:11.528Z,84.41282448486406
2023-05-22T00:11:07.053Z,84.005518022601
2023-05-22T00:14:03.654Z,85.31962914835121
2023-05-22T00:17:00.308Z,85.34046297161018
2023-05-22T00:19:55.759Z,84.55763146604066
2023-05-22T00:22:51.334Z,85.75882283786136
2023-05-22T00:25:50.870Z,86.3127580498726
2023-05-22T00:28:46.426Z,86.31414575005844
2023-05-22T00:31:41.990Z,87.3219674443074
2023-05-22T00:34:37.615Z,87.73207499925007
2023-05-22T00:37:33.123Z,88.2952582548901
2023-05-22T00:40:28.704Z,88.8035601944012
2023-05-22T00:43:24.260Z,88.93020363353665
2023-05-22T00:46:20.880Z,89.16750853977645
2023-05-22T00:49:16.352Z,88.98523777207072
2023-05-22T00:52:12.930Z,89.29911735578784
2023-05-22T00:55:09.474Z,87.58271904345358
2023-05-22T00:58:07.040Z,88.02171735918685
2023-05-22T01:01:07.649Z,88.60735184901085
2023-05-22T01:04:05.243Z,87.90403845892469
2023-05-22T01:07:05.693Z,88.7852709240765
2023-05-22T01:10:01.285Z,88.59547201333402
2023-05-22T01:13:01.809Z,87.30256476563615
2023-05-22T01:16:06.366Z,86.78901028196289
2023-05-22T01:19:11.879Z,88.06049327190485
2023-05-22T01:22:17.394Z,87.39354585332367
2023-05-22T01:25:34.972Z,86.89296993395891
2023-05-22T01:28:47.425Z,86.18354032517564
2023-05-22T01:31:46.972Z,87.04317210881543
2023-05-22T01:34:45.540Z,86.79599219673524
2023-05-22T01:37:42.154Z,86.94804378637714
2023-05-22T01:40:39.840Z,86.67333910069904
2023-05-22T01:43:36.190Z,86.54194965443692
2023-05-22T01:46:33.771Z,86.17500025417995
2023-05-22T01:49:31.331Z,86.91854794442168
2023-05-22T01:52:36.888Z,87.41104584814435
2023-05-22T01:55:42.453Z,87.82462762040186
2023-05-22T01:58:47.926Z,87.86980714147354
2023-05-22T02:01:44.649Z,87.36826471610883
2023-05-22T02:04:44.089Z,87.62435290495264
2023-05-22T02:07:42.628Z,87.40001723924341
2023-05-22T02:10:42.193Z,88.13980700635058
2023-05-22T02:13:37.745Z,88.71524364640142
2023-05-22T02:16:37.275Z,89.22872575982974
2023-05-22T02:19:38.831Z,88.9082124554907
2023-05-22T02:22:34.391Z,88.04700715899361
2023-05-22T02:25:34.936Z,88.27770531108645
2023-05-22T02:28:31.504Z,87.98280192238816
2023-05-22T02:31:28.106Z,87.4287204387331
2023-05-22T02:34:23.613Z,88.33036819019739
2023-05-22T02:37:19.138Z,88.1980719456224
2023-05-22T02:40:15.836Z,87.70787260540408
2023-05-22T02:43:11.275Z,86.81889143082559
2023-05-22T02:46:06.862Z,87.0275105616814
2023-05-22T02:49:02.419Z,87.87687747667837
2023-05-22T02:51:57.979Z,88.1408408006199
2023-05-22T02:54:53.527Z,87.77675436983586
2023-05-22T02:57:49.109Z,87.52237566046017
2023-05-22T03:00:44.619Z,87.70256716237382
2023-05-22T03:03:41.379Z,88.51690366498946
2023-05-22T03:06:37.800Z,89.61750895432316
2023-05-22T03:09:35.347Z,90.59424156828317
2023-05-22T03:12:30.898Z,90.84761301891068
2023-05-22T03:15:26.416Z,90.21659602608378
2023-05-22T03:18:26.702Z,89.2333041062772
2023-05-22T03:21:22.557Z,89.23193878014854
2023-05-22T03:24:19.097Z,89.5959849681172
2023-05-22T03:27:16.671Z,89.63052210228955
2023-05-22T03:30:13.237Z,89.0126882713292
2023-05-22T03:33:11.917Z,88.58642287920021
2023-05-22T03:36:09.357Z,89.38071239366009
2023-05-22T03:39:04.978Z,87.77908466760309
2023-05-22T03:42:00.496Z,87.60170376342856
2023-05-22T03:44:56.016Z,88.22770890044161
2023-05-22T03:47:51.634Z,88.7939910498635
2023-05-22T03:50:48.143Z,88.7747855969887
2023-05-22T03:53:43.736Z,88.22422214763054
2023-05-22T03:56:39.290Z,89.00359807689307
2023-05-22T03:59:34.839Z,88.8689357150285
2023-05-22T04:02:32.573Z,87.0088754359705
2023-05-22T04:05:28.079Z,87.04807449499187
2023-05-22T04:08:23.548Z,87.92562001730018
2023-05-22T04:11:22.088Z,87.86883092034724
2023-05-22T04:14:17.602Z,87.44292271747213
2023-05-22T04:17:13.199Z,87.70427803827728
2023-05-22T04:20:09.744Z,87.38222042619341
2023-05-22T04:23:07.329Z,87.1668036772713
2023-05-22T04:26:03.084Z,86.78853081410003
2023-05-22T04:28:58.449Z,86.74691295069681
2023-05-22T04:31:55.985Z,86.42624914064203
2023-05-22T04:34:53.538Z,86.16037911370589
2023-05-22T04:37:50.098Z,85.91667386980897
2023-05-22T04:40:47.677Z,84.81711360568731
2023-05-22T04:43:44.278Z,83.78673243398984
2023-05-22T04:46:39.806Z,83.91504799831233
2023-05-22T04:49:36.358Z,83.37455726430761
2023-05-22T04:52:36.907Z,82.61969934088906
2023-05-22T04:55:33.438Z,82.95183312359931
2023-05-22T04:58:29.037Z,82.53528333835919
2023-05-22T05:01:33.031Z,81.77609066044295
2023-05-22T05:04:29.091Z,80.35654758402733
2023-05-22T05:07:24.675Z,79.53363105496445
2023-05-22T05:10:20.237Z,79.58340364285077
2023-05-22T05:13:15.800Z,78.68558039293157
2023-05-22T05:16:18.414Z,78.70241089519934
2023-05-22T05:19:14.965Z,78.1565277479664
2023-05-22T05:22:10.501Z,78.45910260525778
2023-05-22T05:25:07.493Z,77.57165516495752
2023-05-22T05:28:11.599Z,77.18246911605061
2023-05-22T05:31:07.128Z,76.14194087219896
2023-05-22T05:34:02.733Z,75.79526124965956
2023-05-22T05:36:59.298Z,75.23499136076788
2023-05-22T05:40:12.834Z,75.74121166925725
2023-05-22T05:43:17.339Z,75.29014402866237
2023-05-22T05:46:13.193Z,74.88457790260087
2023-05-22T05:49:09.433Z,74.26343535596057
2023-05-22T05:52:05.994Z,74.5010269865763
2023-05-22T05:55:02.540Z,74.9708359064492
2023-05-22T05:57:58.074Z,74.85890266945516
2023-05-22T06:00:55.676Z,74.52012430276972
2023-05-22T06:03:51.468Z,74.35483373747525
2023-05-22T06:06:47.758Z,73.75531643643913
2023-05-22T06:09:43.341Z,73.12349392730013
2023-05-22T06:12:44.862Z,72.78067877875813
2023-05-22T06:15:41.474Z,71.59234102361192
2023-05-22T06:18:37.022Z,70.48150761596918
2023-05-22T06:21:32.542Z,69.9817965957078
2023-05-22T06:24:30.132Z,70.76629501028538
2023-05-22T06:27:27.721Z,71.32467298831098
2023-05-22T06:30:38.802Z,70.94469379184898
2023-05-22T06:33:23.846Z,69.6651443544372
2023-05-22T06:36:19.349Z,68.2629630278734
2023-05-22T06:39:16.275Z,68.46202584470423
2023-05-22T06:42:11.498Z,68.80800642952693
2023-05-22T06:45:08.049Z,67.12079895502892
2023-05-22T06:48:04.680Z,67.94058015635723
2023-05-22T06:51:00.126Z,67.03676523734424
2023-05-22T06:53:56.731Z,67.30401466592438
2023-05-22T06:56:54.281Z,66.21125287151392
2023-05-22T06:59:50.858Z,65.83526897987883
2023-05-22T07:02:46.490Z,66.27165344344348
2023-05-22T07:05:41.983Z,66.35803521830876
2023-05-22T07:08:37.524Z,66.01660227408026
2023-05-22T07:11:36.083Z,65.06607034000433
2023-05-22T07:14:33.633Z,64.68781969900063
2023-05-22T07:17:29.218Z,64.16661560982371
2023-05-22T07:20:26.107Z,64.44590830408359
2023-05-22T07:23:23.347Z,63.706885084782236
2023-05-22T07:26:21.877Z,62.86328008355569
2023-05-22T07:29:17.408Z,63.29691031361625
2023-05-22T07:32:14.982Z,62.85483904220131
2023-05-22T07:35:10.537Z,61.11426337860981
2023-05-22T07:38:07.083Z,62.61991956759451
2023-05-22T07:41:04.681Z,62.94335092762801
2023-05-22T07:44:00.239Z,61.19665268152864
2023-05-22T07:46:55.783Z,60.01394435251777
2023-05-22T07:49:53.348Z,58.48618972014721
2023-05-22T07:52:48.924Z,58.4585088302239
2023-05-22T07:55:44.445Z,58.04174519200957
2023-05-22T07:58:44.037Z,54.1228364282769
2023-05-22T08:01:41.617Z,55.296773516210656
2023-05-22T08:04:38.308Z,52.5125680313024
2023-05-22T08:07:34.000Z,50.96531359857962
2023-05-22T08:10:37.301Z,49.962581602297035
2023-05-22T08:13:33.798Z,49.57614791749688
2023-05-22T08:16:30.381Z,51.58245467448772
2023-05-22T08:19:26.006Z,49.708005802378246
2023-05-22T08:22:21.481Z,51.48786905571165
2023-05-22T08:25:17.015Z,49.99515059593552
2023-05-22T08:28:12.584Z,49.893934157883635
2023-05-22T08:31:09.181Z,48.25804378084863
2023-05-22T08:34:05.687Z,48.145956764064564
2023-05-22T08:37:05.248Z,47.27573840619511
2023-05-22T08:40:00.847Z,46.832122808223154
2023-05-22T08:42:57.395Z,45.144806628454546
2023-05-22T08:45:57.906Z,46.74644467628654
2023-05-22T08:48:56.645Z,43.49034100062659
2023-05-22T08:52:03.025Z,42.807701295942394
2023-05-22T08:55:02.595Z,41.18887091545412
2023-05-22T08:57:59.129Z,42.50948499373777
2023-05-22T09:00:55.703Z,42.13106662874192
2023-05-22T09:03:54.292Z,41.69239233613337
2023-05-22T09:06:50.867Z,41.8525363573901
2023-05-22T09:09:47.367Z,42.48092545607219
2023-05-22T09:12:47.900Z,41.99545813453879
2023-05-22T09:15:45.452Z,40.24684126923506
2023-05-22T09:18:42.066Z,40.99578399369568
2023-05-22T09:21:39.578Z,40.78435124356397
2023-05-22T09:24:38.190Z,40.50977627770447
2023-05-22T09:27:34.708Z,40.595582767812665
2023-05-22T09:30:34.245Z,40.96728051890547
2023-05-22T09:33:30.813Z,39.57689858865067
2023-05-22T09:36:32.355Z,41.15133368989117
2023-05-22T09:39:34.897Z,42.69308876318866
2023-05-22T09:42:33.446Z,38.53202112048113
2023-05-22T09:45:35.996Z,39.611127962192995
2023-05-22T09:48:33.549Z,39.91454365335982
2023-05-22T09:51:32.111Z,38.320551666073065
2023-05-22T09:54:34.650Z,38.095909148199226
2023-05-22T09:57:33.202Z,38.76707728747644
2023-05-22T10:00:33.741Z,39.42546304693365
2023-05-22T10:03:36.398Z,37.88861620950644
2023-05-22T10:06:34.914Z,39.907832577221626
2023-05-22T10:09:40.417Z,36.268019915480515
2023-05-22T10:12:41.958Z,37.26725425852267
2023-05-22T10:15:39.525Z,37.831076311494414
2023-05-22T10:18:37.087Z,36.49561692338177
2023-05-22T10:21:36.618Z,38.850913808217506
2023-05-22T10:24:34.204Z,36.11336229557917
2023-05-22T10:27:31.769Z,35.02689065559624
2023-05-22T10:30:35.288Z,35.89763416077337
2023-05-22T10:33:38.841Z,35.53268462532399
2023-05-22T10:36:43.695Z,33.96552691087492
2023-05-22T10:39:51.887Z,34.55438990417275
2023-05-22T10:42:48.469Z,34.64347713188942
2023-05-22T10:45:47.032Z,33.48633999780551
2023-05-22T10:48:45.588Z,33.443901288805755
2023-05-22T10:51:41.093Z,33.101815937137154
2023-05-22T10:54:40.658Z,33.21217219253961
2023-05-22T10:57:42.207Z,32.10605799565449
2023-05-22T11:00:40.976Z,33.576634868795466
2023-05-22T11:03:45.352Z,33.75371346603708
2023-05-22T11:06:46.892Z,35.67311630212414
2023-05-22T11:09:49.399Z,37.03297861228955
2023-05-22T11:12:47.966Z,31.918040277136885
2023-05-22T11:15:45.544Z,31.543440794380206
2023-05-22T11:18:41.075Z,32.674857609578254
2023-05-22T11:21:42.601Z,31.98106292109849
2023-05-22T11:24:41.173Z,32.42145295953373
2023-05-22T11:27:39.742Z,32.13347033644324
2023-05-22T11:30:37.456Z,31.98593353445317
2023-05-22T11:33:33.845Z,30.727474330018833
2023-05-22T11:36:31.401Z,33.3100446049659
2023-05-22T11:39:31.925Z,31.186446204932786
2023-05-22T11:42:27.519Z,32.453885306076614
2023-05-22T11:45:23.085Z,32.66861680322463
2023-05-22T11:48:20.632Z,33.854291869992615
2023-05-22T11:51:19.215Z,31.104536542863013
2023-05-22T11:54:17.716Z,31.152057734488245
2023-05-22T11:57:14.301Z,30.856957210518843
2023-05-22T12:00:11.923Z,30.63671343463131
2023-05-22T12:03:08.584Z,30.490114810539676
2023-05-22T12:06:06.006Z,33.09377078840401
2023-05-22T12:09:03.516Z,32.58044732549181
2023-05-22T12:12:00.260Z,31.06942747725444
2023-05-22T12:14:57.626Z,28.84119623143949
2023-05-22T12:17:55.170Z,31.675606525852306
2023-05-22T12:20:51.760Z,29.98467905860142
2023-05-22T12:26:59.314Z,29.52899519807977
2023-05-22T12:29:56.370Z,33.903391982088706
2023-05-22T12:32:53.017Z,31.866988637243622
2023-05-22T12:35:51.507Z,32.09415409398351
2023-05-22T12:38:47.050Z,31.19371504224538
2023-05-22T12:41:44.626Z,32.32384336716968
2023-05-22T12:44:41.181Z,28.511277720611577
2023-05-22T12:47:36.801Z,27.64430390855648
2023-05-22T12:50:32.284Z,25.05114761012936
2023-05-22T12:53:27.846Z,25.77040641457645
2023-05-22T12:56:23.419Z,25.519471591199128
2023-05-22T12:59:20.753Z,23.1466050850009
2023-05-22T13:02:16.510Z,25.28115388867866
2023-05-22T13:05:12.123Z,26.26136224990993
2023-05-22T13:08:08.672Z,26.317983871772128
2023-05-22T13:11:04.253Z,23.570089466123463
2023-05-22T13:14:00.777Z,24.314453180453825
2023-05-22T13:16:56.336Z,24.902620233842967
2023-05-22T13:19:51.882Z,22.912518510946377
2023-05-22T13:22:47.488Z,25.9559128468719
2023-05-22T13:25:44.969Z,25.673611016616142
2023-05-22T13:28:40.539Z,23.995322346736575
2023-05-22T13:31:37.359Z,26.468178420191343
2023-05-22T13:34:32.742Z,24.29820408311823
2023-05-22T13:37:28.268Z,24.977667122039932
2023-05-22T13:40:25.833Z,22.75849090750451
2023-05-22T13:43:22.392Z,25.84895471258248
2023-05-22T13:46:21.041Z,22.27025971327024
2023-05-22T13:49:16.536Z,21.430443120950855
2023-05-22T13:52:12.092Z,21.495862341350577
2023-05-22T13:55:08.636Z,19.942128633817415
2023-05-22T13:58:04.196Z,20.774250915108187
2023-05-22T14:00:59.771Z,20.671160036663164
2023-05-22T14:03:56.307Z,22.035904945799885
2023-05-22T14:06:51.853Z,21.693337600588233
2023-05-22T14:09:47.441Z,20.63947298515168
2023-05-22T14:12:42.973Z,22.058570703481873
2023-05-22T14:15:39.725Z,21.45982624997184
2023-05-22T14:18:35.124Z,20.75040278243064
2023-05-22T14:21:32.647Z,19.44219866031084
2023-05-22T14:24:28.242Z,19.04103445106088
2023-05-22T14:27:25.758Z,19.582251167122003
2023-05-22T14:30:21.326Z,20.78935370729987
2023-05-22T14:33:17.922Z,23.87246546525334
2023-05-22T14:36:13.476Z,24.893410724271813
2023-05-22T14:39:09.007Z,24.261111729019483
2023-05-22T14:42:05.542Z,25.311646018928194
2023-05-22T14:45:02.153Z,26.729256545919814
2023-05-22T14:47:57.731Z,28.04353802669469
2023-05-22T14:50:53.312Z,26.98864037303627
2023-05-22T14:53:48.833Z,26.726028069163
2023-05-22T14:56:45.381Z,26.6127114784076
2023-05-22T14:59:42.957Z,25.362763993184423
2023-05-22T15:02:39.572Z,32.3001463490068
2023-05-22T15:05:36.070Z,37.03586716953359
2023-05-22T15:08:31.620Z,38.50733082292008
2023-05-22T15:11:27.248Z,39.577901482832324
2023-05-22T15:14:23.762Z,41.050004512153585
2023-05-22T15:17:20.280Z,43.06322258727621
2023-05-22T15:20:16.848Z,44.13114030458508
2023-05-22T15:23:12.393Z,44.14835679026125
2023-05-22T15:26:08.024Z,44.58289081594655
2023-05-22T15:29:03.527Z,43.13822163990082
2023-05-22T15:32:00.194Z,43.146497699592516
2023-05-22T15:34:55.679Z,44.85815755720721
2023-05-22T15:37:51.227Z,45.299889753180395
2023-05-22T15:40:49.760Z,49.25220312899584
2023-05-22T15:43:46.352Z,51.652078210761175
2023-05-22T15:46:43.895Z,55.70966323956594
2023-05-22T15:49:39.496Z,55.6946138732804
2023-05-22T15:52:36.019Z,57.70755326483454
2023-05-22T15:55:33.593Z,59.14505701286485
2023-05-22T15:58:30.172Z,56.13825615716209
2023-05-22T16:01:28.767Z,59.09910868212973
2023-05-22T16:04:24.278Z,54.90527036395751
2023-05-22T16:07:20.791Z,54.217015087142315
2023-05-22T16:10:16.375Z,55.56484892925144
2023-05-22T16:13:12.929Z,59.575166464282326
2023-05-22T16:16:10.500Z,58.08948037644241
2023-05-22T16:19:06.094Z,56.74585053042063
2023-05-22T16:22:02.609Z,56.90695339912805
2023-05-22T16:24:58.186Z,58.95316554079349
2023-05-22T16:27:53.772Z,56.54534727003924
2023-05-22T16:30:49.283Z,55.2245773557352
2023-05-22T16:33:44.845Z,57.37985459602254
2023-05-22T16:36:40.404Z,54.54225583091397
2023-05-22T16:39:35.958Z,51.57190731324594
2023-05-22T16:42:31.557Z,43.82089703231964
2023-05-22T16:45:27.126Z,40.293798583226014
2023-05-22T16:48:22.729Z,38.44702633637611
2023-05-22T16:51:18.234Z,37.66081140407926
2023-05-22T16:54:13.773Z,40.34680202150302
2023-05-22T16:57:09.338Z,42.70043490644067
2023-05-22T17:00:06.887Z,43.25808540731861
2023-05-22T17:03:02.525Z,43.34071256757603
2023-05-22T17:05:58.038Z,43.953048771099546
2023-05-22T17:08:53.614Z,46.55697502830321
2023-05-22T17:11:49.159Z,49.09165090479613
2023-05-22T17:14:44.742Z,52.64655019174315
2023-05-22T17:17:40.274Z,52.64656320816143
2023-05-22T17:20:38.836Z,53.803499646911234
2023-05-22T17:23:38.379Z,54.698491420487386
2023-05-22T17:26:34.947Z,56.72819924438888
2023-05-22T17:29:30.501Z,56.11348486973526
2023-05-22T17:32:26.132Z,57.82581461515513
2023-05-22T17:35:21.627Z,59.10305643594992
2023-05-22T17:38:17.222Z,58.54879590061896
2023-05-22T17:41:12.752Z,60.06161145073776
2023-05-22T17:44:09.305Z,60.349531553914616
2023-05-22T17:47:05.914Z,60.774077432733264
2023-05-22T17:50:01.438Z,61.927329874719625
2023-05-22T17:52:57.007Z,63.27156830790926
2023-05-22T17:55:52.683Z,64.24915840177744
2023-05-22T17:58:49.115Z,65.60387747283876
2023-05-22T18:01:45.732Z,68.21233174304311
2023-05-22T18:04:42.208Z,69.23471093164382
2023-05-22T18:07:37.779Z,70.96756297828263
2023-05-22T18:10:34.386Z,71.43957543016825
2023-05-22T18:13:29.935Z,71.5888900498472
2023-05-22T18:16:26.582Z,72.47304618547619
2023-05-22T18:19:22.100Z,73.8106382979132
2023-05-22T18:22:17.592Z,73.78639947328675
2023-05-22T18:25:13.159Z,73.78443928866216
2023-05-22T18:28:08.693Z,74.37063697970837
2023-05-22T18:31:04.356Z,73.82074861944528
2023-05-22T18:33:59.839Z,74.60283865583405
2023-05-22T18:36:57.447Z,72.93419478130676
2023-05-22T18:39:53.003Z,74.63547347197623
2023-05-22T18:42:48.484Z,75.16152005606092
2023-05-22T18:45:45.064Z,75.95452591825139
2023-05-22T18:48:40.627Z,76.3553146526211
2023-05-22T18:51:37.229Z,77.82916400740045
2023-05-22T18:54:32.764Z,77.8757018648999
2023-05-22T18:57:29.335Z,76.47346460867452
2023-05-22T19:00:24.904Z,75.8703519811862
2023-05-22T19:03:20.478Z,76.90315174454413
2023-05-22T19:06:18.025Z,76.44916967990547
2023-05-22T19:09:14.559Z,76.95724338102342
2023-05-22T19:12:12.184Z,76.40086015837592
2023-05-22T19:15:08.681Z,77.34201238598072
2023-05-22T19:18:04.338Z,77.84849924258555
2023-05-22T19:20:59.810Z,75.47500377346009
2023-05-22T19:23:55.363Z,76.09652870516767
2023-05-22T19:26:51.055Z,76.79758588751268
2023-05-22T19:29:46.490Z,76.94566696282126
2023-05-22T19:32:43.090Z,78.91660197114255
2023-05-22T19:35:39.609Z,76.68976988811599
2023-05-22T19:38:35.194Z,77.7688654880265
2023-05-22T19:41:31.705Z,77.36893926659624
2023-05-22T19:44:27.285Z,79.66616928531164
2023-05-22T19:47:24.133Z,80.06998458044286
2023-05-22T19:50:19.371Z,80.8037180186232
2023-05-22T19:53:15.937Z,81.5694797138374
2023-05-22T19:56:11.514Z,80.81264978843394
2023-05-22T19:59:07.079Z,80.58167192973735
2023-05-22T20:02:03.752Z,80.14940370930941
2023-05-22T20:05:01.193Z,79.26029186646579
2023-05-22T20:07:57.759Z,81.28536014137458
2023-05-22T20:10:56.328Z,81.58980201177495
2023-05-22T20:13:54.018Z,78.71497942213276
2023-05-22T20:16:50.552Z,78.69904857957391
2023-05-22T20:19:47.031Z,79.36022275757723
2023-05-22T20:22:42.592Z,79.33963699041784
2023-05-22T20:25:39.330Z,79.35190566011393
2023-05-22T20:28:35.745Z,79.23411223837486
2023-05-22T20:31:37.279Z,80.29312280902256
2023-05-22T20:34:34.804Z,80.68506807487634
2023-05-22T20:37:34.380Z,81.32756283998522
2023-05-22T20:40:45.874Z,80.68027639882658
2023-05-22T20:43:42.456Z,80.85723609888583
2023-05-22T20:46:39.005Z,80.7316098330733
2023-05-22T20:49:37.530Z,80.723663128153
2023-05-22T20:52:37.221Z,81.5746954498276
2023-05-22T20:55:33.652Z,82.83766971456343
2023-05-22T20:58:29.194Z,82.17173519133456
2023-05-22T21:01:24.814Z,81.37941799628994
2023-05-22T21:04:21.334Z,80.80950710447672
2023-05-22T21:07:17.901Z,79.51969417915313
2023-05-22T21:10:24.182Z,79.29026503376129
2023-05-22T21:13:19.973Z,78.94542996098671
2023-05-22T21:16:15.531Z,79.13573990010352
2023-05-22T21:19:11.141Z,79.78427218347507
2023-05-22T21:22:07.668Z,81.22733227366726
2023-05-22T21:25:04.241Z,82.03070590813022
2023-05-22T21:28:01.891Z,82.74826824962227
2023-05-22T21:30:57.389Z,83.81372574136913
2023-05-22T21:33:52.885Z,84.64482729710109
2023-05-22T21:36:49.477Z,84.12969339383044
2023-05-22T21:39:45.055Z,84.359246421619
2023-05-22T21:42:46.699Z,83.82842418393315
2023-05-22T21:45:42.118Z,82.57070111596273
2023-05-22T21:48:38.644Z,82.12632416621796
2023-05-22T21:51:34.224Z,81.79477330065241
2023-05-22T21:54:29.780Z,81.26942046277873
2023-05-22T21:57:25.397Z,81.1553302311838
2023-05-22T22:00:22.972Z,81.05314093431879
2023-05-22T22:03:18.641Z,81.42840851505797
2023-05-22T22:06:14.016Z,82.34001897084715
2023-05-22T22:09:09.634Z,82.66088480051882
2023-05-22T22:12:06.156Z,82.8591348372538
2023-05-22T22:15:01.729Z,83.07124027205307
2023-05-22T22:17:59.621Z,82.5922255800209
2023-05-22T22:20:55.816Z,83.13339657955595
2023-05-22T22:23:52.387Z,82.54039939146915
2023-05-22T22:26:48.962Z,82.074455197538
2023-05-22T22:29:44.546Z,82.78225311146548
2023-05-22T22:32:41.102Z,83.84088197739113
2023-05-22T22:35:37.858Z,84.31634344666287
2023-05-22T22:38:35.227Z,84.09118342423426
2023-05-22T22:41:30.738Z,82.98049341893486
2023-05-22T22:44:26.345Z,82.20274506380343
2023-05-22T22:47:21.936Z,83.4333235041693
2023-05-22T22:50:17.455Z,84.21796603198048
2023-05-22T22:53:17.021Z,84.5135444367975
2023-05-22T22:56:12.595Z,83.2925903749307
2023-05-22T22:59:08.167Z,83.02410164867825
2023-05-22T23:02:03.693Z,82.49524937450097
2023-05-22T23:05:01.320Z,81.62600445063883
2023-05-22T23:08:01.902Z,82.31960856147619
2023-05-22T23:10:57.398Z,82.8945155134979
2023-05-22T23:13:54.995Z,82.52715185376671
2023-05-22T23:16:50.497Z,82.0524047543821
2023-05-22T23:19:48.056Z,81.4946360988358
2023-05-22T23:22:43.603Z,81.64904777071033
2023-05-22T23:25:39.371Z,80.96134990514362
2023-05-22T23:28:35.729Z,80.00986742199886
2023-05-22T23:31:31.302Z,81.28930448334665
2023-05-22T23:34:27.843Z,81.347580129014
2023-05-22T23:37:23.404Z,81.27997966442919
2023-05-22T23:40:18.991Z,81.56806678123583
2023-05-22T23:43:14.522Z,81.2847730403404
2023-05-22T23:46:13.108Z,81.89260191580861
2023-05-22T23:49:10.647Z,81.8486132262252
2023-05-22T23:52:07.207Z,81.89060732400182
2023-05-22T23:55:04.764Z,82.1120277386499
2023-05-22T23:58:00.321Z,81.40056144948619
