createdAt,value
2023-05-12T00:00:31.064Z,11.52
2023-05-12T00:02:57.382Z,11.49
2023-05-12T00:05:23.977Z,11.47
2023-05-12T00:07:50.270Z,11.44
2023-05-12T00:10:16.679Z,11.42
2023-05-12T00:12:43.121Z,11.36
2023-05-12T00:15:10.037Z,11.38
2023-05-12T00:17:36.640Z,11.39
2023-05-12T00:20:03.224Z,11.42
2023-05-12T00:22:29.582Z,11.42
2023-05-12T00:24:56.004Z,11.37
2023-05-12T00:27:22.959Z,11.36
2023-05-12T00:29:49.618Z,11.31
2023-05-12T00:32:16.021Z,11.31
2023-05-12T00:34:42.317Z,11.30
2023-05-12T00:37:10.119Z,11.28
2023-05-12T00:39:36.410Z,11.31
2023-05-12T00:42:02.777Z,11.34
2023-05-12T00:44:29.088Z,11.35
2023-05-12T00:46:55.488Z,11.40
2023-05-12T00:49:22.096Z,11.43
2023-05-12T00:51:48.495Z,11.46
2023-05-12T00:54:16.040Z,11.46
2023-05-12T00:56:42.402Z,11.47
2023-05-12T00:59:09.050Z,11.48
2023-05-12T01:01:35.922Z,11.50
2023-05-12T01:04:02.952Z,11.49
2023-05-12T01:06:37.784Z,11.47
2023-05-12T01:09:04.563Z,11.47
2023-05-12T01:11:30.887Z,11.43
2023-05-12T01:13:57.260Z,11.39
2023-05-12T01:16:28.882Z,11.38
2023-05-12T01:18:56.690Z,11.36
2023-05-12T01:21:23.172Z,11.35
2023-05-12T01:23:56.822Z,11.34
2023-05-12T01:26:23.725Z,11.33
2023-05-12T01:28:51.142Z,11.33
2023-05-12T01:31:20.251Z,11.27
2023-05-12T01:33:47.392Z,11.29
2023-05-12T01:36:13.724Z,11.35
2023-05-12T01:38:40.112Z,11.35
2023-05-12T01:41:06.415Z,11.35
2023-05-12T01:43:32.735Z,11.37
2023-05-12T01:45:59.266Z,11.38
2023-05-12T01:48:25.809Z,11.42
2023-05-12T01:50:52.180Z,11.41
2023-05-12T01:53:18.444Z,11.42
2023-05-12T01:55:44.787Z,11.43
2023-05-12T01:58:11.251Z,11.43
2023-05-12T02:00:37.930Z,11.42
2023-05-12T02:03:04.323Z,11.42
2023-05-12T02:05:30.720Z,11.42
2023-05-12T02:07:57.097Z,11.44
2023-05-12T02:10:23.586Z,11.41
2023-05-12T02:12:50.054Z,11.40
2023-05-12T02:15:16.356Z,11.38
2023-05-12T02:17:42.804Z,11.41
2023-05-12T02:20:09.695Z,11.41
2023-05-12T02:22:36.002Z,11.41
2023-05-12T02:25:02.470Z,11.42
2023-05-12T02:27:28.797Z,11.41
2023-05-12T02:29:55.208Z,11.39
2023-05-12T02:32:21.502Z,11.41
2023-05-12T02:34:47.805Z,11.43
2023-05-12T02:37:14.303Z,11.45
2023-05-12T02:39:40.569Z,11.49
2023-05-12T02:42:07.168Z,11.50
2023-05-12T02:44:33.564Z,11.49
2023-05-12T02:46:59.845Z,11.50
2023-05-12T02:49:26.203Z,11.47
2023-05-12T02:51:52.508Z,11.45
2023-05-12T02:54:18.831Z,11.44
2023-05-12T02:56:45.195Z,11.43
2023-05-12T02:59:11.497Z,11.44
2023-05-12T03:01:38.081Z,11.45
2023-05-12T03:04:04.578Z,11.42
2023-05-12T03:06:30.954Z,11.42
2023-05-12T03:08:57.410Z,11.43
2023-05-12T03:11:23.745Z,11.45
2023-05-12T03:13:50.044Z,11.47
2023-05-12T03:16:17.808Z,11.47
2023-05-12T03:18:45.186Z,11.48
2023-05-12T03:21:11.581Z,11.48
2023-05-12T03:23:37.893Z,11.49
2023-05-12T03:26:04.214Z,11.50
2023-05-12T03:28:30.672Z,11.53
2023-05-12T03:30:56.980Z,11.55
2023-05-12T03:33:23.408Z,11.56
2023-05-12T03:35:49.699Z,11.54
2023-05-12T03:38:16.089Z,11.50
2023-05-12T03:40:42.376Z,11.46
2023-05-12T03:43:08.656Z,11.46
2023-05-12T03:45:34.957Z,11.48
2023-05-12T03:48:01.270Z,11.49
2023-05-12T03:50:27.740Z,11.51
2023-05-12T03:52:54.129Z,11.51
2023-05-12T03:55:20.440Z,11.53
2023-05-12T03:57:48.069Z,11.51
2023-05-12T04:00:14.679Z,11.45
2023-05-12T04:02:41.029Z,11.46
2023-05-12T04:05:07.776Z,11.46
2023-05-12T04:07:34.092Z,11.48
2023-05-12T04:10:00.554Z,11.46
2023-05-12T04:12:26.849Z,11.43
2023-05-12T04:14:53.767Z,11.47
2023-05-12T04:17:20.127Z,11.47
2023-05-12T04:19:46.472Z,11.47
2023-05-12T04:22:12.820Z,11.49
2023-05-12T04:24:39.086Z,11.53
2023-05-12T04:27:06.386Z,11.54
2023-05-12T04:29:32.768Z,11.54
2023-05-12T04:31:59.181Z,11.50
2023-05-12T04:34:25.513Z,11.48
2023-05-12T04:36:51.818Z,11.48
2023-05-12T04:39:18.226Z,11.41
2023-05-12T04:41:44.489Z,11.40
2023-05-12T04:44:10.819Z,11.43
2023-05-12T04:46:37.241Z,11.40
2023-05-12T04:49:03.561Z,11.48
2023-05-12T04:51:29.912Z,11.49
2023-05-12T04:53:56.197Z,11.46
2023-05-12T04:56:22.481Z,11.46
2023-05-12T04:58:48.886Z,11.50
2023-05-12T05:01:15.284Z,11.53
2023-05-12T05:03:41.735Z,11.52
2023-05-12T05:06:08.122Z,11.57
2023-05-12T05:08:34.508Z,11.56
2023-05-12T05:11:00.820Z,11.58
2023-05-12T05:13:27.119Z,11.60
2023-05-12T05:15:54.404Z,11.62
2023-05-12T05:18:23.792Z,11.63
2023-05-12T05:20:57.284Z,11.59
2023-05-12T05:23:25.059Z,11.55
2023-05-12T05:25:51.391Z,11.58
2023-05-12T05:28:17.693Z,11.62
2023-05-12T05:30:44.072Z,11.69
2023-05-12T05:33:10.429Z,11.81
2023-05-12T05:35:36.815Z,11.88
2023-05-12T05:38:03.170Z,11.93
2023-05-12T05:40:33.815Z,11.94
2023-05-12T05:43:05.278Z,12.01
2023-05-12T05:45:31.811Z,12.03
2023-05-12T05:47:58.124Z,12.13
2023-05-12T05:50:24.473Z,12.19
2023-05-12T05:52:50.800Z,12.19
2023-05-12T05:55:17.299Z,12.14
2023-05-12T05:57:43.698Z,12.18
2023-05-12T06:00:10.562Z,12.28
2023-05-12T06:02:36.998Z,12.27
2023-05-12T06:05:03.557Z,12.26
2023-05-12T06:07:29.872Z,12.33
2023-05-12T06:09:56.123Z,12.40
2023-05-12T06:12:22.441Z,12.48
2023-05-12T06:14:48.725Z,12.46
2023-05-12T06:17:15.070Z,12.56
2023-05-12T06:19:41.445Z,12.62
2023-05-12T06:22:07.733Z,12.56
2023-05-12T06:24:34.025Z,12.62
2023-05-12T06:27:00.384Z,12.67
2023-05-12T06:29:26.742Z,12.73
2023-05-12T06:31:53.295Z,12.79
2023-05-12T06:34:20.162Z,12.83
2023-05-12T06:36:46.564Z,12.86
2023-05-12T06:39:12.962Z,12.87
2023-05-12T06:41:39.327Z,12.85
2023-05-12T06:44:05.664Z,12.87
2023-05-12T06:46:32.596Z,12.93
2023-05-12T06:48:59.304Z,12.99
2023-05-12T06:51:26.087Z,13.13
2023-05-12T06:53:52.396Z,13.18
2023-05-12T06:56:18.689Z,13.17
2023-05-12T06:58:45.002Z,13.26
2023-05-12T07:01:11.353Z,13.27
2023-05-12T07:03:37.778Z,13.14
2023-05-12T07:06:04.457Z,13.05
2023-05-12T07:08:30.831Z,13.10
2023-05-12T07:10:59.933Z,13.14
2023-05-12T07:13:26.463Z,13.15
2023-05-12T07:15:52.793Z,13.00
2023-05-12T07:18:19.148Z,13.02
2023-05-12T07:20:45.517Z,13.05
2023-05-12T07:23:12.509Z,13.17
2023-05-12T07:25:38.955Z,13.15
2023-05-12T07:28:05.427Z,13.10
2023-05-12T07:30:31.862Z,13.23
2023-05-12T07:32:58.215Z,13.38
2023-05-12T07:35:24.537Z,13.47
2023-05-12T07:37:50.843Z,13.56
2023-05-12T07:40:17.234Z,13.54
2023-05-12T07:42:43.555Z,13.62
2023-05-12T07:45:10.226Z,13.67
2023-05-12T07:47:36.580Z,13.64
2023-05-12T07:50:03.128Z,13.48
2023-05-12T07:52:29.412Z,13.43
2023-05-12T07:54:56.703Z,13.38
2023-05-12T07:57:23.277Z,13.42
2023-05-12T07:59:49.691Z,13.50
2023-05-12T08:02:16.066Z,13.54
2023-05-12T08:04:44.380Z,13.67
2023-05-12T08:07:10.928Z,13.78
2023-05-12T08:09:37.215Z,13.96
2023-05-12T08:12:03.739Z,14.04
2023-05-12T08:14:30.032Z,14.09
2023-05-12T08:16:56.413Z,14.25
2023-05-12T08:19:22.754Z,14.39
2023-05-12T08:21:49.051Z,14.42
2023-05-12T08:24:15.368Z,14.53
2023-05-12T08:26:41.682Z,14.65
2023-05-12T08:29:07.999Z,14.69
2023-05-12T08:31:34.456Z,14.68
2023-05-12T08:34:09.761Z,14.88
2023-05-12T08:36:37.950Z,14.99
2023-05-12T08:39:04.442Z,15.08
2023-05-12T08:41:33.468Z,15.34
2023-05-12T08:44:00.258Z,15.40
2023-05-12T08:46:26.735Z,15.49
2023-05-12T08:48:53.856Z,15.50
2023-05-12T08:51:20.818Z,15.63
2023-05-12T08:53:47.629Z,15.90
2023-05-12T08:58:46.879Z,15.99
2023-05-12T09:01:13.576Z,16.10
2023-05-12T09:03:40.103Z,16.24
2023-05-12T09:06:07.210Z,16.24
2023-05-12T09:08:34.029Z,16.12
2023-05-12T09:11:01.112Z,16.05
2023-05-12T09:13:38.591Z,15.85
2023-05-12T09:16:11.155Z,15.74
2023-05-12T09:18:55.256Z,15.67
2023-05-12T09:21:22.259Z,15.50
2023-05-12T09:23:52.966Z,15.41
2023-05-12T09:26:19.462Z,15.43
2023-05-12T09:28:45.761Z,15.28
2023-05-12T09:31:20.182Z,15.22
2023-05-12T09:33:46.637Z,15.28
2023-05-12T09:36:23.870Z,15.46
2023-05-12T09:39:06.399Z,15.60
2023-05-12T09:41:44.146Z,15.47
2023-05-12T09:44:14.692Z,15.61
2023-05-12T09:46:41.032Z,15.68
2023-05-12T09:49:07.367Z,15.76
2023-05-12T09:51:33.760Z,15.86
2023-05-12T09:54:00.811Z,15.87
2023-05-12T09:56:28.865Z,15.90
2023-05-12T09:58:56.518Z,16.00
2023-05-12T10:01:24.250Z,16.05
2023-05-12T10:03:58.228Z,16.21
2023-05-12T10:06:33.216Z,16.58
2023-05-12T10:09:16.027Z,16.81
2023-05-12T10:11:44.003Z,17.07
2023-05-12T10:14:10.703Z,17.25
2023-05-12T10:16:38.408Z,17.40
2023-05-12T10:19:05.834Z,17.57
2023-05-12T10:21:34.413Z,17.54
2023-05-12T10:24:03.588Z,17.64
2023-05-12T10:26:32.326Z,17.73
2023-05-12T10:28:59.281Z,17.57
2023-05-12T10:31:26.693Z,17.60
2023-05-12T10:34:01.084Z,17.79
2023-05-12T10:36:27.664Z,17.80
2023-05-12T10:38:54.781Z,17.65
2023-05-12T10:41:31.291Z,17.21
2023-05-12T10:43:57.826Z,17.09
2023-05-12T10:46:24.334Z,16.86
2023-05-12T10:49:10.586Z,16.80
2023-05-12T10:51:42.904Z,16.74
2023-05-12T10:54:11.587Z,16.94
2023-05-12T10:56:38.141Z,17.07
2023-05-12T10:59:19.747Z,17.19
2023-05-12T11:02:13.451Z,17.17
2023-05-12T11:04:48.288Z,16.81
2023-05-12T11:07:16.802Z,16.75
2023-05-12T11:09:56.709Z,16.74
2023-05-12T11:12:25.995Z,16.82
2023-05-12T11:14:52.450Z,16.94
2023-05-12T11:17:18.812Z,16.67
2023-05-12T11:19:47.468Z,16.24
2023-05-12T11:22:16.327Z,16.38
2023-05-12T11:24:42.921Z,16.40
2023-05-12T11:27:14.830Z,16.46
2023-05-12T11:29:41.672Z,16.56
2023-05-12T11:32:11.708Z,16.59
2023-05-12T11:34:38.891Z,16.53
2023-05-12T11:37:05.527Z,16.47
2023-05-12T11:39:32.281Z,16.52
2023-05-12T11:42:12.911Z,16.45
2023-05-12T11:44:49.851Z,16.50
2023-05-12T11:47:17.239Z,16.43
2023-05-12T11:49:47.516Z,16.57
2023-05-12T11:52:14.146Z,16.86
2023-05-12T11:54:48.203Z,16.84
2023-05-12T11:57:33.881Z,16.98
2023-05-12T12:00:02.814Z,17.15
2023-05-12T12:02:29.380Z,17.01
2023-05-12T12:04:56.185Z,16.92
2023-05-12T12:07:36.374Z,16.68
2023-05-12T12:10:16.821Z,16.46
2023-05-12T12:12:44.255Z,16.11
2023-05-12T12:15:11.295Z,15.91
2023-05-12T12:17:38.173Z,15.82
2023-05-12T12:20:05.152Z,15.80
2023-05-12T12:22:31.450Z,15.72
2023-05-12T12:24:57.782Z,15.70
2023-05-12T12:27:24.099Z,15.83
2023-05-12T12:29:50.368Z,15.81
2023-05-12T12:32:16.673Z,16.04
2023-05-12T12:34:43.094Z,16.05
2023-05-12T12:37:09.487Z,16.18
2023-05-12T12:39:35.907Z,16.20
2023-05-12T12:42:02.489Z,16.30
2023-05-12T12:44:28.902Z,16.42
2023-05-12T12:46:55.295Z,16.34
2023-05-12T12:49:21.581Z,16.40
2023-05-12T12:51:48.152Z,16.46
2023-05-12T12:54:14.736Z,16.37
2023-05-12T12:56:41.168Z,16.07
2023-05-12T12:59:07.572Z,16.12
2023-05-12T13:01:34.024Z,16.11
2023-05-12T13:04:00.511Z,16.11
2023-05-12T13:06:27.189Z,16.14
2023-05-12T13:08:53.602Z,16.11
2023-05-12T13:11:20.049Z,16.28
2023-05-12T13:13:46.346Z,16.38
2023-05-12T13:16:12.659Z,16.48
2023-05-12T13:18:38.993Z,16.43
2023-05-12T13:21:05.553Z,16.37
2023-05-12T13:23:32.007Z,16.35
2023-05-12T13:25:58.491Z,16.28
2023-05-12T13:28:24.795Z,16.28
2023-05-12T13:30:54.468Z,16.20
2023-05-12T13:33:21.257Z,16.12
2023-05-12T13:35:47.559Z,16.23
2023-05-12T13:38:13.963Z,16.40
2023-05-12T13:40:40.301Z,16.50
2023-05-12T13:43:06.584Z,16.48
2023-05-12T13:45:32.891Z,16.53
2023-05-12T13:47:59.190Z,16.53
2023-05-12T13:50:25.734Z,16.57
2023-05-12T13:52:52.022Z,16.68
2023-05-12T13:55:21.408Z,16.72
2023-05-12T13:57:48.225Z,16.76
2023-05-12T14:00:14.947Z,16.83
2023-05-12T14:02:41.333Z,16.89
2023-05-12T14:05:08.303Z,16.82
2023-05-12T14:07:34.646Z,16.74
2023-05-12T14:10:01.150Z,16.56
2023-05-12T14:12:27.779Z,16.46
2023-05-12T14:14:54.773Z,16.40
2023-05-12T14:17:24.477Z,16.32
2023-05-12T14:19:50.779Z,16.34
2023-05-12T14:22:25.343Z,16.43
2023-05-12T14:24:52.768Z,16.56
2023-05-12T14:27:19.094Z,16.60
2023-05-12T14:29:45.396Z,16.61
2023-05-12T14:32:11.823Z,16.72
2023-05-12T14:34:38.151Z,16.71
2023-05-12T14:37:04.649Z,16.73
2023-05-12T14:39:31.043Z,16.74
2023-05-12T14:41:57.455Z,16.96
2023-05-12T14:44:23.783Z,17.12
2023-05-12T14:46:50.098Z,17.16
2023-05-12T14:49:16.503Z,17.32
2023-05-12T14:51:42.785Z,17.34
2023-05-12T14:54:21.910Z,17.48
2023-05-12T14:56:51.492Z,17.40
2023-05-12T14:59:17.808Z,17.40
2023-05-12T15:01:44.221Z,17.41
2023-05-12T15:04:10.701Z,17.42
2023-05-12T15:06:36.970Z,17.22
2023-05-12T15:09:03.780Z,17.03
2023-05-12T15:11:30.188Z,16.99
2023-05-12T15:13:56.586Z,16.86
2023-05-12T15:16:22.916Z,16.77
2023-05-12T15:18:49.228Z,16.84
2023-05-12T15:21:15.615Z,16.74
2023-05-12T15:23:41.898Z,16.71
2023-05-12T15:26:27.040Z,16.69
2023-05-12T15:28:54.477Z,16.83
2023-05-12T15:31:21.006Z,16.83
2023-05-12T15:33:47.361Z,16.90
2023-05-12T15:36:13.899Z,16.89
2023-05-12T15:38:40.178Z,16.98
2023-05-12T15:41:06.573Z,17.19
2023-05-12T15:43:32.888Z,17.29
2023-05-12T15:45:59.327Z,17.33
2023-05-12T15:48:25.747Z,17.28
2023-05-12T15:50:52.182Z,17.27
2023-05-12T15:53:18.494Z,17.11
2023-05-12T15:55:44.781Z,17.20
2023-05-12T15:58:11.206Z,17.30
2023-05-12T16:00:37.779Z,17.32
2023-05-12T16:03:04.182Z,17.42
2023-05-12T16:05:30.563Z,17.64
2023-05-12T16:07:56.959Z,17.79
2023-05-12T16:10:23.240Z,17.81
2023-05-12T16:12:49.549Z,17.82
2023-05-12T16:15:15.918Z,17.75
2023-05-12T16:17:42.216Z,17.71
2023-05-12T16:20:09.048Z,17.70
2023-05-12T16:22:35.413Z,17.48
2023-05-12T16:25:01.737Z,17.47
2023-05-12T16:27:28.018Z,17.38
2023-05-12T16:29:54.494Z,17.26
2023-05-12T16:32:20.868Z,17.17
2023-05-12T16:34:47.166Z,16.97
2023-05-12T16:37:13.537Z,16.95
2023-05-12T16:39:39.878Z,16.76
2023-05-12T16:42:06.610Z,16.65
2023-05-12T16:44:32.935Z,16.65
2023-05-12T16:46:59.208Z,16.68
2023-05-12T16:49:25.484Z,16.70
2023-05-12T16:51:51.833Z,16.65
2023-05-12T16:54:18.145Z,16.61
2023-05-12T16:56:44.446Z,16.56
2023-05-12T16:59:10.943Z,16.52
2023-05-12T17:01:37.305Z,16.46
2023-05-12T17:04:03.692Z,16.35
2023-05-12T17:06:30.159Z,16.24
2023-05-12T17:08:56.601Z,16.18
2023-05-12T17:11:23.227Z,16.08
2023-05-12T17:13:49.528Z,15.94
2023-05-12T17:16:16.041Z,15.88
2023-05-12T17:21:11.740Z,15.83
2023-05-12T17:23:38.089Z,15.86
2023-05-12T17:26:04.646Z,15.89
2023-05-12T17:28:30.986Z,15.91
2023-05-12T17:30:57.415Z,15.93
2023-05-12T17:33:23.779Z,15.96
2023-05-12T17:36:03.901Z,15.97
2023-05-12T17:38:36.430Z,15.96
2023-05-12T17:41:02.901Z,15.93
2023-05-12T17:43:29.385Z,15.95
2023-05-12T17:45:56.488Z,15.89
2023-05-12T17:48:22.867Z,15.81
2023-05-12T17:50:49.214Z,15.77
2023-05-12T17:53:15.555Z,15.70
2023-05-12T17:55:41.843Z,15.50
2023-05-12T17:58:08.219Z,15.49
2023-05-12T18:00:34.544Z,15.36
2023-05-12T18:03:01.001Z,15.32
2023-05-12T18:05:27.424Z,15.31
2023-05-12T18:07:53.757Z,15.27
2023-05-12T18:10:20.114Z,15.24
2023-05-12T18:12:46.453Z,15.16
2023-05-12T18:15:12.749Z,15.13
2023-05-12T18:17:39.162Z,15.14
2023-05-12T18:20:06.301Z,15.09
2023-05-12T18:22:32.626Z,15.01
2023-05-12T18:24:58.965Z,14.93
2023-05-12T18:27:25.334Z,14.85
2023-05-12T18:29:51.635Z,14.71
2023-05-12T18:32:17.980Z,14.53
2023-05-12T18:34:44.315Z,14.39
2023-05-12T18:37:11.141Z,14.28
2023-05-12T18:39:37.565Z,14.12
2023-05-12T18:42:04.093Z,13.99
2023-05-12T18:44:30.476Z,13.89
2023-05-12T18:46:56.875Z,13.74
2023-05-12T18:49:23.270Z,13.65
2023-05-12T18:51:49.648Z,13.55
2023-05-12T18:54:15.981Z,13.47
2023-05-12T18:56:42.319Z,13.38
2023-05-12T18:59:08.655Z,13.27
2023-05-12T19:01:35.191Z,13.16
2023-05-12T19:04:01.665Z,13.11
2023-05-12T19:06:28.060Z,13.02
2023-05-12T19:08:54.397Z,12.93
2023-05-12T19:11:20.706Z,12.82
2023-05-12T19:13:47.021Z,12.73
2023-05-12T19:16:13.466Z,12.65
2023-05-12T19:18:39.922Z,12.57
2023-05-12T19:21:06.416Z,12.51
2023-05-12T19:23:32.808Z,12.44
2023-05-12T19:25:59.637Z,12.37
2023-05-12T19:28:25.972Z,12.27
2023-05-12T19:30:52.504Z,12.22
2023-05-12T19:33:18.892Z,12.14
2023-05-12T19:35:45.332Z,12.06
2023-05-12T19:38:11.711Z,11.98
2023-05-12T19:40:38.150Z,11.93
2023-05-12T19:43:04.681Z,11.88
2023-05-12T19:45:31.084Z,11.83
2023-05-12T19:47:57.522Z,11.75
2023-05-12T19:50:24.004Z,11.68
2023-05-12T19:52:50.719Z,11.64
2023-05-12T19:55:17.122Z,11.60
2023-05-12T19:57:43.511Z,11.51
2023-05-12T20:00:10.459Z,11.42
2023-05-12T20:02:37.106Z,11.37
2023-05-12T20:05:03.936Z,11.34
2023-05-12T20:07:30.292Z,11.30
2023-05-12T20:09:56.720Z,11.25
2023-05-12T20:12:23.079Z,11.22
2023-05-12T20:14:49.442Z,11.19
2023-05-12T20:17:15.783Z,11.18
2023-05-12T20:19:42.176Z,11.15
2023-05-12T20:22:08.474Z,11.11
2023-05-12T20:24:34.788Z,11.08
2023-05-12T20:27:01.140Z,11.03
2023-05-12T20:29:27.492Z,10.98
2023-05-12T20:31:54.189Z,10.94
2023-05-12T20:34:20.798Z,10.90
2023-05-12T20:36:47.255Z,10.90
2023-05-12T20:39:14.388Z,10.86
2023-05-12T20:41:42.433Z,10.82
2023-05-12T20:44:09.334Z,10.80
2023-05-12T20:46:38.243Z,10.76
2023-05-12T20:49:06.531Z,10.74
2023-05-12T20:51:32.899Z,10.69
2023-05-12T20:53:59.276Z,10.67
2023-05-12T20:56:25.726Z,10.64
2023-05-12T20:58:52.308Z,10.61
2023-05-12T21:01:18.975Z,10.59
2023-05-12T21:03:45.400Z,10.55
2023-05-12T21:06:11.829Z,10.52
2023-05-12T21:08:38.566Z,10.50
2023-05-12T21:11:13.406Z,10.45
2023-05-12T21:13:39.891Z,10.38
2023-05-12T21:16:06.249Z,10.33
2023-05-12T21:18:32.642Z,10.26
2023-05-12T21:20:58.997Z,10.21
2023-05-12T21:23:25.389Z,10.19
2023-05-12T21:25:55.364Z,10.14
2023-05-12T21:28:21.680Z,10.11
2023-05-12T21:30:47.980Z,10.08
2023-05-12T21:33:14.492Z,10.05
2023-05-12T21:35:40.759Z,10.02
2023-05-12T21:38:07.068Z,9.99
2023-05-12T21:40:33.371Z,9.99
2023-05-12T21:42:59.690Z,9.97
2023-05-12T21:45:26.080Z,9.95
2023-05-12T21:47:52.598Z,9.94
2023-05-12T21:50:19.109Z,9.94
2023-05-12T21:52:45.487Z,9.94
2023-05-12T21:55:11.932Z,9.92
2023-05-12T21:57:38.617Z,9.89
2023-05-12T22:00:06.625Z,9.88
2023-05-12T22:02:33.392Z,9.83
2023-05-12T22:04:59.702Z,9.81
2023-05-12T22:07:25.994Z,9.81
2023-05-12T22:09:52.464Z,9.79
2023-05-12T22:12:18.774Z,9.76
2023-05-12T22:14:45.210Z,9.73
2023-05-12T22:17:11.496Z,9.72
2023-05-12T22:19:37.987Z,9.70
2023-05-12T22:22:04.508Z,9.69
2023-05-12T22:24:30.797Z,9.66
2023-05-12T22:26:57.109Z,9.58
2023-05-12T22:29:23.578Z,9.54
2023-05-12T22:31:49.908Z,9.48
2023-05-12T22:34:16.278Z,9.43
2023-05-12T22:36:42.669Z,9.40
2023-05-12T22:39:08.989Z,9.37
2023-05-12T22:41:35.440Z,9.35
2023-05-12T22:44:01.722Z,9.32
2023-05-12T22:46:28.098Z,9.28
2023-05-12T22:48:54.583Z,9.27
2023-05-12T22:51:20.874Z,9.26
2023-05-12T22:53:47.193Z,9.24
2023-05-12T22:56:13.494Z,9.21
2023-05-12T22:58:39.845Z,9.17
2023-05-12T23:01:06.329Z,9.14
2023-05-12T23:03:32.723Z,9.12
2023-05-12T23:05:59.026Z,9.11
2023-05-12T23:08:25.316Z,9.10
2023-05-12T23:10:51.586Z,9.11
2023-05-12T23:13:17.982Z,9.11
2023-05-12T23:15:44.320Z,9.14
2023-05-12T23:18:10.739Z,9.16
2023-05-12T23:20:37.063Z,9.13
2023-05-12T23:23:03.373Z,9.14
2023-05-12T23:25:29.952Z,9.14
2023-05-12T23:27:56.327Z,9.13
2023-05-12T23:30:22.850Z,9.16
2023-05-12T23:32:49.422Z,9.18
2023-05-12T23:35:15.768Z,9.19
2023-05-12T23:37:42.059Z,9.20
2023-05-12T23:40:09.158Z,9.20
2023-05-12T23:42:35.446Z,9.17
2023-05-12T23:45:01.774Z,9.16
2023-05-12T23:47:28.110Z,9.15
2023-05-12T23:49:54.554Z,9.10
2023-05-12T23:52:20.813Z,9.02
2023-05-12T23:54:47.126Z,8.97
2023-05-12T23:57:13.463Z,8.91
2023-05-12T23:59:39.908Z,8.86
