createdAt,value
2022-12-27T00:00:52.934Z,66.39
2022-12-27T00:02:55.191Z,66.13
2022-12-27T00:04:57.396Z,65.93
2022-12-27T00:06:59.910Z,66.03
2022-12-27T00:09:02.843Z,66.25
2022-12-27T00:11:09.787Z,66.50
2022-12-27T00:13:11.796Z,66.49
2022-12-27T00:15:13.701Z,66.36
2022-12-27T00:17:15.911Z,66.02
2022-12-27T00:19:17.961Z,66.48
2022-12-27T00:21:21.316Z,66.25
2022-12-27T00:23:23.372Z,66.20
2022-12-27T00:25:25.644Z,66.56
2022-12-27T00:27:27.958Z,66.30
2022-12-27T00:29:30.258Z,66.30
2022-12-27T00:31:33.436Z,66.33
2022-12-27T00:33:37.373Z,66.53
2022-12-27T00:35:39.817Z,66.47
2022-12-27T00:37:42.894Z,66.80
2022-12-27T00:39:45.239Z,66.92
2022-12-27T00:41:47.500Z,66.47
2022-12-27T00:43:49.765Z,66.96
2022-12-27T00:45:51.836Z,66.78
2022-12-27T00:47:54.162Z,66.67
2022-12-27T00:49:56.130Z,66.74
2022-12-27T00:51:58.294Z,66.98
2022-12-27T00:54:00.696Z,66.84
2022-12-27T00:56:08.176Z,67.32
2022-12-27T00:58:10.664Z,67.05
2022-12-27T01:00:13.635Z,66.94
2022-12-27T01:02:15.887Z,66.82
2022-12-27T01:04:18.126Z,66.76
2022-12-27T01:06:23.268Z,66.92
2022-12-27T01:08:25.216Z,66.52
2022-12-27T01:10:27.460Z,66.72
2022-12-27T01:12:29.882Z,66.80
2022-12-27T01:14:31.894Z,66.68
2022-12-27T01:16:34.611Z,66.65
2022-12-27T01:18:36.707Z,66.72
2022-12-27T01:20:39.339Z,66.65
2022-12-27T01:22:41.279Z,66.80
2022-12-27T01:24:43.532Z,66.43
2022-12-27T01:26:45.399Z,66.65
2022-12-27T01:28:48.740Z,66.59
2022-12-27T01:30:50.833Z,66.82
2022-12-27T01:32:52.829Z,66.66
2022-12-27T01:34:54.873Z,66.41
2022-12-27T01:36:56.872Z,66.70
2022-12-27T01:39:00.053Z,66.83
2022-12-27T01:41:21.965Z,66.78
2022-12-27T01:43:38.071Z,67.58
2022-12-27T01:45:40.513Z,67.19
2022-12-27T01:48:04.488Z,67.35
2022-12-27T01:50:35.085Z,67.15
2022-12-27T01:52:43.315Z,66.91
2022-12-27T01:54:45.291Z,66.76
2022-12-27T01:56:47.432Z,66.56
2022-12-27T01:58:56.868Z,66.87
2022-12-27T02:00:59.894Z,66.83
2022-12-27T02:03:05.426Z,66.72
2022-12-27T02:05:09.896Z,66.75
2022-12-27T02:07:12.026Z,66.94
2022-12-27T02:09:27.329Z,66.77
2022-12-27T02:11:51.489Z,66.77
2022-12-27T02:13:57.357Z,66.79
2022-12-27T02:15:59.639Z,66.66
2022-12-27T02:18:02.060Z,66.72
2022-12-27T02:20:17.934Z,66.81
2022-12-27T02:22:55.518Z,67.22
2022-12-27T02:25:09.321Z,67.44
2022-12-27T02:27:28.822Z,67.50
2022-12-27T02:29:46.739Z,66.97
2022-12-27T02:31:57.822Z,67.10
2022-12-27T02:34:03.315Z,66.64
2022-12-27T02:36:10.496Z,66.73
2022-12-27T02:38:18.796Z,67.08
2022-12-27T02:40:42.221Z,66.70
2022-12-27T02:43:04.711Z,67.13
2022-12-27T02:45:37.782Z,67.45
2022-12-27T02:47:58.433Z,66.93
2022-12-27T02:50:19.070Z,67.08
2022-12-27T02:53:05.119Z,67.74
2022-12-27T02:55:13.174Z,67.51
2022-12-27T02:57:34.885Z,67.26
2022-12-27T03:00:20.562Z,67.65
2022-12-27T03:02:55.054Z,67.29
2022-12-27T03:05:19.638Z,68.27
2022-12-27T03:07:33.926Z,68.03
2022-12-27T03:09:57.582Z,68.34
2022-12-27T03:12:18.628Z,68.38
2022-12-27T03:14:59.331Z,68.95
2022-12-27T03:17:11.810Z,68.57
2022-12-27T03:20:01.112Z,68.57
2022-12-27T03:22:23.089Z,67.87
2022-12-27T03:24:51.492Z,68.16
2022-12-27T03:26:57.224Z,68.04
2022-12-27T03:29:19.812Z,68.27
2022-12-27T03:32:24.611Z,68.91
2022-12-27T03:34:41.370Z,68.67
2022-12-27T03:37:02.196Z,68.20
2022-12-27T03:39:16.026Z,68.56
2022-12-27T03:41:46.562Z,68.83
2022-12-27T03:43:48.725Z,68.22
2022-12-27T03:46:12.526Z,68.46
2022-12-27T03:48:21.756Z,68.50
2022-12-27T03:50:39.260Z,68.90
2022-12-27T03:52:58.037Z,68.52
2022-12-27T03:55:01.678Z,68.29
2022-12-27T03:57:25.403Z,68.86
2022-12-27T03:59:29.600Z,68.26
2022-12-27T04:01:31.618Z,68.42
2022-12-27T04:03:33.916Z,68.15
2022-12-27T04:05:36.170Z,68.49
2022-12-27T04:07:38.536Z,68.05
2022-12-27T04:09:59.197Z,68.41
2022-12-27T04:12:19.903Z,68.03
2022-12-27T04:14:40.224Z,68.08
2022-12-27T04:17:00.767Z,68.13
2022-12-27T04:19:21.414Z,68.24
2022-12-27T04:21:42.100Z,68.20
2022-12-27T04:24:02.911Z,67.99
2022-12-27T04:26:23.825Z,68.01
2022-12-27T04:28:44.507Z,68.16
2022-12-27T04:31:05.378Z,68.16
2022-12-27T04:33:26.033Z,67.97
2022-12-27T04:35:28.148Z,68.41
2022-12-27T04:37:30.261Z,68.13
2022-12-27T04:39:32.614Z,67.92
2022-12-27T04:41:55.906Z,68.58
2022-12-27T04:44:17.657Z,68.16
2022-12-27T04:46:42.810Z,68.80
2022-12-27T04:49:03.255Z,68.35
2022-12-27T04:51:23.946Z,68.29
2022-12-27T04:53:44.443Z,68.17
2022-12-27T04:55:46.416Z,68.50
2022-12-27T04:57:48.882Z,68.24
2022-12-27T05:00:11.167Z,68.31
2022-12-27T05:02:13.332Z,68.35
2022-12-27T05:04:15.628Z,68.39
2022-12-27T05:06:18.284Z,68.16
2022-12-27T05:08:39.905Z,68.08
2022-12-27T05:11:00.614Z,68.65
2022-12-27T05:13:21.554Z,68.69
2022-12-27T05:15:23.540Z,68.67
2022-12-27T05:17:25.394Z,68.91
2022-12-27T05:19:30.423Z,69.14
2022-12-27T05:21:37.024Z,68.94
2022-12-27T05:24:03.400Z,68.77
2022-12-27T05:26:07.312Z,69.14
2022-12-27T05:28:11.539Z,69.29
2022-12-27T05:30:13.641Z,68.95
2022-12-27T05:32:15.788Z,69.09
2022-12-27T05:34:18.070Z,68.78
2022-12-27T05:36:20.849Z,68.48
2022-12-27T05:38:22.928Z,68.55
2022-12-27T05:40:25.430Z,68.49
2022-12-27T05:42:27.483Z,68.30
2022-12-27T05:44:29.666Z,68.37
2022-12-27T05:46:32.216Z,68.27
2022-12-27T05:48:34.990Z,68.49
2022-12-27T05:50:36.998Z,68.47
2022-12-27T05:52:45.392Z,68.51
2022-12-27T05:54:47.413Z,68.14
2022-12-27T05:56:49.438Z,68.54
2022-12-27T05:58:54.026Z,68.55
2022-12-27T06:00:56.340Z,68.38
2022-12-27T06:02:58.444Z,68.81
2022-12-27T06:05:03.185Z,68.59
2022-12-27T06:07:05.500Z,68.56
2022-12-27T06:09:07.474Z,68.63
2022-12-27T06:11:12.391Z,68.42
2022-12-27T06:13:14.530Z,68.39
2022-12-27T06:15:16.571Z,68.50
2022-12-27T06:17:18.498Z,68.48
2022-12-27T06:19:20.481Z,68.39
2022-12-27T06:21:23.351Z,68.32
2022-12-27T06:23:25.444Z,68.09
2022-12-27T06:25:27.483Z,68.43
2022-12-27T06:27:29.529Z,68.12
2022-12-27T06:29:31.802Z,68.58
2022-12-27T06:31:33.802Z,68.29
2022-12-27T06:33:35.874Z,68.34
2022-12-27T06:35:37.760Z,68.28
2022-12-27T06:37:39.837Z,68.21
2022-12-27T06:39:42.149Z,68.05
2022-12-27T06:41:44.239Z,68.31
2022-12-27T06:43:47.512Z,67.78
2022-12-27T06:45:56.954Z,68.22
2022-12-27T06:47:58.973Z,68.00
2022-12-27T06:50:00.870Z,68.04
2022-12-27T06:52:02.948Z,67.81
2022-12-27T06:54:06.282Z,67.98
2022-12-27T06:56:11.896Z,67.93
2022-12-27T06:58:15.162Z,67.98
2022-12-27T07:00:18.760Z,68.14
2022-12-27T07:02:20.973Z,68.03
2022-12-27T07:04:23.155Z,68.08
2022-12-27T07:06:27.809Z,67.87
2022-12-27T07:08:30.122Z,67.84
2022-12-27T07:10:32.591Z,67.93
2022-12-27T07:12:36.819Z,67.95
2022-12-27T07:14:39.109Z,67.96
2022-12-27T07:16:41.178Z,67.84
2022-12-27T07:18:44.035Z,68.03
2022-12-27T07:20:46.089Z,67.95
2022-12-27T07:22:48.164Z,68.10
2022-12-27T07:24:50.507Z,68.17
2022-12-27T07:26:53.055Z,68.19
2022-12-27T07:29:00.239Z,68.03
2022-12-27T07:31:14.074Z,68.25
2022-12-27T07:33:16.177Z,68.10
2022-12-27T07:35:18.069Z,67.95
2022-12-27T07:37:20.940Z,67.97
2022-12-27T07:39:23.466Z,67.91
2022-12-27T07:41:28.761Z,67.78
2022-12-27T07:43:33.452Z,68.13
2022-12-27T07:45:35.834Z,68.28
2022-12-27T07:47:37.894Z,68.09
2022-12-27T07:49:40.074Z,68.48
2022-12-27T07:51:42.436Z,68.30
2022-12-27T07:53:44.957Z,67.81
2022-12-27T07:55:47.289Z,67.98
2022-12-27T07:57:49.271Z,67.53
2022-12-27T07:59:51.250Z,67.32
2022-12-27T08:02:05.723Z,67.41
2022-12-27T08:04:07.707Z,67.43
2022-12-27T08:06:20.100Z,66.80
2022-12-27T08:08:27.586Z,67.16
2022-12-27T08:10:29.723Z,66.27
2022-12-27T08:12:31.829Z,66.20
2022-12-27T08:14:33.814Z,66.31
2022-12-27T08:16:36.004Z,66.50
2022-12-27T08:18:38.093Z,65.85
2022-12-27T08:20:40.140Z,65.80
2022-12-27T08:22:42.255Z,65.64
2022-12-27T08:24:44.766Z,65.88
2022-12-27T08:26:46.946Z,65.32
2022-12-27T08:28:49.135Z,65.29
2022-12-27T08:30:51.205Z,64.94
2022-12-27T08:32:53.727Z,64.87
2022-12-27T08:35:06.872Z,64.76
2022-12-27T08:37:18.039Z,64.87
2022-12-27T08:39:20.436Z,64.90
2022-12-27T08:41:23.163Z,64.82
2022-12-27T08:43:25.109Z,64.82
2022-12-27T08:45:27.180Z,64.73
2022-12-27T08:47:29.065Z,64.51
2022-12-27T08:49:31.276Z,64.30
2022-12-27T08:51:40.818Z,64.16
2022-12-27T08:53:43.892Z,64.04
2022-12-27T08:55:45.939Z,64.00
2022-12-27T08:57:48.011Z,63.89
2022-12-27T08:59:49.972Z,63.80
2022-12-27T09:01:52.114Z,63.56
2022-12-27T09:03:54.214Z,63.56
2022-12-27T09:05:56.313Z,63.21
2022-12-27T09:07:58.762Z,63.45
2022-12-27T09:10:00.885Z,62.87
2022-12-27T09:12:08.648Z,62.73
2022-12-27T09:14:11.816Z,63.25
2022-12-27T09:16:27.621Z,62.46
2022-12-27T09:18:29.686Z,62.90
2022-12-27T09:20:31.725Z,62.49
2022-12-27T09:22:34.275Z,63.11
2022-12-27T09:24:36.179Z,62.34
2022-12-27T09:26:38.373Z,62.49
2022-12-27T09:28:41.455Z,62.67
2022-12-27T09:30:46.449Z,61.90
2022-12-27T09:32:48.594Z,62.14
2022-12-27T09:34:50.585Z,61.82
2022-12-27T09:36:52.787Z,61.87
2022-12-27T09:38:57.055Z,61.99
2022-12-27T09:41:01.802Z,61.95
2022-12-27T09:43:20.779Z,62.08
2022-12-27T09:45:38.366Z,61.58
2022-12-27T09:47:58.877Z,60.51
2022-12-27T09:50:10.702Z,61.08
2022-12-27T09:52:19.267Z,61.05
2022-12-27T09:54:33.706Z,61.05
2022-12-27T09:57:02.063Z,61.13
2022-12-27T09:59:37.132Z,60.58
2022-12-27T10:01:40.744Z,61.32
2022-12-27T10:03:44.115Z,61.28
2022-12-27T10:05:56.239Z,61.07
2022-12-27T10:08:17.689Z,60.98
2022-12-27T10:11:39.185Z,60.10
2022-12-27T10:13:53.822Z,60.03
2022-12-27T10:16:17.408Z,59.64
2022-12-27T10:19:02.180Z,58.93
2022-12-27T10:21:17.968Z,59.16
2022-12-27T10:23:28.594Z,59.14
2022-12-27T10:25:30.854Z,59.11
2022-12-27T10:27:32.880Z,58.98
2022-12-27T10:29:35.286Z,58.46
2022-12-27T10:31:43.397Z,57.79
2022-12-27T10:33:47.821Z,58.10
2022-12-27T10:35:50.071Z,58.96
2022-12-27T10:37:54.225Z,58.56
2022-12-27T10:41:11.351Z,57.76
2022-12-27T10:43:26.677Z,58.49
2022-12-27T10:45:39.412Z,58.24
2022-12-27T10:47:41.455Z,58.94
2022-12-27T10:50:01.195Z,58.20
2022-12-27T10:52:09.140Z,58.32
2022-12-27T10:54:19.704Z,57.56
2022-12-27T10:56:50.730Z,57.74
2022-12-27T10:58:58.943Z,57.72
2022-12-27T11:01:01.249Z,57.84
2022-12-27T11:03:03.687Z,56.98
2022-12-27T11:05:19.696Z,57.63
2022-12-27T11:07:21.716Z,57.30
2022-12-27T11:09:38.115Z,55.96
2022-12-27T11:11:40.251Z,56.38
2022-12-27T11:13:43.295Z,57.07
2022-12-27T11:15:58.723Z,56.05
2022-12-27T11:18:17.266Z,56.25
2022-12-27T11:20:25.423Z,55.53
2022-12-27T11:22:27.762Z,55.84
2022-12-27T11:24:30.860Z,55.73
2022-12-27T11:26:42.018Z,54.64
2022-12-27T11:28:55.039Z,54.59
2022-12-27T11:31:13.127Z,54.42
2022-12-27T11:33:27.711Z,53.97
2022-12-27T11:35:30.217Z,54.65
2022-12-27T11:37:32.615Z,54.32
2022-12-27T11:39:42.087Z,53.89
2022-12-27T11:41:50.188Z,54.44
2022-12-27T11:44:04.008Z,54.17
2022-12-27T11:46:19.135Z,54.26
2022-12-27T11:48:33.362Z,54.26
2022-12-27T11:50:55.020Z,53.13
2022-12-27T11:53:14.954Z,53.41
2022-12-27T11:55:19.757Z,53.94
2022-12-27T11:57:30.535Z,53.92
2022-12-27T11:59:54.576Z,53.59
2022-12-27T12:02:05.544Z,54.22
2022-12-27T12:05:01.016Z,53.38
2022-12-27T12:07:24.918Z,52.41
2022-12-27T12:10:00.950Z,52.37
2022-12-27T12:12:34.409Z,53.35
2022-12-27T12:14:48.533Z,53.21
2022-12-27T12:17:33.965Z,52.90
2022-12-27T12:19:52.096Z,52.91
2022-12-27T12:22:18.865Z,53.86
2022-12-27T12:24:42.442Z,53.45
2022-12-27T12:27:03.429Z,53.20
2022-12-27T12:29:18.197Z,54.04
2022-12-27T12:31:32.702Z,53.49
2022-12-27T12:34:01.476Z,53.00
2022-12-27T12:36:22.027Z,53.12
2022-12-27T12:38:46.130Z,53.15
2022-12-27T12:41:28.129Z,53.25
2022-12-27T12:43:39.144Z,53.31
2022-12-27T12:46:26.040Z,52.97
2022-12-27T12:48:47.867Z,53.49
2022-12-27T12:51:01.739Z,53.19
2022-12-27T12:53:25.581Z,53.51
2022-12-27T12:55:39.998Z,53.28
2022-12-27T12:58:03.405Z,53.66
2022-12-27T13:00:37.559Z,52.64
2022-12-27T13:03:16.197Z,52.17
2022-12-27T13:05:38.825Z,52.56
2022-12-27T13:07:59.697Z,52.88
2022-12-27T13:10:26.779Z,51.57
2022-12-27T13:12:53.337Z,52.43
2022-12-27T13:15:13.627Z,52.06
2022-12-27T13:17:28.897Z,51.97
2022-12-27T13:20:06.825Z,51.83
2022-12-27T13:22:33.494Z,51.43
2022-12-27T13:25:06.308Z,51.33
2022-12-27T13:27:26.017Z,51.23
2022-12-27T13:30:01.634Z,51.59
2022-12-27T13:32:48.151Z,50.59
2022-12-27T13:35:02.130Z,51.32
2022-12-27T13:37:48.519Z,51.96
2022-12-27T13:40:18.316Z,51.85
2022-12-27T13:42:55.267Z,52.46
2022-12-27T13:45:32.579Z,52.32
2022-12-27T13:47:46.375Z,52.87
2022-12-27T13:49:48.286Z,53.20
2022-12-27T13:51:52.265Z,52.69
2022-12-27T13:54:22.661Z,51.87
2022-12-27T13:59:18.716Z,53.06
2022-12-27T14:01:29.552Z,53.53
2022-12-27T14:03:59.385Z,53.23
2022-12-27T14:06:19.867Z,53.86
2022-12-27T14:08:56.350Z,52.26
2022-12-27T14:11:01.130Z,53.52
2022-12-27T14:13:11.483Z,52.37
2022-12-27T14:15:19.301Z,53.36
2022-12-27T14:17:36.042Z,53.38
2022-12-27T14:20:06.382Z,52.44
2022-12-27T14:22:26.151Z,52.95
2022-12-27T14:24:30.788Z,53.51
2022-12-27T14:26:54.484Z,53.51
2022-12-27T14:29:29.154Z,53.49
2022-12-27T14:32:01.485Z,52.91
2022-12-27T14:34:34.553Z,52.62
2022-12-27T14:36:55.397Z,52.88
2022-12-27T14:39:20.440Z,52.70
2022-12-27T14:41:40.706Z,53.44
2022-12-27T14:44:19.482Z,53.49
2022-12-27T14:46:52.287Z,54.34
2022-12-27T15:00:26.832Z,54.37
2022-12-27T15:02:53.764Z,54.95
2022-12-27T15:05:47.197Z,55.06
2022-12-27T15:08:22.808Z,55.09
2022-12-27T15:10:50.808Z,54.87
2022-12-27T15:13:03.777Z,55.08
2022-12-27T15:15:20.912Z,55.32
2022-12-27T15:17:53.448Z,55.17
2022-12-27T15:20:17.065Z,55.33
2022-12-27T15:22:49.755Z,55.43
2022-12-27T15:25:10.163Z,55.12
2022-12-27T15:27:27.965Z,55.29
2022-12-27T15:29:38.743Z,55.38
2022-12-27T15:31:46.533Z,55.30
2022-12-27T15:33:57.561Z,55.33
2022-12-27T15:36:16.349Z,55.42
2022-12-27T15:38:54.396Z,55.28
2022-12-27T15:41:09.172Z,55.17
2022-12-27T15:43:57.969Z,55.65
2022-12-27T15:46:35.843Z,55.33
2022-12-27T15:48:38.487Z,55.70
2022-12-27T15:50:52.184Z,56.36
2022-12-27T15:53:03.233Z,56.26
2022-12-27T15:55:20.291Z,55.71
2022-12-27T15:57:44.124Z,56.07
2022-12-27T15:59:48.372Z,55.98
2022-12-27T16:02:27.669Z,55.64
2022-12-27T16:04:48.154Z,55.97
2022-12-27T16:06:51.803Z,56.13
2022-12-27T16:09:19.857Z,56.54
2022-12-27T16:11:58.354Z,56.29
2022-12-27T16:14:25.996Z,54.97
2022-12-27T16:16:28.700Z,55.36
2022-12-27T16:18:36.768Z,54.71
2022-12-27T16:20:42.380Z,54.46
2022-12-27T16:22:56.846Z,54.02
2022-12-27T16:25:00.458Z,55.03
2022-12-27T16:27:05.659Z,54.71
2022-12-27T16:29:15.623Z,54.86
2022-12-27T16:31:23.679Z,55.21
2022-12-27T16:33:33.717Z,55.14
2022-12-27T16:35:38.989Z,55.00
2022-12-27T16:37:52.933Z,54.08
2022-12-27T16:40:23.017Z,54.97
2022-12-27T16:42:41.035Z,53.89
2022-12-27T16:44:54.754Z,54.44
2022-12-27T16:47:00.077Z,54.56
2022-12-27T16:49:47.354Z,53.45
2022-12-27T16:52:04.659Z,53.48
2022-12-27T16:54:27.023Z,53.47
2022-12-27T16:56:36.597Z,52.50
2022-12-27T16:58:39.492Z,53.80
2022-12-27T17:00:47.635Z,53.65
2022-12-27T17:02:50.216Z,53.51
2022-12-27T17:04:59.386Z,53.43
2022-12-27T17:07:01.576Z,53.52
2022-12-27T17:09:09.533Z,53.04
2022-12-27T17:11:32.029Z,52.84
2022-12-27T17:13:46.699Z,53.25
2022-12-27T17:16:05.613Z,52.49
2022-12-27T17:18:24.900Z,53.16
2022-12-27T17:20:27.429Z,53.01
2022-12-27T17:22:35.084Z,53.36
2022-12-27T17:24:38.009Z,53.18
2022-12-27T17:26:53.210Z,51.51
2022-12-27T17:29:29.819Z,52.46
2022-12-27T17:31:58.755Z,52.27
2022-12-27T17:34:37.628Z,52.21
2022-12-27T17:36:59.874Z,52.34
2022-12-27T17:39:20.136Z,51.82
2022-12-27T17:42:18.291Z,51.49
2022-12-27T17:44:42.049Z,52.05
2022-12-27T17:47:25.798Z,52.32
2022-12-27T17:49:31.101Z,52.58
2022-12-27T17:51:36.054Z,52.87
2022-12-27T17:54:05.072Z,52.67
2022-12-27T17:56:28.493Z,52.58
2022-12-27T17:58:35.011Z,50.54
2022-12-27T18:00:54.071Z,51.04
2022-12-27T18:03:00.016Z,51.08
2022-12-27T18:05:09.161Z,50.95
2022-12-27T18:07:14.277Z,51.75
2022-12-27T18:09:37.860Z,49.92
2022-12-27T18:11:41.781Z,50.92
2022-12-27T18:13:57.055Z,50.37
2022-12-27T18:16:01.181Z,50.52
2022-12-27T18:18:06.350Z,50.42
2022-12-27T18:20:32.596Z,48.54
2022-12-27T18:22:34.764Z,51.01
2022-12-27T18:24:40.380Z,49.23
2022-12-27T18:26:42.522Z,50.57
2022-12-27T18:28:45.068Z,49.92
2022-12-27T18:30:56.223Z,48.20
2022-12-27T18:33:00.259Z,47.79
2022-12-27T18:35:03.590Z,48.48
2022-12-27T18:37:12.906Z,47.89
2022-12-27T18:39:52.610Z,46.25
2022-12-27T18:41:56.327Z,47.12
2022-12-27T18:44:02.117Z,47.86
2022-12-27T18:46:08.294Z,47.74
2022-12-27T18:48:14.829Z,47.85
2022-12-27T18:50:20.918Z,46.49
2022-12-27T18:52:30.328Z,46.65
2022-12-27T18:54:36.032Z,45.98
2022-12-27T18:56:38.439Z,45.32
2022-12-27T18:58:41.844Z,45.89
2022-12-27T19:00:54.180Z,45.88
2022-12-27T19:03:18.017Z,45.54
2022-12-27T19:05:21.905Z,45.90
2022-12-27T19:07:24.721Z,44.84
2022-12-27T19:09:34.054Z,45.70
2022-12-27T19:11:36.973Z,46.48
2022-12-27T19:13:47.875Z,46.60
2022-12-27T19:15:51.077Z,46.65
2022-12-27T19:17:59.451Z,46.69
2022-12-27T19:20:04.764Z,46.39
2022-12-27T19:22:47.145Z,46.48
2022-12-27T19:24:49.598Z,47.26
2022-12-27T19:27:16.774Z,46.79
2022-12-27T19:29:21.646Z,47.36
2022-12-27T19:31:23.768Z,47.41
2022-12-27T19:33:31.412Z,47.41
2022-12-27T19:35:35.724Z,47.54
2022-12-27T19:37:38.069Z,47.60
2022-12-27T19:39:41.429Z,47.89
2022-12-27T19:41:43.444Z,47.66
2022-12-27T19:43:47.428Z,48.09
2022-12-27T19:45:49.573Z,47.69
2022-12-27T19:47:52.533Z,48.10
2022-12-27T19:49:54.793Z,48.38
2022-12-27T19:51:58.350Z,48.36
2022-12-27T19:54:00.646Z,48.03
2022-12-27T19:56:03.678Z,48.28
2022-12-27T19:58:22.467Z,48.23
2022-12-27T20:00:24.909Z,48.27
2022-12-27T20:02:27.712Z,48.45
2022-12-27T20:04:30.972Z,48.78
2022-12-27T20:06:34.088Z,49.00
2022-12-27T20:08:42.949Z,48.51
2022-12-27T20:10:45.394Z,48.97
2022-12-27T20:12:47.401Z,48.90
2022-12-27T20:14:49.610Z,49.04
2022-12-27T20:16:51.734Z,49.19
2022-12-27T20:18:53.856Z,49.06
2022-12-27T20:20:55.986Z,49.38
2022-12-27T20:22:58.540Z,49.18
2022-12-27T20:25:00.806Z,49.17
2022-12-27T20:27:03.258Z,49.19
2022-12-27T20:29:05.679Z,49.43
2022-12-27T20:31:09.595Z,49.41
2022-12-27T20:33:11.737Z,49.82
2022-12-27T20:35:13.830Z,49.50
2022-12-27T20:37:18.562Z,49.38
2022-12-27T20:39:24.865Z,49.77
2022-12-27T20:41:27.904Z,49.50
2022-12-27T20:43:30.104Z,49.22
2022-12-27T20:45:32.128Z,49.42
2022-12-27T20:47:34.289Z,49.26
2022-12-27T20:49:36.404Z,49.18
2022-12-27T20:51:38.890Z,48.87
2022-12-27T20:53:41.130Z,49.33
2022-12-27T20:55:43.297Z,49.23
2022-12-27T20:57:45.321Z,49.60
2022-12-27T20:59:48.213Z,49.11
2022-12-27T21:01:56.497Z,49.52
2022-12-27T21:03:59.339Z,49.32
2022-12-27T21:06:16.433Z,49.02
2022-12-27T21:08:18.966Z,49.50
2022-12-27T21:10:21.031Z,49.77
2022-12-27T21:12:23.332Z,49.54
2022-12-27T21:14:25.415Z,49.68
2022-12-27T21:16:30.687Z,49.52
2022-12-27T21:18:33.960Z,49.77
2022-12-27T21:20:38.958Z,49.51
2022-12-27T21:22:41.359Z,49.45
2022-12-27T21:24:45.080Z,49.55
2022-12-27T21:26:51.964Z,49.53
2022-12-27T21:28:58.597Z,49.44
2022-12-27T21:31:00.924Z,49.86
2022-12-27T21:33:03.017Z,49.58
2022-12-27T21:35:05.469Z,49.35
2022-12-27T21:37:12.981Z,49.23
2022-12-27T21:39:16.138Z,49.59
2022-12-27T21:41:26.894Z,49.27
2022-12-27T21:43:30.250Z,49.27
2022-12-27T21:45:32.574Z,49.64
2022-12-27T21:47:34.637Z,49.61
2022-12-27T21:49:40.623Z,49.62
2022-12-27T21:51:44.076Z,49.65
2022-12-27T21:53:46.984Z,49.83
2022-12-27T21:55:58.033Z,49.96
2022-12-27T21:58:00.207Z,50.12
2022-12-27T22:00:02.282Z,50.54
2022-12-27T22:02:06.685Z,50.49
2022-12-27T22:04:09.395Z,50.24
2022-12-27T22:06:17.645Z,50.30
2022-12-27T22:08:19.931Z,50.43
2022-12-27T22:10:23.418Z,50.22
2022-12-27T22:12:25.628Z,50.13
2022-12-27T22:14:30.597Z,50.56
2022-12-27T22:16:38.192Z,50.30
2022-12-27T22:18:45.178Z,50.63
2022-12-27T22:20:47.327Z,50.91
2022-12-27T22:22:49.736Z,50.58
2022-12-27T22:24:51.676Z,50.69
2022-12-27T22:26:53.848Z,50.57
2022-12-27T22:28:56.321Z,50.60
2022-12-27T22:30:59.543Z,50.59
2022-12-27T22:33:01.725Z,50.92
2022-12-27T22:35:04.125Z,50.88
2022-12-27T22:37:06.330Z,50.65
2022-12-27T22:39:08.785Z,50.72
2022-12-27T22:41:13.822Z,50.53
2022-12-27T22:43:15.888Z,50.86
2022-12-27T22:45:18.065Z,50.66
2022-12-27T22:47:28.351Z,50.65
2022-12-27T22:49:30.767Z,50.87
2022-12-27T22:51:35.015Z,50.63
2022-12-27T22:53:37.191Z,50.76
2022-12-27T22:55:42.677Z,50.76
2022-12-27T22:57:44.716Z,50.82
2022-12-27T22:59:46.827Z,50.77
2022-12-27T23:01:48.995Z,50.63
2022-12-27T23:03:54.381Z,50.80
2022-12-27T23:06:02.797Z,50.87
2022-12-27T23:08:07.891Z,51.04
2022-12-27T23:10:10.497Z,51.01
2022-12-27T23:12:13.518Z,51.07
2022-12-27T23:14:16.712Z,51.03
2022-12-27T23:16:18.998Z,51.26
2022-12-27T23:18:21.251Z,51.08
2022-12-27T23:20:23.274Z,51.12
2022-12-27T23:22:25.290Z,51.24
2022-12-27T23:24:27.303Z,51.36
2022-12-27T23:26:29.943Z,50.93
2022-12-27T23:28:34.421Z,51.36
2022-12-27T23:30:36.509Z,51.75
2022-12-27T23:32:38.483Z,51.40
2022-12-27T23:34:40.727Z,51.81
2022-12-27T23:36:43.269Z,51.58
2022-12-27T23:38:45.557Z,51.79
2022-12-27T23:40:57.396Z,51.96
2022-12-27T23:43:18.734Z,51.59
2022-12-27T23:45:22.306Z,51.85
2022-12-27T23:47:24.273Z,51.72
2022-12-27T23:49:26.393Z,51.79
2022-12-27T23:51:30.235Z,51.87
2022-12-27T23:53:32.594Z,51.90
2022-12-27T23:55:34.799Z,51.96
2022-12-27T23:57:36.818Z,52.27
2022-12-27T23:59:42.117Z,52.33
