createdAt,value
2018-01-22T00:00:47.144Z,-3.90
2018-01-22T00:03:13.530Z,-4.00
2018-01-22T00:05:40.661Z,-4.30
2018-01-22T00:08:07.792Z,-4.30
2018-01-22T00:10:34.177Z,-4.40
2018-01-22T00:13:00.618Z,-4.50
2018-01-22T00:15:27.011Z,-4.50
2018-01-22T00:17:53.393Z,-4.50
2018-01-22T00:20:19.778Z,-4.50
2018-01-22T00:22:46.918Z,-4.70
2018-01-22T00:25:13.301Z,-4.70
2018-01-22T00:27:39.760Z,-4.90
2018-01-22T00:30:06.214Z,-5.00
2018-01-22T00:32:32.601Z,-5.00
2018-01-22T00:34:59.009Z,-5.10
2018-01-22T00:37:25.386Z,-5.00
2018-01-22T00:39:51.786Z,-5.00
2018-01-22T00:42:18.151Z,-5.00
2018-01-22T00:44:44.586Z,-5.00
2018-01-22T00:47:10.991Z,-5.00
2018-01-22T00:49:37.373Z,-4.90
2018-01-22T00:52:03.758Z,-4.90
2018-01-22T00:54:30.141Z,-5.10
2018-01-22T00:56:56.517Z,-5.10
2018-01-22T00:59:22.872Z,-5.50
2018-01-22T01:01:49.266Z,-5.50
2018-01-22T01:04:15.731Z,-5.30
2018-01-22T01:06:42.115Z,-5.40
2018-01-22T01:09:09.237Z,-6.00
2018-01-22T01:11:35.614Z,-6.00
2018-01-22T01:14:02.006Z,-6.50
2018-01-22T01:16:28.387Z,-6.60
2018-01-22T01:18:54.769Z,-6.40
2018-01-22T01:21:21.242Z,-6.30
2018-01-22T01:23:47.665Z,-6.30
2018-01-22T01:26:14.814Z,-6.10
2018-01-22T01:28:41.209Z,-6.10
2018-01-22T01:31:07.605Z,-5.90
2018-01-22T01:33:33.972Z,-5.90
2018-01-22T01:36:00.558Z,-5.90
2018-01-22T01:38:27.701Z,-6.30
2018-01-22T01:40:54.060Z,-6.30
2018-01-22T01:43:20.501Z,-6.50
2018-01-22T01:45:46.887Z,-6.50
2018-01-22T01:48:13.270Z,-6.40
2018-01-22T01:50:39.656Z,-6.30
2018-01-22T01:53:06.026Z,-6.20
2018-01-22T01:55:32.417Z,-6.10
2018-01-22T01:57:58.788Z,-6.10
2018-01-22T02:00:25.175Z,-5.80
2018-01-22T02:02:52.302Z,-5.40
2018-01-22T02:05:18.694Z,-5.40
2018-01-22T02:07:45.094Z,-5.30
2018-01-22T02:10:11.525Z,-5.10
2018-01-22T02:12:38.645Z,-4.80
2018-01-22T02:15:05.022Z,-4.80
2018-01-22T02:17:31.379Z,-4.60
2018-01-22T02:19:57.791Z,-4.50
2018-01-22T02:22:24.161Z,-4.50
2018-01-22T02:24:50.587Z,-4.40
2018-01-22T02:27:16.969Z,-4.30
2018-01-22T02:29:43.400Z,-4.30
2018-01-22T02:32:09.786Z,-4.30
2018-01-22T02:34:36.190Z,-4.50
2018-01-22T02:37:02.626Z,-4.60
2018-01-22T02:39:29.004Z,-4.50
2018-01-22T02:41:55.418Z,-4.40
2018-01-22T02:44:21.791Z,-4.20
2018-01-22T02:46:48.169Z,-4.30
2018-01-22T02:49:14.616Z,-4.30
2018-01-22T02:51:41.779Z,-3.90
2018-01-22T02:54:08.160Z,-3.90
2018-01-22T02:56:34.526Z,-3.60
2018-01-22T02:59:01.648Z,-3.60
2018-01-22T03:01:28.039Z,-3.60
2018-01-22T03:03:55.193Z,-3.60
2018-01-22T03:06:22.331Z,-3.70
2018-01-22T03:08:49.453Z,-3.70
2018-01-22T03:11:15.850Z,-3.70
2018-01-22T03:13:42.233Z,-3.50
2018-01-22T03:16:09.368Z,-3.50
2018-01-22T03:18:35.764Z,-3.50
2018-01-22T03:21:02.150Z,-3.70
2018-01-22T03:23:29.292Z,-3.80
2018-01-22T03:25:55.659Z,-3.80
2018-01-22T03:28:22.104Z,-3.90
2018-01-22T03:30:48.519Z,-3.70
2018-01-22T03:33:14.888Z,-3.60
2018-01-22T03:35:41.320Z,-3.60
2018-01-22T03:38:07.719Z,-3.50
2018-01-22T03:40:34.180Z,-3.40
2018-01-22T03:43:00.572Z,-3.40
2018-01-22T03:45:27.725Z,-3.40
2018-01-22T03:47:54.158Z,-3.40
2018-01-22T03:50:20.571Z,-3.20
2018-01-22T03:52:47.702Z,-3.20
2018-01-22T03:55:14.074Z,-3.20
2018-01-22T03:57:40.484Z,-3.20
2018-01-22T04:00:06.908Z,-3.20
2018-01-22T04:02:33.286Z,-3.20
2018-01-22T04:04:59.672Z,-3.20
2018-01-22T04:07:26.822Z,-3.70
2018-01-22T04:09:53.199Z,-3.70
2018-01-22T04:12:19.586Z,-3.90
2018-01-22T04:14:46.733Z,-3.70
2018-01-22T04:17:13.118Z,-3.70
2018-01-22T04:19:39.568Z,-3.70
2018-01-22T04:22:05.952Z,-3.60
2018-01-22T04:24:33.107Z,-3.40
2018-01-22T04:26:59.502Z,-3.40
2018-01-22T04:29:25.894Z,-3.30
2018-01-22T04:31:52.416Z,-3.30
2018-01-22T04:34:18.786Z,-3.40
2018-01-22T04:36:45.163Z,-3.40
2018-01-22T04:39:12.293Z,-3.40
2018-01-22T04:41:38.689Z,-3.40
2018-01-22T04:44:05.053Z,-3.50
2018-01-22T04:46:32.193Z,-3.40
2018-01-22T04:48:58.586Z,-3.40
2018-01-22T04:51:24.975Z,-3.30
2018-01-22T04:53:51.343Z,-3.30
2018-01-22T04:56:17.726Z,-3.30
2018-01-22T04:58:44.147Z,-3.50
2018-01-22T05:01:10.524Z,-3.60
2018-01-22T05:03:36.893Z,-3.50
2018-01-22T05:06:03.314Z,-3.50
2018-01-22T05:08:29.705Z,-3.70
2018-01-22T05:10:56.846Z,-3.80
2018-01-22T05:13:24.026Z,-3.90
2018-01-22T05:15:50.421Z,-3.80
2018-01-22T05:18:16.821Z,-4.00
2018-01-22T05:20:43.299Z,-4.00
2018-01-22T05:23:10.415Z,-4.00
2018-01-22T05:25:36.816Z,-4.10
2018-01-22T05:28:03.258Z,-4.10
2018-01-22T05:30:29.629Z,-4.30
2018-01-22T05:32:56.035Z,-4.30
2018-01-22T05:35:22.415Z,-4.30
2018-01-22T05:37:49.539Z,-4.40
2018-01-22T05:40:16.670Z,-4.40
2018-01-22T05:42:43.025Z,-4.40
2018-01-22T05:45:09.400Z,-4.40
2018-01-22T05:47:35.781Z,-4.40
2018-01-22T05:50:02.178Z,-4.50
2018-01-22T05:52:28.578Z,-4.50
2018-01-22T05:54:55.956Z,-4.40
2018-01-22T05:57:22.394Z,-4.40
2018-01-22T05:59:48.795Z,-4.30
2018-01-22T06:02:15.232Z,-4.30
2018-01-22T06:04:41.679Z,-4.20
2018-01-22T06:07:08.074Z,-4.00
2018-01-22T06:09:34.474Z,-4.10
2018-01-22T06:12:00.891Z,-4.10
2018-01-22T06:14:27.313Z,-4.10
2018-01-22T06:16:53.704Z,-4.10
2018-01-22T06:19:20.811Z,-4.10
2018-01-22T06:21:47.238Z,-4.10
2018-01-22T06:24:13.620Z,-4.10
2018-01-22T06:26:40.766Z,-4.10
2018-01-22T06:29:08.001Z,-3.90
2018-01-22T06:31:34.365Z,-3.90
2018-01-22T06:34:00.798Z,-3.80
2018-01-22T06:36:27.949Z,-3.80
2018-01-22T06:38:54.343Z,-3.90
2018-01-22T06:41:21.463Z,-3.80
2018-01-22T06:43:47.826Z,-3.80
2018-01-22T06:46:14.247Z,-3.70
2018-01-22T06:48:40.657Z,-3.80
2018-01-22T06:51:07.050Z,-3.70
2018-01-22T06:53:33.442Z,-3.60
2018-01-22T06:55:59.825Z,-3.70
2018-01-22T06:58:26.212Z,-3.70
2018-01-22T07:00:52.618Z,-3.90
2018-01-22T07:03:19.038Z,-3.90
2018-01-22T07:05:45.468Z,-4.00
2018-01-22T07:08:11.863Z,-4.00
2018-01-22T07:10:38.995Z,-4.10
2018-01-22T07:13:06.863Z,-4.10
2018-01-22T07:15:33.262Z,-4.10
2018-01-22T07:17:59.658Z,-4.10
2018-01-22T07:20:26.060Z,-4.00
2018-01-22T07:22:52.452Z,-4.10
2018-01-22T07:25:18.857Z,-4.30
2018-01-22T07:27:45.219Z,-4.30
2018-01-22T07:30:12.492Z,-4.30
2018-01-22T07:32:38.912Z,-4.20
2018-01-22T07:35:05.308Z,-4.10
2018-01-22T07:37:31.755Z,-4.10
2018-01-22T07:39:58.275Z,-3.90
2018-01-22T07:42:24.721Z,-3.90
2018-01-22T07:44:51.118Z,-3.90
2018-01-22T07:47:17.535Z,-3.80
2018-01-22T07:49:43.905Z,-3.60
2018-01-22T07:52:10.306Z,-3.70
2018-01-22T07:54:36.706Z,-3.60
2018-01-22T07:57:03.133Z,-3.60
2018-01-22T07:59:29.544Z,-3.60
2018-01-22T08:01:56.650Z,-3.30
2018-01-22T08:04:23.798Z,-3.20
2018-01-22T08:06:50.385Z,-3.20
2018-01-22T08:09:16.796Z,-3.10
2018-01-22T08:11:43.906Z,-3.10
2018-01-22T08:14:10.324Z,-3.10
2018-01-22T08:16:36.713Z,-3.20
2018-01-22T08:19:03.109Z,-3.10
2018-01-22T08:21:30.269Z,-3.10
2018-01-22T08:23:57.393Z,-3.10
2018-01-22T08:26:23.769Z,-3.20
2018-01-22T08:28:50.903Z,-3.30
2018-01-22T08:31:17.996Z,-3.20
2018-01-22T08:33:45.211Z,-3.10
2018-01-22T08:36:12.351Z,-3.00
2018-01-22T08:38:39.491Z,-2.90
2018-01-22T08:41:06.085Z,-2.90
2018-01-22T08:43:32.553Z,-2.60
2018-01-22T08:45:59.034Z,-2.60
2018-01-22T08:48:25.404Z,-2.50
2018-01-22T08:50:51.820Z,-2.40
2018-01-22T08:53:18.233Z,-2.40
2018-01-22T08:55:44.617Z,-2.50
2018-01-22T08:58:10.999Z,-2.50
2018-01-22T09:00:37.420Z,-2.40
2018-01-22T09:03:03.831Z,-2.30
2018-01-22T09:05:30.961Z,-1.60
2018-01-22T09:07:57.416Z,-1.60
2018-01-22T09:10:23.781Z,-1.40
2018-01-22T09:12:50.230Z,-1.40
2018-01-22T09:15:16.626Z,-1.10
2018-01-22T09:17:43.052Z,-0.90
2018-01-22T09:20:09.434Z,-0.80
2018-01-22T09:22:35.883Z,-0.70
2018-01-22T09:25:03.770Z,-0.50
2018-01-22T09:27:30.885Z,-0.70
2018-01-22T09:29:57.267Z,-0.70
2018-01-22T09:32:23.741Z,-0.70
2018-01-22T09:34:50.138Z,-0.60
2018-01-22T09:37:16.551Z,-1.30
2018-01-22T09:39:43.673Z,-1.40
2018-01-22T09:42:11.558Z,-1.00
2018-01-22T09:44:38.780Z,-0.30
2018-01-22T09:47:05.241Z,-0.30
2018-01-22T09:49:31.666Z,0.00
2018-01-22T09:51:58.782Z,0.40
2018-01-22T09:54:25.184Z,0.30
2018-01-22T09:56:51.583Z,0.20
2018-01-22T09:59:17.987Z,0.00
2018-01-22T10:01:44.393Z,-0.40
2018-01-22T10:04:10.809Z,-0.10
2018-01-22T10:06:37.243Z,0.20
2018-01-22T10:09:03.706Z,-0.10
2018-01-22T10:11:30.107Z,-0.70
2018-01-22T10:13:56.503Z,-0.10
2018-01-22T10:16:24.392Z,-0.10
2018-01-22T10:18:51.565Z,-0.10
2018-01-22T10:21:17.968Z,-0.10
2018-01-22T10:23:45.142Z,-0.20
2018-01-22T10:26:11.580Z,-0.30
2018-01-22T10:28:37.971Z,-0.10
2018-01-22T10:31:04.403Z,0.00
2018-01-22T10:33:30.848Z,0.00
2018-01-22T10:35:57.199Z,0.20
2018-01-22T10:38:23.591Z,0.20
2018-01-22T10:40:49.988Z,0.10
2018-01-22T10:43:16.366Z,-0.30
2018-01-22T10:45:42.749Z,0.10
2018-01-22T10:48:09.255Z,0.50
2018-01-22T10:50:35.627Z,0.60
2018-01-22T10:53:02.043Z,0.70
2018-01-22T10:55:28.443Z,0.80
2018-01-22T10:57:55.551Z,0.80
2018-01-22T11:00:21.973Z,0.80
2018-01-22T11:02:48.370Z,0.30
2018-01-22T11:05:15.518Z,0.50
2018-01-22T11:07:41.894Z,0.50
2018-01-22T11:10:08.289Z,0.50
2018-01-22T11:12:34.706Z,0.30
2018-01-22T11:15:01.108Z,0.50
2018-01-22T11:17:28.251Z,1.10
2018-01-22T11:19:54.627Z,1.10
2018-01-22T11:22:21.037Z,0.70
2018-01-22T11:24:48.169Z,0.10
2018-01-22T11:27:14.558Z,0.00
2018-01-22T11:29:40.960Z,0.50
2018-01-22T11:32:12.940Z,0.00
2018-01-22T11:34:39.367Z,-0.10
2018-01-22T11:37:06.520Z,1.00
2018-01-22T11:39:32.894Z,1.00
2018-01-22T11:41:59.277Z,0.80
2018-01-22T11:44:26.400Z,0.60
2018-01-22T11:46:52.805Z,0.60
2018-01-22T11:49:19.194Z,0.50
2018-01-22T11:51:46.390Z,1.10
2018-01-22T11:54:12.771Z,1.10
2018-01-22T11:56:39.146Z,1.20
2018-01-22T11:59:05.525Z,1.50
2018-01-22T12:01:32.703Z,1.60
2018-01-22T12:03:59.798Z,1.40
2018-01-22T12:06:26.187Z,1.40
2018-01-22T12:08:52.557Z,1.10
2018-01-22T12:11:18.955Z,1.20
2018-01-22T12:13:45.369Z,1.50
2018-01-22T12:16:11.748Z,1.40
2018-01-22T12:18:38.119Z,2.00
2018-01-22T12:21:05.244Z,2.40
2018-01-22T12:23:31.638Z,2.30
2018-01-22T12:25:58.030Z,1.80
2018-01-22T12:28:25.164Z,0.80
2018-01-22T12:30:51.559Z,0.70
2018-01-22T12:33:17.960Z,1.00
2018-01-22T12:35:44.365Z,0.30
2018-01-22T12:38:10.746Z,0.10
2018-01-22T12:40:37.160Z,-0.20
2018-01-22T12:43:03.565Z,0.00
2018-01-22T12:45:30.704Z,0.00
2018-01-22T12:47:57.069Z,0.00
2018-01-22T12:50:23.457Z,0.10
2018-01-22T12:52:49.831Z,0.10
2018-01-22T12:55:16.210Z,0.20
2018-01-22T12:57:42.660Z,-0.10
2018-01-22T13:00:09.075Z,0.20
2018-01-22T13:02:35.458Z,0.50
2018-01-22T13:05:01.860Z,0.30
2018-01-22T13:07:28.219Z,0.20
2018-01-22T13:09:55.350Z,0.00
2018-01-22T13:12:21.748Z,0.00
2018-01-22T13:14:48.137Z,-0.10
2018-01-22T13:17:14.523Z,0.00
2018-01-22T13:19:40.973Z,0.00
2018-01-22T13:22:08.097Z,-0.10
2018-01-22T13:24:34.499Z,-0.10
2018-01-22T13:27:00.869Z,-0.50
2018-01-22T13:29:27.245Z,-0.20
2018-01-22T13:31:54.488Z,0.40
2018-01-22T13:34:21.614Z,0.10
2018-01-22T13:36:48.781Z,-0.20
2018-01-22T13:39:15.902Z,0.10
2018-01-22T13:41:43.050Z,0.40
2018-01-22T13:44:09.445Z,0.40
2018-01-22T13:46:35.828Z,0.80
2018-01-22T13:49:02.963Z,0.20
2018-01-22T13:51:29.346Z,0.20
2018-01-22T13:53:55.752Z,-0.20
2018-01-22T13:56:22.871Z,-0.50
2018-01-22T13:58:49.341Z,-0.60
2018-01-22T14:01:15.745Z,-0.60
2018-01-22T14:03:42.137Z,-0.70
2018-01-22T14:06:08.525Z,-0.50
2018-01-22T14:08:34.901Z,-0.30
2018-01-22T14:11:01.292Z,-0.30
2018-01-22T14:13:28.426Z,-0.40
2018-01-22T14:15:54.830Z,-0.40
2018-01-22T14:18:21.230Z,0.10
2018-01-22T14:20:47.626Z,0.30
2018-01-22T14:23:14.809Z,0.70
2018-01-22T14:25:41.181Z,0.60
2018-01-22T14:28:07.568Z,0.20
2018-01-22T14:30:33.937Z,0.00
2018-01-22T14:33:00.311Z,0.00
2018-01-22T14:35:27.446Z,-0.10
2018-01-22T14:37:53.842Z,-0.10
2018-01-22T14:40:20.276Z,-0.20
2018-01-22T14:42:46.650Z,0.20
2018-01-22T14:45:13.081Z,0.10
2018-01-22T14:47:40.256Z,0.40
2018-01-22T14:50:06.693Z,0.30
2018-01-22T14:52:33.128Z,0.30
2018-01-22T14:54:59.522Z,0.40
2018-01-22T14:57:25.922Z,0.50
2018-01-22T14:59:52.390Z,0.50
2018-01-22T15:02:19.511Z,-0.30
2018-01-22T15:04:45.966Z,-0.30
2018-01-22T15:07:12.362Z,-0.40
2018-01-22T15:09:38.770Z,-0.10
2018-01-22T15:12:05.197Z,0.00
2018-01-22T15:14:33.084Z,0.20
2018-01-22T15:16:59.496Z,0.00
2018-01-22T15:19:25.868Z,0.20
2018-01-22T15:21:52.294Z,0.10
2018-01-22T15:24:18.667Z,-0.10
2018-01-22T15:26:45.043Z,0.10
2018-01-22T15:29:11.461Z,0.30
2018-01-22T15:31:37.899Z,0.30
2018-01-22T15:34:04.275Z,0.50
2018-01-22T15:36:30.666Z,0.20
2018-01-22T15:38:57.070Z,-0.10
2018-01-22T15:41:24.288Z,0.20
2018-01-22T15:43:51.425Z,0.40
2018-01-22T15:46:17.849Z,0.40
2018-01-22T15:48:44.248Z,0.40
2018-01-22T15:51:11.375Z,0.20
2018-01-22T15:53:38.584Z,-0.30
2018-01-22T15:56:05.043Z,-0.20
2018-01-22T15:58:31.442Z,-0.10
2018-01-22T16:00:57.851Z,-0.40
2018-01-22T16:03:24.399Z,-0.40
2018-01-22T16:05:50.802Z,-0.10
2018-01-22T16:08:17.927Z,-0.20
2018-01-22T16:10:44.543Z,-0.10
2018-01-22T16:13:12.119Z,-0.60
2018-01-22T16:15:52.955Z,0.00
2018-01-22T16:27:20.004Z,-1.00
