createdAt,value
2022-12-23T05:04:40.446Z,97992.03
2022-12-23T05:08:52.053Z,97997.69
2022-12-23T05:13:03.552Z,97995.63
2022-12-23T05:17:15.072Z,98001.03
2022-12-23T05:21:26.638Z,97990.41
2022-12-23T05:25:39.787Z,97985.81
2022-12-23T05:29:52.708Z,97996.88
2022-12-23T05:34:06.547Z,98003.34
2022-12-23T05:38:18.654Z,98011.44
2022-12-23T05:42:30.253Z,98018.63
2022-12-23T05:46:41.876Z,98018.63
2022-12-23T05:50:53.728Z,98015.38
2022-12-23T05:55:05.980Z,98005.75
2022-12-23T05:59:17.550Z,98010.81
2022-12-23T06:03:29.778Z,98006.59
2022-12-23T06:07:41.844Z,98004.56
2022-12-23T06:11:53.433Z,98016.81
2022-12-23T06:16:05.502Z,98027.25
2022-12-23T06:20:20.791Z,98031.84
2022-12-23T06:24:32.568Z,98029.06
2022-12-23T06:28:44.104Z,98039.88
2022-12-23T06:32:55.663Z,98053.09
2022-12-23T06:37:07.250Z,98048.72
2022-12-23T06:41:18.827Z,98045.47
2022-12-23T06:45:30.383Z,98033.41
2022-12-23T06:49:41.943Z,98026.41
2022-12-23T06:53:53.445Z,98013.16
2022-12-23T06:58:05.884Z,98005.75
2022-12-23T07:02:17.665Z,98009.72
2022-12-23T07:06:29.348Z,98014.94
2022-12-23T07:10:40.887Z,98006.84
2022-12-23T07:14:52.377Z,98018.84
2022-12-23T07:19:03.922Z,98005.19
2022-12-23T07:23:15.447Z,98023.16
2022-12-23T07:27:26.995Z,98033.97
2022-12-23T07:31:41.036Z,98028.81
2022-12-23T07:35:58.643Z,98038.47
2022-12-23T07:40:11.464Z,98039.72
2022-12-23T07:44:23.025Z,98027.28
2022-12-23T07:48:34.750Z,98026.69
2022-12-23T07:52:46.260Z,98042.59
2022-12-23T07:56:58.128Z,98029.16
2022-12-23T08:01:09.726Z,98014.94
2022-12-23T08:05:21.412Z,98025.03
2022-12-23T08:09:32.990Z,98010.16
2022-12-23T08:13:45.775Z,98019.16
2022-12-23T08:17:57.343Z,98020.00
2022-12-23T08:22:08.887Z,98019.00
2022-12-23T08:26:23.193Z,98020.66
2022-12-23T08:30:34.838Z,98024.91
2022-12-23T08:34:46.418Z,98016.81
2022-12-23T08:39:00.871Z,98016.28
2022-12-23T08:43:12.483Z,98019.53
2022-12-23T08:47:24.014Z,98023.16
2022-12-23T08:51:36.942Z,98019.53
2022-12-23T08:55:48.891Z,98014.31
2022-12-23T09:00:00.514Z,97997.91
2022-12-23T09:04:12.051Z,97993.69
2022-12-23T09:08:23.607Z,97989.28
2022-12-23T09:12:35.138Z,97999.53
2022-12-23T09:16:50.140Z,98006.75
2022-12-23T09:21:04.924Z,98001.16
2022-12-23T09:25:16.553Z,97992.31
2022-12-23T09:29:28.167Z,97992.16
2022-12-23T09:33:39.956Z,97999.78
2022-12-23T09:37:51.594Z,97986.72
2022-12-23T09:42:15.101Z,97982.78
2022-12-23T09:46:30.453Z,97966.91
2022-12-23T09:50:43.029Z,97967.97
2022-12-23T09:54:55.320Z,97961.34
2022-12-23T09:59:34.246Z,97955.75
2022-12-23T10:04:15.853Z,97962.22
2022-12-23T10:08:39.415Z,97962.47
2022-12-23T10:12:53.486Z,97949.03
2022-12-23T10:17:17.440Z,97942.88
2022-12-23T10:21:47.581Z,97939.03
2022-12-23T10:26:03.925Z,97934.44
2022-12-23T10:30:51.567Z,97929.25
2022-12-23T10:34:56.958Z,97923.47
2022-12-23T10:39:23.437Z,97914.25
2022-12-23T10:43:47.210Z,97904.44
2022-12-23T10:48:18.147Z,97895.81
2022-12-23T10:52:34.602Z,97888.56
2022-12-23T10:56:46.972Z,97883.78
2022-12-23T11:01:12.011Z,97872.13
2022-12-23T11:05:29.752Z,97864.72
2022-12-23T11:09:46.640Z,97858.28
2022-12-23T11:13:58.165Z,97843.19
2022-12-23T11:18:12.609Z,97822.91
2022-12-23T11:22:25.636Z,97825.91
2022-12-23T11:26:37.231Z,97812.47
2022-12-23T11:31:08.190Z,97806.84
2022-12-23T11:35:31.438Z,97792.13
2022-12-23T11:39:46.716Z,97793.56
2022-12-23T11:44:19.638Z,97779.06
2022-12-23T11:48:31.206Z,97774.22
2022-12-23T11:52:54.680Z,97770.00
2022-12-23T11:57:15.027Z,97750.13
2022-12-23T12:01:26.741Z,97754.34
2022-12-23T12:05:41.071Z,97734.03
2022-12-23T12:09:57.685Z,97742.06
2022-12-23T12:14:21.382Z,97738.47
2022-12-23T12:18:33.953Z,97728.44
2022-12-23T12:22:51.996Z,97713.75
2022-12-23T12:27:07.580Z,97726.44
2022-12-23T12:31:31.164Z,97720.41
2022-12-23T12:35:53.952Z,97711.94
2022-12-23T12:40:15.075Z,97706.31
2022-12-23T12:44:46.792Z,97698.06
2022-12-23T12:49:12.054Z,97691.44
2022-12-23T12:53:23.975Z,97682.97
2022-12-23T12:57:37.330Z,97681.78
2022-12-23T13:02:28.381Z,97676.53
2022-12-23T13:06:58.702Z,97677.72
2022-12-23T13:11:23.457Z,97669.28
2022-12-23T13:16:05.094Z,97667.28
2022-12-23T13:20:45.868Z,97658.63
2022-12-23T13:25:19.129Z,97666.06
2022-12-23T13:29:58.356Z,97667.69
2022-12-23T13:34:32.194Z,97669.09
2022-12-23T13:38:43.624Z,97667.66
2022-12-23T13:43:03.130Z,97672.50
2022-12-23T13:47:24.714Z,97672.50
2022-12-23T13:51:58.589Z,97661.63
2022-12-23T13:56:24.290Z,97676.31
2022-12-23T14:00:36.319Z,97657.34
2022-12-23T14:04:59.239Z,97664.41
2022-12-23T14:09:15.617Z,97653.53
2022-12-23T14:13:30.585Z,97662.19
2022-12-23T14:18:19.472Z,97653.72
2022-12-23T14:23:04.150Z,97664.38
2022-12-23T14:27:50.282Z,97654.53
2022-12-23T14:32:01.965Z,97636.19
2022-12-23T14:36:25.497Z,97649.63
2022-12-23T14:40:37.075Z,97647.25
2022-12-23T14:44:50.254Z,97656.13
2022-12-23T14:49:29.821Z,97650.88
2022-12-23T14:53:34.039Z,97658.75
2022-12-23T14:57:47.172Z,97657.56
2022-12-23T15:02:14.601Z,97683.72
2022-12-23T15:06:36.551Z,97663.59
2022-12-23T15:10:48.161Z,97675.66
2022-12-23T15:15:03.621Z,97664.78
2022-12-23T15:19:22.060Z,97667.19
2022-12-23T15:23:33.875Z,97696.59
2022-12-23T15:27:45.533Z,97683.31
2022-12-23T15:31:59.923Z,97694.00
2022-12-23T15:36:11.615Z,97698.00
2022-12-23T15:40:33.810Z,97700.25
2022-12-23T15:44:45.839Z,97707.31
2022-12-23T15:48:58.045Z,97702.25
2022-12-23T15:53:10.483Z,97720.78
2022-12-23T15:57:26.344Z,97713.13
2022-12-23T16:01:39.899Z,97730.22
2022-12-23T16:05:51.660Z,97723.19
2022-12-23T16:10:18.594Z,97730.22
2022-12-23T16:14:36.017Z,97740.53
2022-12-23T16:18:48.135Z,97742.31
2022-12-23T16:23:02.333Z,97733.06
2022-12-23T16:27:17.094Z,97741.91
2022-12-23T16:31:28.718Z,97756.41
2022-12-23T16:35:42.998Z,97753.81
2022-12-23T16:39:55.583Z,97762.28
2022-12-23T16:44:07.162Z,97753.81
2022-12-23T16:48:32.968Z,97756.63
2022-12-23T16:52:44.497Z,97756.22
2022-12-23T16:56:55.999Z,97759.25
2022-12-23T17:01:13.428Z,97761.47
2022-12-23T17:05:25.240Z,97764.69
2022-12-23T17:09:36.730Z,97762.28
2022-12-23T17:13:48.335Z,97781.63
2022-12-23T17:17:59.884Z,97799.53
2022-12-23T17:22:12.950Z,97800.34
2022-12-23T17:26:24.511Z,97808.22
2022-12-23T17:30:37.511Z,97815.84
2022-12-23T17:34:49.352Z,97817.44
2022-12-23T17:39:00.903Z,97803.38
2022-12-23T17:43:14.112Z,97804.19
2022-12-23T17:47:25.636Z,97810.22
2022-12-23T17:51:39.860Z,97812.84
2022-12-23T17:55:51.340Z,97822.09
2022-12-23T18:00:03.501Z,97832.97
2022-12-23T18:04:23.379Z,97846.25
2022-12-23T18:08:34.890Z,97842.41
2022-12-23T18:12:49.911Z,97844.03
2022-12-23T18:17:01.591Z,97829.94
2022-12-23T18:21:24.881Z,97836.16
2022-12-23T18:25:59.071Z,97835.78
2022-12-23T18:30:16.816Z,97838.78
2022-12-23T18:34:28.391Z,97855.50
2022-12-23T18:38:39.956Z,97867.00
2022-12-23T18:42:52.577Z,97880.69
2022-12-23T18:47:04.210Z,97882.47
2022-12-23T18:51:34.920Z,97951.53
2022-12-23T18:55:57.022Z,97970.50
2022-12-23T19:00:15.730Z,97962.03
2022-12-23T19:04:27.491Z,97960.75
2022-12-23T19:08:39.637Z,97981.84
2022-12-23T19:12:51.594Z,97971.50
2022-12-23T19:17:03.146Z,97970.28
2022-12-23T19:21:15.732Z,97979.84
2022-12-23T19:25:27.241Z,97983.44
2022-12-23T19:29:38.771Z,97976.56
2022-12-23T19:33:50.293Z,97981.38
2022-12-23T19:38:01.810Z,97986.56
2022-12-23T19:42:13.355Z,97993.81
2022-12-23T19:46:24.943Z,97978.75
2022-12-23T19:50:36.533Z,97987.56
2022-12-23T19:54:48.085Z,98010.00
2022-12-23T19:58:59.592Z,98008.31
2022-12-23T20:03:11.117Z,98034.19
2022-12-23T20:07:22.634Z,98051.91
2022-12-23T20:11:37.269Z,98063.25
2022-12-23T20:15:48.775Z,98064.06
2022-12-23T20:20:00.825Z,98060.66
2022-12-23T20:24:14.093Z,98066.69
2022-12-23T20:28:26.123Z,98063.41
2022-12-23T20:32:37.794Z,98069.19
2022-12-23T20:36:49.521Z,98077.00
2022-12-23T20:41:02.811Z,98091.00
2022-12-23T20:45:14.309Z,98072.53
2022-12-23T20:49:25.821Z,98073.91
2022-12-23T20:53:38.674Z,98078.88
2022-12-23T20:57:50.287Z,98083.56
2022-12-23T21:02:01.902Z,98089.56
2022-12-23T21:06:13.569Z,98108.84
2022-12-23T21:10:25.068Z,98111.06
2022-12-23T21:14:36.573Z,98118.91
2022-12-23T21:18:52.543Z,98115.69
2022-12-23T21:23:04.378Z,98113.31
2022-12-23T21:27:15.954Z,98109.72
2022-12-23T21:31:29.345Z,98128.25
2022-12-23T21:35:40.952Z,98117.53
2022-12-23T21:39:52.435Z,98130.13
2022-12-23T21:44:04.982Z,98137.00
2022-12-23T21:48:16.474Z,98147.44
2022-12-23T21:52:27.970Z,98147.25
2022-12-23T21:56:40.526Z,98160.50
2022-12-23T22:00:52.071Z,98173.00
2022-12-23T22:05:04.235Z,98181.91
2022-12-23T22:09:19.428Z,98178.91
2022-12-23T22:13:30.940Z,98198.81
2022-12-23T22:17:42.451Z,98204.25
2022-12-23T22:21:53.947Z,98207.41
2022-12-23T22:26:06.463Z,98219.13
