createdAt,value
2019-05-20T00:01:35.622Z,12.70
2019-05-20T00:04:04.422Z,12.93
2019-05-20T00:06:33.195Z,12.60
2019-05-20T00:09:02.057Z,12.17
2019-05-20T00:11:31.105Z,11.90
2019-05-20T00:13:59.917Z,11.87
2019-05-20T00:16:28.744Z,12.90
2019-05-20T00:18:57.608Z,12.17
2019-05-20T00:21:26.552Z,12.30
2019-05-20T00:23:55.365Z,12.67
2019-05-20T00:26:24.360Z,13.00
2019-05-20T00:28:53.199Z,12.73
2019-05-20T00:31:21.995Z,12.63
2019-05-20T00:33:50.872Z,13.40
2019-05-20T00:36:19.833Z,12.43
2019-05-20T00:39:07.810Z,12.17
2019-05-20T00:41:36.753Z,12.37
2019-05-20T00:44:05.665Z,12.70
2019-05-20T00:46:34.510Z,12.47
2019-05-20T00:49:03.618Z,13.37
2019-05-20T00:51:32.615Z,12.10
2019-05-20T00:54:01.479Z,13.13
2019-05-20T00:56:30.464Z,13.10
2019-05-20T00:58:59.417Z,13.47
2019-05-20T01:01:28.267Z,13.80
2019-05-20T01:03:57.083Z,12.97
2019-05-20T01:06:25.908Z,13.10
2019-05-20T01:08:54.798Z,13.70
2019-05-20T01:11:23.742Z,14.30
2019-05-20T01:13:52.638Z,13.47
2019-05-20T01:16:21.461Z,13.73
2019-05-20T01:18:50.324Z,13.60
2019-05-20T01:21:19.157Z,13.30
2019-05-20T01:23:47.969Z,13.73
2019-05-20T01:26:16.901Z,13.73
2019-05-20T01:28:45.781Z,13.93
2019-05-20T01:31:14.707Z,14.27
2019-05-20T01:33:43.570Z,14.83
2019-05-20T01:36:12.412Z,13.77
2019-05-20T01:38:41.276Z,13.70
2019-05-20T01:41:10.084Z,14.17
2019-05-20T01:43:38.910Z,13.87
2019-05-20T01:46:07.831Z,14.17
2019-05-20T01:48:36.718Z,12.80
2019-05-20T01:51:05.539Z,12.93
2019-05-20T01:53:34.313Z,12.77
2019-05-20T01:56:03.382Z,12.77
2019-05-20T01:58:32.151Z,13.40
2019-05-20T02:01:01.065Z,13.23
2019-05-20T02:03:32.181Z,13.80
2019-05-20T02:06:00.292Z,12.43
2019-05-20T02:08:29.212Z,13.33
2019-05-20T02:10:58.017Z,13.47
2019-05-20T02:13:45.963Z,14.03
2019-05-20T02:16:15.006Z,13.37
2019-05-20T02:18:43.821Z,14.40
2019-05-20T02:21:12.586Z,13.37
2019-05-20T02:23:41.406Z,13.03
2019-05-20T02:26:10.283Z,12.40
2019-05-20T02:28:39.099Z,12.90
2019-05-20T02:31:08.077Z,12.50
2019-05-20T02:33:50.732Z,13.37
2019-05-20T02:36:07.313Z,12.17
2019-05-20T02:38:36.071Z,13.20
2019-05-20T02:41:05.086Z,13.50
2019-05-20T02:43:33.799Z,13.03
2019-05-20T02:46:02.594Z,13.53
2019-05-20T02:48:31.531Z,13.87
2019-05-20T02:51:00.345Z,13.07
2019-05-20T02:53:29.219Z,13.03
2019-05-20T02:55:58.022Z,14.67
2019-05-20T02:58:26.928Z,12.97
2019-05-20T03:00:55.844Z,13.60
2019-05-20T03:03:24.678Z,12.83
2019-05-20T03:05:53.509Z,13.97
2019-05-20T03:08:22.372Z,13.00
2019-05-20T03:10:51.194Z,13.40
2019-05-20T03:13:20.035Z,15.00
2019-05-20T03:15:49.056Z,13.60
2019-05-20T03:18:17.948Z,13.33
2019-05-20T03:20:46.740Z,13.07
2019-05-20T03:23:15.660Z,12.70
2019-05-20T03:25:44.537Z,13.20
2019-05-20T03:28:13.419Z,13.00
2019-05-20T03:30:42.898Z,14.10
2019-05-20T03:33:11.662Z,14.20
2019-05-20T03:35:40.556Z,14.07
2019-05-20T03:38:09.479Z,14.60
2019-05-20T03:40:38.183Z,14.13
2019-05-20T03:43:06.971Z,14.47
2019-05-20T03:45:35.731Z,13.53
2019-05-20T03:48:04.539Z,13.67
2019-05-20T03:50:33.357Z,14.10
2019-05-20T03:53:02.334Z,14.30
2019-05-20T03:55:31.077Z,14.80
2019-05-20T03:57:59.944Z,14.83
2019-05-20T04:00:43.916Z,14.23
2019-05-20T04:03:13.443Z,14.77
2019-05-20T04:05:42.472Z,14.23
2019-05-20T04:08:11.385Z,15.17
2019-05-20T04:10:40.364Z,15.00
2019-05-20T04:13:09.571Z,14.17
2019-05-20T04:15:38.321Z,14.13
2019-05-20T04:18:07.204Z,13.57
2019-05-20T04:20:36.132Z,13.17
2019-05-20T04:23:05.080Z,14.07
2019-05-20T04:25:34.068Z,14.97
2019-05-20T04:28:02.954Z,14.03
2019-05-20T04:30:31.902Z,13.10
2019-05-20T04:33:00.931Z,15.57
2019-05-20T04:35:29.789Z,15.23
2019-05-20T04:37:58.892Z,14.20
2019-05-20T04:40:27.855Z,14.67
2019-05-20T04:42:56.908Z,15.87
2019-05-20T04:45:25.734Z,14.97
2019-05-20T04:47:54.527Z,15.33
2019-05-20T04:50:23.276Z,15.47
2019-05-20T04:52:52.371Z,15.70
2019-05-20T04:55:21.319Z,14.90
2019-05-20T04:57:50.125Z,15.50
2019-05-20T05:00:40.920Z,15.27
2019-05-20T05:03:09.843Z,15.73
2019-05-20T05:05:38.647Z,14.13
2019-05-20T05:08:07.541Z,15.10
2019-05-20T05:10:36.391Z,15.23
2019-05-20T05:13:05.378Z,14.70
2019-05-20T05:15:34.322Z,15.20
2019-05-20T05:18:03.468Z,15.00
2019-05-20T05:20:32.341Z,15.90
2019-05-20T05:23:01.325Z,14.53
2019-05-20T05:25:30.147Z,15.80
2019-05-20T05:27:59.005Z,15.50
2019-05-20T05:30:27.879Z,14.90
2019-05-20T05:32:56.611Z,15.00
2019-05-20T05:35:25.562Z,15.47
2019-05-20T05:37:54.416Z,14.10
2019-05-20T05:40:28.989Z,14.87
2019-05-20T05:42:57.773Z,14.53
2019-05-20T05:45:31.249Z,14.57
2019-05-20T05:48:00.187Z,14.20
2019-05-20T05:50:29.288Z,14.50
2019-05-20T05:52:58.000Z,14.50
2019-05-20T05:55:27.153Z,14.20
2019-05-20T05:57:56.070Z,14.50
2019-05-20T06:00:25.163Z,14.37
2019-05-20T06:02:54.053Z,13.90
2019-05-20T06:05:22.886Z,15.03
2019-05-20T06:07:51.818Z,15.73
2019-05-20T06:10:22.461Z,15.53
2019-05-20T06:12:51.541Z,15.43
2019-05-20T06:15:21.127Z,15.43
2019-05-20T06:17:50.001Z,15.03
2019-05-20T06:20:19.317Z,15.33
2019-05-20T06:22:48.350Z,15.53
2019-05-20T06:25:17.851Z,15.67
2019-05-20T06:27:46.767Z,15.03
2019-05-20T06:30:16.464Z,15.10
2019-05-20T06:32:45.624Z,15.40
2019-05-20T06:35:15.532Z,14.97
2019-05-20T06:37:48.729Z,14.83
2019-05-20T06:40:17.736Z,14.93
2019-05-20T06:42:46.640Z,15.63
2019-05-20T06:45:15.706Z,15.60
2019-05-20T06:47:44.464Z,15.70
2019-05-20T06:50:13.704Z,15.20
2019-05-20T06:52:42.676Z,15.77
2019-05-20T06:55:12.553Z,16.07
2019-05-20T06:57:41.495Z,15.03
2019-05-20T07:00:11.117Z,15.40
2019-05-20T07:02:40.077Z,15.50
2019-05-20T07:05:09.148Z,15.17
2019-05-20T07:07:37.911Z,14.40
2019-05-20T07:10:07.101Z,15.47
2019-05-20T07:12:41.076Z,15.27
2019-05-20T07:15:07.129Z,14.70
2019-05-20T07:17:36.135Z,14.70
2019-05-20T07:20:05.305Z,14.13
2019-05-20T07:22:34.328Z,14.97
2019-05-20T07:25:03.259Z,15.13
2019-05-20T07:27:32.283Z,15.13
2019-05-20T07:30:01.344Z,14.93
2019-05-20T07:32:30.215Z,14.23
2019-05-20T07:34:59.027Z,14.77
2019-05-20T07:37:28.091Z,12.97
2019-05-20T07:39:56.940Z,14.00
2019-05-20T07:42:25.975Z,13.87
2019-05-20T07:44:54.739Z,14.17
2019-05-20T07:47:23.802Z,13.83
2019-05-20T07:49:53.101Z,13.77
2019-05-20T07:52:24.601Z,14.60
2019-05-20T07:54:54.700Z,14.83
2019-05-20T07:57:26.725Z,14.17
2019-05-20T07:59:56.627Z,13.90
2019-05-20T08:02:26.017Z,13.90
2019-05-20T08:04:55.102Z,14.13
2019-05-20T08:07:29.902Z,13.80
2019-05-20T08:09:57.703Z,13.47
2019-05-20T08:12:27.309Z,14.13
2019-05-20T08:14:56.519Z,13.07
2019-05-20T08:17:25.727Z,13.13
2019-05-20T08:20:00.370Z,12.70
2019-05-20T08:22:36.789Z,13.37
2019-05-20T08:25:07.375Z,13.80
2019-05-20T08:27:36.380Z,13.53
2019-05-20T08:30:06.096Z,13.03
2019-05-20T08:32:35.131Z,14.77
2019-05-20T08:35:04.405Z,14.27
2019-05-20T08:37:45.008Z,14.03
2019-05-20T08:40:05.246Z,13.43
2019-05-20T08:42:34.222Z,13.13
2019-05-20T08:45:03.668Z,13.00
2019-05-20T08:47:33.052Z,13.07
2019-05-20T08:50:04.722Z,13.67
2019-05-20T08:52:32.554Z,11.97
2019-05-20T08:55:02.228Z,12.70
2019-05-20T08:57:31.622Z,14.03
2019-05-20T09:00:00.601Z,13.07
2019-05-20T09:02:29.462Z,13.33
2019-05-20T09:04:58.419Z,13.20
2019-05-20T09:07:27.278Z,13.53
2019-05-20T09:09:56.169Z,14.80
2019-05-20T09:12:25.170Z,14.60
2019-05-20T09:14:53.954Z,12.60
2019-05-20T09:17:22.899Z,12.43
2019-05-20T09:19:51.925Z,12.70
2019-05-20T09:22:20.788Z,12.67
2019-05-20T09:24:50.187Z,12.63
2019-05-20T09:27:19.174Z,13.43
2019-05-20T09:29:47.992Z,12.10
2019-05-20T09:32:17.065Z,12.63
2019-05-20T09:34:46.054Z,12.47
2019-05-20T09:37:15.098Z,13.07
2019-05-20T09:39:44.077Z,13.10
2019-05-20T09:42:13.015Z,12.23
2019-05-20T09:44:42.233Z,13.53
2019-05-20T09:47:11.277Z,13.10
2019-05-20T09:49:40.275Z,12.67
2019-05-20T09:52:09.188Z,11.53
2019-05-20T09:54:38.158Z,12.27
2019-05-20T09:57:07.151Z,12.83
2019-05-20T09:59:43.509Z,12.67
2019-05-20T10:02:06.625Z,13.60
2019-05-20T10:04:35.708Z,14.50
2019-05-20T10:07:04.549Z,14.70
2019-05-20T10:09:33.387Z,13.80
2019-05-20T10:12:02.658Z,14.07
2019-05-20T10:14:31.564Z,15.07
2019-05-20T10:17:00.625Z,14.27
2019-05-20T10:19:29.664Z,16.07
2019-05-20T10:21:58.583Z,16.30
2019-05-20T10:24:27.655Z,15.60
2019-05-20T10:26:56.723Z,18.50
2019-05-20T10:29:25.655Z,19.40
2019-05-20T10:31:54.527Z,17.67
2019-05-20T10:34:23.616Z,17.57
2019-05-20T10:36:52.416Z,17.40
2019-05-20T10:39:21.212Z,19.10
2019-05-20T10:41:50.051Z,17.67
2019-05-20T10:44:18.898Z,18.80
2019-05-20T10:46:47.798Z,17.87
2019-05-20T10:49:16.912Z,17.27
2019-05-20T10:51:46.085Z,16.73
2019-05-20T10:54:14.850Z,17.80
2019-05-20T10:56:43.615Z,18.70
2019-05-20T10:59:12.702Z,17.33
2019-05-20T11:01:41.548Z,16.93
2019-05-20T11:04:10.444Z,16.90
2019-05-20T11:06:39.334Z,16.77
2019-05-20T11:09:14.212Z,15.73
2019-05-20T11:11:39.525Z,15.80
2019-05-20T11:14:08.453Z,15.27
2019-05-20T11:16:37.343Z,14.20
2019-05-20T11:19:06.247Z,13.93
2019-05-20T11:21:35.054Z,11.83
2019-05-20T11:24:04.530Z,12.50
2019-05-20T11:26:33.386Z,13.60
2019-05-20T11:29:02.283Z,13.13
2019-05-20T11:31:31.147Z,13.93
2019-05-20T11:34:00.038Z,14.13
2019-05-20T11:36:28.847Z,13.17
2019-05-20T11:38:57.852Z,13.00
2019-05-20T11:41:52.052Z,11.33
2019-05-20T11:43:59.262Z,9.80
2019-05-20T11:46:28.194Z,10.27
2019-05-20T11:48:57.464Z,9.83
2019-05-20T11:51:26.964Z,9.33
2019-05-20T11:53:56.336Z,9.23
2019-05-20T11:56:25.195Z,9.57
2019-05-20T11:58:54.273Z,8.90
2019-05-20T12:01:26.861Z,9.50
2019-05-20T12:03:55.918Z,9.43
2019-05-20T12:06:25.061Z,9.03
2019-05-20T12:08:54.132Z,7.87
2019-05-20T12:11:23.443Z,7.67
2019-05-20T12:13:52.899Z,7.53
2019-05-20T12:16:22.806Z,7.20
2019-05-20T12:18:52.022Z,7.47
2019-05-20T12:21:21.211Z,8.03
2019-05-20T12:23:50.661Z,7.37
2019-05-20T12:26:22.620Z,7.70
2019-05-20T12:28:50.870Z,7.10
2019-05-20T12:31:20.020Z,7.40
2019-05-20T12:33:48.854Z,7.37
2019-05-20T12:36:17.773Z,7.07
2019-05-20T12:38:47.576Z,7.00
2019-05-20T12:41:19.967Z,6.57
2019-05-20T12:44:10.991Z,6.17
2019-05-20T12:46:26.687Z,5.97
2019-05-20T12:48:56.969Z,6.60
2019-05-20T12:51:30.021Z,6.60
2019-05-20T12:53:59.075Z,6.50
2019-05-20T12:56:27.933Z,6.43
2019-05-20T12:58:56.878Z,10.50
2019-05-20T13:01:25.623Z,7.37
2019-05-20T13:03:54.478Z,6.73
2019-05-20T13:06:23.245Z,7.67
2019-05-20T13:08:52.084Z,7.03
2019-05-20T13:11:20.984Z,6.73
2019-05-20T13:13:49.792Z,6.27
2019-05-20T13:16:18.545Z,6.33
2019-05-20T13:18:56.141Z,6.27
2019-05-20T13:21:17.878Z,6.03
2019-05-20T13:23:49.051Z,5.27
2019-05-20T13:26:17.250Z,5.37
2019-05-20T13:28:46.004Z,5.33
2019-05-20T13:31:14.783Z,5.63
2019-05-20T13:33:43.590Z,5.57
2019-05-20T13:36:12.453Z,6.20
2019-05-20T13:38:41.361Z,5.90
2019-05-20T13:41:10.173Z,6.33
2019-05-20T13:43:39.054Z,6.70
2019-05-20T13:46:07.798Z,6.10
2019-05-20T13:48:36.613Z,6.23
2019-05-20T13:51:05.551Z,7.10
2019-05-20T13:53:34.324Z,6.60
2019-05-20T13:56:03.066Z,6.17
2019-05-20T13:58:31.967Z,5.97
2019-05-20T14:01:00.789Z,6.27
2019-05-20T14:03:29.562Z,6.23
2019-05-20T14:05:58.411Z,6.57
2019-05-20T14:08:27.209Z,6.77
2019-05-20T14:11:04.180Z,6.10
2019-05-20T14:13:26.526Z,6.43
2019-05-20T14:15:55.258Z,6.03
2019-05-20T14:18:24.007Z,6.20
2019-05-20T14:20:52.766Z,6.70
2019-05-20T14:23:21.488Z,6.90
2019-05-20T14:25:50.347Z,6.60
2019-05-20T14:28:19.099Z,6.00
2019-05-20T14:30:48.035Z,6.30
2019-05-20T14:33:16.767Z,6.23
2019-05-20T14:35:45.589Z,7.43
2019-05-20T14:38:14.288Z,7.03
2019-05-20T14:40:43.604Z,6.83
2019-05-20T14:43:12.361Z,6.60
2019-05-20T14:45:41.092Z,7.20
2019-05-20T14:48:10.090Z,6.50
2019-05-20T14:50:39.945Z,6.70
2019-05-20T14:53:08.731Z,7.30
2019-05-20T14:55:42.693Z,7.90
2019-05-20T14:58:09.314Z,7.17
2019-05-20T15:00:38.204Z,7.10
2019-05-20T15:03:06.985Z,7.33
2019-05-20T15:05:35.892Z,7.33
2019-05-20T15:08:04.652Z,7.73
2019-05-20T15:10:33.534Z,7.87
2019-05-20T15:13:02.387Z,7.80
2019-05-20T15:15:31.389Z,7.60
2019-05-20T15:18:01.170Z,7.80
2019-05-20T15:20:29.959Z,7.00
2019-05-20T15:22:58.795Z,7.23
2019-05-20T15:25:27.591Z,7.90
2019-05-20T15:27:56.434Z,7.63
2019-05-20T15:30:25.167Z,10.40
2019-05-20T15:32:54.906Z,7.97
2019-05-20T15:35:24.076Z,8.83
2019-05-20T15:37:52.860Z,7.57
2019-05-20T15:40:24.318Z,7.97
2019-05-20T15:42:52.268Z,7.10
2019-05-20T15:45:21.212Z,7.63
2019-05-20T15:47:50.055Z,7.33
2019-05-20T15:50:19.231Z,7.70
2019-05-20T15:52:48.131Z,7.23
2019-05-20T15:55:17.133Z,7.47
2019-05-20T15:57:46.052Z,7.60
2019-05-20T16:00:16.953Z,7.53
2019-05-20T16:02:45.794Z,7.70
2019-05-20T16:05:14.647Z,7.40
2019-05-20T16:07:43.628Z,7.70
2019-05-20T16:10:12.810Z,7.77
2019-05-20T16:12:41.670Z,7.07
2019-05-20T16:15:10.797Z,7.93
2019-05-20T16:17:39.629Z,7.93
2019-05-20T16:20:08.857Z,7.83
2019-05-20T16:22:37.825Z,7.50
2019-05-20T16:25:08.559Z,7.33
2019-05-20T16:27:37.458Z,7.63
2019-05-20T16:30:07.520Z,7.50
2019-05-20T16:32:55.964Z,7.37
2019-05-20T16:35:24.875Z,7.53
2019-05-20T16:37:53.778Z,7.03
2019-05-20T16:40:22.849Z,7.17
2019-05-20T16:42:51.771Z,7.20
2019-05-20T16:45:20.680Z,7.03
2019-05-20T16:47:49.694Z,6.90
2019-05-20T16:50:18.888Z,7.63
2019-05-20T16:52:47.707Z,7.90
2019-05-20T16:55:16.783Z,8.23
2019-05-20T16:57:45.699Z,8.30
2019-05-20T17:00:30.895Z,7.40
2019-05-20T17:02:46.360Z,7.43
2019-05-20T17:05:15.630Z,7.20
2019-05-20T17:07:44.450Z,7.30
2019-05-20T17:10:14.084Z,7.17
2019-05-20T17:12:43.139Z,7.10
2019-05-20T17:15:12.546Z,7.27
2019-05-20T17:17:41.498Z,6.70
2019-05-20T17:20:10.658Z,6.50
2019-05-20T17:22:39.476Z,7.10
2019-05-20T17:25:09.251Z,6.90
2019-05-20T17:27:38.019Z,5.53
2019-05-20T17:30:07.444Z,5.27
2019-05-20T17:32:36.427Z,4.27
2019-05-20T17:35:05.668Z,3.13
2019-05-20T17:37:34.642Z,3.47
2019-05-20T17:40:04.005Z,3.57
2019-05-20T17:42:32.816Z,3.70
2019-05-20T17:45:01.702Z,3.40
2019-05-20T17:47:30.622Z,3.40
2019-05-20T17:49:59.515Z,3.10
2019-05-20T17:52:28.434Z,3.00
2019-05-20T17:54:57.250Z,2.93
2019-05-20T17:57:26.242Z,3.10
2019-05-20T17:59:55.035Z,2.97
2019-05-20T18:02:23.900Z,2.80
2019-05-20T18:04:52.741Z,3.17
2019-05-20T18:07:21.462Z,3.20
2019-05-20T18:09:51.860Z,3.40
2019-05-20T18:12:20.748Z,2.97
2019-05-20T18:14:52.476Z,3.30
2019-05-20T18:17:21.420Z,3.20
2019-05-20T18:19:50.449Z,3.50
2019-05-20T18:22:19.275Z,3.30
2019-05-20T18:24:48.119Z,3.90
2019-05-20T18:27:16.923Z,3.87
2019-05-20T18:29:45.732Z,3.80
2019-05-20T18:32:14.613Z,3.60
2019-05-20T18:34:43.494Z,3.67
2019-05-20T18:37:12.281Z,3.60
2019-05-20T18:39:41.072Z,3.43
2019-05-20T18:42:09.880Z,3.10
2019-05-20T18:44:38.610Z,3.30
2019-05-20T18:47:07.449Z,4.00
2019-05-20T18:49:36.390Z,5.43
2019-05-20T18:52:05.199Z,4.00
2019-05-20T18:54:34.125Z,4.03
2019-05-20T18:57:02.930Z,3.93
2019-05-20T18:59:31.882Z,3.30
2019-05-20T19:02:05.192Z,3.67
2019-05-20T19:04:31.104Z,3.37
2019-05-20T19:06:59.872Z,3.60
2019-05-20T19:09:28.639Z,3.50
2019-05-20T19:11:58.138Z,3.50
2019-05-20T19:14:27.018Z,3.70
2019-05-20T19:16:55.846Z,4.17
2019-05-20T19:19:24.656Z,4.87
2019-05-20T19:21:53.779Z,4.37
2019-05-20T19:24:22.611Z,4.63
2019-05-20T19:26:51.416Z,4.83
2019-05-20T19:29:20.349Z,5.07
2019-05-20T19:32:00.931Z,4.57
2019-05-20T19:34:19.820Z,5.27
2019-05-20T19:36:48.795Z,5.97
2019-05-20T19:39:17.749Z,5.67
2019-05-20T19:41:46.593Z,5.97
2019-05-20T19:44:15.341Z,5.53
2019-05-20T19:46:44.255Z,5.83
2019-05-20T19:49:13.135Z,6.37
2019-05-20T19:51:42.004Z,7.07
2019-05-20T19:54:10.998Z,7.03
2019-05-20T19:56:39.871Z,6.47
2019-05-20T19:59:08.892Z,7.23
2019-05-20T20:01:37.844Z,7.47
2019-05-20T20:04:06.792Z,6.70
2019-05-20T20:06:35.676Z,7.70
2019-05-20T20:09:05.766Z,8.30
2019-05-20T20:11:34.616Z,8.03
2019-05-20T20:14:03.729Z,9.63
2019-05-20T20:16:32.580Z,9.60
2019-05-20T20:19:01.444Z,10.27
2019-05-20T20:21:30.351Z,9.97
2019-05-20T20:23:59.218Z,11.73
2019-05-20T20:26:28.122Z,11.03
2019-05-20T20:28:57.017Z,10.73
2019-05-20T20:31:25.975Z,11.33
2019-05-20T20:33:54.832Z,12.80
2019-05-20T20:36:23.707Z,13.23
2019-05-20T20:38:52.567Z,13.57
2019-05-20T20:41:21.405Z,13.57
2019-05-20T20:43:50.425Z,14.60
2019-05-20T20:46:19.254Z,14.00
2019-05-20T20:48:48.089Z,14.53
2019-05-20T20:51:17.017Z,14.13
2019-05-20T20:53:45.975Z,14.73
2019-05-20T20:56:24.675Z,15.73
2019-05-20T20:58:45.326Z,14.47
2019-05-20T21:01:14.169Z,15.53
2019-05-20T21:03:43.029Z,14.97
2019-05-20T21:06:12.062Z,15.73
2019-05-20T21:08:40.959Z,14.90
2019-05-20T21:11:09.752Z,14.40
2019-05-20T21:13:38.664Z,15.60
2019-05-20T21:16:11.007Z,14.57
2019-05-20T21:18:43.035Z,15.67
2019-05-20T21:21:11.961Z,14.77
2019-05-20T21:23:40.794Z,15.83
2019-05-20T21:26:09.809Z,15.43
2019-05-20T21:28:38.622Z,15.83
2019-05-20T21:31:07.595Z,15.80
2019-05-20T21:33:36.442Z,16.27
2019-05-20T21:36:05.300Z,16.30
2019-05-20T21:38:34.139Z,17.47
2019-05-20T21:41:02.931Z,17.33
2019-05-20T21:43:31.784Z,16.37
2019-05-20T21:46:00.757Z,16.23
2019-05-20T21:48:29.597Z,15.60
2019-05-20T21:50:58.431Z,16.47
2019-05-20T21:53:27.312Z,17.90
2019-05-20T21:55:56.113Z,15.97
2019-05-20T21:58:24.991Z,15.40
2019-05-20T22:00:56.047Z,15.60
2019-05-20T22:03:25.352Z,15.90
2019-05-20T22:05:54.539Z,16.57
2019-05-20T22:08:23.408Z,16.70
2019-05-20T22:10:52.355Z,15.73
2019-05-20T22:13:21.200Z,16.03
2019-05-20T22:15:50.350Z,16.00
2019-05-20T22:18:19.150Z,16.63
2019-05-20T22:20:47.922Z,16.77
2019-05-20T22:23:41.954Z,14.73
2019-05-20T22:26:29.967Z,16.37
2019-05-20T22:28:58.829Z,16.93
2019-05-20T22:31:28.531Z,15.80
2019-05-20T22:33:57.363Z,18.13
2019-05-20T22:36:26.108Z,18.30
2019-05-20T22:38:54.859Z,18.10
2019-05-20T22:41:23.602Z,17.47
2019-05-20T22:43:52.578Z,16.97
2019-05-20T22:46:21.452Z,17.63
2019-05-20T22:48:50.205Z,17.63
2019-05-20T22:51:18.995Z,17.80
2019-05-20T22:53:47.797Z,16.73
2019-05-20T22:56:16.551Z,17.37
2019-05-20T22:58:45.310Z,17.17
2019-05-20T23:01:14.115Z,16.93
2019-05-20T23:03:55.727Z,17.73
2019-05-20T23:06:13.416Z,17.17
2019-05-20T23:08:42.284Z,17.37
2019-05-20T23:11:11.173Z,17.90
2019-05-20T23:13:39.891Z,19.50
2019-05-20T23:16:08.683Z,18.83
2019-05-20T23:18:37.557Z,18.87
2019-05-20T23:21:06.363Z,19.03
2019-05-20T23:23:35.205Z,16.40
2019-05-20T23:26:04.042Z,18.67
2019-05-20T23:28:32.903Z,18.30
2019-05-20T23:31:01.830Z,18.87
2019-05-20T23:33:30.658Z,19.03
2019-05-20T23:35:59.500Z,19.33
2019-05-20T23:38:28.360Z,18.60
2019-05-20T23:40:57.194Z,18.43
2019-05-20T23:43:25.968Z,19.30
2019-05-20T23:45:54.724Z,20.10
2019-05-20T23:48:23.478Z,20.03
2019-05-20T23:50:52.359Z,20.17
2019-05-20T23:53:21.151Z,19.87
2019-05-20T23:55:50.000Z,19.70
2019-05-20T23:58:18.866Z,19.07
