createdAt,value
2018-07-16T00:00:38.262Z,64.30
2018-07-16T00:03:07.711Z,63.40
2018-07-16T00:05:37.026Z,63.50
2018-07-16T00:08:06.657Z,63.90
2018-07-16T00:10:35.803Z,64.60
2018-07-16T00:13:05.123Z,64.80
2018-07-16T00:15:34.710Z,64.20
2018-07-16T00:18:04.135Z,63.10
2018-07-16T00:20:33.457Z,63.60
2018-07-16T00:23:02.848Z,63.30
2018-07-16T00:25:32.371Z,63.10
2018-07-16T00:28:01.724Z,63.20
2018-07-16T00:30:30.941Z,63.20
2018-07-16T00:33:00.035Z,62.30
2018-07-16T00:35:29.107Z,62.20
2018-07-16T00:37:58.184Z,62.00
2018-07-16T00:40:27.470Z,62.10
2018-07-16T00:42:57.504Z,62.50
2018-07-16T00:45:27.696Z,62.30
2018-07-16T00:47:56.882Z,62.30
2018-07-16T00:50:26.110Z,62.50
2018-07-16T00:52:55.379Z,62.80
2018-07-16T00:55:24.580Z,62.70
2018-07-16T00:57:53.642Z,63.40
2018-07-16T01:00:23.165Z,62.80
2018-07-16T01:02:52.467Z,63.10
2018-07-16T01:05:21.787Z,63.50
2018-07-16T01:07:50.937Z,63.40
2018-07-16T01:10:20.354Z,64.40
2018-07-16T01:12:50.114Z,65.50
2018-07-16T01:15:19.376Z,68.90
2018-07-16T01:17:48.557Z,68.50
2018-07-16T01:20:17.855Z,68.80
2018-07-16T01:22:47.082Z,68.70
2018-07-16T01:25:16.642Z,69.70
2018-07-16T01:27:46.256Z,69.00
2018-07-16T01:30:15.352Z,69.20
2018-07-16T01:32:44.988Z,67.80
2018-07-16T01:35:14.603Z,67.50
2018-07-16T01:37:44.073Z,66.10
2018-07-16T01:40:13.452Z,65.80
2018-07-16T01:42:42.786Z,66.00
2018-07-16T01:45:12.407Z,66.00
2018-07-16T01:47:41.654Z,65.50
2018-07-16T01:50:10.878Z,64.10
2018-07-16T01:52:40.095Z,64.60
2018-07-16T01:55:09.459Z,65.50
2018-07-16T01:57:38.486Z,66.20
2018-07-16T02:00:07.817Z,64.00
2018-07-16T02:02:37.184Z,64.40
2018-07-16T02:05:06.776Z,64.80
2018-07-16T02:07:36.418Z,64.80
2018-07-16T02:10:05.620Z,64.90
2018-07-16T02:12:34.823Z,65.10
2018-07-16T02:15:03.991Z,67.10
2018-07-16T02:17:33.428Z,65.40
2018-07-16T02:20:03.300Z,65.20
2018-07-16T02:22:32.490Z,65.60
2018-07-16T02:25:01.802Z,65.20
2018-07-16T02:27:30.926Z,66.00
2018-07-16T02:30:00.103Z,64.20
2018-07-16T02:32:30.662Z,64.90
2018-07-16T02:35:00.079Z,64.10
2018-07-16T02:37:29.345Z,65.00
2018-07-16T02:39:58.533Z,64.30
2018-07-16T02:42:28.241Z,64.00
2018-07-16T02:44:57.750Z,63.80
2018-07-16T02:47:27.061Z,63.80
2018-07-16T02:49:56.960Z,64.40
2018-07-16T02:52:26.498Z,63.70
2018-07-16T02:54:55.872Z,64.10
2018-07-16T02:57:25.278Z,63.70
2018-07-16T02:59:54.771Z,63.70
2018-07-16T03:02:24.364Z,64.60
2018-07-16T03:04:53.796Z,64.20
2018-07-16T03:07:23.218Z,64.20
2018-07-16T03:09:52.939Z,64.60
2018-07-16T03:12:22.311Z,66.80
2018-07-16T03:14:51.518Z,65.70
2018-07-16T03:17:20.770Z,65.40
2018-07-16T03:19:50.212Z,67.20
2018-07-16T03:22:19.375Z,65.80
2018-07-16T03:24:49.893Z,66.60
2018-07-16T03:27:19.534Z,67.50
2018-07-16T03:29:48.909Z,68.00
2018-07-16T03:32:18.101Z,67.60
2018-07-16T03:34:47.493Z,66.70
2018-07-16T03:37:16.722Z,68.10
2018-07-16T03:39:46.139Z,67.00
2018-07-16T03:42:15.326Z,66.60
2018-07-16T03:44:44.533Z,70.40
2018-07-16T03:47:14.138Z,70.10
2018-07-16T03:49:43.984Z,68.80
2018-07-16T03:52:13.493Z,70.40
2018-07-16T03:54:42.974Z,67.60
2018-07-16T03:57:12.379Z,67.20
2018-07-16T03:59:41.732Z,67.30
2018-07-16T04:02:11.239Z,67.60
2018-07-16T04:04:40.580Z,69.50
2018-07-16T04:07:09.935Z,71.90
2018-07-16T04:09:40.215Z,68.10
2018-07-16T04:12:09.570Z,68.40
2018-07-16T04:14:39.082Z,68.20
2018-07-16T04:17:09.199Z,68.10
2018-07-16T04:19:38.971Z,69.30
2018-07-16T04:22:08.384Z,68.50
2018-07-16T04:24:37.686Z,70.60
2018-07-16T04:27:07.003Z,69.10
2018-07-16T04:29:36.296Z,68.80
2018-07-16T04:32:05.736Z,68.60
2018-07-16T04:34:34.893Z,71.90
2018-07-16T04:37:04.261Z,72.70
2018-07-16T04:39:33.790Z,70.80
2018-07-16T04:42:03.416Z,72.10
2018-07-16T04:44:32.678Z,71.20
2018-07-16T04:47:01.810Z,71.50
2018-07-16T04:49:31.661Z,69.50
2018-07-16T04:52:01.000Z,70.00
2018-07-16T04:54:33.830Z,70.60
2018-07-16T04:57:04.352Z,69.40
2018-07-16T04:59:34.074Z,68.10
2018-07-16T05:02:03.479Z,67.80
2018-07-16T05:04:32.946Z,68.50
2018-07-16T05:07:04.967Z,67.60
2018-07-16T05:09:34.473Z,67.90
2018-07-16T05:12:03.980Z,67.60
2018-07-16T05:14:33.614Z,67.30
2018-07-16T05:17:03.260Z,67.30
2018-07-16T05:19:33.515Z,67.30
2018-07-16T05:22:03.033Z,68.80
2018-07-16T05:24:34.587Z,67.10
2018-07-16T05:27:04.397Z,66.60
2018-07-16T05:29:33.851Z,67.00
2018-07-16T05:32:03.269Z,66.70
2018-07-16T05:34:32.780Z,66.90
2018-07-16T05:37:02.410Z,67.90
2018-07-16T05:39:33.241Z,66.00
2018-07-16T05:42:02.648Z,66.10
2018-07-16T05:44:31.846Z,66.00
2018-07-16T05:47:01.158Z,65.80
2018-07-16T05:49:30.382Z,67.00
2018-07-16T05:51:59.724Z,67.00
2018-07-16T05:54:29.155Z,69.10
2018-07-16T05:56:58.635Z,66.20
2018-07-16T05:59:28.136Z,64.60
2018-07-16T06:01:57.516Z,64.60
2018-07-16T06:04:26.882Z,64.70
2018-07-16T06:06:56.298Z,63.30
2018-07-16T06:09:25.687Z,64.10
2018-07-16T06:11:55.064Z,63.70
2018-07-16T06:14:24.368Z,63.50
2018-07-16T06:16:54.333Z,63.50
2018-07-16T06:19:23.776Z,63.20
2018-07-16T06:21:53.234Z,63.30
2018-07-16T06:24:22.503Z,63.40
2018-07-16T06:26:51.851Z,63.80
2018-07-16T06:29:21.155Z,64.10
2018-07-16T06:31:50.530Z,64.40
2018-07-16T06:34:19.950Z,64.50
2018-07-16T06:36:49.299Z,64.80
2018-07-16T06:39:18.488Z,64.10
2018-07-16T06:41:47.774Z,63.10
2018-07-16T06:44:17.098Z,64.30
2018-07-16T06:46:46.383Z,64.90
2018-07-16T06:49:15.770Z,63.20
2018-07-16T06:51:45.070Z,62.20
2018-07-16T06:54:14.394Z,61.00
2018-07-16T06:56:43.583Z,60.30
2018-07-16T06:59:12.920Z,58.40
2018-07-16T07:01:42.162Z,58.20
2018-07-16T07:04:11.413Z,57.90
2018-07-16T07:06:40.901Z,57.30
2018-07-16T07:09:10.257Z,55.10
2018-07-16T07:11:39.490Z,54.00
2018-07-16T07:14:09.497Z,52.90
2018-07-16T07:16:38.691Z,51.80
2018-07-16T07:19:07.899Z,51.20
2018-07-16T07:21:36.985Z,54.40
2018-07-16T07:24:06.226Z,52.40
2018-07-16T07:26:35.590Z,48.90
2018-07-16T07:29:04.990Z,51.80
2018-07-16T07:31:34.282Z,47.90
2018-07-16T07:34:03.396Z,47.30
2018-07-16T07:36:32.716Z,47.20
2018-07-16T07:39:02.054Z,46.00
2018-07-16T07:41:31.481Z,46.20
2018-07-16T07:44:00.713Z,46.50
2018-07-16T07:46:30.221Z,45.50
2018-07-16T07:48:59.825Z,45.80
2018-07-16T07:51:29.074Z,45.50
2018-07-16T07:53:58.617Z,45.60
2018-07-16T07:56:27.739Z,45.10
2018-07-16T07:58:57.150Z,43.20
2018-07-16T08:01:26.509Z,42.40
2018-07-16T08:03:55.812Z,41.40
2018-07-16T08:06:25.128Z,41.20
2018-07-16T08:08:54.400Z,41.30
2018-07-16T08:11:23.679Z,42.30
2018-07-16T08:13:53.060Z,42.80
2018-07-16T08:16:22.327Z,43.60
2018-07-16T08:18:51.673Z,44.00
2018-07-16T08:21:21.021Z,44.40
2018-07-16T08:23:50.533Z,45.30
2018-07-16T08:26:19.875Z,45.50
2018-07-16T08:28:49.223Z,44.70
2018-07-16T08:31:18.532Z,43.60
2018-07-16T08:33:48.046Z,42.40
2018-07-16T08:36:17.218Z,41.60
2018-07-16T08:38:46.595Z,40.00
2018-07-16T08:41:15.800Z,40.10
2018-07-16T08:43:45.364Z,40.30
2018-07-16T08:46:14.840Z,39.00
2018-07-16T08:48:44.115Z,38.60
2018-07-16T08:51:13.377Z,38.10
2018-07-16T08:53:42.822Z,37.40
2018-07-16T08:56:12.270Z,37.70
2018-07-16T08:58:41.526Z,37.70
2018-07-16T09:01:10.770Z,37.50
2018-07-16T09:03:40.087Z,37.50
2018-07-16T09:06:09.488Z,37.30
2018-07-16T09:08:38.946Z,36.90
2018-07-16T09:11:08.438Z,36.30
2018-07-16T09:13:37.758Z,36.70
2018-07-16T09:16:07.040Z,36.30
2018-07-16T09:18:36.954Z,37.40
2018-07-16T09:21:06.386Z,38.40
2018-07-16T09:23:35.906Z,40.10
2018-07-16T09:26:05.845Z,41.80
2018-07-16T09:28:35.150Z,43.00
2018-07-16T09:31:04.708Z,44.90
2018-07-16T09:33:34.390Z,46.40
2018-07-16T09:36:03.861Z,47.60
2018-07-16T09:38:33.147Z,48.80
2018-07-16T09:41:02.730Z,49.80
2018-07-16T09:43:32.277Z,50.80
2018-07-16T09:46:01.596Z,51.30
2018-07-16T09:48:30.876Z,51.50
2018-07-16T09:51:00.071Z,50.80
2018-07-16T09:53:30.081Z,51.00
2018-07-16T09:55:59.549Z,50.40
2018-07-16T09:58:28.948Z,50.00
2018-07-16T10:01:03.216Z,50.80
2018-07-16T10:03:32.610Z,51.60
2018-07-16T10:06:02.008Z,51.60
2018-07-16T10:08:31.455Z,52.90
2018-07-16T10:11:00.859Z,52.50
2018-07-16T10:13:30.174Z,51.30
2018-07-16T10:15:59.482Z,51.10
2018-07-16T10:18:28.750Z,52.40
2018-07-16T10:20:58.032Z,52.90
2018-07-16T10:23:27.442Z,53.00
2018-07-16T10:25:56.828Z,53.10
2018-07-16T10:28:26.084Z,53.10
2018-07-16T10:30:55.551Z,52.90
2018-07-16T10:33:24.814Z,53.50
2018-07-16T10:35:54.017Z,54.80
2018-07-16T10:38:23.257Z,54.40
2018-07-16T10:40:52.495Z,55.20
2018-07-16T10:43:21.778Z,54.90
2018-07-16T10:45:50.917Z,55.10
2018-07-16T10:48:20.051Z,55.70
2018-07-16T10:50:49.410Z,56.00
2018-07-16T10:53:18.629Z,56.00
2018-07-16T10:55:48.034Z,56.00
2018-07-16T10:58:17.331Z,54.80
2018-07-16T11:00:46.636Z,52.70
2018-07-16T11:03:15.939Z,51.80
2018-07-16T11:05:45.314Z,51.30
2018-07-16T11:08:14.598Z,50.90
2018-07-16T11:10:43.721Z,50.00
2018-07-16T11:13:12.926Z,48.10
2018-07-16T11:15:42.257Z,47.40
2018-07-16T11:18:11.518Z,47.30
2018-07-16T11:20:40.823Z,46.50
2018-07-16T11:23:10.090Z,46.80
2018-07-16T11:25:39.330Z,47.10
2018-07-16T11:28:08.561Z,47.50
2018-07-16T11:30:37.899Z,47.60
2018-07-16T11:33:07.143Z,48.00
2018-07-16T11:35:36.460Z,47.90
2018-07-16T11:38:05.884Z,48.50
2018-07-16T11:40:35.187Z,48.90
2018-07-16T11:43:04.477Z,49.40
2018-07-16T11:45:33.910Z,49.50
2018-07-16T11:48:03.206Z,49.40
2018-07-16T11:50:32.285Z,50.00
2018-07-16T11:53:01.629Z,49.00
2018-07-16T11:55:30.893Z,48.40
2018-07-16T11:58:00.193Z,47.10
2018-07-16T12:00:29.535Z,46.10
2018-07-16T12:02:59.747Z,45.70
2018-07-16T12:05:29.058Z,45.40
2018-07-16T12:07:58.311Z,45.50
2018-07-16T12:10:27.676Z,45.50
2018-07-16T12:12:57.047Z,44.10
2018-07-16T12:15:26.465Z,45.00
2018-07-16T12:17:55.717Z,43.10
2018-07-16T12:20:25.189Z,43.40
2018-07-16T12:22:54.552Z,42.30
2018-07-16T12:25:23.949Z,42.00
2018-07-16T12:27:53.161Z,42.50
2018-07-16T12:30:22.280Z,42.60
2018-07-16T12:32:51.388Z,42.60
2018-07-16T12:35:20.774Z,43.50
2018-07-16T12:37:49.903Z,44.10
2018-07-16T12:40:19.295Z,43.60
2018-07-16T12:42:48.429Z,43.20
2018-07-16T12:45:17.879Z,42.70
2018-07-16T12:47:47.008Z,42.90
2018-07-16T12:50:16.369Z,42.10
2018-07-16T12:52:45.715Z,42.70
2018-07-16T12:55:14.928Z,41.40
2018-07-16T12:57:44.222Z,42.40
2018-07-16T13:00:13.605Z,42.70
2018-07-16T13:02:42.978Z,41.70
2018-07-16T13:05:12.346Z,41.00
2018-07-16T13:07:41.532Z,41.00
2018-07-16T13:10:10.669Z,40.90
2018-07-16T13:12:39.812Z,40.10
2018-07-16T13:15:10.049Z,39.30
2018-07-16T13:17:39.305Z,39.60
2018-07-16T13:20:08.749Z,38.60
2018-07-16T13:22:38.037Z,38.20
2018-07-16T13:25:07.473Z,38.40
2018-07-16T13:27:36.680Z,37.80
2018-07-16T13:30:06.415Z,36.20
2018-07-16T13:32:35.712Z,36.00
2018-07-16T13:35:05.024Z,36.20
2018-07-16T13:37:34.335Z,37.10
2018-07-16T13:40:03.605Z,32.80
2018-07-16T13:42:32.948Z,36.30
2018-07-16T13:45:02.460Z,36.50
2018-07-16T13:47:31.882Z,37.40
2018-07-16T13:50:01.194Z,37.80
2018-07-16T13:52:30.494Z,38.00
2018-07-16T13:54:59.859Z,38.40
2018-07-16T13:57:29.218Z,39.50
2018-07-16T13:59:58.538Z,39.90
2018-07-16T14:02:27.786Z,39.70
2018-07-16T14:04:57.096Z,40.20
2018-07-16T14:07:26.469Z,40.50
2018-07-16T14:09:56.250Z,40.50
2018-07-16T14:12:25.698Z,40.80
2018-07-16T14:14:55.126Z,41.00
2018-07-16T14:17:24.516Z,39.80
2018-07-16T14:19:53.799Z,40.20
2018-07-16T14:22:34.910Z,41.20
2018-07-16T14:25:14.445Z,42.50
2018-07-16T14:33:04.219Z,40.40
2018-07-16T14:35:33.530Z,43.00
2018-07-16T14:38:02.848Z,44.80
2018-07-16T14:40:32.174Z,45.70
2018-07-16T14:43:01.543Z,46.90
2018-07-16T14:45:31.846Z,45.00
2018-07-16T14:50:36.249Z,45.40
2018-07-16T14:53:05.592Z,46.70
2018-07-16T14:55:34.920Z,48.40
2018-07-16T14:58:04.190Z,49.50
2018-07-16T15:00:33.672Z,49.30
2018-07-16T15:03:03.041Z,49.10
2018-07-16T15:05:32.543Z,49.30
2018-07-16T15:08:02.057Z,50.20
2018-07-16T15:10:31.430Z,54.50
2018-07-16T15:13:00.759Z,56.00
2018-07-16T15:15:30.218Z,63.50
2018-07-16T15:17:59.793Z,75.30
2018-07-16T15:20:29.355Z,83.70
2018-07-16T15:22:58.601Z,98.20
2018-07-16T15:25:28.536Z,98.30
2018-07-16T15:27:57.870Z,99.90
2018-07-16T15:30:27.368Z,99.90
2018-07-16T15:32:56.880Z,99.90
2018-07-16T15:35:26.225Z,99.90
2018-07-16T15:37:55.801Z,99.90
2018-07-16T15:40:26.126Z,99.90
2018-07-16T15:42:55.594Z,99.90
2018-07-16T15:45:25.265Z,99.90
2018-07-16T15:47:54.662Z,99.90
2018-07-16T15:50:24.138Z,99.90
2018-07-16T15:52:53.510Z,99.90
2018-07-16T15:55:22.815Z,99.90
2018-07-16T15:57:52.263Z,99.90
2018-07-16T16:00:21.594Z,99.90
2018-07-16T16:02:51.060Z,99.90
2018-07-16T16:05:20.635Z,99.90
2018-07-16T16:07:50.267Z,99.90
2018-07-16T16:10:19.587Z,99.90
2018-07-16T16:12:48.911Z,99.90
2018-07-16T16:15:19.101Z,99.90
2018-07-16T16:17:48.365Z,99.90
2018-07-16T16:20:17.813Z,99.90
2018-07-16T16:22:47.154Z,99.90
2018-07-16T16:25:16.387Z,99.90
2018-07-16T16:27:45.666Z,99.90
2018-07-16T16:30:15.091Z,99.90
2018-07-16T16:32:44.581Z,99.90
2018-07-16T16:35:14.053Z,99.90
2018-07-16T16:37:43.469Z,99.90
2018-07-16T16:40:12.972Z,99.90
2018-07-16T16:42:42.253Z,99.90
2018-07-16T16:45:11.703Z,99.90
2018-07-16T16:47:41.072Z,99.90
2018-07-16T16:50:10.527Z,99.90
2018-07-16T16:52:40.565Z,99.90
2018-07-16T16:55:09.952Z,99.90
2018-07-16T16:57:39.299Z,99.90
2018-07-16T17:00:08.787Z,99.50
2018-07-16T17:02:38.013Z,99.90
2018-07-16T17:05:07.268Z,99.90
2018-07-16T17:07:36.586Z,99.90
2018-07-16T17:10:06.964Z,99.90
2018-07-16T17:12:36.345Z,99.90
2018-07-16T17:15:05.723Z,99.90
2018-07-16T17:17:35.011Z,99.60
2018-07-16T17:20:04.374Z,99.90
2018-07-16T17:22:35.383Z,99.90
2018-07-16T17:25:04.730Z,99.90
2018-07-16T17:27:34.085Z,98.70
2018-07-16T17:30:03.359Z,98.30
2018-07-16T17:32:32.714Z,98.90
2018-07-16T17:35:02.051Z,99.30
2018-07-16T17:37:31.177Z,97.10
2018-07-16T17:40:00.438Z,98.50
2018-07-16T17:42:29.896Z,97.80
2018-07-16T17:44:59.220Z,99.50
2018-07-16T17:47:28.465Z,98.80
2018-07-16T17:49:57.762Z,99.70
2018-07-16T17:52:27.043Z,98.30
2018-07-16T17:54:56.323Z,98.70
2018-07-16T17:57:25.772Z,98.80
2018-07-16T17:59:54.998Z,99.90
2018-07-16T18:02:24.346Z,98.50
2018-07-16T18:04:53.891Z,98.10
2018-07-16T18:07:23.121Z,97.60
2018-07-16T18:09:54.412Z,96.20
2018-07-16T18:12:23.879Z,96.10
2018-07-16T18:14:53.151Z,95.70
2018-07-16T18:17:22.375Z,96.10
2018-07-16T18:19:51.619Z,95.00
2018-07-16T18:22:21.105Z,94.90
2018-07-16T18:24:50.538Z,95.90
2018-07-16T18:27:19.807Z,96.50
2018-07-16T18:29:49.107Z,91.50
2018-07-16T18:32:18.446Z,91.70
2018-07-16T18:34:47.877Z,89.40
2018-07-16T18:37:17.232Z,85.40
2018-07-16T18:39:46.614Z,85.30
2018-07-16T18:42:15.903Z,86.60
2018-07-16T18:44:45.211Z,91.60
2018-07-16T18:47:14.599Z,94.30
2018-07-16T18:49:44.091Z,95.00
2018-07-16T18:52:13.438Z,95.00
2018-07-16T18:54:42.809Z,95.60
2018-07-16T18:57:12.197Z,98.80
2018-07-16T18:59:42.405Z,99.90
2018-07-16T19:02:11.742Z,99.90
2018-07-16T19:04:40.966Z,99.90
2018-07-16T19:07:10.126Z,99.90
2018-07-16T19:09:39.540Z,99.90
2018-07-16T19:12:08.796Z,99.90
2018-07-16T19:14:37.974Z,99.90
2018-07-16T19:17:07.453Z,99.90
2018-07-16T19:19:36.812Z,99.90
2018-07-16T19:22:06.024Z,99.10
2018-07-16T19:24:35.410Z,99.00
2018-07-16T19:27:04.638Z,99.10
2018-07-16T19:29:34.025Z,99.90
2018-07-16T19:32:03.353Z,99.90
2018-07-16T19:34:32.732Z,99.90
2018-07-16T19:37:02.861Z,99.90
2018-07-16T19:39:32.226Z,99.90
2018-07-16T19:42:01.466Z,99.90
2018-07-16T19:44:30.745Z,99.90
2018-07-16T19:47:00.047Z,99.90
2018-07-16T19:49:29.362Z,99.90
2018-07-16T19:51:58.751Z,99.90
2018-07-16T19:54:28.496Z,99.90
2018-07-16T19:56:57.834Z,99.90
2018-07-16T19:59:27.226Z,99.90
2018-07-16T20:01:56.461Z,99.90
2018-07-16T20:04:25.894Z,99.90
2018-07-16T20:06:57.934Z,99.90
2018-07-16T20:09:27.990Z,99.60
2018-07-16T20:11:58.187Z,99.90
2018-07-16T20:14:27.694Z,99.60
2018-07-16T20:16:57.090Z,99.90
2018-07-16T20:19:26.489Z,99.90
2018-07-16T20:21:59.252Z,99.90
2018-07-16T20:24:29.003Z,99.90
2018-07-16T20:26:58.573Z,99.90
2018-07-16T20:29:27.886Z,99.90
2018-07-16T20:31:57.973Z,99.90
2018-07-16T20:34:27.485Z,99.90
2018-07-16T20:36:56.824Z,99.90
2018-07-16T20:39:26.172Z,99.90
2018-07-16T20:41:57.503Z,99.90
2018-07-16T20:44:27.705Z,99.90
2018-07-16T20:46:57.053Z,99.90
2018-07-16T20:49:27.870Z,99.90
2018-07-16T20:51:57.555Z,99.90
2018-07-16T20:54:26.906Z,99.90
2018-07-16T20:56:56.251Z,99.90
2018-07-16T20:59:25.687Z,99.90
2018-07-16T21:01:54.940Z,99.30
2018-07-16T21:04:24.366Z,99.30
2018-07-16T21:06:53.687Z,98.20
2018-07-16T21:09:22.943Z,96.80
2018-07-16T21:11:52.530Z,96.50
2018-07-16T21:14:21.857Z,96.70
2018-07-16T21:16:51.118Z,96.10
2018-07-16T21:19:20.661Z,95.00
2018-07-16T21:21:49.985Z,94.10
2018-07-16T21:24:19.191Z,93.30
2018-07-16T21:26:48.466Z,93.90
2018-07-16T21:29:17.829Z,94.50
2018-07-16T21:31:47.087Z,94.10
2018-07-16T21:34:16.479Z,94.60
2018-07-16T21:36:45.768Z,94.90
2018-07-16T21:39:15.582Z,95.10
2018-07-16T21:41:44.858Z,94.00
2018-07-16T21:44:14.212Z,94.10
2018-07-16T21:46:43.522Z,93.70
2018-07-16T21:49:12.858Z,93.70
2018-07-16T21:51:42.178Z,94.00
2018-07-16T21:54:11.459Z,94.50
2018-07-16T21:56:40.777Z,94.30
2018-07-16T21:59:12.385Z,93.80
2018-07-16T22:01:42.177Z,93.60
2018-07-16T22:04:11.377Z,92.00
2018-07-16T22:06:40.727Z,90.50
2018-07-16T22:09:19.687Z,90.50
2018-07-16T22:14:17.674Z,88.10
2018-07-16T22:16:47.181Z,85.10
2018-07-16T22:19:17.020Z,84.70
2018-07-16T22:21:46.386Z,84.60
2018-07-16T22:24:15.690Z,85.10
2018-07-16T22:26:45.073Z,86.00
2018-07-16T22:29:14.543Z,86.90
2018-07-16T22:31:43.818Z,89.60
2018-07-16T22:34:13.170Z,90.30
2018-07-16T22:36:42.600Z,90.80
2018-07-16T22:39:12.225Z,91.00
2018-07-16T22:41:41.485Z,90.90
2018-07-16T22:44:10.851Z,91.10
2018-07-16T22:46:40.199Z,90.20
2018-07-16T22:49:09.590Z,89.50
2018-07-16T22:51:39.129Z,88.80
2018-07-16T22:54:08.426Z,88.30
2018-07-16T22:56:37.791Z,89.80
2018-07-16T22:59:07.127Z,90.50
2018-07-16T23:01:36.610Z,90.60
2018-07-16T23:04:06.006Z,90.70
2018-07-16T23:06:35.257Z,90.80
2018-07-16T23:09:04.910Z,90.90
2018-07-16T23:11:34.320Z,91.00
2018-07-16T23:14:03.752Z,91.00
2018-07-16T23:16:33.115Z,91.00
2018-07-16T23:19:02.339Z,91.30
2018-07-16T23:21:31.720Z,91.60
2018-07-16T23:24:01.045Z,91.90
2018-07-16T23:26:30.395Z,91.90
2018-07-16T23:28:59.788Z,92.40
2018-07-16T23:31:29.154Z,92.80
2018-07-16T23:33:58.535Z,93.00
2018-07-16T23:36:27.838Z,93.20
2018-07-16T23:38:57.133Z,93.40
2018-07-16T23:41:26.331Z,93.70
2018-07-16T23:43:55.740Z,94.00
2018-07-16T23:46:25.263Z,94.10
2018-07-16T23:48:54.585Z,94.40
2018-07-16T23:51:23.971Z,94.50
2018-07-16T23:53:53.391Z,94.50
2018-07-16T23:56:22.719Z,94.60
2018-07-16T23:58:59.070Z,94.60
