createdAt,value
2023-05-19T00:01:49.648Z,44.63
2023-05-19T00:04:16.595Z,44.61
2023-05-19T00:06:44.738Z,44.72
2023-05-19T00:09:12.047Z,44.80
2023-05-19T00:11:39.796Z,44.84
2023-05-19T00:14:08.473Z,44.94
2023-05-19T00:16:37.837Z,44.75
2023-05-19T00:19:06.422Z,44.90
2023-05-19T00:21:33.000Z,44.93
2023-05-19T00:23:59.448Z,44.87
2023-05-19T00:26:27.476Z,45.14
2023-05-19T00:28:59.669Z,45.03
2023-05-19T00:31:26.237Z,44.97
2023-05-19T00:33:52.801Z,45.07
2023-05-19T00:36:19.335Z,45.14
2023-05-19T00:38:45.826Z,45.32
2023-05-19T00:41:12.490Z,45.23
2023-05-19T00:43:38.932Z,45.24
2023-05-19T00:46:05.496Z,45.28
2023-05-19T00:48:32.261Z,45.37
2023-05-19T00:51:04.303Z,45.33
2023-05-19T00:53:33.544Z,45.41
2023-05-19T00:56:01.712Z,45.52
2023-05-19T00:58:30.282Z,45.43
2023-05-19T01:01:03.829Z,45.58
2023-05-19T01:03:35.610Z,45.60
2023-05-19T01:06:05.178Z,45.66
2023-05-19T01:08:37.153Z,45.46
2023-05-19T01:11:07.857Z,45.54
2023-05-19T01:13:36.077Z,45.86
2023-05-19T01:16:17.559Z,45.81
2023-05-19T01:19:01.889Z,45.89
2023-05-19T01:21:47.854Z,46.01
2023-05-19T01:24:45.131Z,45.91
2023-05-19T01:27:37.060Z,46.12
2023-05-19T01:30:29.010Z,46.02
2023-05-19T01:33:00.772Z,46.24
2023-05-19T01:35:28.580Z,46.44
2023-05-19T01:37:58.662Z,46.43
2023-05-19T01:40:26.759Z,46.44
2023-05-19T01:42:57.514Z,46.40
2023-05-19T01:45:26.581Z,46.47
2023-05-19T01:47:59.470Z,46.38
2023-05-19T01:50:26.603Z,46.70
2023-05-19T01:52:53.675Z,46.75
2023-05-19T01:55:22.828Z,46.78
2023-05-19T01:58:00.612Z,46.60
2023-05-19T02:00:51.480Z,46.55
2023-05-19T02:03:36.351Z,46.91
2023-05-19T02:06:42.496Z,46.68
2023-05-19T02:09:18.523Z,46.92
2023-05-19T02:12:06.055Z,46.95
2023-05-19T02:14:59.053Z,46.87
2023-05-19T02:17:29.121Z,47.20
2023-05-19T02:19:55.855Z,47.36
2023-05-19T02:22:22.704Z,47.22
2023-05-19T02:24:51.577Z,47.32
2023-05-19T02:27:18.584Z,47.27
2023-05-19T02:29:45.108Z,47.36
2023-05-19T02:32:11.729Z,47.42
2023-05-19T02:34:39.796Z,47.41
2023-05-19T02:37:07.757Z,47.44
2023-05-19T02:39:35.250Z,47.61
2023-05-19T02:42:01.829Z,47.64
2023-05-19T02:44:28.342Z,47.59
2023-05-19T02:46:54.934Z,47.78
2023-05-19T02:49:21.947Z,47.71
2023-05-19T02:51:48.404Z,47.70
2023-05-19T02:54:14.979Z,47.91
2023-05-19T02:56:41.514Z,47.82
2023-05-19T02:59:07.997Z,47.78
2023-05-19T03:01:34.611Z,48.00
2023-05-19T03:04:01.243Z,47.95
2023-05-19T03:06:28.193Z,47.76
2023-05-19T03:08:54.765Z,48.19
2023-05-19T03:11:23.118Z,48.03
2023-05-19T03:13:49.638Z,48.15
2023-05-19T03:16:16.225Z,48.24
2023-05-19T03:18:43.208Z,48.24
2023-05-19T03:21:09.714Z,48.13
2023-05-19T03:23:36.264Z,48.18
2023-05-19T03:26:04.194Z,48.36
2023-05-19T03:28:30.824Z,48.31
2023-05-19T03:30:57.309Z,48.50
2023-05-19T03:33:29.793Z,48.44
2023-05-19T03:35:57.427Z,48.39
2023-05-19T03:38:23.892Z,48.42
2023-05-19T03:40:56.054Z,48.47
2023-05-19T03:43:22.558Z,48.51
2023-05-19T03:45:54.946Z,48.60
2023-05-19T03:48:44.986Z,48.56
2023-05-19T03:51:30.211Z,48.60
2023-05-19T03:54:05.988Z,48.77
2023-05-19T03:56:32.866Z,48.63
2023-05-19T03:58:59.498Z,48.77
2023-05-19T04:01:26.030Z,48.86
2023-05-19T04:03:52.560Z,48.94
2023-05-19T04:06:19.129Z,48.99
2023-05-19T04:08:45.832Z,48.99
2023-05-19T04:11:12.760Z,49.00
2023-05-19T04:13:39.213Z,48.94
2023-05-19T04:16:06.474Z,49.27
2023-05-19T04:18:33.283Z,49.18
2023-05-19T04:20:59.798Z,49.30
2023-05-19T04:23:26.391Z,49.41
2023-05-19T04:25:54.231Z,49.38
2023-05-19T04:28:21.559Z,49.33
2023-05-19T04:30:48.095Z,49.49
2023-05-19T04:33:14.574Z,49.47
2023-05-19T04:35:43.748Z,49.44
2023-05-19T04:38:12.057Z,49.45
2023-05-19T04:40:40.468Z,49.65
2023-05-19T04:43:09.396Z,49.40
2023-05-19T04:45:37.602Z,49.55
2023-05-19T04:48:05.120Z,49.50
2023-05-19T04:50:32.377Z,49.55
2023-05-19T04:52:59.751Z,49.59
2023-05-19T04:55:27.091Z,49.71
2023-05-19T04:57:53.628Z,49.67
2023-05-19T05:00:21.320Z,49.96
2023-05-19T05:02:57.633Z,50.00
2023-05-19T05:05:25.874Z,50.03
2023-05-19T05:07:54.023Z,50.34
2023-05-19T05:10:22.647Z,50.28
2023-05-19T05:12:49.750Z,50.24
2023-05-19T05:15:16.633Z,50.27
2023-05-19T05:17:45.091Z,50.31
2023-05-19T05:20:12.700Z,50.30
2023-05-19T05:22:39.537Z,50.52
2023-05-19T05:25:08.036Z,50.29
2023-05-19T05:27:35.221Z,50.43
2023-05-19T05:30:05.330Z,50.33
2023-05-19T05:32:32.098Z,50.26
2023-05-19T05:35:00.479Z,50.30
2023-05-19T05:37:27.004Z,50.48
2023-05-19T05:39:53.515Z,50.22
2023-05-19T05:42:20.276Z,50.51
2023-05-19T05:44:48.031Z,50.50
2023-05-19T05:47:15.333Z,50.33
2023-05-19T05:49:42.133Z,50.47
2023-05-19T05:52:12.130Z,50.35
2023-05-19T05:54:44.301Z,50.26
2023-05-19T05:57:13.029Z,50.34
2023-05-19T05:59:40.935Z,50.24
2023-05-19T06:02:08.466Z,50.06
2023-05-19T06:04:35.616Z,50.54
2023-05-19T06:07:04.219Z,50.46
2023-05-19T06:09:34.588Z,50.55
2023-05-19T06:12:02.605Z,50.49
2023-05-19T06:14:34.181Z,50.65
2023-05-19T06:17:36.252Z,50.41
2023-05-19T06:20:05.060Z,50.27
2023-05-19T06:22:31.747Z,50.52
2023-05-19T06:24:58.385Z,50.62
2023-05-19T06:27:24.947Z,50.65
2023-05-19T06:29:51.416Z,50.79
2023-05-19T06:32:18.016Z,51.04
2023-05-19T06:34:45.589Z,50.80
2023-05-19T06:37:14.771Z,50.95
2023-05-19T06:39:41.262Z,50.97
2023-05-19T06:42:08.348Z,50.93
2023-05-19T06:45:07.581Z,50.82
2023-05-19T06:47:34.374Z,50.76
2023-05-19T06:50:00.971Z,50.65
2023-05-19T06:52:32.388Z,50.64
2023-05-19T06:55:00.632Z,50.59
2023-05-19T06:57:27.291Z,50.41
2023-05-19T06:59:53.917Z,50.46
2023-05-19T07:02:20.564Z,50.47
2023-05-19T07:04:47.657Z,50.30
2023-05-19T07:07:16.241Z,50.35
2023-05-19T07:09:43.486Z,50.15
2023-05-19T07:12:10.007Z,49.94
2023-05-19T07:14:38.837Z,49.78
2023-05-19T07:17:05.624Z,49.80
2023-05-19T07:19:33.307Z,49.73
2023-05-19T07:21:59.811Z,49.45
2023-05-19T07:24:27.516Z,49.21
2023-05-19T07:26:54.166Z,49.15
2023-05-19T07:29:20.670Z,49.23
2023-05-19T07:31:47.187Z,49.10
2023-05-19T07:34:13.840Z,49.04
2023-05-19T07:36:40.389Z,49.15
2023-05-19T07:39:06.892Z,49.01
2023-05-19T07:41:34.465Z,48.93
2023-05-19T07:44:07.534Z,48.94
2023-05-19T07:46:35.600Z,48.82
2023-05-19T07:49:02.273Z,48.91
2023-05-19T07:51:28.776Z,48.58
2023-05-19T07:53:55.292Z,48.66
2023-05-19T07:56:21.819Z,48.56
2023-05-19T07:58:48.411Z,48.53
2023-05-19T08:01:15.129Z,48.47
2023-05-19T08:03:41.972Z,48.18
2023-05-19T08:06:08.623Z,48.65
2023-05-19T08:08:35.367Z,48.33
2023-05-19T08:11:04.009Z,48.21
2023-05-19T08:13:31.067Z,48.11
2023-05-19T08:15:59.859Z,48.51
2023-05-19T08:18:26.920Z,48.30
2023-05-19T08:20:53.429Z,48.49
2023-05-19T08:23:19.941Z,48.46
2023-05-19T08:25:46.453Z,48.43
2023-05-19T08:28:13.260Z,48.27
2023-05-19T08:30:39.738Z,48.37
2023-05-19T08:33:06.422Z,48.46
2023-05-19T08:35:32.999Z,48.54
2023-05-19T08:37:59.977Z,48.34
2023-05-19T08:40:29.033Z,48.57
2023-05-19T08:42:55.528Z,48.39
2023-05-19T08:45:22.006Z,48.31
2023-05-19T08:47:50.983Z,48.14
2023-05-19T08:50:24.856Z,48.23
2023-05-19T08:53:01.540Z,48.17
2023-05-19T08:55:36.641Z,48.21
2023-05-19T08:58:04.283Z,48.14
2023-05-19T09:00:30.987Z,47.98
2023-05-19T09:03:06.547Z,47.98
2023-05-19T09:05:45.637Z,47.85
2023-05-19T09:08:12.634Z,47.88
2023-05-19T09:10:39.180Z,47.65
2023-05-19T09:13:06.441Z,47.97
2023-05-19T09:15:36.687Z,47.68
2023-05-19T09:18:08.520Z,47.68
2023-05-19T09:20:45.041Z,47.72
2023-05-19T09:23:16.816Z,47.83
2023-05-19T09:25:51.134Z,47.71
2023-05-19T09:28:29.376Z,47.70
2023-05-19T09:31:02.472Z,47.46
2023-05-19T09:33:29.716Z,47.44
2023-05-19T09:35:56.829Z,47.25
2023-05-19T09:38:27.393Z,47.18
2023-05-19T09:40:57.898Z,47.19
2023-05-19T09:43:27.260Z,47.26
2023-05-19T09:46:03.911Z,47.31
2023-05-19T09:48:30.502Z,47.13
2023-05-19T09:50:57.960Z,47.57
2023-05-19T09:53:25.430Z,47.12
2023-05-19T09:55:58.876Z,47.34
2023-05-19T09:58:26.883Z,47.05
2023-05-19T10:00:54.713Z,47.09
2023-05-19T10:03:23.864Z,47.05
2023-05-19T10:05:51.168Z,46.83
2023-05-19T10:08:17.954Z,46.55
2023-05-19T10:10:47.922Z,46.55
2023-05-19T10:13:16.368Z,46.41
2023-05-19T10:15:57.109Z,46.41
2023-05-19T10:18:26.842Z,46.54
2023-05-19T10:20:54.261Z,46.32
2023-05-19T10:23:21.048Z,46.23
2023-05-19T10:25:49.252Z,46.41
2023-05-19T10:28:18.395Z,46.30
2023-05-19T10:30:49.349Z,46.05
2023-05-19T10:33:18.819Z,46.11
2023-05-19T10:36:12.711Z,45.93
2023-05-19T10:39:05.849Z,45.60
2023-05-19T10:41:35.112Z,45.90
2023-05-19T10:44:21.176Z,45.55
2023-05-19T10:46:47.778Z,45.67
2023-05-19T10:49:23.858Z,45.72
2023-05-19T10:51:52.312Z,45.51
2023-05-19T10:54:40.700Z,45.22
2023-05-19T10:57:08.327Z,45.44
2023-05-19T10:59:39.818Z,45.11
2023-05-19T11:02:08.132Z,45.26
2023-05-19T11:04:51.798Z,45.06
2023-05-19T11:07:20.439Z,45.52
2023-05-19T11:09:51.795Z,45.38
2023-05-19T11:12:24.654Z,45.30
2023-05-19T11:14:55.384Z,45.31
2023-05-19T11:17:23.647Z,45.44
2023-05-19T11:19:55.061Z,45.21
2023-05-19T11:22:28.937Z,45.17
2023-05-19T11:24:55.874Z,45.06
2023-05-19T11:27:33.380Z,45.26
2023-05-19T11:30:15.113Z,45.34
2023-05-19T11:32:42.840Z,45.19
2023-05-19T11:35:10.275Z,45.37
2023-05-19T11:37:37.362Z,45.23
2023-05-19T11:40:08.937Z,45.00
2023-05-19T11:42:36.898Z,44.76
2023-05-19T11:45:04.939Z,44.67
2023-05-19T11:47:46.001Z,44.64
2023-05-19T11:50:19.072Z,45.04
2023-05-19T11:52:46.269Z,44.74
2023-05-19T11:55:22.067Z,44.07
2023-05-19T11:58:04.547Z,44.47
2023-05-19T12:00:39.224Z,44.39
2023-05-19T12:03:07.267Z,44.57
2023-05-19T12:05:40.945Z,44.59
2023-05-19T12:08:08.991Z,44.47
2023-05-19T12:10:35.838Z,44.48
2023-05-19T12:13:03.386Z,44.25
2023-05-19T12:15:31.561Z,44.29
2023-05-19T12:18:01.881Z,44.42
2023-05-19T12:20:32.387Z,44.23
2023-05-19T12:23:00.418Z,44.29
2023-05-19T12:25:29.036Z,44.84
2023-05-19T12:28:00.429Z,44.65
2023-05-19T12:30:28.754Z,44.61
2023-05-19T12:32:57.776Z,44.90
2023-05-19T12:35:28.964Z,44.86
2023-05-19T12:37:55.570Z,44.52
2023-05-19T12:40:22.595Z,44.53
2023-05-19T12:42:51.949Z,44.61
2023-05-19T12:45:20.570Z,43.93
2023-05-19T12:47:49.288Z,44.20
2023-05-19T12:50:16.125Z,44.21
2023-05-19T12:52:47.991Z,44.21
2023-05-19T12:55:16.436Z,44.07
2023-05-19T12:57:45.160Z,43.81
2023-05-19T13:00:17.535Z,43.98
2023-05-19T13:03:04.975Z,44.25
2023-05-19T13:05:33.944Z,43.99
2023-05-19T13:08:09.048Z,43.85
2023-05-19T13:10:37.851Z,43.94
2023-05-19T13:13:05.245Z,44.02
2023-05-19T13:15:37.659Z,44.07
2023-05-19T13:18:07.171Z,44.19
2023-05-19T13:20:34.264Z,44.08
2023-05-19T13:23:01.353Z,43.68
2023-05-19T13:25:27.869Z,43.68
2023-05-19T13:27:55.244Z,44.03
2023-05-19T13:30:21.980Z,44.22
2023-05-19T13:32:48.484Z,43.58
2023-05-19T13:35:15.481Z,43.57
2023-05-19T13:37:42.545Z,44.01
2023-05-19T13:40:09.973Z,44.08
2023-05-19T13:42:36.692Z,43.84
2023-05-19T13:45:03.668Z,43.85
2023-05-19T13:47:30.254Z,44.24
2023-05-19T13:49:57.554Z,44.04
2023-05-19T13:52:24.421Z,43.84
2023-05-19T13:54:50.912Z,43.88
2023-05-19T13:57:17.379Z,43.80
2023-05-19T14:00:00.260Z,44.03
2023-05-19T14:02:28.057Z,43.84
2023-05-19T14:04:55.860Z,44.04
2023-05-19T14:07:22.327Z,43.94
2023-05-19T14:09:50.965Z,44.24
2023-05-19T14:12:17.560Z,44.35
2023-05-19T14:14:44.049Z,44.07
2023-05-19T14:17:10.744Z,44.16
2023-05-19T14:19:37.959Z,44.28
2023-05-19T14:22:04.751Z,44.53
2023-05-19T14:24:31.328Z,44.13
2023-05-19T14:26:57.832Z,44.16
2023-05-19T14:29:24.300Z,44.11
2023-05-19T14:31:50.817Z,44.25
2023-05-19T14:34:20.782Z,44.48
2023-05-19T14:36:47.868Z,44.46
2023-05-19T14:39:14.421Z,44.26
2023-05-19T14:41:40.955Z,44.52
2023-05-19T14:44:07.421Z,44.47
2023-05-19T14:46:33.977Z,44.23
2023-05-19T14:49:00.625Z,44.72
2023-05-19T14:51:27.106Z,44.51
2023-05-19T14:53:53.900Z,44.56
2023-05-19T14:56:21.856Z,44.92
2023-05-19T14:58:48.344Z,44.40
2023-05-19T15:01:14.850Z,44.78
2023-05-19T15:03:41.306Z,44.77
2023-05-19T15:06:11.606Z,44.63
2023-05-19T15:08:39.182Z,44.51
2023-05-19T15:11:05.880Z,44.71
2023-05-19T15:13:32.371Z,44.76
2023-05-19T15:16:12.546Z,44.65
2023-05-19T15:18:43.288Z,44.87
2023-05-19T15:21:09.867Z,44.67
2023-05-19T15:23:36.389Z,45.36
2023-05-19T15:26:02.936Z,45.65
2023-05-19T15:28:29.497Z,45.55
2023-05-19T15:30:56.032Z,45.84
2023-05-19T15:33:22.564Z,45.76
2023-05-19T15:35:51.713Z,45.71
2023-05-19T15:38:21.252Z,45.39
2023-05-19T15:40:47.824Z,45.70
2023-05-19T15:43:14.351Z,45.89
2023-05-19T15:45:41.000Z,45.75
2023-05-19T15:48:07.781Z,45.39
2023-05-19T15:50:34.560Z,45.42
2023-05-19T15:53:01.366Z,45.47
2023-05-19T15:55:27.982Z,45.36
2023-05-19T15:57:54.513Z,45.34
2023-05-19T16:00:21.457Z,45.21
2023-05-19T16:02:48.066Z,45.07
2023-05-19T16:05:14.699Z,45.09
2023-05-19T16:07:42.112Z,44.76
2023-05-19T16:10:09.319Z,44.98
2023-05-19T16:12:36.675Z,44.93
2023-05-19T16:15:03.477Z,45.23
2023-05-19T16:17:30.103Z,45.54
2023-05-19T16:19:56.726Z,45.30
2023-05-19T16:22:24.770Z,45.83
2023-05-19T16:24:52.189Z,45.46
2023-05-19T16:27:18.975Z,45.66
2023-05-19T16:29:45.561Z,45.69
2023-05-19T16:32:12.376Z,45.95
2023-05-19T16:34:38.974Z,46.09
2023-05-19T16:37:05.445Z,46.03
2023-05-19T16:39:32.459Z,45.74
2023-05-19T16:41:58.899Z,45.52
2023-05-19T16:44:25.627Z,45.15
2023-05-19T16:46:52.171Z,44.93
2023-05-19T16:49:18.660Z,44.98
2023-05-19T16:51:46.735Z,44.87
2023-05-19T16:54:13.955Z,44.68
2023-05-19T16:56:40.500Z,44.63
2023-05-19T16:59:08.909Z,44.46
2023-05-19T17:01:35.502Z,44.68
2023-05-19T17:04:02.064Z,44.72
2023-05-19T17:06:28.675Z,44.31
2023-05-19T17:08:55.121Z,44.54
2023-05-19T17:11:21.777Z,44.48
2023-05-19T17:13:48.280Z,44.48
2023-05-19T17:16:15.001Z,44.50
2023-05-19T17:18:41.717Z,44.30
2023-05-19T17:21:08.238Z,44.41
2023-05-19T17:23:34.790Z,44.30
2023-05-19T17:26:01.760Z,44.30
2023-05-19T17:28:28.346Z,44.17
2023-05-19T17:30:54.867Z,44.20
2023-05-19T17:33:21.435Z,44.20
2023-05-19T17:35:47.945Z,43.86
2023-05-19T17:38:14.452Z,43.77
2023-05-19T17:40:42.158Z,43.56
2023-05-19T17:43:08.810Z,43.98
2023-05-19T17:45:35.572Z,43.91
2023-05-19T17:48:02.329Z,44.05
2023-05-19T17:50:28.871Z,44.14
2023-05-19T17:52:56.117Z,43.96
2023-05-19T17:55:24.742Z,44.21
2023-05-19T17:57:51.363Z,43.98
2023-05-19T18:00:18.605Z,43.87
2023-05-19T18:02:45.497Z,43.98
2023-05-19T18:05:12.706Z,44.25
2023-05-19T18:07:40.125Z,44.21
2023-05-19T18:10:08.096Z,44.07
2023-05-19T18:12:34.649Z,44.44
2023-05-19T18:15:01.176Z,44.42
2023-05-19T18:17:27.697Z,44.49
2023-05-19T18:19:54.529Z,44.57
2023-05-19T18:22:22.166Z,44.63
2023-05-19T18:24:48.820Z,44.66
2023-05-19T18:27:15.271Z,44.54
2023-05-19T18:29:42.414Z,44.80
2023-05-19T18:32:09.273Z,44.62
2023-05-19T18:34:35.830Z,44.74
2023-05-19T18:37:02.346Z,44.85
2023-05-19T18:39:29.422Z,45.02
2023-05-19T18:41:56.059Z,45.17
2023-05-19T18:44:22.653Z,45.20
2023-05-19T18:46:49.144Z,45.25
2023-05-19T18:49:15.750Z,45.24
2023-05-19T18:51:42.482Z,45.27
2023-05-19T18:54:09.107Z,45.26
2023-05-19T18:56:35.682Z,44.89
2023-05-19T18:59:02.201Z,44.92
2023-05-19T19:01:29.000Z,45.41
2023-05-19T19:03:55.750Z,45.20
2023-05-19T19:06:23.306Z,45.07
2023-05-19T19:08:50.271Z,45.32
2023-05-19T19:11:16.920Z,44.98
2023-05-19T19:13:43.852Z,45.49
2023-05-19T19:16:11.418Z,45.19
2023-05-19T19:18:38.141Z,45.31
2023-05-19T19:21:05.862Z,45.27
2023-05-19T19:23:32.647Z,45.25
2023-05-19T19:25:59.193Z,45.10
2023-05-19T19:28:25.870Z,45.49
2023-05-19T19:30:52.334Z,45.58
2023-05-19T19:33:18.915Z,45.38
2023-05-19T19:35:46.872Z,45.42
2023-05-19T19:38:13.791Z,45.52
2023-05-19T19:40:40.440Z,45.85
2023-05-19T19:43:07.323Z,45.73
2023-05-19T19:45:34.834Z,45.65
2023-05-19T19:48:01.673Z,45.68
2023-05-19T19:50:28.384Z,45.81
2023-05-19T19:52:54.873Z,45.57
2023-05-19T19:55:21.619Z,45.50
2023-05-19T19:57:49.321Z,45.65
2023-05-19T20:00:16.576Z,46.10
2023-05-19T20:02:55.715Z,46.02
2023-05-19T20:05:29.834Z,46.08
2023-05-19T20:07:56.357Z,46.13
2023-05-19T20:10:22.848Z,46.13
2023-05-19T20:12:50.554Z,46.00
2023-05-19T20:15:17.278Z,46.08
2023-05-19T20:17:43.851Z,46.13
2023-05-19T20:20:12.149Z,46.34
2023-05-19T20:22:39.118Z,46.33
2023-05-19T20:25:06.177Z,46.45
2023-05-19T20:27:32.665Z,46.06
2023-05-19T20:29:59.207Z,46.41
2023-05-19T20:32:25.802Z,46.38
2023-05-19T20:34:52.377Z,46.53
2023-05-19T20:37:18.852Z,46.08
2023-05-19T20:39:45.364Z,46.20
2023-05-19T20:42:12.232Z,46.17
2023-05-19T20:44:38.834Z,46.15
2023-05-19T20:47:07.945Z,45.90
2023-05-19T20:49:35.024Z,45.90
2023-05-19T20:52:01.603Z,45.81
2023-05-19T20:54:28.212Z,45.76
2023-05-19T20:56:54.661Z,45.74
2023-05-19T20:59:21.350Z,45.51
2023-05-19T21:01:48.310Z,45.57
2023-05-19T21:04:14.906Z,45.46
2023-05-19T21:06:41.885Z,44.79
2023-05-19T21:09:08.707Z,45.13
2023-05-19T21:11:35.428Z,45.25
2023-05-19T21:14:03.978Z,45.16
2023-05-19T21:16:31.271Z,45.04
2023-05-19T21:18:58.266Z,44.83
2023-05-19T21:21:26.059Z,44.82
2023-05-19T21:23:52.576Z,44.77
2023-05-19T21:26:19.031Z,45.03
2023-05-19T21:28:45.573Z,44.86
2023-05-19T21:31:12.278Z,44.39
2023-05-19T21:33:38.913Z,44.37
2023-05-19T21:36:05.863Z,45.03
2023-05-19T21:38:32.356Z,44.41
2023-05-19T21:40:58.830Z,44.67
2023-05-19T21:43:25.312Z,44.41
2023-05-19T21:45:51.749Z,44.60
2023-05-19T21:48:18.397Z,44.33
2023-05-19T21:50:45.040Z,44.12
2023-05-19T21:53:11.508Z,44.09
2023-05-19T21:55:39.156Z,44.13
2023-05-19T21:58:05.751Z,43.93
2023-05-19T22:00:32.414Z,43.63
2023-05-19T22:02:59.078Z,44.16
2023-05-19T22:05:25.719Z,44.09
2023-05-19T22:07:52.221Z,44.30
2023-05-19T22:10:18.738Z,44.24
2023-05-19T22:12:45.213Z,44.37
2023-05-19T22:15:13.259Z,44.25
2023-05-19T22:17:39.795Z,44.33
2023-05-19T22:20:06.911Z,44.43
2023-05-19T22:22:34.056Z,44.18
2023-05-19T22:25:00.621Z,44.30
2023-05-19T22:27:27.080Z,44.34
2023-05-19T22:29:53.541Z,44.33
2023-05-19T22:32:20.083Z,44.30
2023-05-19T22:34:46.683Z,44.29
2023-05-19T22:37:13.283Z,43.98
2023-05-19T22:39:39.748Z,43.89
2023-05-19T22:42:06.250Z,44.01
2023-05-19T22:44:32.777Z,43.85
2023-05-19T22:46:59.259Z,44.16
2023-05-19T22:49:27.337Z,43.55
2023-05-19T22:51:53.840Z,43.49
2023-05-19T22:54:20.379Z,43.26
2023-05-19T22:56:49.042Z,43.69
2023-05-19T22:59:17.914Z,43.76
2023-05-19T23:01:46.526Z,43.43
2023-05-19T23:04:13.503Z,43.45
2023-05-19T23:06:40.003Z,43.63
2023-05-19T23:09:06.540Z,43.96
2023-05-19T23:11:33.129Z,43.85
2023-05-19T23:13:59.692Z,43.62
2023-05-19T23:16:26.222Z,43.87
2023-05-19T23:18:52.756Z,43.61
2023-05-19T23:21:19.334Z,43.08
2023-05-19T23:23:45.861Z,42.98
2023-05-19T23:26:13.411Z,43.21
2023-05-19T23:28:41.813Z,43.49
2023-05-19T23:31:08.727Z,43.69
2023-05-19T23:33:35.262Z,43.83
2023-05-19T23:36:07.646Z,44.06
2023-05-19T23:38:34.778Z,43.70
2023-05-19T23:41:02.230Z,43.73
2023-05-19T23:43:28.914Z,43.42
2023-05-19T23:45:55.452Z,43.83
2023-05-19T23:48:21.925Z,43.54
2023-05-19T23:50:48.445Z,43.60
2023-05-19T23:53:14.924Z,43.40
2023-05-19T23:55:42.095Z,43.59
2023-05-19T23:58:08.600Z,43.70
