createdAt,value
2018-09-15T00:00:12.493Z,94.60
2018-09-15T00:01:12.447Z,95.08
2018-09-15T00:02:12.402Z,94.79
2018-09-15T00:03:12.355Z,94.89
2018-09-15T00:04:12.318Z,95.75
2018-09-15T00:05:12.272Z,95.84
2018-09-15T00:06:12.223Z,95.46
2018-09-15T00:07:12.177Z,95.65
2018-09-15T00:08:12.132Z,95.46
2018-09-15T00:09:12.090Z,95.65
2018-09-15T00:10:12.045Z,95.65
2018-09-15T00:11:11.998Z,95.75
2018-09-15T00:12:11.957Z,96.32
2018-09-15T00:13:11.914Z,96.56
2018-09-15T00:14:11.865Z,96.70
2018-09-15T00:15:11.822Z,96.08
2018-09-15T00:16:11.797Z,96.27
2018-09-15T00:17:11.730Z,95.84
2018-09-15T00:18:11.688Z,96.17
2018-09-15T00:19:11.643Z,96.37
2018-09-15T00:20:11.596Z,96.56
2018-09-15T00:21:11.554Z,96.56
2018-09-15T00:22:11.508Z,96.56
2018-09-15T00:23:11.591Z,96.17
2018-09-15T00:24:11.424Z,97.42
2018-09-15T00:25:11.372Z,97.03
2018-09-15T00:26:11.330Z,97.03
2018-09-15T00:27:11.285Z,97.13
2018-09-15T00:28:11.245Z,97.42
2018-09-15T00:29:11.191Z,97.22
2018-09-15T00:30:11.157Z,97.71
2018-09-15T00:31:11.102Z,97.61
2018-09-15T00:32:11.066Z,97.61
2018-09-15T00:33:11.013Z,97.22
2018-09-15T00:34:10.972Z,97.89
2018-09-15T00:35:10.926Z,97.99
2018-09-15T00:36:10.878Z,97.99
2018-09-15T00:37:10.838Z,97.61
2018-09-15T00:38:10.792Z,97.80
2018-09-15T00:39:10.744Z,97.80
2018-09-15T00:40:10.703Z,97.89
2018-09-15T00:41:10.658Z,98.94
2018-09-15T00:42:10.613Z,98.56
2018-09-15T00:43:10.573Z,98.94
2018-09-15T00:44:10.521Z,99.13
2018-09-15T00:45:10.475Z,99.04
2018-09-15T00:46:10.427Z,98.85
2018-09-15T00:47:10.383Z,99.32
2018-09-15T00:48:10.337Z,99.23
2018-09-15T00:49:10.293Z,98.94
2018-09-15T00:50:10.253Z,99.52
2018-09-15T00:51:10.204Z,99.90
2018-09-15T00:52:10.159Z,99.99
2018-09-15T00:53:10.115Z,99.71
2018-09-15T00:54:10.068Z,99.80
2018-09-15T00:55:10.025Z,99.99
2018-09-15T00:56:09.981Z,99.99
2018-09-15T00:57:09.937Z,99.99
2018-09-15T00:58:09.886Z,99.99
2018-09-15T00:59:09.843Z,99.95
2018-09-15T01:00:09.800Z,99.99
2018-09-15T01:01:09.754Z,99.99
2018-09-15T01:02:09.708Z,99.99
2018-09-15T01:03:09.664Z,99.99
2018-09-15T01:04:09.619Z,99.99
2018-09-15T01:05:09.572Z,99.90
2018-09-15T01:06:09.534Z,99.99
2018-09-15T01:07:09.488Z,99.99
2018-09-15T01:08:09.439Z,99.99
2018-09-15T01:09:09.398Z,99.99
2018-09-15T01:10:09.347Z,99.95
2018-09-15T01:11:09.304Z,99.99
2018-09-15T01:12:09.276Z,99.99
2018-09-15T01:13:09.216Z,99.99
2018-09-15T01:14:09.190Z,99.99
2018-09-15T01:15:09.122Z,99.99
2018-09-15T01:16:09.080Z,99.99
2018-09-15T01:17:09.034Z,99.99
2018-09-15T01:18:08.986Z,99.99
2018-09-15T01:19:08.951Z,99.99
2018-09-15T01:20:08.924Z,99.99
2018-09-15T01:21:08.855Z,99.99
2018-09-15T01:22:08.808Z,99.99
2018-09-15T01:23:08.764Z,99.99
2018-09-15T01:24:08.720Z,99.99
2018-09-15T01:25:10.176Z,99.99
2018-09-15T01:26:08.645Z,99.99
2018-09-15T01:27:08.582Z,99.99
2018-09-15T01:28:08.542Z,99.99
2018-09-15T01:29:08.501Z,99.99
2018-09-15T01:30:08.458Z,99.99
2018-09-15T01:31:08.405Z,99.99
2018-09-15T01:32:08.360Z,99.99
2018-09-15T01:33:08.313Z,99.99
2018-09-15T01:34:08.267Z,99.99
2018-09-15T01:35:08.223Z,99.99
2018-09-15T01:36:08.178Z,99.99
2018-09-15T01:37:08.136Z,99.99
2018-09-15T01:38:08.089Z,99.99
2018-09-15T01:39:08.047Z,99.99
2018-09-15T01:40:08.001Z,99.99
2018-09-15T01:41:07.954Z,99.99
2018-09-15T01:42:07.910Z,99.99
2018-09-15T01:43:07.866Z,99.99
2018-09-15T01:44:07.821Z,99.99
2018-09-15T01:45:07.779Z,99.99
2018-09-15T01:46:07.737Z,99.99
2018-09-15T01:47:07.691Z,99.99
2018-09-15T01:48:07.653Z,99.99
2018-09-15T01:49:07.602Z,99.99
2018-09-15T01:50:07.551Z,99.99
2018-09-15T01:51:07.509Z,99.99
2018-09-15T01:52:07.462Z,99.99
2018-09-15T01:53:07.423Z,99.99
2018-09-15T01:54:07.372Z,99.99
2018-09-15T01:55:07.329Z,99.99
2018-09-15T01:56:07.282Z,99.99
2018-09-15T01:57:07.237Z,99.99
2018-09-15T01:58:07.193Z,99.99
2018-09-15T01:59:07.149Z,99.99
2018-09-15T02:00:07.109Z,99.99
2018-09-15T02:01:07.062Z,99.99
2018-09-15T02:02:07.016Z,99.99
2018-09-15T02:03:06.973Z,99.99
2018-09-15T02:04:06.937Z,99.99
2018-09-15T02:05:06.883Z,99.99
2018-09-15T02:06:06.835Z,99.99
2018-09-15T02:07:06.790Z,99.99
2018-09-15T02:08:06.749Z,99.99
2018-09-15T02:09:06.701Z,99.99
2018-09-15T02:10:06.662Z,99.99
2018-09-15T02:11:06.613Z,99.99
2018-09-15T02:12:06.612Z,99.99
2018-09-15T02:13:06.621Z,99.99
2018-09-15T02:14:06.550Z,99.99
2018-09-15T02:15:06.546Z,99.99
2018-09-15T02:16:06.388Z,99.99
2018-09-15T02:17:06.344Z,99.99
2018-09-15T02:18:06.300Z,99.99
2018-09-15T02:19:06.261Z,99.99
2018-09-15T02:20:06.210Z,99.95
2018-09-15T02:21:06.168Z,99.85
2018-09-15T02:22:06.122Z,99.76
2018-09-15T02:23:06.119Z,99.99
2018-09-15T02:24:06.036Z,99.99
2018-09-15T02:25:05.986Z,99.99
2018-09-15T02:26:10.498Z,99.95
2018-09-15T02:27:05.897Z,99.95
2018-09-15T02:28:05.853Z,99.99
2018-09-15T02:29:05.936Z,99.95
2018-09-15T02:30:05.764Z,99.99
2018-09-15T02:31:05.722Z,99.99
2018-09-15T02:32:05.676Z,99.95
2018-09-15T02:33:05.635Z,99.08
2018-09-15T02:34:05.585Z,99.37
2018-09-15T02:35:05.542Z,99.66
2018-09-15T02:36:05.498Z,99.99
2018-09-15T02:37:05.457Z,99.99
2018-09-15T02:38:05.405Z,99.95
2018-09-15T02:39:05.363Z,98.99
2018-09-15T02:40:05.335Z,98.94
2018-09-15T02:41:05.272Z,99.66
2018-09-15T02:42:05.225Z,99.71
2018-09-15T02:43:05.189Z,99.90
2018-09-15T02:44:05.138Z,99.99
2018-09-15T02:45:05.092Z,99.66
2018-09-15T02:46:05.048Z,99.71
2018-09-15T02:47:05.001Z,99.76
2018-09-15T02:48:04.958Z,99.71
2018-09-15T02:49:04.914Z,99.99
2018-09-15T02:50:04.868Z,99.99
2018-09-15T02:51:04.823Z,99.99
2018-09-15T02:52:04.778Z,99.90
2018-09-15T02:53:04.736Z,99.99
2018-09-15T02:54:04.686Z,99.99
2018-09-15T02:55:04.645Z,99.80
2018-09-15T02:56:04.599Z,99.99
2018-09-15T02:57:04.558Z,99.99
2018-09-15T02:58:04.512Z,99.99
2018-09-15T02:59:04.464Z,99.99
2018-09-15T03:00:04.425Z,99.99
2018-09-15T03:01:04.377Z,99.99
2018-09-15T03:02:04.330Z,99.99
2018-09-15T03:03:04.297Z,99.99
2018-09-15T03:04:04.239Z,99.99
2018-09-15T03:05:04.199Z,99.99
2018-09-15T03:06:04.150Z,99.99
2018-09-15T03:07:04.110Z,99.99
2018-09-15T03:08:04.061Z,99.99
2018-09-15T03:09:04.015Z,99.99
2018-09-15T03:10:03.970Z,99.99
2018-09-15T03:11:03.931Z,99.99
2018-09-15T03:12:03.887Z,99.99
2018-09-15T03:13:03.839Z,99.99
2018-09-15T03:14:03.792Z,99.99
2018-09-15T03:15:03.745Z,99.99
2018-09-15T03:16:03.709Z,99.99
2018-09-15T03:17:03.659Z,99.99
2018-09-15T03:18:03.615Z,99.99
2018-09-15T03:19:03.569Z,99.99
2018-09-15T03:20:03.524Z,99.99
2018-09-15T03:21:03.478Z,99.99
2018-09-15T03:22:03.432Z,99.99
2018-09-15T03:23:03.388Z,99.99
2018-09-15T03:24:03.343Z,99.99
2018-09-15T03:25:03.302Z,99.99
2018-09-15T03:26:03.260Z,99.99
2018-09-15T03:27:03.210Z,99.99
2018-09-15T03:28:03.167Z,99.99
2018-09-15T03:29:03.120Z,99.99
2018-09-15T03:30:03.076Z,99.99
2018-09-15T03:31:03.025Z,99.99
2018-09-15T03:32:02.983Z,99.99
2018-09-15T03:33:02.936Z,99.99
2018-09-15T03:34:02.892Z,99.99
2018-09-15T03:35:02.845Z,99.99
2018-09-15T03:36:02.802Z,99.99
2018-09-15T03:37:02.756Z,99.99
2018-09-15T03:38:02.713Z,99.99
2018-09-15T03:39:02.665Z,99.99
2018-09-15T03:40:02.622Z,99.99
2018-09-15T03:41:02.577Z,99.99
2018-09-15T03:42:02.691Z,99.99
2018-09-15T03:43:02.486Z,99.99
2018-09-15T03:44:02.441Z,99.99
2018-09-15T03:45:02.398Z,99.99
2018-09-15T03:46:02.357Z,99.99
2018-09-15T03:47:02.305Z,99.99
2018-09-15T03:48:02.264Z,99.99
2018-09-15T03:49:02.217Z,99.99
2018-09-15T03:50:02.172Z,99.99
2018-09-15T03:51:02.131Z,99.99
2018-09-15T03:52:02.083Z,99.99
2018-09-15T03:53:02.035Z,99.99
2018-09-15T03:54:01.989Z,99.99
2018-09-15T03:55:01.953Z,99.99
2018-09-15T03:56:01.908Z,99.99
2018-09-15T03:57:01.856Z,99.99
2018-09-15T03:58:01.813Z,99.99
2018-09-15T03:59:01.772Z,99.99
2018-09-15T04:00:01.796Z,99.99
2018-09-15T04:01:01.677Z,99.99
2018-09-15T04:02:01.629Z,99.99
2018-09-15T04:03:01.584Z,99.99
2018-09-15T04:04:01.539Z,99.99
2018-09-15T04:05:01.494Z,99.99
2018-09-15T04:06:01.448Z,99.99
2018-09-15T04:07:01.406Z,99.99
2018-09-15T04:08:01.360Z,99.99
2018-09-15T04:09:01.318Z,99.99
2018-09-15T04:10:01.275Z,99.99
2018-09-15T04:11:01.222Z,99.99
2018-09-15T04:12:01.180Z,99.99
2018-09-15T04:13:01.138Z,99.99
2018-09-15T04:14:01.088Z,99.99
2018-09-15T04:15:01.044Z,99.99
2018-09-15T04:16:01.000Z,99.99
2018-09-15T04:17:00.952Z,99.99
2018-09-15T04:18:00.911Z,99.99
2018-09-15T04:19:00.922Z,99.99
2018-09-15T04:20:00.818Z,99.99
2018-09-15T04:21:00.772Z,99.99
2018-09-15T04:22:00.731Z,99.99
2018-09-15T04:23:00.683Z,99.99
2018-09-15T04:24:00.637Z,99.99
2018-09-15T04:25:00.593Z,99.99
2018-09-15T04:26:00.547Z,99.99
2018-09-15T04:27:00.504Z,99.99
2018-09-15T04:28:00.460Z,99.99
2018-09-15T04:29:00.412Z,99.99
2018-09-15T04:30:00.367Z,99.99
2018-09-15T04:31:00.323Z,99.99
2018-09-15T04:32:00.282Z,99.99
2018-09-15T04:33:00.232Z,99.99
2018-09-15T04:34:00.187Z,99.99
2018-09-15T04:35:00.141Z,99.99
2018-09-15T04:36:00.096Z,99.99
2018-09-15T04:37:00.056Z,99.99
2018-09-15T04:38:00.008Z,99.99
2018-09-15T04:38:59.962Z,99.99
2018-09-15T04:39:59.920Z,99.99
2018-09-15T04:40:59.870Z,99.99
2018-09-15T04:41:59.826Z,99.99
2018-09-15T04:42:59.789Z,99.99
2018-09-15T04:43:59.738Z,99.99
2018-09-15T04:44:59.694Z,99.99
2018-09-15T04:45:59.646Z,99.99
2018-09-15T04:46:59.603Z,99.99
2018-09-15T04:47:59.555Z,99.99
2018-09-15T04:48:59.522Z,99.99
2018-09-15T04:49:59.464Z,99.99
2018-09-15T04:50:59.424Z,99.99
2018-09-15T04:51:59.374Z,99.99
2018-09-15T04:52:59.330Z,99.99
2018-09-15T04:53:59.285Z,99.99
2018-09-15T04:54:59.240Z,99.99
2018-09-15T04:55:59.196Z,99.99
2018-09-15T04:56:59.150Z,99.99
2018-09-15T04:57:59.107Z,99.99
2018-09-15T04:58:59.061Z,99.99
2018-09-15T04:59:59.015Z,99.99
2018-09-15T05:00:58.971Z,99.99
2018-09-15T05:01:58.934Z,99.99
2018-09-15T05:02:58.879Z,99.99
2018-09-15T05:03:58.834Z,99.99
2018-09-15T05:04:58.788Z,99.99
2018-09-15T05:05:58.744Z,99.99
2018-09-15T05:06:58.699Z,99.99
2018-09-15T05:07:58.659Z,99.99
2018-09-15T05:08:58.609Z,99.99
2018-09-15T05:09:58.571Z,99.99
2018-09-15T05:10:58.521Z,99.99
2018-09-15T05:11:58.488Z,99.99
2018-09-15T05:12:58.543Z,99.99
2018-09-15T05:13:58.387Z,99.99
2018-09-15T05:14:58.349Z,99.99
2018-09-15T05:15:58.298Z,99.99
2018-09-15T05:16:58.251Z,99.99
2018-09-15T05:17:58.206Z,99.99
2018-09-15T05:18:58.159Z,99.99
2018-09-15T05:19:58.114Z,99.99
2018-09-15T05:20:58.077Z,99.99
2018-09-15T05:21:58.025Z,99.99
2018-09-15T05:22:57.987Z,99.99
2018-09-15T05:23:57.942Z,99.99
2018-09-15T05:24:57.895Z,99.99
2018-09-15T05:25:57.846Z,99.99
2018-09-15T05:26:57.801Z,99.99
2018-09-15T05:27:57.755Z,99.99
2018-09-15T05:28:57.710Z,99.99
2018-09-15T05:29:57.669Z,99.99
2018-09-15T05:30:57.818Z,99.99
2018-09-15T05:31:57.579Z,99.99
2018-09-15T05:32:57.530Z,99.99
2018-09-15T05:33:57.485Z,99.99
2018-09-15T05:34:57.439Z,99.99
2018-09-15T05:35:57.395Z,99.99
2018-09-15T05:36:57.350Z,99.99
2018-09-15T05:37:57.308Z,99.99
2018-09-15T05:38:57.263Z,99.99
2018-09-15T05:39:57.224Z,99.99
2018-09-15T05:40:57.179Z,99.99
2018-09-15T05:41:57.127Z,99.99
2018-09-15T05:42:57.088Z,99.99
2018-09-15T05:43:57.036Z,99.99
2018-09-15T05:44:56.999Z,99.99
2018-09-15T05:45:56.953Z,99.99
2018-09-15T05:46:56.904Z,99.99
2018-09-15T05:47:56.858Z,99.99
2018-09-15T05:48:56.812Z,99.99
2018-09-15T05:49:56.766Z,99.99
2018-09-15T05:50:56.720Z,99.99
2018-09-15T05:51:56.676Z,99.99
2018-09-15T05:52:56.632Z,99.99
2018-09-15T05:53:56.585Z,99.99
2018-09-15T05:54:56.539Z,99.99
2018-09-15T05:55:56.535Z,99.99
2018-09-15T05:56:56.452Z,99.99
2018-09-15T05:57:56.408Z,99.99
2018-09-15T05:58:56.359Z,99.99
2018-09-15T05:59:56.317Z,99.99
2018-09-15T06:00:56.270Z,99.99
2018-09-15T06:01:56.235Z,99.99
2018-09-15T06:02:56.180Z,99.99
2018-09-15T06:03:56.138Z,99.99
2018-09-15T06:04:56.091Z,99.99
2018-09-15T06:05:56.047Z,99.99
2018-09-15T06:06:56.092Z,99.99
2018-09-15T06:07:55.961Z,99.99
2018-09-15T06:08:55.911Z,99.99
2018-09-15T06:09:55.871Z,99.99
2018-09-15T06:10:55.824Z,99.99
2018-09-15T06:11:55.778Z,99.99
2018-09-15T06:12:55.736Z,99.99
2018-09-15T06:13:55.690Z,99.99
2018-09-15T06:14:55.644Z,99.99
2018-09-15T06:15:55.598Z,99.99
2018-09-15T06:16:55.554Z,99.99
2018-09-15T06:17:55.508Z,99.99
2018-09-15T06:18:55.465Z,99.99
2018-09-15T06:19:55.425Z,99.99
2018-09-15T06:20:55.376Z,99.99
2018-09-15T06:21:55.330Z,99.99
2018-09-15T06:22:55.286Z,99.99
2018-09-15T06:23:55.241Z,99.99
2018-09-15T06:24:55.199Z,99.99
2018-09-15T06:25:55.151Z,99.99
2018-09-15T06:26:55.155Z,99.99
2018-09-15T06:27:55.061Z,99.99
2018-09-15T06:28:55.018Z,99.99
2018-09-15T06:29:54.990Z,99.99
2018-09-15T06:30:54.982Z,99.99
2018-09-15T06:31:54.885Z,99.99
2018-09-15T06:32:54.841Z,99.99
2018-09-15T06:33:54.796Z,99.99
2018-09-15T06:34:54.752Z,99.99
2018-09-15T06:35:54.705Z,99.99
2018-09-15T06:36:54.663Z,99.99
2018-09-15T06:37:54.622Z,99.99
2018-09-15T06:38:54.574Z,99.99
2018-09-15T06:39:54.529Z,99.99
2018-09-15T06:40:54.484Z,99.99
2018-09-15T06:41:54.439Z,99.99
2018-09-15T06:42:54.394Z,99.99
2018-09-15T06:43:54.362Z,99.99
2018-09-15T06:44:54.306Z,99.99
2018-09-15T06:45:54.300Z,99.99
2018-09-15T06:46:54.216Z,99.99
2018-09-15T06:47:54.172Z,99.99
2018-09-15T06:48:54.129Z,99.71
2018-09-15T06:49:54.088Z,99.52
2018-09-15T06:50:54.039Z,98.75
2018-09-15T06:51:53.998Z,98.33
2018-09-15T06:52:53.953Z,98.04
2018-09-15T06:53:53.907Z,97.66
2018-09-15T06:54:53.864Z,97.08
2018-09-15T06:55:53.821Z,96.56
2018-09-15T06:56:53.773Z,95.89
2018-09-15T06:57:53.731Z,95.51
2018-09-15T06:58:53.685Z,94.93
2018-09-15T06:59:53.647Z,94.36
2018-09-15T07:00:53.606Z,93.45
2018-09-15T07:01:53.555Z,93.35
2018-09-15T07:02:53.509Z,92.58
2018-09-15T07:03:53.467Z,92.49
2018-09-15T07:04:53.422Z,91.63
2018-09-15T07:05:53.377Z,90.62
2018-09-15T07:06:53.372Z,90.62
2018-09-15T07:07:53.294Z,90.62
2018-09-15T07:08:53.251Z,89.95
2018-09-15T07:09:53.205Z,89.95
2018-09-15T07:10:53.161Z,88.94
2018-09-15T07:11:53.124Z,88.08
2018-09-15T07:12:53.079Z,88.08
2018-09-15T07:13:53.030Z,88.08
2018-09-15T07:14:52.989Z,87.74
2018-09-15T07:15:52.942Z,87.55
2018-09-15T07:16:52.901Z,87.26
2018-09-15T07:17:52.856Z,86.58
2018-09-15T07:18:52.814Z,85.58
2018-09-15T07:19:52.776Z,85.38
2018-09-15T07:20:52.730Z,84.71
2018-09-15T07:21:52.684Z,84.33
2018-09-15T07:22:52.641Z,83.89
2018-09-15T07:23:52.601Z,83.85
2018-09-15T07:24:52.554Z,83.56
2018-09-15T07:25:52.569Z,83.47
2018-09-15T07:26:52.468Z,84.14
2018-09-15T07:27:52.428Z,84.37
2018-09-15T07:28:52.388Z,83.03
2018-09-15T07:29:52.341Z,82.45
2018-09-15T07:30:52.298Z,81.92
2018-09-15T07:31:52.340Z,81.43
2018-09-15T07:32:52.211Z,81.05
2018-09-15T07:33:52.169Z,81.05
2018-09-15T07:34:52.172Z,81.34
2018-09-15T07:35:52.082Z,81.34
2018-09-15T07:36:52.043Z,81.15
2018-09-15T07:37:51.997Z,80.86
2018-09-15T07:38:51.955Z,80.32
2018-09-15T07:39:51.913Z,78.53
2018-09-15T07:40:51.872Z,77.76
2018-09-15T07:41:51.830Z,78.06
2018-09-15T07:42:51.784Z,77.71
2018-09-15T07:43:51.741Z,77.04
2018-09-15T07:44:51.794Z,77.13
2018-09-15T07:45:51.656Z,76.84
2018-09-15T07:46:51.624Z,75.79
2018-09-15T07:47:51.572Z,76.84
2018-09-15T07:48:51.534Z,76.07
2018-09-15T07:49:51.494Z,75.40
2018-09-15T07:50:51.446Z,76.17
2018-09-15T07:51:51.407Z,75.49
2018-09-15T07:52:51.362Z,76.56
2018-09-15T07:53:51.317Z,77.33
2018-09-15T07:54:51.278Z,77.38
2018-09-15T07:55:51.233Z,77.38
2018-09-15T07:56:51.193Z,78.06
2018-09-15T07:57:51.318Z,78.06
2018-09-15T07:58:51.108Z,77.38
2018-09-15T07:59:51.063Z,77.86
2018-09-15T08:00:51.024Z,78.34
2018-09-15T08:01:51.000Z,77.19
2018-09-15T08:02:50.946Z,77.23
2018-09-15T08:03:50.900Z,76.65
2018-09-15T08:04:50.857Z,77.09
2018-09-15T08:05:50.811Z,77.19
2018-09-15T08:06:50.771Z,78.06
2018-09-15T08:07:50.729Z,77.67
2018-09-15T08:08:50.686Z,77.09
2018-09-15T08:09:50.650Z,78.25
2018-09-15T08:10:50.622Z,77.83
2018-09-15T08:11:50.562Z,77.53
2018-09-15T08:12:50.515Z,78.02
2018-09-15T08:13:50.477Z,78.02
2018-09-15T08:14:50.437Z,77.73
2018-09-15T08:15:50.404Z,78.30
2018-09-15T08:16:50.352Z,78.59
2018-09-15T08:17:50.312Z,79.52
2018-09-15T08:18:50.268Z,79.03
2018-09-15T08:19:50.223Z,79.52
2018-09-15T08:20:50.217Z,79.99
2018-09-15T08:21:50.141Z,80.28
2018-09-15T08:22:50.094Z,80.76
2018-09-15T08:23:50.054Z,81.72
2018-09-15T08:24:50.008Z,81.53
2018-09-15T08:25:49.984Z,81.43
2018-09-15T08:26:49.927Z,81.15
2018-09-15T08:27:49.906Z,81.43
2018-09-15T08:28:49.840Z,81.43
2018-09-15T08:29:49.802Z,81.24
2018-09-15T08:30:49.764Z,81.05
2018-09-15T08:31:49.741Z,81.24
2018-09-15T08:32:49.672Z,81.92
2018-09-15T08:33:49.624Z,82.49
2018-09-15T08:34:49.583Z,82.59
2018-09-15T08:35:49.547Z,81.92
2018-09-15T08:36:49.501Z,82.10
2018-09-15T08:37:49.456Z,81.82
2018-09-15T08:38:49.412Z,82.30
2018-09-15T08:39:49.371Z,81.72
2018-09-15T08:40:49.329Z,81.53
2018-09-15T08:41:49.286Z,81.34
2018-09-15T08:42:49.248Z,81.19
2018-09-15T08:43:49.200Z,81.48
2018-09-15T08:44:49.159Z,81.28
2018-09-15T08:45:49.118Z,80.51
2018-09-15T08:46:49.073Z,80.61
2018-09-15T08:47:49.031Z,80.32
2018-09-15T08:48:48.990Z,80.51
2018-09-15T08:49:48.946Z,80.22
2018-09-15T08:50:48.907Z,80.61
2018-09-15T08:51:48.862Z,80.90
2018-09-15T08:52:48.821Z,80.90
2018-09-15T08:53:48.779Z,80.61
2018-09-15T08:54:48.737Z,80.51
2018-09-15T08:55:48.692Z,80.80
2018-09-15T08:56:48.660Z,81.19
2018-09-15T08:57:48.611Z,80.99
2018-09-15T08:58:48.571Z,81.38
2018-09-15T08:59:48.526Z,81.48
2018-09-15T09:00:48.484Z,80.99
2018-09-15T09:01:48.443Z,81.24
2018-09-15T09:02:48.397Z,81.15
2018-09-15T09:03:48.371Z,81.34
2018-09-15T09:04:48.317Z,81.34
2018-09-15T09:05:48.274Z,81.24
2018-09-15T09:06:48.226Z,81.05
2018-09-15T09:07:48.185Z,81.43
2018-09-15T09:08:48.142Z,82.01
2018-09-15T09:09:48.099Z,82.10
2018-09-15T09:10:48.057Z,82.10
2018-09-15T09:11:48.016Z,82.01
2018-09-15T09:12:47.982Z,82.59
2018-09-15T09:13:47.932Z,81.92
2018-09-15T09:14:47.890Z,82.10
2018-09-15T09:15:47.845Z,81.92
2018-09-15T09:16:47.805Z,81.92
2018-09-15T09:17:47.759Z,81.86
2018-09-15T09:18:47.720Z,81.67
2018-09-15T09:19:47.714Z,81.19
2018-09-15T09:20:47.633Z,81.76
2018-09-15T09:21:47.593Z,81.28
2018-09-15T09:22:47.553Z,82.24
2018-09-15T09:23:47.507Z,82.15
2018-09-15T09:24:47.472Z,80.99
2018-09-15T09:25:47.485Z,81.09
2018-09-15T09:26:47.424Z,80.99
2018-09-15T09:27:47.338Z,80.61
2018-09-15T09:28:47.297Z,80.55
2018-09-15T09:29:47.253Z,80.55
2018-09-15T09:30:47.211Z,80.17
2018-09-15T09:31:47.170Z,81.32
2018-09-15T09:32:47.128Z,80.17
2018-09-15T09:33:47.086Z,80.27
2018-09-15T09:34:47.041Z,80.46
2018-09-15T09:35:46.999Z,80.36
2018-09-15T09:36:46.957Z,80.46
2018-09-15T09:37:46.918Z,80.65
2018-09-15T09:38:46.874Z,80.02
2018-09-15T09:39:46.832Z,78.96
2018-09-15T09:40:46.789Z,78.96
2018-09-15T09:41:46.747Z,79.82
2018-09-15T09:42:46.704Z,79.15
2018-09-15T09:43:46.661Z,78.19
2018-09-15T09:44:46.624Z,78.19
2018-09-15T09:45:46.578Z,77.42
2018-09-15T09:46:46.538Z,77.94
2018-09-15T09:47:46.541Z,78.19
2018-09-15T09:48:46.459Z,78.13
2018-09-15T09:49:46.414Z,77.84
2018-09-15T09:50:46.371Z,77.94
2018-09-15T09:51:46.333Z,78.33
2018-09-15T09:52:46.288Z,77.94
2018-09-15T09:53:46.243Z,77.94
2018-09-15T09:54:46.201Z,77.75
2018-09-15T09:55:46.161Z,77.46
2018-09-15T09:56:46.123Z,76.88
2018-09-15T09:58:46.036Z,76.59
2018-09-15T09:59:45.997Z,76.59
2018-09-15T10:00:45.953Z,76.78
2018-09-15T10:01:45.909Z,77.36
2018-09-15T10:02:45.867Z,77.26
2018-09-15T10:03:45.828Z,76.98
2018-09-15T10:04:45.785Z,76.40
2018-09-15T10:05:45.744Z,76.59
2018-09-15T10:06:45.703Z,76.59
2018-09-15T10:07:45.667Z,76.69
2018-09-15T10:08:45.620Z,75.63
2018-09-15T10:09:45.576Z,75.63
2018-09-15T10:10:45.538Z,76.11
2018-09-15T10:11:45.513Z,76.21
2018-09-15T10:12:45.451Z,76.01
2018-09-15T10:13:45.411Z,76.50
2018-09-15T10:14:45.368Z,76.50
2018-09-15T10:15:45.341Z,76.31
2018-09-15T10:16:45.291Z,75.54
2018-09-15T10:17:45.247Z,74.96
2018-09-15T10:18:45.205Z,74.80
2018-09-15T10:19:45.170Z,74.32
2018-09-15T10:20:45.118Z,72.11
2018-09-15T10:21:45.136Z,71.08
2018-09-15T10:22:45.047Z,70.31
2018-09-15T10:23:44.995Z,70.60
2018-09-15T10:24:44.954Z,70.31
2018-09-15T10:25:44.910Z,69.93
2018-09-15T10:26:44.867Z,69.15
2018-09-15T10:27:44.837Z,68.71
2018-09-15T10:28:44.787Z,68.87
2018-09-15T10:29:44.745Z,68.96
2018-09-15T10:30:44.708Z,69.35
2018-09-15T10:31:44.667Z,69.54
2018-09-15T10:32:44.621Z,69.45
2018-09-15T10:33:44.581Z,68.96
2018-09-15T10:34:44.537Z,68.96
2018-09-15T10:35:44.506Z,68.87
2018-09-15T10:36:44.456Z,68.68
2018-09-15T10:37:44.414Z,68.90
2018-09-15T10:38:44.374Z,66.88
2018-09-15T10:39:44.331Z,66.78
2018-09-15T10:40:44.292Z,66.78
2018-09-15T10:41:44.251Z,67.16
2018-09-15T10:42:44.211Z,65.63
2018-09-15T10:43:44.170Z,65.63
2018-09-15T10:44:44.132Z,66.59
2018-09-15T10:45:44.143Z,65.27
2018-09-15T10:46:44.144Z,65.56
2018-09-15T10:47:44.004Z,66.01
2018-09-15T10:48:43.979Z,65.66
2018-09-15T10:49:43.925Z,65.37
2018-09-15T10:50:43.881Z,65.56
2018-09-15T10:51:43.842Z,65.27
2018-09-15T10:52:43.799Z,64.79
2018-09-15T10:53:43.757Z,64.50
2018-09-15T10:54:43.715Z,63.34
2018-09-15T10:55:43.674Z,63.06
2018-09-15T10:56:43.636Z,62.22
2018-09-15T10:57:43.593Z,61.61
2018-09-15T10:58:43.557Z,62.09
2018-09-15T10:59:43.512Z,61.90
2018-09-15T11:00:43.532Z,63.24
2018-09-15T11:01:43.429Z,63.34
2018-09-15T11:02:43.388Z,63.06
2018-09-15T11:03:43.352Z,62.89
2018-09-15T11:04:43.315Z,63.37
2018-09-15T11:05:43.270Z,63.09
2018-09-15T11:06:43.229Z,62.79
2018-09-15T11:07:43.184Z,62.99
2018-09-15T11:08:43.145Z,63.02
2018-09-15T11:09:43.106Z,62.25
2018-09-15T11:10:43.063Z,61.38
2018-09-15T11:11:43.023Z,60.80
2018-09-15T11:12:42.983Z,60.89
2018-09-15T11:13:43.018Z,59.35
2018-09-15T11:14:42.900Z,59.74
2018-09-15T11:15:42.863Z,60.13
2018-09-15T11:16:42.823Z,60.51
2018-09-15T11:17:42.778Z,57.81
2018-09-15T11:18:42.748Z,57.52
2018-09-15T11:19:42.699Z,58.70
2018-09-15T11:20:42.662Z,58.42
2018-09-15T11:21:42.616Z,58.90
2018-09-15T11:22:42.631Z,57.64
2018-09-15T11:23:42.537Z,57.48
2018-09-15T11:24:42.496Z,57.96
2018-09-15T11:25:42.461Z,58.45
2018-09-15T11:26:42.414Z,58.64
2018-09-15T11:27:42.383Z,57.16
2018-09-15T11:28:42.405Z,56.48
2018-09-15T11:29:42.294Z,56.77
2018-09-15T11:30:42.253Z,57.74
2018-09-15T11:31:42.213Z,57.71
2018-09-15T11:32:42.173Z,58.10
2018-09-15T11:33:42.240Z,58.29
2018-09-15T11:34:42.092Z,58.68
2018-09-15T11:35:42.051Z,58.77
2018-09-15T11:36:42.125Z,59.45
2018-09-15T11:37:41.979Z,59.23
2018-09-15T11:38:41.929Z,58.17
2018-09-15T11:39:41.893Z,59.13
2018-09-15T11:40:41.851Z,59.13
2018-09-15T11:41:41.814Z,59.32
2018-09-15T11:42:41.770Z,59.61
2018-09-15T11:43:41.760Z,60.38
2018-09-15T11:44:41.688Z,60.10
2018-09-15T11:45:41.645Z,59.23
2018-09-15T11:46:41.608Z,59.61
2018-09-15T11:47:41.567Z,59.32
2018-09-15T11:48:41.529Z,60.16
2018-09-15T11:49:41.490Z,60.38
2018-09-15T11:50:41.444Z,60.96
2018-09-15T11:51:41.406Z,60.96
2018-09-15T11:52:41.364Z,59.90
2018-09-15T11:53:41.347Z,60.83
2018-09-15T11:54:41.281Z,60.86
2018-09-15T11:55:41.238Z,60.28
2018-09-15T11:56:41.200Z,60.26
2018-09-15T11:57:41.158Z,60.00
2018-09-15T11:58:41.124Z,59.97
2018-09-15T11:59:41.078Z,60.83
2018-09-15T12:00:41.034Z,60.06
2018-09-15T12:01:40.995Z,59.20
2018-09-15T12:02:40.954Z,59.58
2018-09-15T12:03:40.920Z,60.26
2018-09-15T12:04:40.874Z,59.97
2018-09-15T12:05:40.830Z,60.26
2018-09-15T12:06:40.793Z,59.97
2018-09-15T12:07:40.793Z,60.55
2018-09-15T12:08:40.710Z,60.32
2018-09-15T12:09:40.666Z,60.90
2018-09-15T12:10:40.633Z,62.35
2018-09-15T12:11:40.586Z,61.38
2018-09-15T12:12:40.545Z,60.80
2018-09-15T12:13:40.503Z,62.35
2018-09-15T12:14:40.468Z,63.41
2018-09-15T12:15:40.426Z,63.76
2018-09-15T12:16:40.382Z,63.57
2018-09-15T12:17:40.340Z,64.34
2018-09-15T12:18:40.300Z,64.73
2018-09-15T12:19:40.257Z,64.53
2018-09-15T12:20:40.221Z,65.50
2018-09-15T12:21:40.193Z,63.82
2018-09-15T12:22:40.134Z,63.44
2018-09-15T12:23:40.094Z,63.44
2018-09-15T12:24:40.052Z,63.73
2018-09-15T12:25:40.014Z,64.12
2018-09-15T12:26:39.969Z,63.92
2018-09-15T12:27:39.931Z,63.60
2018-09-15T12:28:39.886Z,63.60
2018-09-15T12:29:39.848Z,63.51
2018-09-15T12:30:39.803Z,63.31
2018-09-15T12:31:39.761Z,63.22
2018-09-15T12:32:39.721Z,63.22
2018-09-15T12:33:39.765Z,63.41
2018-09-15T12:34:39.639Z,63.41
2018-09-15T12:35:39.597Z,62.83
2018-09-15T12:36:39.555Z,62.06
2018-09-15T12:37:39.512Z,62.23
2018-09-15T12:38:39.473Z,63.28
2018-09-15T12:39:39.430Z,63.48
2018-09-15T12:40:39.389Z,63.57
2018-09-15T12:41:39.345Z,62.99
2018-09-15T12:42:39.303Z,63.09
2018-09-15T12:43:39.263Z,63.09
2018-09-15T12:44:39.221Z,63.38
2018-09-15T12:45:39.181Z,63.28
2018-09-15T12:46:39.136Z,64.34
2018-09-15T12:47:39.097Z,64.63
2018-09-15T12:48:39.052Z,64.82
2018-09-15T12:49:39.016Z,64.53
2018-09-15T12:50:38.983Z,64.25
2018-09-15T12:51:38.928Z,65.01
2018-09-15T12:52:38.886Z,65.59