createdAt,value
2023-05-02T00:00:08.209Z,3.20
2023-05-02T00:02:34.994Z,2.80
2023-05-02T00:05:12.150Z,2.80
2023-05-02T00:07:40.624Z,3.13
2023-05-02T00:10:08.380Z,3.35
2023-05-02T00:12:35.016Z,2.88
2023-05-02T00:15:01.718Z,3.38
2023-05-02T00:17:28.491Z,2.67
2023-05-02T00:19:56.881Z,2.53
2023-05-02T00:22:23.549Z,3.40
2023-05-02T00:24:50.028Z,3.35
2023-05-02T00:27:21.617Z,3.00
2023-05-02T00:29:48.087Z,3.00
2023-05-02T00:32:15.116Z,3.00
2023-05-02T00:34:41.805Z,3.05
2023-05-02T00:37:08.372Z,3.13
2023-05-02T00:39:35.886Z,2.72
2023-05-02T00:42:02.939Z,2.97
2023-05-02T00:44:29.671Z,3.22
2023-05-02T00:46:56.850Z,2.88
2023-05-02T00:49:23.706Z,3.10
2023-05-02T00:51:50.502Z,2.95
2023-05-02T00:54:17.131Z,2.80
2023-05-02T00:56:43.549Z,3.03
2023-05-02T00:59:13.260Z,3.25
2023-05-02T01:01:48.548Z,3.10
2023-05-02T01:04:25.145Z,3.10
2023-05-02T01:07:06.619Z,3.42
2023-05-02T01:09:52.265Z,3.08
2023-05-02T01:12:32.975Z,2.72
2023-05-02T01:15:05.386Z,3.25
2023-05-02T01:17:34.565Z,2.92
2023-05-02T01:20:10.405Z,3.17
2023-05-02T01:22:40.575Z,3.13
2023-05-02T01:25:28.286Z,3.33
2023-05-02T01:28:20.896Z,3.00
2023-05-02T01:30:50.737Z,3.47
2023-05-02T01:33:19.070Z,2.95
2023-05-02T01:35:49.674Z,3.03
2023-05-02T01:38:24.246Z,3.15
2023-05-02T01:40:56.654Z,3.15
2023-05-02T01:43:24.658Z,3.40
2023-05-02T01:45:54.452Z,3.33
2023-05-02T01:48:22.796Z,3.60
2023-05-02T01:50:51.890Z,3.13
2023-05-02T01:53:19.368Z,3.30
2023-05-02T01:55:49.388Z,3.35
2023-05-02T01:58:18.280Z,3.33
2023-05-02T02:00:46.508Z,3.50
2023-05-02T02:03:18.335Z,3.70
2023-05-02T02:05:48.374Z,3.30
2023-05-02T02:08:14.961Z,3.63
2023-05-02T02:10:45.218Z,3.20
2023-05-02T02:13:24.544Z,3.00
2023-05-02T02:15:58.025Z,4.00
2023-05-02T02:18:27.733Z,3.60
2023-05-02T02:21:00.884Z,3.60
2023-05-02T02:23:30.158Z,3.30
2023-05-02T02:25:57.672Z,3.40
2023-05-02T02:28:24.514Z,3.60
2023-05-02T02:30:51.281Z,3.38
2023-05-02T02:33:19.650Z,3.65
2023-05-02T02:35:59.897Z,3.58
2023-05-02T02:38:41.853Z,3.03
2023-05-02T02:41:27.758Z,3.38
2023-05-02T02:44:04.228Z,3.17
2023-05-02T02:46:31.897Z,3.33
2023-05-02T02:49:27.145Z,3.15
2023-05-02T02:52:04.575Z,3.10
2023-05-02T02:54:41.236Z,3.05
2023-05-02T02:57:19.634Z,3.33
2023-05-02T03:00:03.606Z,3.58
2023-05-02T03:02:32.912Z,3.88
2023-05-02T03:05:02.454Z,3.33
2023-05-02T03:07:29.420Z,3.15
2023-05-02T03:09:56.115Z,3.38
2023-05-02T03:12:22.778Z,3.58
2023-05-02T03:14:49.867Z,3.22
2023-05-02T03:17:16.449Z,3.00
2023-05-02T03:19:42.930Z,3.47
2023-05-02T03:22:09.435Z,3.22
2023-05-02T03:24:40.483Z,3.70
2023-05-02T03:27:07.163Z,3.30
2023-05-02T03:29:33.700Z,3.33
2023-05-02T03:32:02.554Z,3.60
2023-05-02T03:34:29.066Z,3.60
2023-05-02T03:36:57.951Z,3.53
2023-05-02T03:39:24.664Z,3.45
2023-05-02T03:41:51.138Z,3.90
2023-05-02T03:44:17.638Z,3.00
2023-05-02T03:46:44.301Z,3.30
2023-05-02T03:49:13.760Z,3.40
2023-05-02T03:51:40.479Z,3.42
2023-05-02T03:54:07.876Z,3.65
2023-05-02T03:56:34.328Z,3.00
2023-05-02T03:59:01.312Z,2.85
2023-05-02T04:01:29.601Z,3.45
2023-05-02T04:03:56.280Z,3.47
2023-05-02T04:06:25.019Z,3.25
2023-05-02T04:08:53.264Z,3.15
2023-05-02T04:11:19.790Z,3.05
2023-05-02T04:13:46.260Z,2.85
2023-05-02T04:16:12.941Z,3.03
2023-05-02T04:18:41.740Z,3.25
2023-05-02T04:21:10.416Z,3.40
2023-05-02T04:23:37.101Z,3.38
2023-05-02T04:26:03.686Z,3.30
2023-05-02T04:28:30.281Z,3.45
2023-05-02T04:30:57.720Z,3.25
2023-05-02T04:33:24.621Z,3.13
2023-05-02T04:35:51.136Z,3.40
2023-05-02T04:38:17.891Z,3.10
2023-05-02T04:40:44.702Z,3.47
2023-05-02T04:43:14.562Z,3.80
2023-05-02T04:45:41.239Z,3.35
2023-05-02T04:48:07.767Z,3.97
2023-05-02T04:50:34.591Z,3.97
2023-05-02T04:53:03.280Z,3.90
2023-05-02T04:55:34.366Z,3.70
2023-05-02T04:58:00.813Z,3.65
2023-05-02T05:00:33.970Z,3.78
2023-05-02T05:03:01.707Z,4.05
2023-05-02T05:05:28.856Z,3.78
2023-05-02T05:07:57.067Z,4.32
2023-05-02T05:10:23.633Z,4.05
2023-05-02T05:12:50.304Z,3.75
2023-05-02T05:15:17.263Z,4.35
2023-05-02T05:17:46.597Z,4.00
2023-05-02T05:20:13.525Z,4.22
2023-05-02T05:22:43.211Z,4.45
2023-05-02T05:25:11.829Z,4.55
2023-05-02T05:27:38.800Z,3.92
2023-05-02T05:30:07.133Z,3.72
2023-05-02T05:32:33.967Z,3.38
2023-05-02T05:35:00.489Z,4.22
2023-05-02T05:37:27.226Z,4.45
2023-05-02T05:39:53.753Z,3.28
2023-05-02T05:42:20.348Z,3.67
2023-05-02T05:44:46.962Z,3.10
2023-05-02T05:47:19.269Z,3.13
2023-05-02T05:49:45.782Z,3.03
2023-05-02T05:52:14.152Z,2.75
2023-05-02T05:54:42.866Z,2.88
2023-05-02T05:57:09.305Z,2.67
2023-05-02T05:59:36.748Z,2.25
2023-05-02T06:02:04.119Z,2.30
2023-05-02T06:04:30.692Z,2.15
2023-05-02T06:06:57.355Z,2.08
2023-05-02T06:09:24.380Z,2.25
2023-05-02T06:11:50.863Z,2.20
2023-05-02T06:14:19.141Z,2.10
2023-05-02T06:16:45.679Z,2.30
2023-05-02T06:19:15.582Z,2.60
2023-05-02T06:21:44.351Z,2.42
2023-05-02T06:24:10.805Z,2.45
2023-05-02T06:26:37.335Z,2.63
2023-05-02T06:29:04.029Z,2.83
2023-05-02T06:31:30.740Z,2.60
2023-05-02T06:33:57.248Z,2.90
2023-05-02T06:36:25.549Z,3.20
2023-05-02T06:38:52.027Z,2.83
2023-05-02T06:41:20.691Z,3.10
2023-05-02T06:43:55.837Z,3.38
2023-05-02T06:46:23.631Z,3.20
2023-05-02T06:48:50.149Z,3.13
2023-05-02T06:51:16.688Z,3.67
2023-05-02T06:53:43.165Z,3.78
2023-05-02T06:56:11.982Z,3.30
2023-05-02T06:58:40.641Z,3.10
2023-05-02T07:01:07.177Z,2.92
2023-05-02T07:03:33.684Z,2.80
2023-05-02T07:06:00.195Z,3.40
2023-05-02T07:08:26.816Z,3.20
2023-05-02T07:10:53.291Z,3.25
2023-05-02T07:13:19.818Z,2.75
2023-05-02T07:15:46.300Z,2.95
2023-05-02T07:18:12.832Z,3.22
2023-05-02T07:20:43.367Z,3.17
2023-05-02T07:23:09.869Z,2.70
2023-05-02T07:25:36.864Z,3.50
2023-05-02T07:28:03.867Z,3.20
2023-05-02T07:30:30.348Z,3.13
2023-05-02T07:32:57.081Z,3.15
2023-05-02T07:35:25.402Z,3.03
2023-05-02T07:37:51.982Z,2.78
2023-05-02T07:40:21.790Z,3.35
2023-05-02T07:42:50.757Z,3.20
2023-05-02T07:45:17.631Z,3.40
2023-05-02T07:47:45.273Z,3.03
2023-05-02T07:50:12.025Z,2.67
2023-05-02T07:52:38.656Z,2.42
2023-05-02T07:55:05.589Z,3.50
2023-05-02T07:57:32.329Z,3.40
2023-05-02T07:59:59.955Z,3.08
2023-05-02T08:02:31.500Z,3.35
2023-05-02T08:04:58.299Z,3.35
2023-05-02T08:07:28.765Z,3.90
2023-05-02T08:09:55.440Z,2.80
2023-05-02T08:12:23.665Z,2.90
2023-05-02T08:14:50.405Z,3.47
2023-05-02T08:17:16.873Z,2.85
2023-05-02T08:19:43.496Z,2.80
2023-05-02T08:22:10.116Z,2.60
2023-05-02T08:24:36.620Z,3.45
2023-05-02T08:27:05.508Z,3.20
2023-05-02T08:29:32.922Z,2.90
2023-05-02T08:31:59.532Z,2.60
2023-05-02T08:34:36.510Z,2.50
2023-05-02T08:37:08.661Z,2.95
2023-05-02T08:39:38.469Z,2.88
2023-05-02T08:42:10.678Z,2.58
2023-05-02T08:44:37.767Z,3.35
2023-05-02T08:47:06.850Z,2.70
2023-05-02T08:49:38.167Z,3.50
2023-05-02T08:52:06.745Z,2.95
2023-05-02T08:54:33.902Z,3.20
2023-05-02T08:57:05.505Z,3.55
2023-05-02T08:59:32.081Z,2.53
2023-05-02T09:02:05.187Z,2.58
2023-05-02T09:04:36.931Z,3.15
2023-05-02T09:07:03.468Z,3.05
2023-05-02T09:09:31.757Z,3.47
2023-05-02T09:11:58.860Z,3.42
2023-05-02T09:14:25.410Z,3.55
2023-05-02T09:16:59.081Z,3.53
2023-05-02T09:19:27.080Z,3.00
2023-05-02T09:22:00.454Z,2.58
2023-05-02T09:24:27.025Z,2.92
2023-05-02T09:27:06.761Z,3.08
2023-05-02T09:29:38.892Z,2.83
2023-05-02T09:32:06.860Z,3.30
2023-05-02T09:34:40.862Z,2.90
2023-05-02T09:37:07.417Z,3.08
2023-05-02T09:39:33.996Z,2.83
2023-05-02T09:42:01.358Z,3.60
2023-05-02T09:44:37.171Z,4.07
2023-05-02T09:47:08.587Z,3.13
2023-05-02T09:49:44.862Z,2.50
2023-05-02T09:52:21.183Z,2.80
2023-05-02T09:54:50.759Z,3.60
2023-05-02T09:57:17.496Z,3.17
2023-05-02T09:59:55.806Z,3.75
2023-05-02T10:02:25.408Z,3.65
2023-05-02T10:04:53.908Z,3.47
2023-05-02T10:07:20.937Z,3.22
2023-05-02T10:09:52.335Z,2.97
2023-05-02T10:12:24.068Z,2.92
2023-05-02T10:14:58.092Z,3.55
2023-05-02T10:17:34.006Z,3.55
2023-05-02T10:20:06.945Z,3.17
2023-05-02T10:22:34.548Z,3.38
2023-05-02T10:25:03.404Z,3.45
2023-05-02T10:27:31.846Z,4.10
2023-05-02T10:29:59.295Z,4.03
2023-05-02T10:32:31.027Z,3.80
2023-05-02T10:35:02.849Z,3.65
2023-05-02T10:37:30.943Z,3.25
2023-05-02T10:39:59.408Z,3.60
2023-05-02T10:42:27.619Z,3.75
2023-05-02T10:44:54.405Z,3.00
2023-05-02T10:47:22.153Z,3.45
2023-05-02T10:49:55.385Z,3.20
2023-05-02T10:52:30.615Z,2.60
2023-05-02T10:58:09.902Z,2.60
2023-05-02T11:00:36.645Z,3.45
2023-05-02T11:03:03.799Z,3.45
2023-05-02T11:05:32.246Z,3.22
2023-05-02T11:08:19.331Z,3.22
2023-05-02T11:10:47.671Z,3.30
2023-05-02T11:13:14.222Z,3.38
2023-05-02T11:15:40.788Z,3.50
2023-05-02T11:18:13.072Z,2.78
2023-05-02T11:20:42.279Z,3.30
2023-05-02T11:23:34.388Z,3.15
2023-05-02T11:26:01.104Z,3.15
2023-05-02T11:28:36.729Z,2.55
2023-05-02T11:33:34.021Z,2.60
2023-05-02T11:36:03.442Z,2.47
2023-05-02T11:38:38.269Z,2.10
2023-05-02T11:41:05.168Z,2.10
2023-05-02T11:43:32.588Z,1.80
2023-05-02T11:46:02.001Z,2.20
2023-05-02T11:48:31.305Z,2.42
2023-05-02T11:51:07.847Z,2.20
2023-05-02T11:53:41.057Z,2.08
2023-05-02T11:56:09.015Z,2.10
2023-05-02T11:58:35.509Z,1.50
2023-05-02T12:01:19.956Z,1.40
2023-05-02T12:03:48.468Z,1.85
2023-05-02T12:06:19.457Z,2.10
2023-05-02T12:08:48.423Z,1.92
2023-05-02T12:11:17.256Z,1.92
2023-05-02T12:13:48.830Z,1.70
2023-05-02T12:16:19.652Z,2.55
2023-05-02T12:18:48.001Z,2.40
2023-05-02T12:21:14.607Z,2.35
2023-05-02T12:23:42.590Z,2.60
2023-05-02T12:26:21.379Z,1.88
2023-05-02T12:28:56.880Z,1.83
2023-05-02T12:31:23.943Z,2.15
2023-05-02T12:33:52.366Z,1.83
2023-05-02T12:36:21.498Z,2.35
2023-05-02T12:38:52.152Z,2.22
2023-05-02T12:41:20.125Z,2.70
2023-05-02T12:43:48.672Z,2.45
2023-05-02T12:46:16.312Z,2.78
2023-05-02T12:48:44.868Z,2.78
2023-05-02T12:51:24.780Z,2.85
2023-05-02T12:53:51.307Z,3.20
2023-05-02T12:56:18.055Z,3.10
2023-05-02T12:58:48.274Z,3.13
2023-05-02T13:01:15.711Z,3.20
2023-05-02T13:03:44.655Z,3.40
2023-05-02T13:06:11.569Z,3.50
2023-05-02T13:08:38.126Z,3.20
2023-05-02T13:11:04.854Z,3.63
2023-05-02T13:13:34.345Z,3.50
2023-05-02T13:16:01.277Z,3.10
2023-05-02T13:18:30.656Z,3.40
2023-05-02T13:20:59.405Z,3.35
2023-05-02T13:23:25.952Z,2.88
2023-05-02T13:25:52.388Z,2.80
2023-05-02T13:28:21.466Z,2.40
2023-05-02T13:30:48.006Z,2.30
2023-05-02T13:33:14.837Z,2.30
2023-05-02T13:35:41.626Z,2.35
2023-05-02T13:38:08.098Z,2.58
2023-05-02T13:40:37.891Z,2.20
2023-05-02T13:43:06.321Z,2.50
2023-05-02T13:45:36.737Z,2.13
2023-05-02T13:48:03.388Z,2.30
2023-05-02T13:50:30.062Z,2.42
2023-05-02T13:52:56.524Z,1.92
2023-05-02T13:55:23.173Z,2.28
2023-05-02T13:58:01.060Z,2.50
2023-05-02T14:00:29.261Z,2.17
2023-05-02T14:02:55.936Z,2.13
2023-05-02T14:05:22.570Z,2.10
2023-05-02T14:07:49.251Z,2.30
2023-05-02T14:10:19.607Z,2.03
2023-05-02T14:12:46.325Z,1.90
2023-05-02T14:15:12.895Z,1.92
2023-05-02T14:17:39.401Z,1.40
2023-05-02T14:20:12.232Z,1.73
2023-05-02T14:22:38.983Z,1.50
2023-05-02T14:25:09.909Z,1.40
2023-05-02T14:27:40.778Z,1.60
2023-05-02T14:30:08.548Z,1.80
2023-05-02T14:32:35.107Z,1.80
2023-05-02T14:35:06.210Z,1.83
2023-05-02T14:37:32.693Z,1.65
2023-05-02T14:39:59.620Z,1.80
2023-05-02T14:42:26.596Z,1.83
2023-05-02T14:44:53.553Z,1.40
2023-05-02T14:47:21.015Z,1.35
2023-05-02T14:49:49.279Z,1.35
2023-05-02T14:52:15.825Z,1.25
2023-05-02T14:54:42.329Z,1.50
2023-05-02T14:57:10.783Z,1.40
2023-05-02T14:59:38.712Z,1.30
2023-05-02T15:02:09.092Z,1.10
2023-05-02T15:04:44.127Z,1.17
2023-05-02T15:07:15.875Z,1.20
2023-05-02T15:09:42.823Z,1.20
2023-05-02T15:12:09.538Z,1.10
2023-05-02T15:14:36.112Z,1.10
2023-05-02T15:17:02.847Z,1.20
2023-05-02T15:19:38.016Z,1.20
2023-05-02T15:22:04.554Z,1.60
2023-05-02T15:24:31.156Z,1.33
2023-05-02T15:26:58.043Z,1.50
2023-05-02T15:29:24.573Z,1.40
2023-05-02T15:31:51.344Z,1.60
2023-05-02T15:34:19.781Z,1.70
2023-05-02T15:36:46.329Z,1.60
2023-05-02T15:39:12.918Z,1.50
2023-05-02T15:41:39.595Z,1.67
2023-05-02T15:44:06.061Z,1.73
2023-05-02T15:46:32.633Z,1.60
2023-05-02T15:49:04.485Z,1.70
2023-05-02T15:51:31.020Z,1.67
2023-05-02T15:53:58.553Z,2.08
2023-05-02T15:56:25.524Z,1.70
2023-05-02T15:58:52.240Z,1.92
2023-05-02T16:01:21.076Z,1.70
2023-05-02T16:03:48.192Z,1.80
2023-05-02T16:06:16.033Z,1.83
2023-05-02T16:08:42.555Z,1.55
2023-05-02T16:11:16.641Z,1.85
2023-05-02T16:13:43.116Z,1.77
2023-05-02T16:16:09.628Z,1.73
2023-05-02T16:18:36.305Z,1.88
2023-05-02T16:21:03.831Z,1.33
2023-05-02T16:23:30.614Z,1.42
2023-05-02T16:25:58.811Z,1.67
2023-05-02T16:28:25.441Z,1.25
2023-05-02T16:30:52.460Z,1.50
2023-05-02T16:33:21.492Z,1.40
2023-05-02T16:35:48.337Z,1.42
2023-05-02T16:38:14.873Z,1.50
2023-05-02T16:40:41.746Z,2.10
2023-05-02T16:43:08.880Z,1.75
2023-05-02T16:45:35.531Z,1.95
2023-05-02T16:48:04.471Z,1.90
2023-05-02T16:50:31.447Z,2.10
2023-05-02T16:52:57.927Z,2.33
2023-05-02T16:55:35.803Z,2.03
2023-05-02T16:58:06.498Z,1.90
2023-05-02T17:00:34.017Z,1.90
2023-05-02T17:03:02.261Z,1.95
2023-05-02T17:05:31.365Z,2.00
2023-05-02T17:07:58.292Z,2.20
2023-05-02T17:10:26.650Z,2.13
2023-05-02T17:12:55.989Z,2.20
2023-05-02T17:15:23.120Z,2.00
2023-05-02T17:17:49.789Z,1.95
2023-05-02T17:20:21.923Z,1.77
2023-05-02T17:22:48.423Z,1.50
2023-05-02T17:25:16.728Z,1.67
2023-05-02T17:27:43.207Z,2.10
2023-05-02T17:30:10.853Z,2.13
2023-05-02T17:32:42.035Z,2.13
2023-05-02T17:35:09.079Z,2.20
2023-05-02T17:37:38.175Z,2.20
2023-05-02T17:40:05.953Z,2.40
2023-05-02T17:42:32.571Z,2.15
2023-05-02T17:44:59.280Z,2.20
2023-05-02T17:47:27.555Z,2.10
2023-05-02T17:49:54.399Z,2.33
2023-05-02T17:52:21.445Z,2.08
2023-05-02T17:54:48.140Z,2.10
2023-05-02T17:57:14.856Z,2.00
2023-05-02T17:59:41.644Z,2.40
2023-05-02T18:02:10.454Z,2.20
2023-05-02T18:04:37.418Z,2.03
2023-05-02T18:07:05.918Z,2.22
2023-05-02T18:09:37.218Z,2.22
2023-05-02T18:12:04.286Z,2.15
2023-05-02T18:14:30.846Z,1.77
2023-05-02T18:16:59.074Z,2.10
2023-05-02T18:19:25.547Z,2.40
2023-05-02T18:21:54.384Z,2.03
2023-05-02T18:27:18.980Z,2.42
2023-05-02T18:29:45.483Z,2.00
2023-05-02T18:32:12.091Z,1.88
2023-05-02T18:34:39.173Z,2.03
2023-05-02T18:37:05.934Z,1.98
2023-05-02T18:39:34.739Z,2.00
2023-05-02T18:42:04.698Z,2.20
2023-05-02T18:44:31.469Z,1.85
2023-05-02T18:46:58.088Z,1.90
2023-05-02T18:49:28.408Z,2.20
2023-05-02T18:51:59.595Z,2.05
2023-05-02T18:54:27.839Z,2.35
2023-05-02T18:56:56.112Z,1.92
2023-05-02T18:59:22.616Z,1.98
2023-05-02T19:01:49.228Z,2.28
2023-05-02T19:04:22.322Z,2.50
2023-05-02T19:06:49.228Z,2.03
2023-05-02T19:09:15.843Z,2.33
2023-05-02T19:11:44.533Z,2.50
2023-05-02T19:14:11.927Z,2.78
2023-05-02T19:16:40.552Z,2.30
2023-05-02T19:19:12.168Z,2.25
2023-05-02T19:21:38.669Z,2.35
2023-05-02T19:24:05.574Z,2.03
2023-05-02T19:26:32.403Z,2.78
2023-05-02T19:28:59.073Z,2.15
2023-05-02T19:31:25.781Z,2.50
2023-05-02T19:33:52.829Z,2.53
2023-05-02T19:36:23.553Z,2.40
2023-05-02T19:38:52.138Z,2.60
2023-05-02T19:41:18.776Z,2.67
2023-05-02T19:43:45.576Z,2.40
2023-05-02T19:46:12.323Z,2.90
2023-05-02T19:48:38.879Z,2.92
2023-05-02T19:51:05.746Z,2.88
2023-05-02T19:53:36.927Z,2.85
2023-05-02T19:56:06.861Z,2.75
2023-05-02T19:58:33.416Z,2.70
2023-05-02T20:00:59.928Z,2.95
2023-05-02T20:03:26.662Z,2.55
2023-05-02T20:05:58.350Z,2.70
2023-05-02T20:08:28.033Z,2.78
2023-05-02T20:10:56.830Z,2.67
2023-05-02T20:13:23.305Z,2.90
2023-05-02T20:15:50.947Z,2.97
2023-05-02T20:18:17.677Z,3.13
2023-05-02T20:20:44.707Z,3.10
2023-05-02T20:23:13.406Z,3.10
2023-05-02T20:25:40.591Z,3.08
2023-05-02T20:28:09.033Z,3.17
2023-05-02T20:30:36.205Z,3.08
2023-05-02T20:33:14.652Z,2.85
2023-05-02T20:35:44.398Z,2.75
2023-05-02T20:38:11.195Z,3.00
2023-05-02T20:40:40.755Z,2.83
2023-05-02T20:43:14.049Z,3.03
2023-05-02T20:45:40.581Z,2.83
2023-05-02T20:48:07.218Z,3.05
2023-05-02T20:50:35.641Z,2.85
2023-05-02T20:53:02.362Z,2.67
2023-05-02T20:55:29.069Z,2.65
2023-05-02T20:57:55.777Z,2.83
2023-05-02T21:00:22.794Z,2.83
2023-05-02T21:02:49.800Z,2.88
2023-05-02T21:05:18.313Z,2.42
2023-05-02T21:07:45.095Z,2.33
2023-05-02T21:10:11.764Z,2.80
2023-05-02T21:12:38.818Z,2.20
2023-05-02T21:15:07.266Z,2.30
2023-05-02T21:17:33.895Z,2.30
2023-05-02T21:20:02.656Z,2.20
2023-05-02T21:22:31.435Z,2.47
2023-05-02T21:24:57.918Z,2.17
2023-05-02T21:27:26.174Z,3.00
2023-05-02T21:29:52.747Z,3.03
2023-05-02T21:32:19.322Z,3.20
2023-05-02T21:34:47.664Z,3.88
2023-05-02T21:37:14.146Z,3.83
2023-05-02T21:39:40.651Z,4.20
2023-05-02T21:42:17.444Z,3.85
2023-05-02T21:44:46.752Z,4.10
2023-05-02T21:47:13.362Z,4.25
2023-05-02T21:49:40.190Z,4.05
2023-05-02T21:52:06.707Z,4.20
2023-05-02T21:54:35.247Z,4.43
2023-05-02T21:57:02.975Z,4.47
2023-05-02T21:59:29.439Z,4.63
2023-05-02T22:01:56.470Z,4.18
2023-05-02T22:04:26.637Z,4.18
2023-05-02T22:06:53.531Z,3.67
2023-05-02T22:09:20.863Z,3.95
2023-05-02T22:11:49.165Z,4.10
2023-05-02T22:14:15.649Z,3.78
2023-05-02T22:16:42.272Z,3.83
2023-05-02T22:19:13.253Z,3.65
2023-05-02T22:21:39.744Z,3.40
2023-05-02T22:24:06.365Z,3.28
2023-05-02T22:26:34.536Z,3.72
2023-05-02T22:29:01.361Z,3.80
2023-05-02T22:31:27.880Z,4.00
2023-05-02T22:33:54.525Z,3.65
2023-05-02T22:36:21.109Z,3.40
2023-05-02T22:38:47.562Z,3.53
2023-05-02T22:41:20.613Z,3.15
2023-05-02T22:43:48.429Z,3.00
2023-05-02T22:46:18.056Z,3.17
2023-05-02T22:48:46.295Z,3.10
2023-05-02T22:51:12.854Z,2.72
2023-05-02T22:53:40.135Z,2.92
2023-05-02T22:56:08.537Z,2.97
2023-05-02T22:58:37.127Z,3.20
2023-05-02T23:01:03.708Z,3.22
2023-05-02T23:03:32.679Z,3.35
2023-05-02T23:05:59.603Z,2.95
2023-05-02T23:08:26.249Z,3.20
2023-05-02T23:10:52.965Z,3.30
2023-05-02T23:13:19.509Z,3.00
2023-05-02T23:15:46.329Z,3.15
2023-05-02T23:18:13.072Z,3.58
2023-05-02T23:20:39.550Z,3.50
2023-05-02T23:23:06.136Z,3.05
2023-05-02T23:25:34.960Z,3.40
2023-05-02T23:28:05.330Z,3.88
2023-05-02T23:30:32.845Z,3.40
2023-05-02T23:33:00.268Z,3.33
2023-05-02T23:35:26.775Z,3.30
2023-05-02T23:37:53.289Z,3.63
2023-05-02T23:40:26.436Z,3.78
2023-05-02T23:42:53.771Z,4.05
2023-05-02T23:45:20.943Z,3.17
2023-05-02T23:47:49.280Z,3.75
2023-05-02T23:50:15.977Z,3.88
2023-05-02T23:52:42.744Z,3.70
2023-05-02T23:55:12.564Z,3.30
2023-05-02T23:57:39.364Z,3.67
