createdAt,value
2022-10-31T00:00:20.227Z,39.9
2022-10-31T00:05:20.147Z,40.3
2022-10-31T00:10:20.342Z,40.8
2022-10-31T00:15:20.132Z,41.1
2022-10-31T00:20:20.162Z,40.7
2022-10-31T00:25:16.938Z,40.4
2022-10-31T00:30:17.004Z,40.7
2022-10-31T00:35:20.204Z,40.7
2022-10-31T00:40:20.265Z,40.4
2022-10-31T00:45:20.231Z,40.4
2022-10-31T00:50:20.193Z,40.5
2022-10-31T00:55:20.307Z,40.5
2022-10-31T01:00:20.154Z,40.2
2022-10-31T01:05:19.999Z,40.4
2022-10-31T01:10:20.228Z,40.1
2022-10-31T01:15:20.170Z,40.1
2022-10-31T01:20:17.046Z,40.2
2022-10-31T01:25:17.074Z,40.0
2022-10-31T01:30:20.194Z,40.2
2022-10-31T01:35:20.404Z,40.0
2022-10-31T01:40:20.189Z,39.7
2022-10-31T01:45:20.364Z,39.8
2022-10-31T01:50:20.247Z,39.9
2022-10-31T01:55:20.223Z,39.7
2022-10-31T02:00:20.264Z,39.4
2022-10-31T02:05:20.319Z,39.4
2022-10-31T02:10:20.259Z,39.2
2022-10-31T02:15:17.299Z,39.3
2022-10-31T02:20:20.265Z,39.1
2022-10-31T02:25:20.401Z,39.3
2022-10-31T02:30:20.174Z,39.3
2022-10-31T02:35:20.581Z,39.6
2022-10-31T02:40:20.280Z,39.3
2022-10-31T02:45:20.367Z,39.1
2022-10-31T02:50:20.485Z,38.8
2022-10-31T02:55:20.309Z,38.8
2022-10-31T03:00:20.411Z,38.5
2022-10-31T03:05:17.258Z,38.3
2022-10-31T03:10:17.375Z,38.2
2022-10-31T03:15:20.403Z,38.4
2022-10-31T03:20:20.357Z,38.3
2022-10-31T03:25:20.376Z,38.1
2022-10-31T03:30:20.345Z,37.8
2022-10-31T03:35:20.478Z,37.6
2022-10-31T03:40:20.438Z,37.8
2022-10-31T03:45:20.472Z,37.7
2022-10-31T03:50:20.440Z,37.5
2022-10-31T03:55:20.373Z,37.5
2022-10-31T04:00:19.692Z,38.1
2022-10-31T04:05:19.861Z,38.3
2022-10-31T04:10:19.758Z,38.3
2022-10-31T04:15:16.673Z,38.1
2022-10-31T04:20:16.618Z,38.0
2022-10-31T04:25:19.845Z,37.8
2022-10-31T04:30:19.667Z,37.9
2022-10-31T04:35:19.811Z,37.9
2022-10-31T04:40:19.804Z,37.8
2022-10-31T04:45:21.310Z,37.9
2022-10-31T04:50:19.731Z,37.8
2022-10-31T04:55:19.888Z,38.1
2022-10-31T05:00:19.809Z,37.8
2022-10-31T05:05:19.828Z,37.6
2022-10-31T05:10:16.720Z,37.5
2022-10-31T05:15:19.850Z,37.4
2022-10-31T05:20:19.950Z,37.3
2022-10-31T05:25:19.776Z,37.2
2022-10-31T05:30:19.922Z,37.1
2022-10-31T05:35:19.820Z,36.9
2022-10-31T05:40:19.813Z,36.8
2022-10-31T05:45:19.842Z,37.0
2022-10-31T05:50:19.898Z,36.9
2022-10-31T05:55:19.916Z,36.9
2022-10-31T06:00:16.816Z,36.8
2022-10-31T06:05:16.832Z,36.8
2022-10-31T06:10:19.963Z,36.7
2022-10-31T06:15:24.128Z,36.6
2022-10-31T06:20:19.918Z,36.6
2022-10-31T06:25:20.110Z,36.5
2022-10-31T06:30:19.995Z,36.5
2022-10-31T06:35:19.934Z,36.5
2022-10-31T06:40:20.021Z,36.4
2022-10-31T06:45:20.089Z,36.3
2022-10-31T06:50:19.939Z,36.1
2022-10-31T06:55:16.865Z,36.0
2022-10-31T07:00:16.904Z,35.9
2022-10-31T07:05:20.160Z,35.8
2022-10-31T07:10:20.144Z,35.6
2022-10-31T07:15:20.036Z,35.5
2022-10-31T07:20:20.100Z,35.5
2022-10-31T07:25:20.087Z,35.4
2022-10-31T07:30:19.918Z,34.9
2022-10-31T07:35:19.965Z,35.1
2022-10-31T07:40:20.209Z,35.1
2022-10-31T07:45:20.041Z,35.1
2022-10-31T07:50:17.007Z,35.2
2022-10-31T07:55:20.153Z,35.2
2022-10-31T08:00:20.147Z,35.1
2022-10-31T08:05:20.117Z,35.0
2022-10-31T08:10:20.203Z,34.7
2022-10-31T08:15:20.243Z,34.6
2022-10-31T08:20:20.083Z,34.6
2022-10-31T08:25:20.195Z,34.6
2022-10-31T08:30:20.042Z,34.7
2022-10-31T08:35:20.179Z,34.8
2022-10-31T08:40:17.151Z,34.8
2022-10-31T08:45:17.091Z,34.6
2022-10-31T08:50:20.489Z,35.2
2022-10-31T08:55:20.181Z,35.0
2022-10-31T09:00:20.201Z,34.9
2022-10-31T09:05:20.261Z,34.9
2022-10-31T09:10:20.350Z,34.9
2022-10-31T09:15:20.209Z,34.7
2022-10-31T09:20:20.323Z,34.4
2022-10-31T09:25:20.480Z,34.3
2022-10-31T09:30:20.194Z,34.1
2022-10-31T09:35:19.227Z,33.8
2022-10-31T09:40:17.370Z,33.9
2022-10-31T09:45:20.296Z,33.9
2022-10-31T09:50:20.352Z,33.9
2022-10-31T09:55:20.422Z,33.9
2022-10-31T10:00:20.669Z,33.9
2022-10-31T10:05:20.363Z,33.9
2022-10-31T10:10:20.514Z,33.9
2022-10-31T10:15:20.353Z,33.6
2022-10-31T10:20:20.938Z,33.5
2022-10-31T10:25:20.415Z,33.4
2022-10-31T10:30:17.379Z,33.3
2022-10-31T10:35:17.291Z,33.2
2022-10-31T10:40:20.545Z,33.5
2022-10-31T10:45:20.359Z,33.5
2022-10-31T10:50:20.642Z,33.5
2022-10-31T10:55:20.544Z,33.5
2022-10-31T11:00:20.484Z,34.1
2022-10-31T11:05:20.547Z,34.5
2022-10-31T11:10:20.541Z,35.2
2022-10-31T11:15:20.415Z,35.4
2022-10-31T11:20:20.723Z,35.2
2022-10-31T11:25:17.358Z,35.3
2022-10-31T11:30:17.658Z,35.5
2022-10-31T11:35:20.559Z,35.2
2022-10-31T11:40:20.619Z,35.0
2022-10-31T11:45:20.561Z,34.9
2022-10-31T11:50:20.636Z,35.0
2022-10-31T11:55:18.606Z,34.8
2022-10-31T12:00:15.538Z,35.0
2022-10-31T12:05:15.515Z,35.2
2022-10-31T12:10:18.718Z,35.0
2022-10-31T12:15:18.770Z,35.2
2022-10-31T12:20:18.529Z,35.5
2022-10-31T12:25:18.570Z,35.8
2022-10-31T12:30:18.541Z,36.2
2022-10-31T12:35:18.593Z,36.3
2022-10-31T12:40:18.690Z,36.2
2022-10-31T12:45:18.620Z,36.7
2022-10-31T12:50:18.762Z,36.9
2022-10-31T12:55:15.647Z,37.5
2022-10-31T13:00:15.564Z,38.6
2022-10-31T13:05:18.728Z,39.6
2022-10-31T13:10:18.705Z,40.5
2022-10-31T13:15:18.740Z,41.2
2022-10-31T13:20:18.725Z,41.8
2022-10-31T13:25:18.907Z,42.2
2022-10-31T13:30:18.892Z,42.5
2022-10-31T13:35:18.755Z,43.1
2022-10-31T13:40:18.802Z,43.6
2022-10-31T13:45:18.745Z,44.2
2022-10-31T13:50:19.209Z,44.7
2022-10-31T13:55:15.994Z,45.3
2022-10-31T14:00:18.863Z,46.0
2022-10-31T14:05:18.875Z,46.7
2022-10-31T14:10:18.992Z,47.2
2022-10-31T14:15:18.844Z,47.9
2022-10-31T14:20:18.913Z,48.7
2022-10-31T14:25:18.889Z,48.9
2022-10-31T14:30:18.919Z,49.3
2022-10-31T14:35:21.485Z,49.4
2022-10-31T14:40:15.820Z,49.1
2022-10-31T14:45:15.791Z,49.5
2022-10-31T14:50:18.949Z,49.7
2022-10-31T14:55:18.929Z,49.9
2022-10-31T15:00:18.963Z,50.0
2022-10-31T15:05:18.948Z,50.2
2022-10-31T15:10:18.952Z,49.6
2022-10-31T15:15:18.897Z,50.0
2022-10-31T15:20:18.993Z,50.2
2022-10-31T15:25:19.052Z,50.4
2022-10-31T15:30:19.131Z,50.2
2022-10-31T15:35:15.892Z,49.6
2022-10-31T15:40:18.999Z,49.7
2022-10-31T15:45:19.039Z,50.2
2022-10-31T15:50:19.029Z,50.7
2022-10-31T15:55:19.027Z,50.7
2022-10-31T16:00:19.058Z,50.9
2022-10-31T16:05:19.036Z,51.1
2022-10-31T16:10:19.051Z,51.5
2022-10-31T16:15:18.982Z,51.2
2022-10-31T16:20:19.096Z,51.5
2022-10-31T16:25:15.940Z,51.9
2022-10-31T16:30:15.955Z,51.3
2022-10-31T16:35:19.022Z,51.8
2022-10-31T16:40:19.094Z,51.6
2022-10-31T16:45:19.015Z,51.4
2022-10-31T16:50:19.130Z,51.3
2022-10-31T16:55:19.064Z,51.5
2022-10-31T17:00:19.004Z,51.1
2022-10-31T17:05:19.061Z,51.7
2022-10-31T17:10:19.033Z,51.9
2022-10-31T17:15:19.142Z,52.0
2022-10-31T17:20:16.021Z,51.8
2022-10-31T17:25:15.995Z,52.4
2022-10-31T17:30:19.305Z,52.4
2022-10-31T17:35:19.151Z,52.6
2022-10-31T17:40:19.257Z,52.4
2022-10-31T17:45:19.189Z,52.0
2022-10-31T17:50:19.110Z,52.5
2022-10-31T17:55:19.084Z,52.3
2022-10-31T18:00:19.253Z,52.4
2022-10-31T18:05:19.168Z,52.2
2022-10-31T18:10:16.212Z,52.1
2022-10-31T18:15:16.078Z,51.8
2022-10-31T18:20:19.188Z,52.2
2022-10-31T18:25:19.275Z,52.1
2022-10-31T18:30:19.527Z,52.3
2022-10-31T18:35:19.205Z,52.5
2022-10-31T18:40:19.152Z,52.7
2022-10-31T18:45:32.630Z,52.6
2022-10-31T18:50:19.202Z,52.8
2022-10-31T18:55:19.169Z,53.7
2022-10-31T19:00:19.479Z,53.2
2022-10-31T19:05:16.352Z,53.4
2022-10-31T19:10:16.165Z,52.7
2022-10-31T19:15:19.395Z,52.4
2022-10-31T19:20:19.273Z,52.2
2022-10-31T19:25:19.327Z,52.6
2022-10-31T19:30:19.784Z,53.2
2022-10-31T19:35:19.302Z,52.0
2022-10-31T19:40:19.323Z,51.9
2022-10-31T19:45:19.206Z,51.9
2022-10-31T19:50:19.422Z,52.2
2022-10-31T19:55:19.224Z,52.2
2022-10-31T20:00:16.204Z,52.2
2022-10-31T20:05:16.388Z,52.1
2022-10-31T20:10:19.332Z,51.9
2022-10-31T20:15:19.285Z,52.2
2022-10-31T20:20:19.298Z,52.0
2022-10-31T20:25:19.275Z,52.3
2022-10-31T20:30:19.296Z,52.6
2022-10-31T20:35:19.327Z,52.4
2022-10-31T20:40:19.495Z,52.5
2022-10-31T20:45:19.316Z,52.6
2022-10-31T20:50:16.285Z,52.5
2022-10-31T20:55:16.203Z,52.5
2022-10-31T21:00:19.473Z,52.4
2022-10-31T21:05:19.337Z,52.8
2022-10-31T21:10:19.326Z,52.6
2022-10-31T21:15:19.412Z,52.4
2022-10-31T21:20:19.499Z,52.5
2022-10-31T21:25:19.486Z,52.2
2022-10-31T21:30:19.414Z,52.3
2022-10-31T21:35:19.405Z,52.4
2022-10-31T21:40:19.559Z,52.4
2022-10-31T21:45:16.391Z,52.0
2022-10-31T21:50:16.577Z,52.2
2022-10-31T21:55:19.439Z,52.0
2022-10-31T22:00:19.436Z,52.2
2022-10-31T22:05:19.477Z,52.3
2022-10-31T22:10:19.662Z,52.2
2022-10-31T22:15:19.507Z,52.6
2022-10-31T22:20:19.437Z,52.5
2022-10-31T22:25:19.426Z,52.7
2022-10-31T22:30:19.410Z,52.7
2022-10-31T22:35:16.383Z,53.0
2022-10-31T22:40:16.766Z,52.9
2022-10-31T22:45:19.689Z,53.0
2022-10-31T22:50:19.505Z,53.3
2022-10-31T22:55:19.516Z,53.0
2022-10-31T23:00:19.526Z,53.3
2022-10-31T23:05:19.577Z,53.1
2022-10-31T23:10:19.493Z,53.0
2022-10-31T23:15:19.579Z,53.3
2022-10-31T23:20:19.678Z,53.5
2022-10-31T23:25:19.552Z,53.6
2022-10-31T23:30:16.464Z,53.2
2022-10-31T23:35:16.515Z,53.1
2022-10-31T23:40:19.635Z,53.4
2022-10-31T23:45:19.797Z,53.4
