createdAt,value
2018-02-07T00:00:05.211Z,0.77
2018-02-07T00:02:32.891Z,0.73
2018-02-07T00:05:00.756Z,0.84
2018-02-07T00:07:28.430Z,0.76
2018-02-07T00:09:56.124Z,0.64
2018-02-07T00:12:23.842Z,0.70
2018-02-07T00:14:51.517Z,0.75
2018-02-07T00:17:19.230Z,0.86
2018-02-07T00:19:46.892Z,0.81
2018-02-07T00:22:14.566Z,0.78
2018-02-07T00:24:42.287Z,0.65
2018-02-07T00:27:09.967Z,0.82
2018-02-07T00:29:37.913Z,0.94
2018-02-07T00:32:05.590Z,0.93
2018-02-07T00:34:33.282Z,0.99
2018-02-07T00:37:00.979Z,1.00
2018-02-07T00:39:28.660Z,1.02
2018-02-07T00:41:56.726Z,1.04
2018-02-07T00:44:24.411Z,1.03
2018-02-07T00:46:52.100Z,0.99
2018-02-07T00:49:19.788Z,0.97
2018-02-07T00:51:47.472Z,0.86
2018-02-07T00:54:15.198Z,0.85
2018-02-07T00:56:42.867Z,0.83
2018-02-07T00:59:10.548Z,0.85
2018-02-07T01:01:38.252Z,0.82
2018-02-07T01:04:05.926Z,0.93
2018-02-07T01:06:33.631Z,0.89
2018-02-07T01:09:01.317Z,0.88
2018-02-07T01:11:29.003Z,0.94
2018-02-07T01:13:56.704Z,0.91
2018-02-07T01:16:24.400Z,0.96
2018-02-07T01:18:52.099Z,1.00
2018-02-07T01:21:19.788Z,0.93
2018-02-07T01:23:47.459Z,0.92
2018-02-07T01:26:15.148Z,0.99
2018-02-07T01:28:42.833Z,0.95
2018-02-07T01:31:10.557Z,0.91
2018-02-07T01:33:38.223Z,0.94
2018-02-07T01:36:05.904Z,0.92
2018-02-07T01:38:33.606Z,0.91
2018-02-07T01:41:01.281Z,0.99
2018-02-07T01:43:29.183Z,0.82
2018-02-07T01:45:56.872Z,0.79
2018-02-07T01:48:24.560Z,0.90
2018-02-07T01:50:52.265Z,0.89
2018-02-07T01:53:19.939Z,0.75
2018-02-07T01:55:47.807Z,0.85
2018-02-07T01:58:15.644Z,0.78
2018-02-07T02:00:43.307Z,0.63
2018-02-07T02:03:11.012Z,0.64
2018-02-07T02:05:38.684Z,0.64
2018-02-07T02:08:06.624Z,0.61
2018-02-07T02:10:34.307Z,0.47
2018-02-07T02:13:01.991Z,0.39
2018-02-07T02:15:29.691Z,0.35
2018-02-07T02:17:57.375Z,0.47
2018-02-07T02:20:25.240Z,0.39
2018-02-07T02:22:52.911Z,0.57
2018-02-07T02:25:20.568Z,0.58
2018-02-07T02:27:48.257Z,0.54
2018-02-07T02:30:15.970Z,0.58
2018-02-07T02:32:43.699Z,0.44
2018-02-07T02:35:11.467Z,0.59
2018-02-07T02:37:39.135Z,0.57
2018-02-07T02:40:06.856Z,0.57
2018-02-07T02:42:34.530Z,0.40
2018-02-07T02:45:02.487Z,0.54
2018-02-07T02:47:30.165Z,0.57
2018-02-07T02:49:57.838Z,0.61
2018-02-07T02:52:25.545Z,0.56
2018-02-07T02:54:53.203Z,0.57
2018-02-07T02:57:21.140Z,0.58
2018-02-07T02:59:48.817Z,0.57
2018-02-07T03:02:16.501Z,0.57
2018-02-07T03:04:44.203Z,0.48
2018-02-07T03:07:11.873Z,0.49
2018-02-07T03:09:39.923Z,0.53
2018-02-07T03:12:07.621Z,0.37
2018-02-07T03:14:35.297Z,0.39
2018-02-07T03:17:03.011Z,0.31
2018-02-07T03:19:30.687Z,0.21
2018-02-07T03:21:58.414Z,0.27
2018-02-07T03:24:26.092Z,0.29
2018-02-07T03:26:53.785Z,0.28
2018-02-07T03:29:21.488Z,0.29
2018-02-07T03:31:49.167Z,0.30
2018-02-07T03:34:17.008Z,0.26
2018-02-07T03:36:44.669Z,0.28
2018-02-07T03:39:12.362Z,0.35
2018-02-07T03:41:40.062Z,0.32
2018-02-07T03:44:07.742Z,0.33
2018-02-07T03:46:36.282Z,0.35
2018-02-07T03:49:03.957Z,0.29
2018-02-07T03:51:31.636Z,0.37
2018-02-07T03:53:59.335Z,0.25
2018-02-07T03:56:27.015Z,0.18
2018-02-07T03:58:54.898Z,0.18
2018-02-07T04:01:22.576Z,-0.03
2018-02-07T04:03:50.261Z,-0.23
2018-02-07T04:06:17.969Z,-0.43
2018-02-07T04:08:45.652Z,-0.50
2018-02-07T04:11:13.621Z,-0.53
2018-02-07T04:13:41.325Z,-0.46
2018-02-07T04:16:08.992Z,-0.34
2018-02-07T04:18:36.762Z,-0.36
2018-02-07T04:21:04.449Z,-0.33
2018-02-07T04:23:32.756Z,-0.18
2018-02-07T04:26:00.438Z,-0.24
2018-02-07T04:28:28.174Z,-0.53
2018-02-07T04:30:55.997Z,-0.48
2018-02-07T04:33:23.684Z,-0.40
2018-02-07T04:35:51.592Z,-0.44
2018-02-07T04:38:19.287Z,-0.58
2018-02-07T04:40:46.971Z,-0.50
2018-02-07T04:43:14.703Z,-0.58
2018-02-07T04:45:42.378Z,-0.51
2018-02-07T04:48:10.314Z,-0.65
2018-02-07T04:50:37.992Z,-0.66
2018-02-07T04:53:05.655Z,-0.60
2018-02-07T04:55:33.366Z,-0.63
2018-02-07T04:58:01.215Z,-0.49
2018-02-07T05:00:29.120Z,-0.44
2018-02-07T05:02:56.828Z,-0.36
2018-02-07T05:05:24.500Z,-0.45
2018-02-07T05:07:52.203Z,-0.48
2018-02-07T05:10:19.886Z,-0.50
2018-02-07T05:12:47.790Z,-0.43
2018-02-07T05:15:15.466Z,-0.45
2018-02-07T05:17:43.143Z,-0.32
2018-02-07T05:20:10.847Z,-0.36
2018-02-07T05:22:38.540Z,-0.30
2018-02-07T05:25:06.561Z,-0.51
2018-02-07T05:27:34.323Z,-0.40
2018-02-07T05:30:01.999Z,-0.25
2018-02-07T05:32:29.689Z,-0.35
2018-02-07T05:34:57.366Z,-0.29
2018-02-07T05:37:25.281Z,-0.27
2018-02-07T05:39:52.947Z,-0.13
2018-02-07T05:42:20.699Z,-0.35
2018-02-07T05:44:48.414Z,-0.27
2018-02-07T05:47:16.095Z,-0.25
2018-02-07T05:49:43.914Z,-0.11
2018-02-07T05:52:11.599Z,-0.14
2018-02-07T05:54:39.365Z,-0.08
2018-02-07T05:57:07.076Z,-0.03
2018-02-07T05:59:34.747Z,0.09
2018-02-07T06:02:02.608Z,-0.07
2018-02-07T06:04:30.282Z,-0.01
2018-02-07T06:06:57.963Z,-0.02
2018-02-07T06:09:25.674Z,0.02
2018-02-07T06:11:53.338Z,-0.06
2018-02-07T06:14:21.044Z,-0.03
2018-02-07T06:16:48.766Z,-0.08
2018-02-07T06:19:16.439Z,-0.03
2018-02-07T06:21:44.147Z,-0.05
2018-02-07T06:24:11.843Z,-0.03
2018-02-07T06:26:39.566Z,-0.07
2018-02-07T06:29:07.239Z,-0.15
2018-02-07T06:31:34.917Z,-0.05
2018-02-07T06:34:02.628Z,-0.04
2018-02-07T06:36:30.339Z,-0.08
2018-02-07T06:38:58.429Z,-0.03
2018-02-07T06:41:26.111Z,0.06
2018-02-07T06:43:53.781Z,0.10
2018-02-07T06:46:21.478Z,-0.02
2018-02-07T06:48:49.173Z,-0.21
2018-02-07T06:51:17.173Z,-0.32
2018-02-07T06:53:44.835Z,-0.06
2018-02-07T06:56:13.996Z,-0.32
2018-02-07T06:58:41.712Z,-0.37
2018-02-07T07:01:09.376Z,-0.37
2018-02-07T07:03:37.423Z,-0.27
2018-02-07T07:06:05.107Z,-0.21
2018-02-07T07:08:32.790Z,-0.14
2018-02-07T07:11:00.525Z,-0.12
2018-02-07T07:13:28.221Z,-0.25
2018-02-07T07:15:55.937Z,-0.17
2018-02-07T07:18:23.622Z,0.07
2018-02-07T07:20:51.329Z,-0.01
2018-02-07T07:23:19.044Z,0.10
2018-02-07T07:25:46.726Z,-0.07
2018-02-07T07:28:14.985Z,-0.14
2018-02-07T07:30:42.671Z,0.08
2018-02-07T07:33:10.386Z,0.19
2018-02-07T07:35:38.508Z,0.01
2018-02-07T07:38:06.196Z,-0.12
2018-02-07T07:40:34.211Z,-0.23
2018-02-07T07:43:01.892Z,0.05
2018-02-07T07:45:29.566Z,-0.22
2018-02-07T07:47:57.264Z,-0.10
2018-02-07T07:50:24.939Z,-0.01
2018-02-07T07:52:52.683Z,0.03
2018-02-07T07:55:20.374Z,-0.21
2018-02-07T07:57:48.036Z,-0.42
2018-02-07T08:00:15.754Z,-0.29
2018-02-07T08:02:43.426Z,-0.12
2018-02-07T08:05:11.342Z,-0.11
2018-02-07T08:07:39.023Z,-0.04
2018-02-07T08:10:06.685Z,0.13
2018-02-07T08:12:34.372Z,0.33
2018-02-07T08:15:02.046Z,0.26
2018-02-07T08:17:29.972Z,0.59
2018-02-07T08:19:57.644Z,0.67
2018-02-07T08:22:25.331Z,0.62
2018-02-07T08:24:53.048Z,0.61
2018-02-07T08:27:20.721Z,0.73
2018-02-07T08:29:48.581Z,0.79
2018-02-07T08:32:16.346Z,0.91
2018-02-07T08:34:44.008Z,0.85
2018-02-07T08:37:11.716Z,0.70
2018-02-07T08:39:39.395Z,1.01
2018-02-07T08:42:07.125Z,1.21
2018-02-07T08:44:34.797Z,1.32
2018-02-07T08:47:02.519Z,1.45
2018-02-07T08:49:30.214Z,1.41
2018-02-07T08:51:57.903Z,1.42
2018-02-07T08:54:25.610Z,1.63
2018-02-07T08:56:53.306Z,1.72
2018-02-07T08:59:21.623Z,1.75
2018-02-07T09:01:49.377Z,1.56
2018-02-07T09:04:17.053Z,1.67
2018-02-07T09:06:45.143Z,1.56
2018-02-07T09:09:12.858Z,1.50
2018-02-07T09:11:40.546Z,1.50
2018-02-07T09:14:08.249Z,1.23
2018-02-07T09:16:35.935Z,1.50
2018-02-07T09:19:04.281Z,1.60
2018-02-07T09:21:32.079Z,1.70
2018-02-07T09:23:59.917Z,1.79
2018-02-07T09:26:27.639Z,1.92
2018-02-07T09:28:55.323Z,1.91
2018-02-07T09:31:23.109Z,1.99
2018-02-07T09:33:50.815Z,2.01
2018-02-07T09:36:18.505Z,2.04
2018-02-07T09:38:46.200Z,2.23
2018-02-07T09:41:13.882Z,2.25
2018-02-07T09:43:41.752Z,2.12
2018-02-07T09:46:09.430Z,2.19
2018-02-07T09:48:37.112Z,2.22
2018-02-07T09:51:04.819Z,1.80
2018-02-07T09:53:32.496Z,2.17
2018-02-07T09:56:00.503Z,2.25
2018-02-07T09:58:28.184Z,2.15
2018-02-07T10:00:55.879Z,2.23
2018-02-07T10:03:23.592Z,2.51
2018-02-07T10:05:51.648Z,2.65
2018-02-07T10:08:19.454Z,2.43
2018-02-07T10:10:47.136Z,2.41
2018-02-07T10:13:15.124Z,2.49
2018-02-07T10:15:42.915Z,2.49
2018-02-07T10:18:10.581Z,2.63
2018-02-07T10:20:38.708Z,2.60
2018-02-07T10:23:06.864Z,2.71
2018-02-07T10:25:35.018Z,2.77
2018-02-07T10:28:02.767Z,2.79
2018-02-07T10:30:30.475Z,2.86
2018-02-07T10:32:58.335Z,2.94
2018-02-07T10:35:26.015Z,2.99
2018-02-07T10:37:53.714Z,3.09
2018-02-07T10:40:21.435Z,3.13
2018-02-07T10:42:49.131Z,3.30
2018-02-07T10:45:17.263Z,3.53
2018-02-07T10:47:44.943Z,3.54
2018-02-07T10:50:12.615Z,3.74
2018-02-07T10:52:40.769Z,3.74
2018-02-07T10:55:08.637Z,3.85
2018-02-07T10:57:37.923Z,3.88
2018-02-07T11:00:05.760Z,3.61
2018-02-07T11:02:33.443Z,3.72
2018-02-07T11:05:01.155Z,3.84
2018-02-07T11:07:28.849Z,4.16
2018-02-07T11:09:56.746Z,4.17
2018-02-07T11:12:24.425Z,4.17
2018-02-07T11:14:52.247Z,3.70
2018-02-07T11:17:19.933Z,3.31
2018-02-07T11:19:48.440Z,3.69
2018-02-07T11:22:16.148Z,3.54
2018-02-07T11:24:44.167Z,3.45
2018-02-07T11:27:11.855Z,3.72
2018-02-07T11:29:39.564Z,3.85
2018-02-07T11:32:07.266Z,3.89
2018-02-07T11:34:35.269Z,3.77
2018-02-07T11:37:02.962Z,3.80
2018-02-07T11:39:30.666Z,3.97
2018-02-07T11:41:58.365Z,3.80
2018-02-07T11:44:26.071Z,3.89
2018-02-07T11:46:53.782Z,4.05
2018-02-07T11:49:21.455Z,3.89
2018-02-07T11:51:49.135Z,4.20
2018-02-07T11:54:17.085Z,4.21
2018-02-07T11:56:44.767Z,4.18
2018-02-07T11:59:13.079Z,4.25
2018-02-07T12:01:40.766Z,3.93
2018-02-07T12:04:08.451Z,3.75
2018-02-07T12:06:36.155Z,3.82
2018-02-07T12:09:04.020Z,3.95
2018-02-07T12:11:32.006Z,3.76
2018-02-07T12:13:59.687Z,4.12
2018-02-07T12:16:27.390Z,4.25
2018-02-07T12:18:55.095Z,4.14
2018-02-07T12:21:22.826Z,4.30
2018-02-07T12:23:51.421Z,4.22
2018-02-07T12:26:19.115Z,4.12
2018-02-07T12:28:46.862Z,3.97
2018-02-07T12:31:14.581Z,4.20
2018-02-07T12:33:42.261Z,4.19
2018-02-07T12:36:09.979Z,4.11
2018-02-07T12:38:37.727Z,4.40
2018-02-07T12:41:05.422Z,4.35
2018-02-07T12:43:33.122Z,4.38
2018-02-07T12:46:00.801Z,4.44
2018-02-07T12:48:28.795Z,4.15
2018-02-07T12:50:56.526Z,4.08
2018-02-07T12:53:24.412Z,3.73
2018-02-07T12:55:52.594Z,3.72
2018-02-07T12:58:20.267Z,3.62
2018-02-07T13:00:48.026Z,3.71
2018-02-07T13:03:15.711Z,4.09
2018-02-07T13:05:43.410Z,3.63
2018-02-07T13:08:11.130Z,3.66
2018-02-07T13:10:38.835Z,3.72
2018-02-07T13:13:07.022Z,3.97
2018-02-07T13:15:34.702Z,4.05
2018-02-07T13:18:02.368Z,4.13
2018-02-07T13:20:30.080Z,4.25
2018-02-07T13:22:58.158Z,4.33
2018-02-07T13:25:26.215Z,4.49
2018-02-07T13:27:53.900Z,4.54
2018-02-07T13:30:21.580Z,4.53
2018-02-07T13:32:49.291Z,4.64
2018-02-07T13:35:16.993Z,4.70
2018-02-07T13:37:45.444Z,4.74
2018-02-07T13:40:13.140Z,4.96
2018-02-07T13:42:40.861Z,4.64
2018-02-07T13:45:08.576Z,4.75
2018-02-07T13:47:36.274Z,4.69
2018-02-07T13:50:03.994Z,4.70
2018-02-07T13:52:31.704Z,4.72
2018-02-07T13:54:59.654Z,4.99
2018-02-07T13:57:27.347Z,5.03
2018-02-07T13:59:54.956Z,4.96
2018-02-07T14:02:22.885Z,4.96
2018-02-07T14:04:50.571Z,5.20
2018-02-07T14:07:18.191Z,5.15
2018-02-07T14:09:45.897Z,4.95
2018-02-07T14:12:13.597Z,5.09
2018-02-07T14:14:41.882Z,5.17
2018-02-07T14:17:09.563Z,5.40
2018-02-07T14:19:37.518Z,5.44
2018-02-07T14:22:05.213Z,5.36
2018-02-07T14:24:33.345Z,5.60
2018-02-07T14:27:00.983Z,5.58
2018-02-07T14:29:28.576Z,5.60
2018-02-07T14:31:56.407Z,5.62
2018-02-07T14:34:24.000Z,5.48
2018-02-07T14:36:51.599Z,5.26
2018-02-07T14:39:19.228Z,4.97
2018-02-07T14:42:01.023Z,4.58
2018-02-07T14:44:29.982Z,4.64
2018-02-07T14:46:57.605Z,4.77
2018-02-07T14:49:25.291Z,4.92
2018-02-07T14:51:52.911Z,5.02
2018-02-07T14:54:20.959Z,4.93
2018-02-07T14:56:48.718Z,4.99
2018-02-07T14:59:16.390Z,4.94
2018-02-07T15:01:44.009Z,5.02
2018-02-07T15:04:11.787Z,4.99
2018-02-07T15:06:39.481Z,4.92
2018-02-07T15:09:07.511Z,4.82
2018-02-07T15:11:35.182Z,4.79
2018-02-07T15:14:02.912Z,4.83
2018-02-07T15:16:30.731Z,4.79
2018-02-07T15:18:58.431Z,4.78
2018-02-07T15:21:27.003Z,4.75
2018-02-07T15:23:55.063Z,4.61
2018-02-07T15:26:22.728Z,4.62
2018-02-07T15:28:50.368Z,4.63
2018-02-07T15:31:18.189Z,4.64
2018-02-07T15:33:45.903Z,4.73
2018-02-07T15:36:13.497Z,4.65
2018-02-07T15:38:41.208Z,4.55
2018-02-07T15:41:08.823Z,4.59
2018-02-07T15:43:36.495Z,4.61
2018-02-07T15:46:04.533Z,4.51
2018-02-07T15:48:32.223Z,4.55
2018-02-07T15:50:59.921Z,4.40
2018-02-07T15:53:27.705Z,4.35
2018-02-07T15:55:55.438Z,4.14
2018-02-07T15:58:23.174Z,4.07
2018-02-07T16:00:50.918Z,4.04
2018-02-07T16:03:18.601Z,3.86
2018-02-07T16:05:46.326Z,3.81
2018-02-07T16:08:14.003Z,3.66
2018-02-07T16:10:41.853Z,3.77
2018-02-07T16:13:09.551Z,3.58
2018-02-07T16:15:37.251Z,3.73
2018-02-07T16:18:05.020Z,3.21
2018-02-07T16:20:32.703Z,3.33
2018-02-07T16:23:01.075Z,3.26
2018-02-07T16:25:29.236Z,3.20
2018-02-07T16:27:56.915Z,2.95
2018-02-07T16:30:24.600Z,3.25
2018-02-07T16:32:52.372Z,3.04
2018-02-07T16:35:20.305Z,2.79
2018-02-07T16:37:47.980Z,2.77
2018-02-07T16:40:15.644Z,2.68
2018-02-07T16:42:43.361Z,2.50
2018-02-07T16:45:11.046Z,2.27
2018-02-07T16:47:38.984Z,2.28
2018-02-07T16:50:06.646Z,2.27
2018-02-07T16:52:34.311Z,2.50
2018-02-07T16:55:02.435Z,2.39
2018-02-07T16:57:30.119Z,2.58
2018-02-07T16:59:58.318Z,2.52
2018-02-07T17:02:26.011Z,2.48
2018-02-07T17:04:53.707Z,2.44
2018-02-07T17:07:21.403Z,2.39
2018-02-07T17:09:49.087Z,2.27
2018-02-07T17:12:17.188Z,2.18
2018-02-07T17:14:44.874Z,2.28
2018-02-07T17:17:12.556Z,1.97
2018-02-07T17:19:40.248Z,1.97
2018-02-07T17:22:07.923Z,2.17
2018-02-07T17:24:36.223Z,2.13
2018-02-07T17:27:03.903Z,2.13
2018-02-07T17:29:31.577Z,2.19
2018-02-07T17:31:59.264Z,2.19
2018-02-07T17:34:26.973Z,2.29
2018-02-07T17:36:54.823Z,2.21
2018-02-07T17:39:22.488Z,2.32
2018-02-07T17:41:50.159Z,2.15
2018-02-07T17:44:17.875Z,2.05
2018-02-07T17:46:45.552Z,2.37
2018-02-07T17:49:13.256Z,2.44
2018-02-07T17:51:40.938Z,2.34
2018-02-07T17:54:08.628Z,2.31
2018-02-07T17:56:36.350Z,2.44
2018-02-07T17:59:04.015Z,2.52
2018-02-07T18:01:31.859Z,2.49
2018-02-07T18:03:59.547Z,2.51
2018-02-07T18:06:27.225Z,2.48
2018-02-07T18:08:54.928Z,2.51
2018-02-07T18:11:22.614Z,2.59
2018-02-07T18:13:50.304Z,2.39
2018-02-07T18:16:17.985Z,2.29
2018-02-07T18:18:45.912Z,2.33
2018-02-07T18:21:13.669Z,2.44
2018-02-07T18:23:41.347Z,2.24
2018-02-07T18:26:09.029Z,2.30
2018-02-07T18:28:36.707Z,2.13
2018-02-07T18:31:04.400Z,2.35
2018-02-07T18:33:32.075Z,2.44
2018-02-07T18:36:00.079Z,2.66
2018-02-07T18:38:27.834Z,2.65
2018-02-07T18:40:55.503Z,2.53
2018-02-07T18:43:23.221Z,2.47
2018-02-07T18:45:50.920Z,2.42
2018-02-07T18:48:19.111Z,2.31
2018-02-07T18:50:46.781Z,2.30
2018-02-07T18:53:14.819Z,2.35
2018-02-07T18:55:42.500Z,2.34
2018-02-07T18:58:10.404Z,2.38
2018-02-07T19:00:38.128Z,2.49
2018-02-07T19:03:05.823Z,2.25
2018-02-07T19:05:34.452Z,2.28
2018-02-07T19:08:02.350Z,2.42
2018-02-07T19:10:30.763Z,2.55
2018-02-07T19:12:58.810Z,2.46
2018-02-07T19:15:26.684Z,2.39
2018-02-07T19:17:54.502Z,2.25
2018-02-07T19:20:22.199Z,2.39
2018-02-07T19:22:49.896Z,2.54
2018-02-07T19:25:17.630Z,2.55
2018-02-07T19:27:45.350Z,2.44
2018-02-07T19:30:13.044Z,2.24
2018-02-07T19:32:40.746Z,2.49
2018-02-07T19:35:08.489Z,2.26
2018-02-07T19:37:36.161Z,2.35
2018-02-07T19:40:04.112Z,2.20
2018-02-07T19:42:32.044Z,2.31
2018-02-07T19:44:59.722Z,2.42
2018-02-07T19:47:27.442Z,2.35
2018-02-07T19:49:55.126Z,2.27
2018-02-07T19:52:22.827Z,2.51
2018-02-07T19:54:50.510Z,2.47
2018-02-07T19:57:18.335Z,2.43
2018-02-07T19:59:46.016Z,2.30
2018-02-07T20:02:13.736Z,2.13
2018-02-07T20:04:41.436Z,2.30
2018-02-07T20:07:09.120Z,2.31
2018-02-07T20:09:36.829Z,2.37
2018-02-07T20:12:04.513Z,2.50
2018-02-07T20:14:32.587Z,2.48
2018-02-07T20:17:00.267Z,2.43
2018-02-07T20:19:28.004Z,2.34
2018-02-07T20:21:55.710Z,2.28
2018-02-07T20:24:23.397Z,2.38
2018-02-07T20:26:51.097Z,2.35
2018-02-07T20:29:18.779Z,2.47
2018-02-07T20:31:46.489Z,2.62
2018-02-07T20:34:14.348Z,2.70
2018-02-07T20:36:42.075Z,2.74
2018-02-07T20:39:09.764Z,2.73
2018-02-07T20:41:37.442Z,2.70
2018-02-07T20:44:05.143Z,2.68
2018-02-07T20:46:32.836Z,2.45
2018-02-07T20:49:00.555Z,2.48
2018-02-07T20:51:28.237Z,2.44
2018-02-07T20:53:55.945Z,2.76
2018-02-07T20:56:23.635Z,2.68
2018-02-07T20:58:51.326Z,2.78
2018-02-07T21:01:19.025Z,2.77
2018-02-07T21:03:46.704Z,2.58
2018-02-07T21:06:14.436Z,2.53
2018-02-07T21:08:42.120Z,2.63
2018-02-07T21:11:09.834Z,2.73
2018-02-07T21:13:37.534Z,2.64
2018-02-07T21:18:32.612Z,2.37
2018-02-07T21:21:00.286Z,2.58
2018-02-07T21:23:27.996Z,2.54
2018-02-07T21:25:55.706Z,2.52
2018-02-07T21:28:23.413Z,2.44
2018-02-07T21:30:51.083Z,2.46
2018-02-07T21:33:18.865Z,2.33
2018-02-07T21:35:46.555Z,2.50
2018-02-07T21:38:14.233Z,2.33
2018-02-07T21:40:41.933Z,2.21
2018-02-07T21:43:09.973Z,2.19
2018-02-07T21:45:37.685Z,2.27
2018-02-07T21:48:05.351Z,1.94
2018-02-07T21:50:33.239Z,1.99
2018-02-07T21:53:00.914Z,2.12
2018-02-07T21:55:28.635Z,2.09
2018-02-07T21:57:56.675Z,2.04
2018-02-07T22:00:25.096Z,2.02
2018-02-07T22:02:52.794Z,1.96
2018-02-07T22:05:20.469Z,1.86
2018-02-07T22:07:48.305Z,1.93
2018-02-07T22:10:15.971Z,1.84
2018-02-07T22:12:43.719Z,1.95
2018-02-07T22:15:11.430Z,1.85
2018-02-07T22:17:39.107Z,1.97
2018-02-07T22:20:06.871Z,2.02
2018-02-07T22:22:34.590Z,1.97
2018-02-07T22:25:02.470Z,1.83
2018-02-07T22:27:30.145Z,1.70
2018-02-07T22:29:57.843Z,1.92
2018-02-07T22:32:25.546Z,1.83
2018-02-07T22:34:53.211Z,1.84
2018-02-07T22:37:20.903Z,2.05
2018-02-07T22:39:48.585Z,1.96
2018-02-07T22:42:16.488Z,1.83
2018-02-07T22:44:44.153Z,2.00
2018-02-07T22:47:11.821Z,1.99
2018-02-07T22:49:39.512Z,2.08
2018-02-07T22:52:07.179Z,2.00
2018-02-07T22:54:34.872Z,2.18
2018-02-07T22:57:02.535Z,2.22
2018-02-07T22:59:30.640Z,2.46
2018-02-07T23:01:58.307Z,2.45
2018-02-07T23:04:25.999Z,2.49
2018-02-07T23:06:53.708Z,2.43
2018-02-07T23:09:21.388Z,2.32
2018-02-07T23:11:49.084Z,2.46
2018-02-07T23:14:16.766Z,2.57
2018-02-07T23:16:44.491Z,2.36
2018-02-07T23:19:12.169Z,2.32
2018-02-07T23:21:39.839Z,2.43
2018-02-07T23:24:07.540Z,2.58
2018-02-07T23:26:35.215Z,2.48
2018-02-07T23:29:02.924Z,2.54
2018-02-07T23:31:30.605Z,2.53
2018-02-07T23:33:58.531Z,2.38
2018-02-07T23:36:26.215Z,2.53
2018-02-07T23:38:53.909Z,2.42
2018-02-07T23:41:21.596Z,2.39
2018-02-07T23:43:49.276Z,2.42
2018-02-07T23:46:16.978Z,2.44
2018-02-07T23:48:44.662Z,2.21
2018-02-07T23:51:12.358Z,2.11
2018-02-07T23:53:40.061Z,2.17
2018-02-07T23:56:07.728Z,1.98
2018-02-07T23:58:35.449Z,2.13
