createdAt,value
2018-11-07T00:01:59.923Z,13.82
2018-11-07T00:04:28.344Z,13.82
2018-11-07T00:06:56.706Z,13.71
2018-11-07T00:09:25.118Z,13.59
2018-11-07T00:11:53.566Z,13.57
2018-11-07T00:14:21.975Z,13.61
2018-11-07T00:16:50.357Z,13.65
2018-11-07T00:19:18.791Z,13.78
2018-11-07T00:21:47.235Z,13.63
2018-11-07T00:24:15.674Z,13.64
2018-11-07T00:26:44.100Z,13.57
2018-11-07T00:29:12.537Z,13.39
2018-11-07T00:31:40.970Z,13.63
2018-11-07T00:34:09.410Z,13.55
2018-11-07T00:36:37.814Z,13.54
2018-11-07T00:39:07.694Z,13.65
2018-11-07T00:41:36.170Z,13.54
2018-11-07T00:44:04.795Z,13.47
2018-11-07T00:46:33.257Z,13.46
2018-11-07T00:49:01.903Z,13.44
2018-11-07T00:51:30.703Z,13.39
2018-11-07T00:53:59.155Z,13.31
2018-11-07T00:56:27.666Z,13.17
2018-11-07T00:58:56.054Z,13.39
2018-11-07T01:01:24.474Z,13.31
2018-11-07T01:03:52.903Z,13.55
2018-11-07T01:06:21.435Z,13.39
2018-11-07T01:08:50.574Z,13.76
2018-11-07T01:11:19.096Z,13.82
2018-11-07T01:13:47.635Z,13.75
2018-11-07T01:16:16.085Z,13.56
2018-11-07T01:18:44.535Z,13.62
2018-11-07T01:21:12.959Z,13.68
2018-11-07T01:23:41.383Z,13.59
2018-11-07T01:26:09.775Z,13.53
2018-11-07T01:28:38.210Z,13.62
2018-11-07T01:31:06.778Z,13.49
2018-11-07T01:33:35.178Z,13.14
2018-11-07T01:36:03.635Z,13.39
2018-11-07T01:38:32.094Z,13.03
2018-11-07T01:41:00.535Z,13.49
2018-11-07T01:43:28.980Z,13.53
2018-11-07T01:45:57.461Z,13.57
2018-11-07T01:48:25.891Z,13.24
2018-11-07T01:50:54.297Z,13.46
2018-11-07T01:53:22.718Z,13.58
2018-11-07T01:55:51.121Z,13.54
2018-11-07T01:58:19.560Z,13.60
2018-11-07T02:00:48.011Z,13.79
2018-11-07T02:03:16.439Z,13.79
2018-11-07T02:05:44.819Z,13.92
2018-11-07T02:08:13.203Z,13.95
2018-11-07T02:10:41.646Z,13.96
2018-11-07T02:13:10.103Z,13.97
2018-11-07T02:15:38.526Z,13.99
2018-11-07T02:18:07.339Z,14.03
2018-11-07T02:20:35.715Z,14.15
2018-11-07T02:23:04.098Z,13.73
2018-11-07T02:25:32.616Z,14.01
2018-11-07T02:28:01.116Z,14.19
2018-11-07T02:30:29.528Z,14.43
2018-11-07T02:32:57.893Z,14.55
2018-11-07T02:35:26.315Z,14.60
2018-11-07T02:37:54.691Z,14.76
2018-11-07T02:40:23.031Z,14.36
2018-11-07T02:42:51.398Z,14.56
2018-11-07T02:45:19.815Z,14.73
2018-11-07T02:47:48.180Z,14.39
2018-11-07T02:50:16.551Z,14.39
2018-11-07T02:52:44.948Z,14.47
2018-11-07T02:55:13.355Z,14.64
2018-11-07T02:57:41.792Z,14.47
2018-11-07T03:00:12.023Z,14.46
2018-11-07T03:02:40.593Z,14.44
2018-11-07T03:05:09.199Z,14.39
2018-11-07T03:07:38.403Z,14.14
2018-11-07T03:10:08.414Z,14.19
2018-11-07T03:12:36.872Z,14.25
2018-11-07T03:15:05.602Z,14.28
2018-11-07T03:17:34.003Z,14.69
2018-11-07T03:20:02.408Z,14.83
2018-11-07T03:22:30.784Z,14.91
2018-11-07T03:24:59.201Z,14.31
2018-11-07T03:27:27.595Z,13.46
2018-11-07T03:29:55.946Z,13.67
2018-11-07T03:32:24.428Z,13.39
2018-11-07T03:34:52.830Z,13.26
2018-11-07T03:37:21.241Z,13.70
2018-11-07T03:39:49.777Z,13.39
2018-11-07T03:42:18.099Z,13.19
2018-11-07T03:44:46.520Z,12.59
2018-11-07T03:47:14.943Z,13.02
2018-11-07T03:49:43.326Z,13.54
2018-11-07T03:52:11.727Z,12.84
2018-11-07T03:54:40.151Z,12.80
2018-11-07T03:57:08.551Z,12.51
2018-11-07T03:59:36.968Z,12.70
2018-11-07T04:02:05.522Z,12.46
2018-11-07T04:04:34.005Z,12.99
2018-11-07T04:07:02.403Z,13.59
2018-11-07T04:09:30.854Z,13.61
2018-11-07T04:11:59.234Z,13.71
2018-11-07T04:14:27.640Z,13.44
2018-11-07T04:16:56.069Z,13.41
2018-11-07T04:19:24.503Z,12.75
2018-11-07T04:21:52.975Z,13.34
2018-11-07T04:24:21.424Z,13.52
2018-11-07T04:26:49.863Z,13.22
2018-11-07T04:29:18.298Z,13.21
2018-11-07T04:31:46.771Z,13.61
2018-11-07T04:34:15.260Z,13.81
2018-11-07T04:36:43.679Z,14.51
2018-11-07T04:39:12.167Z,14.88
2018-11-07T04:41:40.707Z,14.49
2018-11-07T04:44:09.222Z,13.86
2018-11-07T04:46:37.656Z,14.55
2018-11-07T04:49:06.063Z,14.08
2018-11-07T04:51:34.501Z,14.54
2018-11-07T04:54:02.924Z,14.35
2018-11-07T04:56:31.344Z,14.49
2018-11-07T04:58:59.671Z,14.13
2018-11-07T05:01:28.125Z,13.88
2018-11-07T05:03:56.683Z,14.03
2018-11-07T05:06:25.089Z,13.96
2018-11-07T05:08:53.600Z,13.99
2018-11-07T05:11:22.059Z,14.67
2018-11-07T05:13:50.515Z,14.30
2018-11-07T05:16:19.241Z,14.14
2018-11-07T05:18:47.695Z,14.07
2018-11-07T05:21:16.226Z,14.36
2018-11-07T05:23:44.728Z,14.77
2018-11-07T05:26:13.230Z,14.95
2018-11-07T05:28:41.595Z,14.50
2018-11-07T05:31:10.020Z,14.78
2018-11-07T05:33:38.448Z,14.37
2018-11-07T05:36:07.252Z,14.07
2018-11-07T05:38:35.708Z,13.75
2018-11-07T05:41:04.143Z,14.30
2018-11-07T05:43:32.530Z,13.58
2018-11-07T05:46:01.194Z,13.86
2018-11-07T05:48:29.589Z,14.25
2018-11-07T05:50:57.943Z,14.22
2018-11-07T05:53:26.361Z,13.80
2018-11-07T05:55:54.855Z,13.45
2018-11-07T05:58:23.617Z,13.48
2018-11-07T06:00:52.004Z,13.69
2018-11-07T06:03:20.458Z,13.61
2018-11-07T06:05:48.862Z,13.98
2018-11-07T06:08:17.310Z,13.96
2018-11-07T06:10:45.747Z,13.80
2018-11-07T06:13:14.171Z,14.07
2018-11-07T06:15:42.570Z,14.12
2018-11-07T06:18:10.972Z,13.95
2018-11-07T06:20:39.425Z,14.09
2018-11-07T06:23:07.819Z,13.95
2018-11-07T06:25:36.343Z,14.06
2018-11-07T06:28:04.743Z,14.38
2018-11-07T06:30:33.087Z,14.00
2018-11-07T06:33:01.588Z,13.93
2018-11-07T06:35:29.980Z,14.09
2018-11-07T06:37:58.454Z,14.23
2018-11-07T06:40:26.867Z,14.12
2018-11-07T06:42:55.353Z,14.85
2018-11-07T06:45:23.804Z,13.94
2018-11-07T06:47:52.212Z,13.99
2018-11-07T06:50:20.740Z,14.02
2018-11-07T06:52:49.169Z,14.21
2018-11-07T06:55:17.649Z,14.48
2018-11-07T06:57:46.083Z,14.18
2018-11-07T07:00:16.175Z,14.12
2018-11-07T07:02:45.550Z,14.30
2018-11-07T07:05:14.168Z,13.98
2018-11-07T07:07:42.688Z,13.49
2018-11-07T07:10:14.795Z,14.25
2018-11-07T07:12:43.243Z,13.61
2018-11-07T07:15:13.603Z,13.36
2018-11-07T07:17:42.187Z,13.63
2018-11-07T07:20:15.398Z,13.82
2018-11-07T07:22:44.476Z,13.79
2018-11-07T07:25:13.436Z,13.91
2018-11-07T07:27:42.738Z,13.89
2018-11-07T07:30:13.122Z,13.99
2018-11-07T07:32:42.459Z,13.94
2018-11-07T07:35:11.033Z,13.59
2018-11-07T07:37:39.471Z,13.55
2018-11-07T07:40:10.269Z,14.13
2018-11-07T07:42:39.672Z,13.99
2018-11-07T07:45:11.491Z,13.48
2018-11-07T07:47:40.335Z,13.79
2018-11-07T07:50:10.363Z,13.66
2018-11-07T07:52:39.002Z,14.00
2018-11-07T07:55:07.959Z,14.45
2018-11-07T07:57:36.951Z,14.12
2018-11-07T08:00:10.062Z,14.76
2018-11-07T08:02:38.667Z,14.75
2018-11-07T08:05:07.235Z,14.49
2018-11-07T08:07:35.688Z,14.71
2018-11-07T08:10:05.122Z,14.78
2018-11-07T08:12:33.572Z,14.57
2018-11-07T08:15:01.993Z,15.00
2018-11-07T08:17:30.411Z,14.92
2018-11-07T08:19:58.843Z,15.57
2018-11-07T08:22:27.247Z,15.31
2018-11-07T08:24:55.771Z,15.61
2018-11-07T08:27:24.183Z,16.11
2018-11-07T08:29:52.771Z,16.37
2018-11-07T08:32:21.167Z,16.34
2018-11-07T08:34:49.641Z,16.56
2018-11-07T08:37:18.276Z,16.22
2018-11-07T08:39:46.691Z,16.58
2018-11-07T08:42:15.220Z,16.88
2018-11-07T08:44:43.577Z,17.31
2018-11-07T08:47:11.944Z,16.78
2018-11-07T08:49:40.317Z,17.60
2018-11-07T08:52:08.773Z,17.85
2018-11-07T08:54:37.195Z,17.62
2018-11-07T08:57:05.829Z,17.44
2018-11-07T08:59:34.175Z,18.60
2018-11-07T09:02:02.565Z,19.56
2018-11-07T09:04:30.915Z,20.30
2018-11-07T09:06:59.351Z,19.87
2018-11-07T09:09:27.740Z,20.03
2018-11-07T09:11:56.176Z,20.45
2018-11-07T09:14:24.531Z,20.25
2018-11-07T09:16:52.955Z,19.93
2018-11-07T09:19:21.373Z,20.45
2018-11-07T09:21:49.794Z,20.71
2018-11-07T09:24:18.293Z,20.77
2018-11-07T09:26:46.624Z,21.21
2018-11-07T09:29:15.153Z,21.88
2018-11-07T09:31:43.594Z,21.94
2018-11-07T09:34:12.341Z,21.45
2018-11-07T09:36:40.771Z,20.37
2018-11-07T09:39:10.308Z,21.12
2018-11-07T09:41:38.803Z,21.48
2018-11-07T09:44:07.550Z,21.55
2018-11-07T09:46:36.119Z,22.37
2018-11-07T09:49:04.628Z,23.00
2018-11-07T09:51:33.039Z,23.83
2018-11-07T09:54:02.327Z,21.37
2018-11-07T09:56:30.749Z,20.99
2018-11-07T09:58:59.327Z,21.53
2018-11-07T10:01:27.768Z,20.80
2018-11-07T10:03:56.192Z,20.84
2018-11-07T10:06:24.658Z,20.60
2018-11-07T10:08:53.019Z,20.65
2018-11-07T10:11:21.483Z,19.79
2018-11-07T10:13:49.860Z,19.20
2018-11-07T10:16:18.251Z,19.19
2018-11-07T10:18:46.635Z,18.66
2018-11-07T10:21:15.092Z,19.28
2018-11-07T10:23:43.456Z,18.91
2018-11-07T10:26:11.787Z,18.73
2018-11-07T10:28:40.332Z,18.34
2018-11-07T10:31:08.547Z,17.53
2018-11-07T10:33:36.954Z,18.10
2018-11-07T10:36:05.352Z,18.41
2018-11-07T10:38:33.839Z,18.90
2018-11-07T10:41:02.263Z,18.73
2018-11-07T10:43:30.695Z,18.32
2018-11-07T10:45:59.186Z,18.02
2018-11-07T10:48:27.633Z,17.71
2018-11-07T10:50:56.019Z,17.59
2018-11-07T10:53:24.535Z,18.29
2018-11-07T10:55:52.949Z,17.70
2018-11-07T10:58:21.347Z,17.43
2018-11-07T11:00:55.842Z,17.30
2018-11-07T11:03:28.568Z,17.42
2018-11-07T11:05:57.035Z,18.00
2018-11-07T11:08:25.470Z,17.76
2018-11-07T11:10:53.939Z,17.23
2018-11-07T11:13:22.579Z,16.78
2018-11-07T11:15:51.011Z,17.51
2018-11-07T11:18:19.331Z,17.12
2018-11-07T11:20:47.639Z,16.92
2018-11-07T11:23:16.055Z,17.18
2018-11-07T11:25:44.491Z,17.17
2018-11-07T11:28:13.015Z,17.37
2018-11-07T11:30:41.416Z,17.45
2018-11-07T11:33:09.797Z,17.34
2018-11-07T11:35:38.213Z,17.79
2018-11-07T11:38:06.759Z,17.65
2018-11-07T11:40:35.135Z,17.83
2018-11-07T11:43:03.403Z,18.30
2018-11-07T11:45:31.923Z,18.53
2018-11-07T11:48:00.273Z,19.21
2018-11-07T11:50:28.714Z,20.79
2018-11-07T11:52:57.104Z,21.47
2018-11-07T11:55:25.507Z,21.78
2018-11-07T11:57:53.987Z,21.98
2018-11-07T12:00:22.571Z,21.51
2018-11-07T12:02:51.000Z,21.14
2018-11-07T12:05:20.039Z,20.66
2018-11-07T12:07:48.490Z,21.67
2018-11-07T12:10:22.189Z,22.15
2018-11-07T12:12:51.834Z,22.05
2018-11-07T12:15:21.303Z,21.67
2018-11-07T12:17:49.823Z,22.56
2018-11-07T12:20:18.435Z,22.29
2018-11-07T12:22:46.964Z,22.08
2018-11-07T12:25:16.139Z,22.63
2018-11-07T12:27:44.779Z,23.00
2018-11-07T12:30:15.228Z,22.23
2018-11-07T12:32:45.731Z,23.02
2018-11-07T12:35:14.675Z,22.58
2018-11-07T12:37:43.307Z,23.08
2018-11-07T12:40:12.272Z,22.88
2018-11-07T12:42:40.807Z,21.66
2018-11-07T12:45:10.271Z,22.87
2018-11-07T12:47:39.061Z,22.99
2018-11-07T12:50:09.486Z,22.65
2018-11-07T12:52:37.879Z,22.68
2018-11-07T12:55:06.979Z,23.17
2018-11-07T12:57:36.025Z,23.03
2018-11-07T13:00:04.652Z,23.10
2018-11-07T13:02:33.164Z,22.27
2018-11-07T13:05:01.649Z,22.25
2018-11-07T13:07:30.911Z,23.14
2018-11-07T13:09:59.372Z,23.50
2018-11-07T13:12:27.844Z,22.54
2018-11-07T13:14:56.273Z,20.54
2018-11-07T13:17:24.718Z,19.57
2018-11-07T13:19:53.143Z,20.02
2018-11-07T13:22:21.767Z,19.64
2018-11-07T13:24:50.234Z,19.22
2018-11-07T13:27:18.656Z,18.64
2018-11-07T13:29:47.275Z,18.84
2018-11-07T13:32:15.680Z,18.71
2018-11-07T13:34:44.132Z,19.45
2018-11-07T13:37:12.811Z,19.49
2018-11-07T13:39:40.949Z,19.20
2018-11-07T13:42:09.448Z,19.37
2018-11-07T13:44:37.899Z,19.52
2018-11-07T13:47:06.452Z,19.53
2018-11-07T13:49:34.899Z,18.72
2018-11-07T13:52:03.452Z,18.13
2018-11-07T13:54:31.891Z,18.57
2018-11-07T13:57:00.341Z,18.81
2018-11-07T13:59:28.809Z,18.79
2018-11-07T14:01:57.243Z,18.19
2018-11-07T14:04:25.683Z,18.10
2018-11-07T14:06:54.267Z,18.69
2018-11-07T14:09:22.710Z,18.75
2018-11-07T14:11:51.090Z,18.54
2018-11-07T14:14:19.534Z,18.61
2018-11-07T14:16:48.024Z,18.10
2018-11-07T14:19:16.534Z,17.57
2018-11-07T14:21:44.990Z,18.49
2018-11-07T14:24:13.455Z,18.07
2018-11-07T14:26:41.976Z,18.09
2018-11-07T14:29:10.429Z,18.79
2018-11-07T14:31:38.896Z,18.22
2018-11-07T14:34:07.387Z,17.82
2018-11-07T14:36:35.760Z,18.53
2018-11-07T14:39:05.491Z,19.16
2018-11-07T14:41:33.850Z,18.63
2018-11-07T14:44:02.356Z,18.63
2018-11-07T14:46:30.814Z,18.73
2018-11-07T14:48:59.230Z,18.15
2018-11-07T14:51:27.599Z,18.29
2018-11-07T14:53:56.057Z,18.24
2018-11-07T14:56:24.487Z,17.60
2018-11-07T14:58:52.998Z,17.11
2018-11-07T15:01:21.395Z,16.72
2018-11-07T15:03:49.849Z,17.14
2018-11-07T15:06:18.255Z,17.01
2018-11-07T15:08:46.726Z,17.02
2018-11-07T15:11:15.167Z,16.98
2018-11-07T15:13:43.582Z,17.03
2018-11-07T15:16:12.011Z,16.67
2018-11-07T15:18:40.432Z,17.25
2018-11-07T15:21:08.855Z,17.32
2018-11-07T15:23:37.351Z,16.26
2018-11-07T15:26:05.983Z,16.25
2018-11-07T15:28:34.419Z,16.92
2018-11-07T15:31:02.967Z,16.49
2018-11-07T15:33:31.451Z,16.34
2018-11-07T15:36:00.011Z,16.67
2018-11-07T15:38:28.391Z,16.77
2018-11-07T15:40:56.843Z,16.88
2018-11-07T15:43:25.291Z,16.77
2018-11-07T15:45:53.690Z,15.94
2018-11-07T15:48:22.096Z,15.67
2018-11-07T15:50:55.963Z,15.66
2018-11-07T15:53:24.418Z,15.14
2018-11-07T15:55:52.829Z,15.99
2018-11-07T15:58:21.266Z,15.56
2018-11-07T16:00:49.766Z,15.95
2018-11-07T16:03:24.754Z,15.72
2018-11-07T16:05:53.365Z,15.42
2018-11-07T16:08:21.899Z,15.68
2018-11-07T16:10:50.366Z,15.66
2018-11-07T16:13:18.887Z,15.13
2018-11-07T16:15:47.356Z,15.27
2018-11-07T16:18:15.822Z,15.50
2018-11-07T16:20:44.369Z,15.15
2018-11-07T16:23:12.731Z,15.03
2018-11-07T16:25:41.149Z,15.42
2018-11-07T16:28:09.595Z,15.31
2018-11-07T16:30:38.072Z,14.95
2018-11-07T16:33:06.491Z,15.09
2018-11-07T16:35:34.924Z,15.39
2018-11-07T16:38:03.483Z,15.03
2018-11-07T16:40:31.895Z,15.23
2018-11-07T16:43:00.226Z,15.18
2018-11-07T16:45:28.644Z,15.95
2018-11-07T16:47:57.111Z,15.57
2018-11-07T16:50:25.540Z,15.31
2018-11-07T16:52:53.988Z,15.49
2018-11-07T16:55:22.434Z,14.94
2018-11-07T16:57:50.991Z,15.44
2018-11-07T17:00:20.607Z,15.53
2018-11-07T17:02:49.696Z,15.43
2018-11-07T17:05:18.571Z,15.29
2018-11-07T17:07:47.273Z,15.44
2018-11-07T17:10:16.027Z,14.91
2018-11-07T17:12:44.592Z,14.77
2018-11-07T17:15:13.097Z,15.03
2018-11-07T17:17:41.507Z,15.37
2018-11-07T17:20:11.419Z,15.44
2018-11-07T17:22:39.910Z,14.79
2018-11-07T17:25:10.025Z,15.28
2018-11-07T17:27:38.928Z,14.81
2018-11-07T17:30:08.314Z,14.21
2018-11-07T17:32:36.835Z,15.00
2018-11-07T17:35:06.355Z,15.02
2018-11-07T17:37:34.780Z,14.29
2018-11-07T17:40:04.006Z,14.41
2018-11-07T17:42:32.416Z,14.04
2018-11-07T17:45:00.814Z,14.83
2018-11-07T17:47:29.198Z,15.22
2018-11-07T17:49:57.643Z,15.03
2018-11-07T17:52:26.059Z,14.68
2018-11-07T17:54:54.502Z,14.51
2018-11-07T17:57:22.905Z,14.93
2018-11-07T17:59:51.277Z,14.63
2018-11-07T18:02:19.702Z,14.63
2018-11-07T18:04:48.138Z,15.89
2018-11-07T18:07:16.759Z,16.29
2018-11-07T18:09:45.225Z,16.55
2018-11-07T18:12:13.725Z,16.80
2018-11-07T18:14:42.103Z,17.14
2018-11-07T18:17:11.281Z,16.67
2018-11-07T18:19:40.362Z,16.93
2018-11-07T18:22:09.130Z,16.81
2018-11-07T18:24:37.643Z,17.01
2018-11-07T18:27:06.375Z,17.18
2018-11-07T18:29:34.922Z,16.84
2018-11-07T18:32:04.435Z,17.17
2018-11-07T18:34:35.996Z,17.07
2018-11-07T18:37:05.131Z,16.04
2018-11-07T18:39:33.843Z,17.06
2018-11-07T18:42:02.286Z,16.52
2018-11-07T18:44:30.756Z,16.91
2018-11-07T18:46:59.224Z,16.69
2018-11-07T18:49:27.635Z,16.28
2018-11-07T18:51:56.073Z,16.61
2018-11-07T18:54:24.515Z,16.72
2018-11-07T18:56:53.072Z,16.91
2018-11-07T18:59:21.386Z,16.27
2018-11-07T19:01:49.824Z,16.52
2018-11-07T19:04:18.370Z,16.34
2018-11-07T19:06:46.905Z,16.83
2018-11-07T19:09:15.210Z,15.97
2018-11-07T19:11:43.642Z,16.12
2018-11-07T19:14:12.067Z,16.91
2018-11-07T19:16:40.525Z,17.29
2018-11-07T19:19:08.982Z,16.81
2018-11-07T19:21:37.392Z,16.64
2018-11-07T19:24:05.859Z,17.32
2018-11-07T19:26:34.319Z,17.75
2018-11-07T19:29:02.726Z,15.21
2018-11-07T19:31:31.173Z,15.11
2018-11-07T19:33:59.599Z,14.32
2018-11-07T19:36:28.049Z,14.81
2018-11-07T19:38:56.523Z,14.54
2018-11-07T19:41:24.933Z,15.20
2018-11-07T19:43:53.345Z,14.97
2018-11-07T19:46:21.781Z,15.30
2018-11-07T19:48:50.259Z,15.09
2018-11-07T19:51:18.627Z,14.98
2018-11-07T19:53:47.106Z,14.51
2018-11-07T19:56:15.448Z,14.92
2018-11-07T19:58:43.882Z,15.09
2018-11-07T20:01:12.311Z,15.37
2018-11-07T20:03:40.756Z,15.14
2018-11-07T20:06:09.162Z,14.66
2018-11-07T20:08:37.621Z,15.05
2018-11-07T20:11:06.105Z,14.93
2018-11-07T20:13:34.532Z,14.89
2018-11-07T20:16:02.983Z,14.78
2018-11-07T20:18:31.415Z,14.87
2018-11-07T20:20:59.875Z,15.09
2018-11-07T20:23:28.350Z,14.90
2018-11-07T20:25:56.755Z,14.76
2018-11-07T20:28:25.178Z,14.61
2018-11-07T20:30:53.687Z,14.87
2018-11-07T20:33:22.044Z,15.23
2018-11-07T20:35:50.598Z,15.83
2018-11-07T20:38:18.884Z,15.35
2018-11-07T20:40:47.297Z,14.68
2018-11-07T20:43:15.738Z,15.02
2018-11-07T20:45:44.159Z,14.92
2018-11-07T20:48:12.535Z,15.44
2018-11-07T20:50:40.903Z,15.19
2018-11-07T20:53:09.351Z,16.16
2018-11-07T20:55:37.850Z,16.43
2018-11-07T20:58:06.450Z,16.60
2018-11-07T21:00:34.782Z,16.51
2018-11-07T21:03:03.135Z,16.54
2018-11-07T21:05:31.480Z,16.32
2018-11-07T21:07:59.844Z,15.79
2018-11-07T21:10:28.146Z,16.19
2018-11-07T21:12:56.480Z,16.03
2018-11-07T21:15:24.890Z,15.49
2018-11-07T21:17:53.374Z,15.93
2018-11-07T21:20:21.808Z,15.19
2018-11-07T21:22:51.644Z,15.40
2018-11-07T21:25:20.095Z,15.60
2018-11-07T21:27:48.493Z,15.56
2018-11-07T21:30:16.883Z,15.20
2018-11-07T21:32:45.451Z,15.37
2018-11-07T21:35:13.977Z,15.19
2018-11-07T21:37:42.498Z,14.92
2018-11-07T21:40:12.762Z,15.02
2018-11-07T21:42:41.221Z,15.28
2018-11-07T21:45:10.822Z,15.02
2018-11-07T21:47:39.636Z,15.26
2018-11-07T21:50:09.236Z,14.68
2018-11-07T21:52:37.898Z,15.47
2018-11-07T21:55:06.695Z,14.65
2018-11-07T21:57:35.311Z,14.89
2018-11-07T22:00:03.938Z,14.78
2018-11-07T22:02:32.381Z,14.59
2018-11-07T22:05:00.809Z,14.60
2018-11-07T22:07:29.227Z,16.04
2018-11-07T22:09:57.643Z,16.24
2018-11-07T22:12:26.090Z,16.38
2018-11-07T22:14:54.558Z,15.83
2018-11-07T22:17:23.000Z,15.87
2018-11-07T22:19:51.526Z,15.81
2018-11-07T22:22:20.091Z,15.55
2018-11-07T22:24:48.515Z,15.23
2018-11-07T22:27:17.099Z,14.98
2018-11-07T22:29:45.658Z,14.96
2018-11-07T22:32:14.157Z,14.14
2018-11-07T22:34:42.695Z,14.03
2018-11-07T22:37:11.143Z,14.39
2018-11-07T22:39:39.559Z,15.18
2018-11-07T22:42:08.003Z,15.53
2018-11-07T22:44:36.458Z,14.97
2018-11-07T22:47:04.903Z,14.91
2018-11-07T22:49:33.347Z,15.65
2018-11-07T22:52:01.816Z,15.22
2018-11-07T22:54:30.247Z,14.59
2018-11-07T22:56:58.651Z,15.05
2018-11-07T22:59:27.103Z,14.62
2018-11-07T23:01:55.548Z,14.76
2018-11-07T23:04:23.995Z,14.39
2018-11-07T23:06:52.431Z,14.41
2018-11-07T23:09:20.847Z,14.45
2018-11-07T23:11:49.478Z,14.19
2018-11-07T23:14:17.924Z,14.22
2018-11-07T23:16:46.454Z,14.07
2018-11-07T23:19:14.932Z,14.46
2018-11-07T23:21:43.355Z,14.39
2018-11-07T23:24:29.456Z,14.00
2018-11-07T23:26:57.924Z,14.54
2018-11-07T23:29:26.354Z,14.02
2018-11-07T23:31:54.838Z,14.30
2018-11-07T23:34:23.263Z,14.37
2018-11-07T23:36:51.696Z,14.19
2018-11-07T23:39:20.096Z,14.79
2018-11-07T23:41:48.497Z,14.23
2018-11-07T23:44:16.855Z,14.35
2018-11-07T23:46:45.312Z,13.92
2018-11-07T23:49:13.767Z,14.65
2018-11-07T23:51:47.467Z,14.38
2018-11-07T23:54:16.335Z,14.18
2018-11-07T23:56:44.735Z,14.31
2018-11-07T23:59:13.190Z,14.79
