createdAt,value
2023-02-24T00:02:30.005Z,98974.27
2023-02-24T00:07:33.745Z,98964.54
2023-02-24T00:12:37.361Z,98959.59
2023-02-24T00:17:41.708Z,98949.63
2023-02-24T00:22:45.724Z,98942.74
2023-02-24T00:27:49.337Z,98936.65
2023-02-24T00:32:52.898Z,98926.23
2023-02-24T00:37:56.685Z,98911.36
2023-02-24T00:43:00.303Z,98903.45
2023-02-24T00:48:04.949Z,98902.04
2023-02-24T00:53:08.569Z,98889.40
2023-02-24T00:58:12.186Z,98881.43
2023-02-24T01:03:15.699Z,98874.31
2023-02-24T01:08:22.145Z,98861.58
2023-02-24T01:13:25.596Z,98849.08
2023-02-24T01:18:31.365Z,98844.15
2023-02-24T01:23:35.192Z,98835.29
2023-02-24T01:28:38.904Z,98829.77
2023-02-24T01:33:45.186Z,98828.52
2023-02-24T01:38:52.391Z,98819.47
2023-02-24T01:44:03.795Z,98815.30
2023-02-24T01:49:37.794Z,98809.05
2023-02-24T01:54:49.639Z,98802.42
2023-02-24T01:59:55.114Z,98794.48
2023-02-24T02:05:05.827Z,98786.58
2023-02-24T02:10:10.629Z,98788.24
2023-02-24T02:15:20.520Z,98789.73
2023-02-24T02:20:27.386Z,98784.46
2023-02-24T02:25:55.713Z,98781.29
2023-02-24T02:31:40.294Z,98776.31
2023-02-24T02:36:54.456Z,98777.09
2023-02-24T02:42:25.804Z,98771.98
2023-02-24T02:47:43.468Z,98763.38
2023-02-24T02:52:57.006Z,98762.39
2023-02-24T02:58:05.240Z,98756.13
2023-02-24T03:03:14.675Z,98745.65
2023-02-24T03:08:23.816Z,98738.33
2023-02-24T03:13:30.711Z,98731.79
2023-02-24T03:18:39.550Z,98724.66
2023-02-24T03:23:51.158Z,98721.18
2023-02-24T03:29:06.341Z,98718.93
2023-02-24T03:34:19.178Z,98711.41
2023-02-24T03:39:23.925Z,98706.87
2023-02-24T03:44:29.203Z,98702.55
2023-02-24T03:49:32.592Z,98695.48
2023-02-24T03:55:02.337Z,98690.05
2023-02-24T04:00:34.510Z,98690.24
2023-02-24T04:05:57.888Z,98682.70
2023-02-24T04:11:10.522Z,98675.77
2023-02-24T04:16:29.210Z,98671.23
2023-02-24T04:21:34.482Z,98662.02
2023-02-24T04:26:42.933Z,98658.83
2023-02-24T04:32:02.993Z,98653.18
2023-02-24T04:37:06.713Z,98648.27
2023-02-24T04:42:11.241Z,98646.60
2023-02-24T04:47:14.862Z,98636.67
2023-02-24T04:52:21.042Z,98636.29
2023-02-24T04:57:25.482Z,98629.70
2023-02-24T05:02:28.991Z,98625.65
2023-02-24T05:07:32.508Z,98627.29
2023-02-24T05:12:35.922Z,98624.86
2023-02-24T05:17:40.993Z,98616.52
2023-02-24T05:22:44.495Z,98613.63
2023-02-24T05:27:48.014Z,98607.78
2023-02-24T05:32:54.490Z,98610.64
2023-02-24T05:37:59.375Z,98607.25
2023-02-24T05:43:05.117Z,98610.31
2023-02-24T05:48:09.332Z,98603.45
2023-02-24T05:53:16.026Z,98596.91
2023-02-24T05:58:19.644Z,98598.86
2023-02-24T06:03:31.243Z,98595.31
2023-02-24T06:08:42.717Z,98590.92
2023-02-24T06:13:50.217Z,98587.80
2023-02-24T06:18:56.845Z,98583.00
2023-02-24T06:24:01.179Z,98576.75
2023-02-24T06:29:05.829Z,98579.05
2023-02-24T06:34:11.298Z,98572.02
2023-02-24T06:39:15.232Z,98567.80
2023-02-24T06:44:19.674Z,98571.73
2023-02-24T06:49:23.271Z,98570.39
2023-02-24T06:54:31.170Z,98570.84
2023-02-24T06:59:34.611Z,98568.27
2023-02-24T07:04:44.016Z,98563.61
2023-02-24T07:09:47.772Z,98561.02
2023-02-24T07:14:51.389Z,98561.20
2023-02-24T07:19:54.910Z,98559.38
2023-02-24T07:25:01.804Z,98556.20
2023-02-24T07:30:10.137Z,98553.71
2023-02-24T07:35:14.735Z,98552.46
2023-02-24T07:40:22.237Z,98550.51
2023-02-24T07:45:25.843Z,98549.33
2023-02-24T07:50:33.113Z,98543.96
2023-02-24T07:55:36.913Z,98538.61
2023-02-24T08:00:59.703Z,98533.36
2023-02-24T08:06:15.792Z,98530.55
2023-02-24T08:11:25.252Z,98521.20
2023-02-24T08:16:39.738Z,98516.71
2023-02-24T08:21:47.765Z,98519.77
2023-02-24T08:27:07.140Z,98514.80
2023-02-24T08:32:11.256Z,98513.13
2023-02-24T08:37:16.002Z,98508.48
2023-02-24T08:42:20.545Z,98495.05
2023-02-24T08:47:31.331Z,98495.56
2023-02-24T08:52:35.156Z,98487.95
2023-02-24T08:57:38.677Z,98484.60
2023-02-24T09:02:42.804Z,98476.27
2023-02-24T09:07:54.950Z,98469.15
2023-02-24T09:12:58.962Z,98460.92
2023-02-24T09:18:07.707Z,98454.41
2023-02-24T09:23:20.449Z,98455.80
2023-02-24T09:28:26.899Z,98455.41
2023-02-24T09:33:42.044Z,98447.21
2023-02-24T09:39:00.954Z,98441.82
2023-02-24T09:44:18.790Z,98437.77
2023-02-24T09:49:40.346Z,98433.41
2023-02-24T09:55:23.916Z,98422.33
2023-02-24T10:00:33.819Z,98418.55
2023-02-24T10:05:49.447Z,98410.14
2023-02-24T10:11:09.683Z,98403.39
2023-02-24T10:16:24.299Z,98402.55
2023-02-24T10:21:49.819Z,98400.52
2023-02-24T10:27:18.279Z,98391.45
2023-02-24T10:32:32.044Z,98391.40
2023-02-24T10:37:35.562Z,98381.83
2023-02-24T10:42:49.127Z,98378.23
2023-02-24T10:48:08.931Z,98368.10
2023-02-24T10:53:35.067Z,98357.20
2023-02-24T10:58:44.927Z,98345.16
2023-02-24T11:04:01.884Z,98338.45
2023-02-24T11:09:24.105Z,98341.38
2023-02-24T11:14:46.260Z,98331.05
2023-02-24T11:19:56.840Z,98324.24
2023-02-24T11:25:11.921Z,98313.98
2023-02-24T11:30:26.619Z,98311.97
2023-02-24T11:35:46.298Z,98304.88
2023-02-24T11:40:58.926Z,98295.88
2023-02-24T11:46:31.487Z,98292.95
2023-02-24T11:51:38.001Z,98292.77
2023-02-24T11:56:49.304Z,98294.53
2023-02-24T12:01:57.225Z,98292.18
2023-02-24T12:07:25.253Z,98284.31
2023-02-24T12:12:54.163Z,98271.23
2023-02-24T12:18:20.270Z,98264.77
2023-02-24T12:23:30.748Z,98262.16
2023-02-24T12:28:41.332Z,98265.27
2023-02-24T12:34:03.492Z,98259.54
2023-02-24T12:39:16.320Z,98255.73
2023-02-24T12:44:27.699Z,98248.73
2023-02-24T12:49:44.027Z,98244.67
2023-02-24T12:55:01.262Z,98242.54
2023-02-24T13:00:25.762Z,98238.80
2023-02-24T13:05:29.390Z,98231.54
2023-02-24T13:11:05.878Z,98226.31
2023-02-24T13:16:12.504Z,98219.55
2023-02-24T13:21:25.001Z,98218.36
2023-02-24T13:26:31.866Z,98213.01
2023-02-24T13:32:01.296Z,98205.41
2023-02-24T13:37:05.030Z,98197.86
2023-02-24T13:42:24.323Z,98193.15
2023-02-24T13:47:45.857Z,98188.86
2023-02-24T13:53:23.993Z,98178.44
2023-02-24T13:58:55.367Z,98183.10
2023-02-24T14:04:36.347Z,98185.41
2023-02-24T14:09:51.846Z,98185.67
2023-02-24T14:14:56.801Z,98183.31
2023-02-24T14:20:18.128Z,98178.02
2023-02-24T14:25:26.874Z,98172.20
2023-02-24T14:30:41.311Z,98167.33
2023-02-24T14:35:48.441Z,98156.48
2023-02-24T14:40:51.960Z,98153.39
2023-02-24T14:45:57.789Z,98148.36
2023-02-24T14:51:35.778Z,98142.59
2023-02-24T14:56:41.626Z,98140.77
2023-02-24T15:02:05.392Z,98131.94
2023-02-24T15:08:07.435Z,98121.89
2023-02-24T15:13:19.100Z,98110.59
2023-02-24T15:18:28.977Z,98105.90
2023-02-24T15:23:37.404Z,98101.55
2023-02-24T15:28:40.907Z,98094.23
2023-02-24T15:33:47.403Z,98089.98
2023-02-24T15:39:01.050Z,98088.03
2023-02-24T15:44:04.665Z,98079.80
2023-02-24T15:49:08.179Z,98074.98
2023-02-24T15:54:15.275Z,98067.21
2023-02-24T15:59:22.296Z,98059.63
2023-02-24T16:04:27.790Z,98062.12
2023-02-24T16:09:38.634Z,98060.34
2023-02-24T16:14:43.163Z,98046.86
2023-02-24T16:19:46.372Z,98051.09
2023-02-24T16:24:50.195Z,98037.29
2023-02-24T16:29:53.708Z,98030.23
2023-02-24T16:34:57.579Z,98031.23
2023-02-24T16:40:00.986Z,98026.19
2023-02-24T16:45:05.075Z,98026.58
2023-02-24T16:50:18.323Z,98029.23
2023-02-24T16:55:22.243Z,98023.15
2023-02-24T17:00:26.066Z,98014.24
2023-02-24T17:05:29.482Z,97998.77
2023-02-24T17:10:33.922Z,97996.10
2023-02-24T17:15:37.544Z,97995.52
2023-02-24T17:20:42.657Z,97992.42
2023-02-24T17:25:52.149Z,97988.83
2023-02-24T17:30:55.968Z,97988.55
2023-02-24T17:36:00.017Z,97986.95
2023-02-24T17:41:03.619Z,97978.90
2023-02-24T17:46:07.473Z,97971.30
2023-02-24T17:51:18.885Z,97966.83
2023-02-24T17:56:22.635Z,97965.10
2023-02-24T18:01:27.419Z,97957.58
2023-02-24T18:06:30.608Z,97954.27
2023-02-24T18:11:34.125Z,97944.66
2023-02-24T18:16:37.827Z,97935.61
2023-02-24T18:21:41.565Z,97930.58
2023-02-24T18:26:45.121Z,97925.23
2023-02-24T18:31:48.736Z,97918.55
2023-02-24T18:36:53.653Z,97918.11
2023-02-24T18:41:59.525Z,97911.86
2023-02-24T18:47:09.740Z,97906.15
2023-02-24T18:52:13.624Z,97901.57
2023-02-24T18:57:17.035Z,97896.84
2023-02-24T19:02:20.550Z,97891.79
2023-02-24T19:14:19.099Z,97880.69
2023-02-24T19:19:23.129Z,97867.50
2023-02-24T19:24:26.745Z,97860.93
2023-02-24T19:29:30.393Z,97859.48
2023-02-24T19:34:33.873Z,97854.17
2023-02-24T19:39:37.526Z,97850.84
2023-02-24T19:44:41.221Z,97842.21
2023-02-24T19:49:44.837Z,97835.95
2023-02-24T19:54:48.598Z,97829.27
2023-02-24T19:59:52.374Z,97825.38
2023-02-24T20:04:55.834Z,97824.55
2023-02-24T20:09:59.605Z,97818.31
2023-02-24T20:15:04.282Z,97812.60
2023-02-24T20:20:08.491Z,97804.67
2023-02-24T20:25:12.815Z,97800.31
2023-02-24T20:30:16.847Z,97796.49
2023-02-24T20:35:21.337Z,97792.02
2023-02-24T20:40:24.905Z,97788.02
2023-02-24T20:45:29.138Z,97781.45
2023-02-24T20:50:32.662Z,97774.11
2023-02-24T20:55:36.574Z,97769.67
2023-02-24T21:00:40.803Z,97767.66
2023-02-24T21:05:45.075Z,97761.94
2023-02-24T21:10:48.554Z,97759.67
2023-02-24T21:15:56.299Z,97752.94
2023-02-24T21:21:00.188Z,97747.06
2023-02-24T21:26:04.251Z,97739.54
2023-02-24T21:31:13.550Z,97730.59
2023-02-24T21:36:17.194Z,97725.67
2023-02-24T21:41:21.189Z,97720.03
2023-02-24T21:46:28.769Z,97714.09
2023-02-24T21:51:33.780Z,97704.24
2023-02-24T21:56:37.291Z,97696.22
2023-02-24T22:01:45.191Z,97686.77
2023-02-24T22:06:48.837Z,97683.25
2023-02-24T22:11:52.442Z,97676.26
2023-02-24T22:16:55.856Z,97664.95
2023-02-24T22:22:00.191Z,97660.86
2023-02-24T22:27:04.115Z,97658.42
2023-02-24T22:32:07.697Z,97651.29
2023-02-24T22:37:11.597Z,97646.70
2023-02-24T22:42:15.077Z,97647.73
2023-02-24T22:47:18.591Z,97636.19
2023-02-24T22:52:22.210Z,97633.98
2023-02-24T22:57:25.828Z,97629.32
2023-02-24T23:02:29.342Z,97624.46
2023-02-24T23:07:33.989Z,97621.82
2023-02-24T23:12:37.914Z,97618.11
2023-02-24T23:17:41.525Z,97613.03
2023-02-24T23:22:45.554Z,97611.45
2023-02-24T23:27:49.917Z,97603.55
2023-02-24T23:32:53.322Z,97592.27
2023-02-24T23:37:57.023Z,97585.96
2023-02-24T23:43:01.561Z,97579.06
2023-02-24T23:48:05.493Z,97577.47
2023-02-24T23:53:09.420Z,97575.34
2023-02-24T23:58:13.031Z,97571.05
