createdAt,value
2018-11-03T00:02:23.133Z,102733.10
2018-11-03T00:04:51.933Z,102735.67
2018-11-03T00:07:20.828Z,102729.55
2018-11-03T00:09:49.584Z,102730.84
2018-11-03T00:12:18.461Z,102734.87
2018-11-03T00:14:47.410Z,102737.62
2018-11-03T00:17:16.093Z,102742.89
2018-11-03T00:19:44.946Z,102747.98
2018-11-03T00:22:13.779Z,102748.37
2018-11-03T00:24:42.721Z,102749.75
2018-11-03T00:27:11.590Z,102744.95
2018-11-03T00:29:40.378Z,102750.44
2018-11-03T00:32:09.101Z,102755.34
2018-11-03T00:34:38.070Z,102751.73
2018-11-03T00:37:06.792Z,102758.53
2018-11-03T00:39:35.518Z,102756.76
2018-11-03T00:42:04.531Z,102761.70
2018-11-03T00:44:33.287Z,102765.37
2018-11-03T00:47:01.996Z,102769.47
2018-11-03T00:49:30.890Z,102770.51
2018-11-03T00:51:59.591Z,102779.95
2018-11-03T00:54:28.329Z,102783.65
2018-11-03T00:56:57.408Z,102782.42
2018-11-03T00:59:26.155Z,102781.27
2018-11-03T01:01:54.914Z,102784.13
2018-11-03T01:04:23.743Z,102783.06
2018-11-03T01:06:52.489Z,102791.54
2018-11-03T01:09:21.212Z,102797.42
2018-11-03T01:11:49.986Z,102796.98
2018-11-03T01:14:18.682Z,102799.75
2018-11-03T01:16:47.487Z,102801.56
2018-11-03T01:19:16.355Z,102800.29
2018-11-03T01:21:45.097Z,102802.56
2018-11-03T01:24:13.880Z,102805.24
2018-11-03T01:26:42.773Z,102806.66
2018-11-03T01:29:11.841Z,102807.24
2018-11-03T01:31:40.587Z,102807.39
2018-11-03T01:34:09.564Z,102810.56
2018-11-03T01:36:38.392Z,102813.77
2018-11-03T01:39:09.325Z,102817.30
2018-11-03T01:41:38.359Z,102816.91
2018-11-03T01:44:07.150Z,102822.23
2018-11-03T01:46:36.933Z,102820.01
2018-11-03T01:49:05.995Z,102819.59
2018-11-03T01:51:34.742Z,102824.86
2018-11-03T01:54:03.472Z,102821.41
2018-11-03T01:56:32.286Z,102822.34
2018-11-03T01:59:00.973Z,102823.28
2018-11-03T02:01:29.668Z,102818.84
2018-11-03T02:03:58.468Z,102819.34
2018-11-03T02:06:27.276Z,102811.52
2018-11-03T02:08:55.940Z,102819.16
2018-11-03T02:11:24.674Z,102815.59
2018-11-03T02:13:53.386Z,102821.38
2018-11-03T02:16:22.116Z,102826.27
2018-11-03T02:18:51.008Z,102826.70
2018-11-03T02:21:19.726Z,102826.70
2018-11-03T02:23:48.522Z,102825.33
2018-11-03T02:26:17.349Z,102822.70
2018-11-03T02:28:45.998Z,102821.31
2018-11-03T02:31:14.679Z,102824.00
2018-11-03T02:33:43.527Z,102826.14
2018-11-03T02:36:12.209Z,102819.10
2018-11-03T02:38:40.962Z,102818.24
2018-11-03T02:41:09.886Z,102814.29
2018-11-03T02:43:38.543Z,102818.30
2018-11-03T02:46:07.286Z,102819.16
2018-11-03T02:48:36.345Z,102817.01
2018-11-03T02:51:05.235Z,102817.08
2018-11-03T02:53:34.039Z,102818.36
2018-11-03T02:56:03.219Z,102816.63
2018-11-03T02:58:31.901Z,102819.31
2018-11-03T03:01:00.555Z,102824.20
2018-11-03T03:03:29.265Z,102826.36
2018-11-03T03:05:57.958Z,102823.61
2018-11-03T03:08:26.702Z,102828.47
2018-11-03T03:10:55.498Z,102837.86
2018-11-03T03:13:24.171Z,102838.34
2018-11-03T03:15:52.871Z,102833.89
2018-11-03T03:18:21.826Z,102837.51
2018-11-03T03:20:51.054Z,102840.68
2018-11-03T03:23:19.761Z,102837.16
2018-11-03T03:25:48.547Z,102838.41
2018-11-03T03:28:17.208Z,102839.33
2018-11-03T03:30:45.920Z,102845.88
2018-11-03T03:33:14.905Z,102851.14
2018-11-03T03:35:43.638Z,102847.18
2018-11-03T03:38:12.381Z,102845.00
2018-11-03T03:40:41.159Z,102843.16
2018-11-03T03:43:09.847Z,102852.95
2018-11-03T03:45:38.564Z,102853.89
2018-11-03T03:48:07.443Z,102853.46
2018-11-03T03:50:37.176Z,102859.56
2018-11-03T03:53:05.870Z,102859.19
2018-11-03T03:55:34.678Z,102862.78
2018-11-03T03:58:03.425Z,102861.83
2018-11-03T04:00:32.107Z,102869.33
2018-11-03T04:03:00.834Z,102862.25
2018-11-03T04:05:29.541Z,102863.17
2018-11-03T04:07:58.226Z,102860.22
2018-11-03T04:10:27.013Z,102864.73
2018-11-03T04:12:55.743Z,102864.77
2018-11-03T04:15:24.467Z,102870.88
2018-11-03T04:17:53.259Z,102866.07
2018-11-03T04:20:21.952Z,102866.61
2018-11-03T04:22:50.769Z,102871.44
2018-11-03T04:25:19.771Z,102863.92
2018-11-03T04:27:48.534Z,102869.65
2018-11-03T04:30:17.218Z,102871.00
2018-11-03T04:32:46.221Z,102867.48
2018-11-03T04:35:14.972Z,102869.17
2018-11-03T04:37:43.658Z,102866.13
2018-11-03T04:40:13.065Z,102864.88
2018-11-03T04:42:42.125Z,102866.24
2018-11-03T04:45:11.726Z,102872.43
2018-11-03T04:47:40.577Z,102870.22
2018-11-03T04:50:10.240Z,102875.10
2018-11-03T04:52:39.033Z,102868.50
2018-11-03T04:55:08.958Z,102876.05
2018-11-03T04:57:37.602Z,102878.20
2018-11-03T05:00:08.029Z,102881.30
2018-11-03T05:02:37.387Z,102888.34
2018-11-03T05:05:06.231Z,102891.06
2018-11-03T05:07:34.963Z,102891.52
2018-11-03T05:10:04.014Z,102884.86
2018-11-03T05:12:32.676Z,102881.33
2018-11-03T05:15:01.364Z,102889.73
2018-11-03T05:17:30.138Z,102882.67
2018-11-03T05:19:58.817Z,102886.28
2018-11-03T05:22:27.496Z,102882.78
2018-11-03T05:24:56.464Z,102882.77
2018-11-03T05:27:25.123Z,102876.64
2018-11-03T05:29:53.785Z,102879.30
2018-11-03T05:32:22.574Z,102884.16
2018-11-03T05:34:51.260Z,102891.70
2018-11-03T05:37:19.918Z,102889.54
2018-11-03T05:39:48.656Z,102887.73
2018-11-03T05:42:17.326Z,102897.46
2018-11-03T05:44:45.997Z,102898.36
2018-11-03T05:47:14.839Z,102902.28
2018-11-03T05:49:43.502Z,102900.51
2018-11-03T05:52:12.206Z,102899.16
2018-11-03T05:54:40.998Z,102904.93
2018-11-03T05:57:09.727Z,102901.41
2018-11-03T05:59:38.584Z,102898.73
2018-11-03T06:02:07.477Z,102894.30
2018-11-03T06:04:36.165Z,102902.67
2018-11-03T06:07:05.125Z,102904.41
2018-11-03T06:09:34.020Z,102906.60
2018-11-03T06:12:02.746Z,102902.70
2018-11-03T06:14:31.429Z,102911.09
2018-11-03T06:17:00.438Z,102908.43
2018-11-03T06:19:29.164Z,102918.56
2018-11-03T06:21:57.926Z,102920.39
2018-11-03T06:24:26.794Z,102920.00
2018-11-03T06:26:55.791Z,102918.25
2018-11-03T06:29:24.533Z,102920.47
2018-11-03T06:31:53.456Z,102919.22
2018-11-03T06:34:22.144Z,102924.06
2018-11-03T06:36:50.813Z,102932.02
2018-11-03T06:39:19.877Z,102932.02
2018-11-03T06:41:48.567Z,102935.52
2018-11-03T06:44:17.257Z,102939.08
2018-11-03T06:46:46.149Z,102932.87
2018-11-03T06:49:21.993Z,102941.69
2018-11-03T06:51:52.051Z,102951.77
2018-11-03T06:54:21.034Z,102951.75
2018-11-03T06:56:49.745Z,102958.45
2018-11-03T06:59:18.947Z,102964.59
2018-11-03T07:01:47.707Z,102969.89
2018-11-03T07:04:16.418Z,102972.51
2018-11-03T07:06:45.307Z,102966.75
2018-11-03T07:09:17.661Z,102970.24
2018-11-03T07:11:47.366Z,102973.34
2018-11-03T07:14:16.004Z,102969.39
2018-11-03T07:16:44.678Z,102966.30
2018-11-03T07:19:13.425Z,102963.19
2018-11-03T07:21:42.300Z,102967.61
2018-11-03T07:24:10.915Z,102970.70
2018-11-03T07:26:39.699Z,102974.25
2018-11-03T07:29:08.642Z,102977.30
2018-11-03T07:31:37.574Z,102980.39
2018-11-03T07:34:06.731Z,102984.36
2018-11-03T07:36:35.457Z,102981.19
2018-11-03T07:39:05.606Z,102981.66
2018-11-03T07:41:34.721Z,102978.05
2018-11-03T07:44:03.506Z,102986.78
2018-11-03T07:46:32.121Z,102988.08
2018-11-03T07:49:01.388Z,102989.77
2018-11-03T07:51:29.995Z,102987.52
2018-11-03T07:53:58.732Z,102995.45
2018-11-03T07:56:27.618Z,102987.43
2018-11-03T07:58:56.327Z,102992.22
2018-11-03T08:01:25.022Z,102982.84
2018-11-03T08:03:53.858Z,102979.63
2018-11-03T08:06:22.550Z,102978.73
2018-11-03T08:08:51.257Z,102976.88
2018-11-03T08:11:19.971Z,102978.09
2018-11-03T08:13:48.654Z,102972.72
2018-11-03T08:16:17.331Z,102965.98
2018-11-03T08:18:46.055Z,102977.33
2018-11-03T08:21:14.741Z,102975.00
2018-11-03T08:23:43.463Z,102973.64
2018-11-03T08:26:12.145Z,102966.44
2018-11-03T08:28:42.610Z,102975.25
2018-11-03T08:31:11.531Z,102979.22
2018-11-03T08:33:40.285Z,102979.15
2018-11-03T08:36:08.984Z,102970.75
2018-11-03T08:38:37.700Z,102968.41
2018-11-03T08:41:07.082Z,102966.67
2018-11-03T08:43:35.813Z,102969.25
2018-11-03T08:46:04.888Z,102975.78
2018-11-03T08:48:33.748Z,102973.52
2018-11-03T08:51:02.537Z,102972.73
2018-11-03T08:53:31.298Z,102977.58
2018-11-03T08:56:00.158Z,102979.71
2018-11-03T08:58:28.868Z,102975.27
2018-11-03T09:00:57.620Z,102976.98
2018-11-03T09:03:26.463Z,102974.27
2018-11-03T09:05:55.126Z,102979.03
2018-11-03T09:08:23.835Z,102980.66
2018-11-03T09:10:52.959Z,102978.59
2018-11-03T09:13:21.944Z,102979.36
2018-11-03T09:15:50.634Z,102983.72
2018-11-03T09:18:19.357Z,102980.06
2018-11-03T09:20:48.116Z,102979.59
2018-11-03T09:23:16.862Z,102987.38
2018-11-03T09:25:45.683Z,102982.04
2018-11-03T09:28:14.377Z,102986.73
2018-11-03T09:30:43.110Z,102983.13
2018-11-03T09:33:12.019Z,102987.88
2018-11-03T09:35:40.691Z,102984.80
2018-11-03T09:38:09.437Z,102990.88
2018-11-03T09:40:38.258Z,102983.31
2018-11-03T09:43:07.909Z,102974.42
2018-11-03T09:45:36.563Z,102981.86
2018-11-03T09:48:05.406Z,102982.64
2018-11-03T09:50:34.207Z,102982.30
2018-11-03T09:53:02.943Z,102980.73
2018-11-03T09:55:31.804Z,102979.03
2018-11-03T09:58:00.580Z,102984.73
2018-11-03T10:00:29.343Z,102979.41
2018-11-03T10:02:58.442Z,102976.75
2018-11-03T10:05:27.625Z,102980.70
2018-11-03T10:07:56.446Z,102978.76
2018-11-03T10:10:25.250Z,102972.41
2018-11-03T10:12:54.162Z,102964.29
2018-11-03T10:15:22.865Z,102969.91
2018-11-03T10:17:51.661Z,102974.70
2018-11-03T10:20:20.501Z,102977.52
2018-11-03T10:22:49.205Z,102973.75
2018-11-03T10:25:19.874Z,102971.42
2018-11-03T10:27:49.141Z,102968.64
2018-11-03T10:30:18.487Z,102968.98
2018-11-03T10:32:47.772Z,102963.78
2018-11-03T10:35:16.604Z,102954.27
2018-11-03T10:37:45.575Z,102954.50
2018-11-03T10:40:16.037Z,102955.54
2018-11-03T10:42:44.842Z,102953.31
2018-11-03T10:45:14.826Z,102951.85
2018-11-03T10:47:43.847Z,102949.06
2018-11-03T10:50:17.317Z,102949.40
2018-11-03T10:52:46.574Z,102942.92
2018-11-03T10:55:16.643Z,102929.92
2018-11-03T10:57:45.493Z,102931.69
2018-11-03T11:00:21.905Z,102925.07
2018-11-03T11:02:55.700Z,102927.69
2018-11-03T11:05:29.799Z,102925.52
2018-11-03T11:08:03.721Z,102928.85
2018-11-03T11:10:37.827Z,102927.38
2018-11-03T11:13:10.908Z,102920.63
2018-11-03T11:15:39.818Z,102922.98
2018-11-03T11:18:08.514Z,102923.02
2018-11-03T11:20:38.137Z,102934.35
2018-11-03T11:23:07.219Z,102924.53
2018-11-03T11:25:35.933Z,102924.48
2018-11-03T11:28:04.860Z,102923.75
2018-11-03T11:30:37.914Z,102925.89
2018-11-03T11:33:09.514Z,102923.02
2018-11-03T11:35:38.437Z,102928.27
2018-11-03T11:38:08.839Z,102925.90
2018-11-03T11:40:38.357Z,102927.09
2018-11-03T11:43:09.216Z,102923.19
2018-11-03T11:45:38.323Z,102926.89
2018-11-03T11:48:08.151Z,102927.44
2018-11-03T11:50:37.060Z,102926.15
2018-11-03T11:53:06.117Z,102922.59
2018-11-03T11:55:34.875Z,102917.99
2018-11-03T11:58:03.864Z,102916.21
2018-11-03T12:00:32.630Z,102909.95
2018-11-03T12:03:01.521Z,102907.52
2018-11-03T12:05:30.295Z,102909.84
2018-11-03T12:07:59.062Z,102908.31
2018-11-03T12:10:27.843Z,102902.03
2018-11-03T12:12:56.624Z,102898.31
2018-11-03T12:15:25.343Z,102901.61
2018-11-03T12:17:54.097Z,102905.40
2018-11-03T12:20:22.834Z,102894.81
2018-11-03T12:22:51.551Z,102887.38
2018-11-03T12:25:20.233Z,102888.06
2018-11-03T12:27:49.222Z,102886.84
2018-11-03T12:30:17.990Z,102878.89
2018-11-03T12:32:46.738Z,102878.23
2018-11-03T12:35:15.634Z,102879.57
2018-11-03T12:37:44.673Z,102883.73
2018-11-03T12:40:15.466Z,102879.61
2018-11-03T12:42:44.407Z,102883.08
2018-11-03T12:45:13.620Z,102876.05
2018-11-03T12:47:42.726Z,102883.91
2018-11-03T12:50:14.146Z,102869.92
2018-11-03T12:52:42.920Z,102870.05
2018-11-03T12:55:11.991Z,102862.92
2018-11-03T12:57:41.699Z,102859.09
2018-11-03T13:00:12.242Z,102856.08
2018-11-03T13:02:41.636Z,102856.08
2018-11-03T13:05:10.791Z,102863.38
2018-11-03T13:07:40.543Z,102858.49
2018-11-03T13:10:10.272Z,102853.14
2018-11-03T13:12:39.693Z,102852.30
2018-11-03T13:15:09.361Z,102852.25
2018-11-03T13:17:38.639Z,102852.63
2018-11-03T13:20:09.752Z,102851.47
2018-11-03T13:22:38.478Z,102858.42
2018-11-03T13:25:08.862Z,102848.97
2018-11-03T13:27:38.795Z,102849.30
2018-11-03T13:30:09.988Z,102851.08
2018-11-03T13:32:39.483Z,102857.63
2018-11-03T13:35:09.279Z,102859.98
2018-11-03T13:37:38.221Z,102857.69
2018-11-03T13:40:08.077Z,102862.52
2018-11-03T13:42:36.779Z,102859.05
2018-11-03T13:45:06.325Z,102862.33
2018-11-03T13:47:35.325Z,102855.02
2018-11-03T13:50:07.806Z,102855.04
2018-11-03T13:52:37.097Z,102852.69
2018-11-03T13:55:06.331Z,102847.01
2018-11-03T13:57:35.059Z,102842.34
2018-11-03T14:00:04.003Z,102847.46
2018-11-03T14:02:32.818Z,102851.46
2018-11-03T14:05:01.544Z,102840.51
2018-11-03T14:07:30.391Z,102839.55
2018-11-03T14:09:59.111Z,102836.45
2018-11-03T14:12:27.865Z,102846.86
2018-11-03T14:14:56.704Z,102844.97
2018-11-03T14:17:25.468Z,102838.40
2018-11-03T14:19:54.160Z,102846.36
2018-11-03T14:22:23.011Z,102835.45
2018-11-03T14:24:52.649Z,102836.84
2018-11-03T14:27:21.351Z,102836.06
2018-11-03T14:29:50.166Z,102836.46
2018-11-03T14:32:18.870Z,102830.17
2018-11-03T14:34:47.594Z,102839.19
2018-11-03T14:37:16.474Z,102834.25
2018-11-03T14:39:45.218Z,102830.29
2018-11-03T14:42:14.154Z,102836.08
2018-11-03T14:44:43.102Z,102835.41
2018-11-03T14:47:11.784Z,102832.45
2018-11-03T14:49:40.793Z,102823.95
2018-11-03T14:52:09.883Z,102828.45
2018-11-03T14:54:38.596Z,102832.02
2018-11-03T14:57:08.522Z,102827.22
2018-11-03T14:59:37.593Z,102822.89
2018-11-03T15:02:06.351Z,102823.80
2018-11-03T15:04:36.023Z,102823.34
2018-11-03T15:07:05.098Z,102815.45
2018-11-03T15:09:33.814Z,102813.83
2018-11-03T15:12:02.524Z,102820.16
2018-11-03T15:14:31.281Z,102814.39
2018-11-03T15:17:00.072Z,102812.66
2018-11-03T15:19:28.869Z,102812.05
2018-11-03T15:21:57.746Z,102808.59
2018-11-03T15:24:26.432Z,102797.59
2018-11-03T15:26:55.123Z,102803.02
2018-11-03T15:29:23.868Z,102795.52
2018-11-03T15:31:52.626Z,102793.52
2018-11-03T15:34:21.381Z,102792.62
2018-11-03T15:36:50.348Z,102803.89
2018-11-03T15:39:19.063Z,102797.66
2018-11-03T15:41:47.852Z,102797.77
2018-11-03T15:44:16.890Z,102797.08
2018-11-03T15:46:45.771Z,102798.46
2018-11-03T15:49:15.167Z,102791.81
2018-11-03T15:51:44.054Z,102785.70
2018-11-03T15:54:12.862Z,102787.13
2018-11-03T15:56:41.607Z,102785.50
2018-11-03T15:59:10.467Z,102788.36
2018-11-03T16:01:39.178Z,102783.28
2018-11-03T16:04:08.648Z,102784.27
2018-11-03T16:06:37.476Z,102790.19
2018-11-03T16:09:09.114Z,102787.62
2018-11-03T16:11:38.647Z,102790.39
2018-11-03T16:14:07.701Z,102789.95
2018-11-03T16:16:36.514Z,102787.91
2018-11-03T16:19:05.915Z,102785.39
2018-11-03T16:21:34.615Z,102783.67
2018-11-03T16:24:03.366Z,102778.52
2018-11-03T16:26:32.384Z,102778.57
2018-11-03T16:29:01.142Z,102776.48
2018-11-03T16:31:36.554Z,102773.88
2018-11-03T16:34:05.620Z,102774.36
2018-11-03T16:36:34.286Z,102775.24
2018-11-03T16:39:03.208Z,102780.70
2018-11-03T16:41:32.108Z,102775.48
2018-11-03T16:44:00.807Z,102779.15
2018-11-03T16:46:29.665Z,102778.36
2018-11-03T16:48:58.382Z,102772.27
2018-11-03T16:51:27.054Z,102778.62
2018-11-03T16:53:55.996Z,102771.24
2018-11-03T16:56:24.738Z,102772.22
2018-11-03T16:58:53.497Z,102777.58
2018-11-03T17:01:22.376Z,102776.69
2018-11-03T17:03:51.105Z,102775.00
2018-11-03T17:06:20.028Z,102786.09
2018-11-03T17:08:48.836Z,102781.66
2018-11-03T17:11:17.615Z,102782.54
2018-11-03T17:13:46.343Z,102777.34
2018-11-03T17:16:15.421Z,102777.91
2018-11-03T17:18:44.156Z,102774.81
2018-11-03T17:21:12.976Z,102770.42
2018-11-03T17:23:41.818Z,102771.70
2018-11-03T17:26:10.549Z,102776.70
2018-11-03T17:28:39.326Z,102773.08
2018-11-03T17:31:08.927Z,102767.84
2018-11-03T17:33:37.758Z,102774.05
2018-11-03T17:36:06.613Z,102770.98
2018-11-03T17:38:35.358Z,102774.12
2018-11-03T17:41:04.170Z,102773.84
2018-11-03T17:43:33.113Z,102773.88
2018-11-03T17:46:02.290Z,102773.77
2018-11-03T17:48:31.251Z,102777.35
2018-11-03T17:51:00.015Z,102774.41
2018-11-03T17:53:28.765Z,102769.17
2018-11-03T17:55:57.578Z,102772.75
2018-11-03T17:58:26.328Z,102762.19
2018-11-03T18:00:55.464Z,102763.44
2018-11-03T18:03:24.119Z,102762.12
2018-11-03T18:05:52.863Z,102760.53
2018-11-03T18:08:22.003Z,102768.07
2018-11-03T18:10:50.686Z,102771.58
2018-11-03T18:13:19.476Z,102768.19
2018-11-03T18:15:48.263Z,102765.56
2018-11-03T18:18:17.049Z,102766.93
2018-11-03T18:20:45.976Z,102771.84
2018-11-03T18:23:14.883Z,102768.48
2018-11-03T18:25:43.578Z,102766.59
2018-11-03T18:28:12.384Z,102766.59
2018-11-03T18:30:41.340Z,102767.52
2018-11-03T18:33:10.052Z,102772.06
2018-11-03T18:35:38.930Z,102768.11
2018-11-03T18:38:07.870Z,102766.34
2018-11-03T18:40:36.989Z,102772.64
2018-11-03T18:43:06.759Z,102768.77
2018-11-03T18:45:35.691Z,102764.00
2018-11-03T18:48:05.469Z,102760.05
2018-11-03T18:50:34.426Z,102754.84
2018-11-03T18:53:03.382Z,102759.31
2018-11-03T18:55:32.209Z,102760.12
2018-11-03T18:58:00.958Z,102756.21
2018-11-03T19:00:29.828Z,102753.14
2018-11-03T19:02:58.619Z,102755.94
2018-11-03T19:05:27.494Z,102749.34
2018-11-03T19:07:56.453Z,102753.32
2018-11-03T19:10:25.708Z,102765.74
2018-11-03T19:12:54.879Z,102766.19
2018-11-03T19:15:23.925Z,102766.56
2018-11-03T19:17:52.772Z,102763.56
2018-11-03T19:20:21.559Z,102764.08
2018-11-03T19:22:50.447Z,102754.47
2018-11-03T19:25:19.271Z,102755.42
2018-11-03T19:27:48.132Z,102760.35
2018-11-03T19:30:17.219Z,102755.80
2018-11-03T19:32:46.172Z,102754.41
2018-11-03T19:35:15.060Z,102762.09
2018-11-03T19:37:44.609Z,102758.52
2018-11-03T19:40:14.189Z,102762.09
2018-11-03T19:42:43.322Z,102766.98
2018-11-03T19:45:13.009Z,102761.39
2018-11-03T19:47:41.837Z,102762.25
2018-11-03T19:50:11.208Z,102761.77
2018-11-03T19:52:40.346Z,102761.33
2018-11-03T19:55:09.284Z,102760.00
2018-11-03T19:57:39.174Z,102750.78
2018-11-03T20:00:10.869Z,102754.79
2018-11-03T20:02:39.817Z,102756.59
2018-11-03T20:05:10.043Z,102754.00
2018-11-03T20:07:39.229Z,102754.63
2018-11-03T20:10:09.281Z,102757.34
2018-11-03T20:12:39.256Z,102739.71
2018-11-03T20:15:09.744Z,102745.87
2018-11-03T20:17:39.104Z,102744.22
2018-11-03T20:20:09.676Z,102743.89
2018-11-03T20:22:39.314Z,102750.49
2018-11-03T20:25:10.633Z,102752.27
2018-11-03T20:27:39.558Z,102749.55
2018-11-03T20:30:12.329Z,102743.36
2018-11-03T20:32:41.230Z,102744.33
2018-11-03T20:35:11.481Z,102742.65
2018-11-03T20:37:40.563Z,102732.87
2018-11-03T20:40:11.090Z,102741.74
2018-11-03T20:42:39.922Z,102726.62
2018-11-03T20:45:09.522Z,102733.28
2018-11-03T20:47:39.387Z,102736.41
2018-11-03T20:50:11.159Z,102726.73
2018-11-03T20:52:40.167Z,102728.04
2018-11-03T20:55:09.566Z,102722.76
2018-11-03T20:57:39.358Z,102723.70
2018-11-03T21:00:10.475Z,102725.12
2018-11-03T21:02:39.170Z,102712.36
2018-11-03T21:05:09.270Z,102706.16
2018-11-03T21:07:38.225Z,102708.43
2018-11-03T21:10:07.210Z,102708.93
2018-11-03T21:12:36.052Z,102709.48
2018-11-03T21:15:04.840Z,102706.86
2018-11-03T21:17:33.583Z,102705.13
2018-11-03T21:20:02.702Z,102702.14
2018-11-03T21:22:31.423Z,102701.53
2018-11-03T21:25:00.205Z,102704.26
2018-11-03T21:27:29.046Z,102699.36
2018-11-03T21:29:57.838Z,102696.70
2018-11-03T21:32:26.609Z,102691.41
2018-11-03T21:34:55.401Z,102698.03
2018-11-03T21:37:24.198Z,102690.10
2018-11-03T21:39:53.087Z,102693.34
2018-11-03T21:42:21.895Z,102687.68
2018-11-03T21:44:50.643Z,102679.70
2018-11-03T21:47:19.380Z,102676.20
2018-11-03T21:49:48.336Z,102673.94
2018-11-03T21:52:17.098Z,102670.55
2018-11-03T21:54:45.989Z,102665.70
2018-11-03T21:57:17.620Z,102664.31
2018-11-03T21:59:46.345Z,102657.66
2018-11-03T22:02:15.201Z,102655.50
2018-11-03T22:04:43.886Z,102650.23
2018-11-03T22:07:12.667Z,102654.59
2018-11-03T22:09:41.645Z,102653.73
2018-11-03T22:12:10.370Z,102657.69
2018-11-03T22:14:39.322Z,102656.90
2018-11-03T22:17:08.533Z,102654.17
2018-11-03T22:19:37.250Z,102644.17
2018-11-03T22:22:06.014Z,102644.56
2018-11-03T22:24:34.827Z,102644.56
2018-11-03T22:27:03.595Z,102640.13
2018-11-03T22:29:38.983Z,102631.81
2018-11-03T22:32:07.707Z,102625.66
2018-11-03T22:34:36.465Z,102625.27
2018-11-03T22:37:05.393Z,102622.63
2018-11-03T22:39:34.091Z,102619.99
2018-11-03T22:42:02.892Z,102618.28
2018-11-03T22:44:31.717Z,102608.57
2018-11-03T22:47:00.541Z,102607.11
2018-11-03T22:49:29.223Z,102610.20
2018-11-03T22:51:58.058Z,102603.52
2018-11-03T22:54:26.762Z,102603.77
2018-11-03T22:56:55.712Z,102600.56
2018-11-03T22:59:24.486Z,102596.59
2018-11-03T23:01:53.320Z,102592.32
2018-11-03T23:04:22.062Z,102592.20
2018-11-03T23:06:50.923Z,102582.89
2018-11-03T23:09:19.650Z,102587.22
2018-11-03T23:11:48.416Z,102576.65
2018-11-03T23:14:17.560Z,102577.11
2018-11-03T23:16:46.251Z,102573.61
2018-11-03T23:19:15.010Z,102576.79
2018-11-03T23:21:43.880Z,102578.09
2018-11-03T23:24:12.595Z,102580.44
2018-11-03T23:26:41.449Z,102572.02
2018-11-03T23:29:10.354Z,102571.02
2018-11-03T23:31:39.538Z,102562.66
2018-11-03T23:34:08.252Z,102565.23
2018-11-03T23:36:37.045Z,102561.70
2018-11-03T23:39:08.464Z,102565.72
2018-11-03T23:41:37.148Z,102558.71
2018-11-03T23:44:06.091Z,102557.69
2018-11-03T23:46:34.829Z,102556.44
2018-11-03T23:49:03.637Z,102549.13
2018-11-03T23:51:32.862Z,102541.13
2018-11-03T23:54:08.215Z,102541.98
2018-11-03T23:56:36.941Z,102542.44
2018-11-03T23:59:06.114Z,102543.38
