createdAt,value
2019-01-19T00:02:36.317Z,-1.72
2019-01-19T00:06:12.477Z,-1.69
2019-01-19T00:09:19.148Z,-1.63
2019-01-19T00:12:18.538Z,-1.59
2019-01-19T00:15:30.035Z,-1.64
2019-01-19T00:18:38.532Z,-1.71
2019-01-19T00:21:54.284Z,-1.75
2019-01-19T00:24:53.687Z,-1.70
2019-01-19T00:27:34.631Z,-1.83
2019-01-19T00:30:57.289Z,-1.87
2019-01-19T00:34:17.888Z,-1.89
2019-01-19T00:37:10.731Z,-1.90
2019-01-19T00:40:21.018Z,-2.00
2019-01-19T00:43:11.323Z,-2.04
2019-01-19T00:46:25.608Z,-2.08
2019-01-19T00:49:23.639Z,-2.08
2019-01-19T00:52:37.568Z,-2.08
2019-01-19T00:55:58.273Z,-2.05
2019-01-19T00:58:45.923Z,-2.09
2019-01-19T01:01:32.211Z,-2.12
2019-01-19T01:04:27.674Z,-2.08
2019-01-19T01:07:57.044Z,-2.00
2019-01-19T01:10:39.974Z,-2.03
2019-01-19T01:13:40.798Z,-2.11
2019-01-19T01:16:29.449Z,-2.10
2019-01-19T01:19:45.965Z,-2.18
2019-01-19T01:22:52.509Z,-2.18
2019-01-19T01:26:08.202Z,-2.16
2019-01-19T01:29:03.554Z,-2.18
2019-01-19T01:31:48.752Z,-2.21
2019-01-19T01:34:48.680Z,-2.26
2019-01-19T01:38:08.466Z,-2.28
2019-01-19T01:41:37.191Z,-2.38
2019-01-19T01:45:00.495Z,-2.36
2019-01-19T01:48:17.612Z,-2.41
2019-01-19T01:51:08.728Z,-2.48
2019-01-19T01:54:13.750Z,-2.55
2019-01-19T01:56:46.789Z,-2.54
2019-01-19T02:00:01.171Z,-2.56
2019-01-19T02:03:01.549Z,-2.57
2019-01-19T02:06:09.856Z,-2.55
2019-01-19T02:09:22.474Z,-2.53
2019-01-19T02:12:28.735Z,-2.64
2019-01-19T02:15:41.366Z,-2.70
2019-01-19T02:18:44.335Z,-2.74
2019-01-19T02:21:50.530Z,-2.78
2019-01-19T02:25:08.235Z,-2.77
2019-01-19T02:28:11.175Z,-2.79
2019-01-19T02:31:16.576Z,-2.87
2019-01-19T02:34:12.919Z,-2.92
2019-01-19T02:37:05.392Z,-2.94
2019-01-19T02:40:06.567Z,-2.89
2019-01-19T02:43:42.181Z,-2.92
2019-01-19T02:47:12.280Z,-2.94
2019-01-19T02:50:09.446Z,-2.88
2019-01-19T02:53:15.516Z,-2.92
2019-01-19T02:56:10.423Z,-2.97
2019-01-19T02:59:21.399Z,-2.89
2019-01-19T03:02:21.110Z,-2.92
2019-01-19T03:05:21.642Z,-2.92
2019-01-19T03:08:45.454Z,-2.92
2019-01-19T03:11:59.591Z,-2.98
2019-01-19T03:14:47.426Z,-3.01
2019-01-19T03:17:56.335Z,-2.96
2019-01-19T03:20:47.445Z,-2.97
2019-01-19T03:24:08.265Z,-3.00
2019-01-19T03:27:15.351Z,-3.04
2019-01-19T03:30:44.962Z,-3.01
2019-01-19T03:33:44.062Z,-2.98
2019-01-19T03:36:54.018Z,-3.05
2019-01-19T03:40:13.482Z,-3.01
2019-01-19T03:43:26.419Z,-3.04
2019-01-19T03:46:26.730Z,-3.01
2019-01-19T22:30:22.734Z,-3.75
2019-01-19T22:32:58.861Z,-3.77
2019-01-19T22:35:32.759Z,-3.68
2019-01-19T22:38:05.794Z,-3.69
2019-01-19T22:40:39.169Z,-3.66
2019-01-19T22:43:16.560Z,-3.62
2019-01-19T22:45:51.516Z,-3.60
2019-01-19T22:48:25.582Z,-3.60
2019-01-19T22:50:58.179Z,-3.61
2019-01-19T22:53:32.901Z,-3.56
2019-01-19T22:56:06.849Z,-3.49
2019-01-19T22:58:40.022Z,-3.56
2019-01-19T23:01:38.083Z,-3.54
2019-01-19T23:04:12.052Z,-3.61
2019-01-19T23:06:45.523Z,-3.57
2019-01-19T23:09:21.302Z,-3.57
2019-01-19T23:11:55.571Z,-3.60
2019-01-19T23:14:31.109Z,-3.54
2019-01-19T23:17:06.285Z,-3.53
2019-01-19T23:19:39.551Z,-3.63
2019-01-19T23:22:15.304Z,-3.59
2019-01-19T23:24:49.695Z,-3.58
2019-01-19T23:27:35.019Z,-3.53
2019-01-19T23:30:08.835Z,-3.55
2019-01-19T23:32:42.336Z,-3.60
2019-01-19T23:35:16.181Z,-3.67
2019-01-19T23:37:49.619Z,-3.70
2019-01-19T23:40:23.377Z,-3.75
2019-01-19T23:42:56.756Z,-3.73
2019-01-19T23:45:29.805Z,-3.70
2019-01-19T23:48:04.960Z,-3.74
2019-01-19T23:50:41.333Z,-3.66
2019-01-19T23:53:14.213Z,-3.66
2019-01-19T23:55:51.075Z,-3.62
2019-01-19T23:58:24.582Z,-3.66
