createdAt,value
2022-12-27T00:01:19.556Z,10.97
2022-12-27T00:03:50.653Z,10.10
2022-12-27T00:06:24.005Z,16.47
2022-12-27T00:08:55.283Z,11.97
2022-12-27T00:11:30.204Z,12.00
2022-12-27T00:14:02.634Z,13.50
2022-12-27T00:16:33.665Z,15.43
2022-12-27T00:19:04.808Z,15.83
2022-12-27T00:21:37.002Z,19.53
2022-12-27T00:24:08.555Z,20.40
2022-12-27T00:26:39.660Z,20.00
2022-12-27T00:29:11.060Z,25.33
2022-12-27T00:31:41.916Z,25.40
2022-12-27T00:34:13.398Z,22.43
2022-12-27T00:36:44.007Z,20.63
2022-12-27T00:39:14.927Z,21.93
2022-12-27T00:41:45.882Z,19.37
2022-12-27T00:44:16.566Z,16.63
2022-12-27T00:46:47.150Z,16.07
2022-12-27T00:49:17.756Z,17.13
2022-12-27T00:51:48.478Z,17.17
2022-12-27T00:54:19.147Z,17.80
2022-12-27T00:59:28.055Z,14.63
2022-12-27T01:01:58.746Z,14.33
2022-12-27T01:07:07.386Z,14.47
2022-12-27T01:09:38.018Z,14.70
2022-12-27T01:12:09.857Z,15.00
2022-12-27T01:14:40.554Z,14.37
2022-12-27T01:17:11.490Z,13.80
2022-12-27T01:19:42.258Z,14.07
2022-12-27T01:22:12.933Z,13.60
2022-12-27T01:24:43.743Z,14.20
2022-12-27T01:27:14.354Z,14.60
2022-12-27T01:29:45.018Z,15.03
2022-12-27T01:32:15.640Z,14.47
2022-12-27T01:34:46.572Z,13.93
2022-12-27T01:37:17.152Z,13.83
2022-12-27T01:39:47.818Z,13.80
2022-12-27T01:42:55.946Z,12.17
2022-12-27T01:45:28.569Z,11.50
2022-12-27T01:48:03.151Z,11.23
2022-12-27T01:50:38.134Z,9.87
2022-12-27T01:53:13.210Z,9.07
2022-12-27T01:55:47.900Z,7.37
2022-12-27T01:58:21.478Z,8.00
2022-12-27T02:00:52.942Z,6.50
2022-12-27T02:03:26.066Z,5.60
2022-12-27T02:05:58.174Z,5.37
2022-12-27T02:08:37.497Z,5.33
2022-12-27T02:11:10.301Z,5.23
2022-12-27T02:13:42.897Z,5.20
2022-12-27T02:16:16.014Z,4.87
2022-12-27T02:18:48.108Z,5.47
2022-12-27T02:21:41.011Z,4.60
2022-12-27T02:24:26.215Z,5.33
2022-12-27T02:27:00.088Z,5.70
2022-12-27T02:29:53.192Z,6.00
2022-12-27T02:32:27.843Z,6.10
2022-12-27T02:35:06.361Z,5.70
2022-12-27T02:37:41.210Z,5.10
2022-12-27T02:40:33.648Z,5.20
2022-12-27T02:43:23.086Z,4.93
2022-12-27T02:46:21.214Z,4.13
2022-12-27T02:49:13.881Z,4.47
2022-12-27T02:52:11.108Z,8.50
2022-12-27T02:54:51.164Z,6.90
2022-12-27T02:57:26.489Z,6.53
2022-12-27T03:00:28.014Z,4.10
2022-12-27T03:06:43.080Z,5.73
2022-12-27T03:12:48.476Z,4.00
2022-12-27T03:15:45.823Z,2.60
2022-12-27T03:18:19.940Z,3.20
2022-12-27T03:21:09.701Z,3.17
2022-12-27T03:24:00.535Z,3.23
2022-12-27T03:26:34.362Z,3.53
2022-12-27T03:29:25.717Z,6.60
2022-12-27T03:32:17.423Z,6.93
2022-12-27T03:34:51.063Z,5.77
2022-12-27T03:37:41.958Z,6.97
2022-12-27T03:40:40.025Z,6.27
2022-12-27T03:43:14.613Z,4.97
2022-12-27T03:46:17.844Z,4.80
2022-12-27T03:49:03.344Z,4.30
2022-12-27T03:51:38.720Z,4.50
2022-12-27T03:54:12.804Z,4.60
2022-12-27T03:56:45.892Z,4.97
2022-12-27T03:59:16.578Z,4.67
2022-12-27T04:01:47.321Z,4.77
2022-12-27T04:04:18.312Z,4.73
2022-12-27T04:06:48.987Z,4.93
2022-12-27T04:09:37.248Z,4.77
2022-12-27T04:12:26.276Z,5.37
2022-12-27T04:15:14.508Z,5.43
2022-12-27T04:18:03.198Z,4.10
2022-12-27T04:20:51.690Z,4.33
2022-12-27T04:23:39.792Z,4.70
2022-12-27T04:26:28.513Z,2.97
2022-12-27T04:29:17.045Z,2.20
2022-12-27T04:32:05.138Z,1.77
2022-12-27T04:34:43.049Z,1.40
2022-12-27T04:37:16.296Z,1.63
2022-12-27T04:39:51.246Z,1.50
2022-12-27T04:42:40.065Z,1.40
2022-12-27T04:45:30.411Z,1.80
2022-12-27T04:48:19.344Z,2.07
2022-12-27T04:51:08.913Z,1.80
2022-12-27T04:53:57.097Z,1.80
2022-12-27T04:56:27.713Z,1.80
2022-12-27T04:59:17.126Z,2.77
2022-12-27T05:02:06.303Z,2.50
2022-12-27T05:04:39.195Z,2.20
2022-12-27T05:07:30.186Z,2.20
2022-12-27T05:10:20.219Z,2.07
2022-12-27T05:13:08.377Z,2.17
2022-12-27T05:15:39.205Z,2.20
2022-12-27T05:18:09.737Z,2.30
2022-12-27T05:20:40.452Z,2.90
2022-12-27T05:23:30.304Z,3.10
2022-12-27T05:26:00.955Z,2.90
2022-12-27T05:28:31.707Z,2.77
2022-12-27T05:31:04.249Z,2.70
2022-12-27T05:33:35.241Z,3.10
2022-12-27T05:36:06.771Z,2.63
2022-12-27T05:38:37.373Z,2.90
2022-12-27T05:41:08.721Z,2.50
2022-12-27T05:43:39.869Z,2.50
2022-12-27T05:46:12.515Z,2.30
2022-12-27T05:48:43.747Z,3.17
2022-12-27T05:51:16.328Z,4.33
2022-12-27T05:53:47.569Z,3.23
2022-12-27T05:56:20.279Z,3.00
2022-12-27T05:58:52.503Z,2.63
2022-12-27T06:01:23.717Z,2.50
2022-12-27T06:03:54.414Z,2.67
2022-12-27T06:06:25.128Z,2.40
2022-12-27T06:08:55.768Z,2.70
2022-12-27T06:11:26.561Z,2.40
2022-12-27T06:13:57.301Z,2.60
2022-12-27T06:16:27.951Z,2.17
2022-12-27T06:18:58.650Z,2.43
2022-12-27T06:21:29.308Z,2.30
2022-12-27T06:24:00.224Z,2.60
2022-12-27T06:26:32.076Z,2.53
2022-12-27T06:29:02.650Z,2.50
2022-12-27T06:31:33.577Z,3.67
2022-12-27T06:34:04.812Z,3.40
2022-12-27T06:36:35.422Z,4.40
2022-12-27T06:39:07.020Z,3.30
2022-12-27T06:41:37.744Z,4.07
2022-12-27T06:44:08.814Z,4.00
2022-12-27T06:46:39.779Z,4.40
2022-12-27T06:49:15.869Z,5.67
2022-12-27T06:51:50.285Z,4.80
2022-12-27T06:54:20.511Z,5.27
2022-12-27T06:56:51.109Z,5.70
2022-12-27T06:59:21.764Z,6.47
2022-12-27T07:01:52.897Z,5.43
2022-12-27T07:04:23.633Z,14.20
2022-12-27T07:06:54.268Z,7.47
2022-12-27T07:09:24.994Z,5.33
2022-12-27T07:11:55.641Z,4.47
2022-12-27T07:14:26.319Z,5.20
2022-12-27T07:16:56.973Z,5.43
2022-12-27T07:19:27.699Z,4.73
2022-12-27T07:21:58.423Z,5.00
2022-12-27T07:24:30.590Z,5.10
2022-12-27T07:27:02.270Z,5.60
2022-12-27T07:29:32.839Z,5.40
2022-12-27T07:32:03.667Z,5.10
2022-12-27T07:34:34.759Z,6.30
2022-12-27T07:37:05.489Z,4.57
2022-12-27T07:39:36.141Z,5.27
2022-12-27T07:42:08.586Z,6.13
2022-12-27T07:44:40.023Z,5.30
2022-12-27T07:47:10.740Z,6.23
2022-12-27T07:49:41.409Z,7.83
2022-12-27T07:52:12.185Z,6.67
2022-12-27T07:54:42.931Z,7.47
2022-12-27T07:57:13.696Z,6.60
2022-12-27T07:59:44.352Z,7.43
2022-12-27T08:02:16.808Z,8.23
2022-12-27T08:04:49.158Z,13.13
2022-12-27T08:10:01.984Z,7.23
2022-12-27T08:12:33.494Z,6.73
2022-12-27T08:15:04.267Z,7.77
2022-12-27T08:17:35.148Z,8.60
2022-12-27T08:20:07.405Z,7.57
2022-12-27T08:22:38.089Z,5.30
2022-12-27T08:25:11.573Z,6.20
2022-12-27T08:30:21.315Z,6.23
2022-12-27T08:32:52.049Z,9.00
2022-12-27T08:35:51.579Z,7.10
2022-12-27T08:37:55.226Z,8.03
2022-12-27T08:40:26.158Z,9.70
2022-12-27T08:42:56.922Z,15.07
2022-12-27T08:45:27.783Z,11.77
2022-12-27T08:50:40.886Z,14.60
2022-12-27T08:53:13.831Z,14.13
2022-12-27T08:55:44.819Z,15.00
2022-12-27T08:58:16.536Z,13.93
2022-12-27T09:00:47.448Z,15.50
2022-12-27T09:03:21.076Z,16.87
2022-12-27T09:05:52.126Z,14.13
2022-12-27T09:08:23.411Z,14.77
2022-12-27T09:10:54.494Z,15.87
2022-12-27T09:13:25.359Z,19.93
2022-12-27T09:15:56.231Z,15.43
2022-12-27T09:18:26.985Z,15.97
2022-12-27T09:20:57.924Z,17.03
2022-12-27T09:23:29.609Z,14.97
2022-12-27T09:26:00.419Z,15.00
2022-12-27T09:28:31.226Z,14.80
2022-12-27T09:31:02.023Z,16.37
2022-12-27T09:36:13.508Z,14.70
2022-12-27T09:38:45.216Z,16.27
2022-12-27T09:42:11.436Z,15.93
2022-12-27T09:44:00.316Z,15.00
2022-12-27T09:46:34.431Z,15.63
2022-12-27T09:49:06.872Z,15.30
2022-12-27T09:51:40.920Z,14.53
2022-12-27T09:54:16.494Z,14.07
2022-12-27T09:57:18.350Z,13.53
2022-12-27T09:59:25.685Z,11.87
2022-12-27T10:01:56.488Z,11.63
2022-12-27T10:04:45.223Z,11.00
2022-12-27T10:07:07.584Z,10.30
2022-12-27T10:09:48.413Z,10.37
2022-12-27T10:12:29.890Z,9.30
2022-12-27T10:15:07.668Z,8.47
2022-12-27T10:20:30.769Z,8.67
2022-12-27T10:23:06.471Z,8.33
2022-12-27T10:25:38.977Z,10.00
2022-12-27T10:28:17.862Z,8.43
2022-12-27T10:30:48.623Z,8.33
2022-12-27T10:36:11.425Z,8.50
2022-12-27T10:38:42.304Z,8.70
2022-12-27T10:44:18.068Z,8.77
2022-12-27T10:49:33.083Z,12.67
2022-12-27T10:52:11.547Z,10.83
2022-12-27T10:54:54.374Z,10.47
2022-12-27T10:57:29.778Z,10.57
2022-12-27T11:00:22.609Z,8.97
2022-12-27T11:02:55.080Z,9.13
2022-12-27T11:05:27.841Z,8.83
2022-12-27T11:07:59.221Z,8.73
2022-12-27T11:10:32.278Z,9.30
2022-12-27T11:13:04.973Z,8.30
2022-12-27T11:15:37.940Z,8.83
2022-12-27T11:18:13.702Z,7.07
2022-12-27T11:20:48.253Z,6.80
2022-12-27T11:23:21.028Z,7.20
2022-12-27T11:25:54.448Z,6.73
2022-12-27T11:28:31.592Z,5.83
2022-12-27T11:31:05.403Z,5.63
2022-12-27T11:33:40.090Z,4.70
2022-12-27T11:38:52.878Z,4.47
2022-12-27T11:41:28.258Z,4.83
2022-12-27T11:44:03.003Z,5.13
2022-12-27T11:46:39.077Z,5.20
2022-12-27T11:49:16.473Z,9.20
2022-12-27T11:52:15.984Z,5.47
2022-12-27T11:55:32.421Z,5.90
2022-12-27T11:58:21.559Z,5.20
2022-12-27T12:01:03.632Z,4.80
2022-12-27T12:06:50.977Z,5.07
2022-12-27T12:09:30.009Z,5.07
2022-12-27T12:12:21.482Z,4.83
2022-12-27T12:18:10.939Z,4.03
2022-12-27T12:20:53.670Z,4.50
2022-12-27T12:23:28.894Z,4.47
2022-12-27T12:26:16.697Z,4.70
2022-12-27T12:35:41.659Z,4.17
2022-12-27T12:38:24.409Z,3.87
2022-12-27T12:41:18.067Z,4.00
2022-12-27T12:44:04.195Z,3.97
2022-12-27T12:46:39.211Z,3.70
2022-12-27T12:49:32.908Z,3.80
2022-12-27T12:52:35.110Z,2.93
2022-12-27T12:55:24.805Z,3.10
2022-12-27T12:58:03.001Z,2.83
2022-12-27T13:03:55.596Z,2.20
2022-12-27T13:07:06.687Z,2.33
2022-12-27T13:09:54.552Z,2.10
2022-12-27T13:15:21.476Z,1.97
2022-12-27T13:17:58.565Z,2.30
2022-12-27T13:20:44.429Z,1.90
2022-12-27T13:23:20.362Z,2.30
2022-12-27T13:25:55.011Z,1.97
2022-12-27T13:28:37.317Z,2.43
2022-12-27T13:31:13.573Z,2.10
2022-12-27T13:33:49.530Z,2.30
2022-12-27T13:36:26.702Z,2.20
2022-12-27T13:39:20.166Z,2.30
2022-12-27T13:42:01.674Z,2.30
2022-12-27T13:44:46.092Z,2.30
2022-12-27T13:50:28.617Z,2.50
2022-12-27T13:53:15.904Z,2.90
2022-12-27T13:56:09.398Z,2.40
2022-12-27T13:58:54.783Z,2.50
2022-12-27T14:01:50.045Z,2.27
2022-12-27T14:04:51.323Z,2.00
2022-12-27T14:07:40.754Z,2.37
2022-12-27T14:10:27.018Z,2.37
2022-12-27T14:13:03.334Z,3.73
2022-12-27T14:16:10.959Z,2.40
2022-12-27T14:18:49.960Z,2.10
2022-12-27T14:21:44.372Z,2.20
2022-12-27T14:24:21.981Z,2.87
2022-12-27T14:27:44.987Z,2.50
2022-12-27T14:30:30.047Z,2.00
2022-12-27T14:33:51.884Z,1.90
2022-12-27T14:39:33.330Z,2.23
2022-12-27T14:42:40.053Z,2.17
2022-12-27T14:46:04.198Z,1.90
2022-12-27T14:49:36.436Z,1.53
2022-12-27T14:55:32.625Z,1.50
2022-12-27T14:58:12.776Z,1.40
2022-12-27T15:01:09.224Z,1.10
2022-12-27T15:04:02.979Z,1.30
2022-12-27T15:06:47.548Z,1.30
2022-12-27T15:09:22.277Z,1.30
2022-12-27T15:11:59.723Z,1.20
2022-12-27T15:14:41.151Z,1.40
2022-12-27T15:20:21.647Z,1.23
2022-12-27T15:23:01.775Z,1.27
2022-12-27T15:25:39.182Z,1.37
2022-12-27T15:28:13.201Z,1.27
2022-12-27T15:30:49.759Z,1.40
2022-12-27T15:33:25.435Z,1.70
2022-12-27T15:36:00.325Z,1.20
2022-12-27T15:38:54.463Z,1.37
2022-12-27T15:41:35.186Z,1.10
2022-12-27T15:44:33.113Z,1.20
2022-12-27T15:47:39.439Z,1.30
2022-12-27T15:50:32.540Z,1.47
2022-12-27T15:53:28.521Z,1.30
2022-12-27T15:59:50.318Z,1.50
2022-12-27T16:05:49.294Z,1.23
2022-12-27T16:08:35.310Z,1.20
2022-12-27T16:11:15.123Z,1.30
2022-12-27T16:14:23.122Z,1.47
2022-12-27T16:16:57.891Z,1.50
2022-12-27T16:20:06.279Z,1.40
2022-12-27T16:22:41.422Z,1.17
2022-12-27T16:25:35.028Z,1.20
2022-12-27T16:28:11.650Z,1.23
2022-12-27T16:30:50.000Z,1.10
2022-12-27T16:33:37.980Z,1.17
2022-12-27T16:36:24.686Z,1.30
2022-12-27T16:39:16.896Z,1.43
2022-12-27T16:42:02.981Z,1.07
2022-12-27T16:44:55.937Z,1.47
2022-12-27T16:47:53.405Z,1.30
2022-12-27T16:50:55.120Z,1.70
2022-12-27T16:56:32.626Z,1.43
2022-12-27T16:59:03.495Z,1.87
2022-12-27T17:02:02.707Z,1.60
2022-12-27T17:05:00.505Z,1.47
2022-12-27T17:10:45.501Z,1.60
2022-12-27T17:13:21.065Z,2.33
2022-12-27T17:15:56.161Z,1.90
2022-12-27T17:18:31.129Z,1.67
2022-12-27T17:21:08.076Z,1.50
2022-12-27T17:23:44.195Z,1.97
2022-12-27T17:30:06.769Z,2.30
2022-12-27T17:33:01.386Z,2.20
2022-12-27T17:35:35.485Z,2.00
2022-12-27T17:38:16.524Z,1.97
2022-12-27T17:43:51.057Z,1.67
2022-12-27T17:46:28.523Z,2.57
2022-12-27T17:48:59.954Z,1.83
2022-12-27T17:51:33.129Z,1.60
2022-12-27T17:57:04.954Z,1.80
2022-12-27T17:59:36.490Z,1.63
2022-12-27T18:02:12.203Z,2.10
2022-12-27T18:04:47.262Z,1.80
2022-12-27T18:07:20.397Z,2.00
2022-12-27T18:09:54.657Z,1.83
2022-12-27T18:12:27.971Z,1.60
2022-12-27T18:15:02.297Z,1.87
2022-12-27T18:20:35.908Z,1.83
2022-12-27T18:23:20.029Z,1.70
2022-12-27T18:26:09.312Z,1.60
2022-12-27T18:28:38.791Z,2.20
2022-12-27T18:31:13.842Z,1.87
2022-12-27T18:33:48.085Z,1.83
2022-12-27T18:36:25.748Z,2.43
2022-12-27T18:39:00.157Z,3.27
2022-12-27T18:41:37.918Z,3.03
2022-12-27T18:46:53.447Z,3.17
2022-12-27T18:49:27.015Z,3.10
2022-12-27T18:51:58.250Z,2.40
2022-12-27T18:54:36.528Z,2.27
2022-12-27T18:57:09.755Z,2.33
2022-12-27T18:59:40.621Z,2.80
2022-12-27T19:02:35.442Z,2.70
2022-12-27T19:05:30.526Z,2.93
2022-12-27T19:08:05.814Z,3.50
2022-12-27T19:10:37.287Z,4.00
2022-12-27T19:13:27.920Z,3.57
2022-12-27T19:16:00.619Z,4.03
2022-12-27T19:18:34.308Z,4.30
2022-12-27T19:21:07.772Z,4.30
2022-12-27T19:23:42.028Z,4.20
2022-12-27T19:26:27.918Z,4.80
2022-12-27T19:29:04.434Z,5.10
2022-12-27T19:31:36.459Z,6.03
2022-12-27T19:34:13.175Z,4.93
2022-12-27T19:36:46.217Z,5.40
2022-12-27T19:39:22.927Z,4.93
2022-12-27T19:42:00.680Z,5.93
2022-12-27T19:44:27.416Z,5.70
2022-12-27T19:46:58.415Z,5.10
2022-12-27T19:49:43.003Z,5.27
2022-12-27T19:52:04.166Z,5.50
2022-12-27T19:54:35.956Z,5.83
2022-12-27T19:57:06.582Z,5.77
2022-12-27T19:59:37.550Z,5.67
2022-12-27T20:02:09.223Z,7.27
2022-12-27T20:04:40.622Z,6.47
2022-12-27T20:07:15.665Z,7.03
2022-12-27T20:09:46.868Z,6.40
2022-12-27T20:12:17.639Z,6.67
2022-12-27T20:14:48.846Z,6.87
2022-12-27T20:17:19.545Z,7.40
2022-12-27T20:19:51.843Z,6.53
2022-12-27T20:22:23.631Z,7.50
2022-12-27T20:24:55.012Z,7.37
2022-12-27T20:27:25.877Z,6.93
2022-12-27T20:29:57.589Z,7.10
2022-12-27T20:32:28.413Z,6.83
2022-12-27T20:34:59.503Z,7.20
2022-12-27T20:37:30.475Z,7.53
2022-12-27T20:40:02.926Z,7.83
2022-12-27T20:42:34.280Z,7.37
2022-12-27T20:45:05.494Z,8.10
2022-12-27T20:47:36.993Z,7.30
2022-12-27T20:50:10.762Z,7.73
2022-12-27T20:52:42.419Z,8.60
2022-12-27T20:55:15.398Z,7.83
2022-12-27T20:57:46.890Z,9.03
2022-12-27T21:00:19.664Z,9.97
2022-12-27T21:02:51.189Z,8.90
2022-12-27T21:05:22.521Z,9.90
2022-12-27T21:07:53.633Z,10.33
2022-12-27T21:10:24.261Z,8.83
2022-12-27T21:12:54.939Z,9.60
2022-12-27T21:15:28.913Z,9.03
2022-12-27T21:18:00.060Z,9.67
2022-12-27T21:20:30.855Z,9.93
2022-12-27T21:23:03.003Z,11.27
2022-12-27T21:25:33.816Z,9.87
2022-12-27T21:28:05.455Z,10.13
2022-12-27T21:33:16.547Z,10.33
2022-12-27T21:35:49.498Z,10.77
2022-12-27T21:38:20.364Z,10.53
2022-12-27T21:40:59.018Z,10.10
2022-12-27T21:43:31.360Z,9.17
2022-12-27T21:46:09.050Z,9.33
2022-12-27T21:48:40.072Z,9.03
2022-12-27T21:51:13.529Z,8.83
2022-12-27T21:53:45.520Z,9.37
2022-12-27T21:56:18.559Z,9.47
2022-12-27T21:58:49.668Z,9.20
2022-12-27T22:01:23.246Z,9.60
2022-12-27T22:03:56.041Z,12.10
2022-12-27T22:06:29.205Z,9.67
2022-12-27T22:09:01.953Z,12.37
2022-12-27T22:11:34.519Z,11.70
2022-12-27T22:14:05.712Z,11.00
2022-12-27T22:16:39.355Z,12.37
2022-12-27T22:19:12.091Z,12.63
2022-12-27T22:21:44.525Z,11.87
2022-12-27T22:24:18.111Z,11.70
2022-12-27T22:26:50.666Z,12.63
2022-12-27T22:29:22.486Z,12.23
2022-12-27T22:31:53.415Z,11.53
2022-12-27T22:34:24.729Z,12.30
2022-12-27T22:36:56.571Z,12.80
2022-12-27T22:39:29.238Z,14.83
2022-12-27T22:41:59.904Z,16.77
2022-12-27T22:44:31.387Z,13.17
2022-12-27T22:49:35.741Z,12.87
2022-12-27T22:52:07.258Z,12.23
2022-12-27T22:55:05.031Z,14.10
2022-12-27T22:57:10.645Z,13.43
2022-12-27T22:59:41.692Z,11.93
2022-12-27T23:02:12.576Z,13.37
2022-12-27T23:04:43.369Z,15.70
2022-12-27T23:07:14.173Z,13.83
2022-12-27T23:09:44.867Z,12.90
2022-12-27T23:12:15.609Z,13.50
2022-12-27T23:14:46.199Z,13.23
2022-12-27T23:17:16.912Z,14.30
2022-12-27T23:19:47.619Z,13.87
2022-12-27T23:22:18.195Z,13.53
2022-12-27T23:24:48.839Z,13.83
2022-12-27T23:27:19.440Z,12.53
2022-12-27T23:29:50.006Z,16.00
2022-12-27T23:32:20.730Z,15.33
2022-12-27T23:34:52.816Z,13.27
2022-12-27T23:37:23.593Z,13.90
2022-12-27T23:39:54.367Z,14.27
2022-12-27T23:42:25.024Z,14.13
2022-12-27T23:44:55.723Z,12.90
2022-12-27T23:47:26.328Z,13.73
2022-12-27T23:49:57.006Z,13.23
2022-12-27T23:52:27.767Z,13.37
2022-12-27T23:54:58.613Z,14.20
2022-12-27T23:57:29.380Z,14.67
