createdAt,value
2023-02-11T00:00:31.275Z,-3.12
2023-02-11T00:01:36.297Z,-3.14
2023-02-11T00:02:39.274Z,-3.19
2023-02-11T00:03:42.235Z,-3.22
2023-02-11T00:04:45.149Z,-3.07
2023-02-11T00:06:01.128Z,-3.16
2023-02-11T00:07:04.513Z,-3.19
2023-02-11T00:08:07.655Z,-3.17
2023-02-11T00:09:11.406Z,-3.32
2023-02-11T00:10:14.540Z,-3.59
2023-02-11T00:11:20.382Z,-3.50
2023-02-11T00:12:23.694Z,-3.52
2023-02-11T00:13:27.416Z,-3.53
2023-02-11T00:14:30.652Z,-3.39
2023-02-11T00:15:33.784Z,-3.34
2023-02-11T00:16:36.999Z,-3.31
2023-02-11T00:17:40.143Z,-3.28
2023-02-11T00:18:43.847Z,-3.29
2023-02-11T00:19:50.641Z,-3.20
2023-02-11T00:20:54.177Z,-3.20
2023-02-11T00:21:57.060Z,-3.29
2023-02-11T00:23:00.054Z,-3.42
2023-02-11T00:24:03.016Z,-3.45
2023-02-11T00:25:06.474Z,-3.47
2023-02-11T00:26:17.747Z,-3.39
2023-02-11T00:27:20.943Z,-3.34
2023-02-11T00:28:24.066Z,-3.33
2023-02-11T00:29:27.139Z,-3.43
2023-02-11T00:30:30.495Z,-3.40
2023-02-11T00:31:35.199Z,-3.43
2023-02-11T00:32:38.384Z,-3.40
2023-02-11T00:33:42.203Z,-3.45
2023-02-11T00:34:45.229Z,-3.51
2023-02-11T00:35:48.700Z,-3.52
2023-02-11T00:36:52.761Z,-3.49
2023-02-11T00:37:56.129Z,-3.57
2023-02-11T00:38:59.834Z,-3.61
2023-02-11T00:40:06.830Z,-3.81
2023-02-11T00:41:10.620Z,-3.85
2023-02-11T00:42:15.290Z,-3.67
2023-02-11T00:43:18.445Z,-3.64
2023-02-11T00:44:21.682Z,-3.70
2023-02-11T00:45:24.670Z,-3.80
2023-02-11T00:46:28.133Z,-3.70
2023-02-11T00:47:31.451Z,-3.78
2023-02-11T00:48:34.969Z,-3.76
2023-02-11T00:49:40.771Z,-3.56
2023-02-11T00:50:44.046Z,-3.55
2023-02-11T00:51:46.973Z,-3.56
2023-02-11T00:52:49.946Z,-3.57
2023-02-11T00:53:53.766Z,-3.35
2023-02-11T00:54:56.780Z,-3.33
2023-02-11T00:56:01.286Z,-3.46
2023-02-11T00:57:04.744Z,-3.44
2023-02-11T00:58:07.864Z,-3.37
2023-02-11T00:59:10.977Z,-3.33
2023-02-11T01:00:15.643Z,-3.33
2023-02-11T01:01:18.832Z,-3.33
2023-02-11T01:02:22.099Z,-3.35
2023-02-11T01:03:26.176Z,-3.44
2023-02-11T01:04:29.355Z,-3.37
2023-02-11T01:05:32.713Z,-3.29
2023-02-11T01:06:35.804Z,-3.37
2023-02-11T01:07:38.878Z,-3.39
2023-02-11T01:08:42.603Z,-3.43
2023-02-11T01:09:45.598Z,-3.49
2023-02-11T01:11:01.243Z,-3.45
2023-02-11T01:12:04.634Z,-3.52
2023-02-11T01:13:07.549Z,-3.56
2023-02-11T01:14:10.737Z,-3.50
2023-02-11T01:15:16.841Z,-3.56
2023-02-11T01:16:20.769Z,-3.54
2023-02-11T01:17:24.079Z,-3.47
2023-02-11T01:18:27.820Z,-3.51
2023-02-11T01:19:30.793Z,-3.50
2023-02-11T01:20:33.792Z,-3.39
2023-02-11T01:21:36.788Z,-3.41
2023-02-11T01:22:39.896Z,-3.54
2023-02-11T01:23:43.037Z,-3.58
2023-02-11T01:24:45.990Z,-3.56
2023-02-11T01:25:49.789Z,-3.56
2023-02-11T01:26:53.344Z,-3.56
2023-02-11T01:27:56.415Z,-3.50
2023-02-11T01:29:01.556Z,-3.48
2023-02-11T01:30:07.046Z,-3.49
2023-02-11T01:31:10.188Z,-3.73
2023-02-11T01:32:13.281Z,-3.57
2023-02-11T01:33:16.443Z,-3.61
2023-02-11T01:34:19.483Z,-3.59
2023-02-11T01:35:22.721Z,-3.50
2023-02-11T01:36:25.984Z,-3.55
2023-02-11T01:37:29.046Z,-3.57
2023-02-11T01:38:33.132Z,-3.58
2023-02-11T01:39:36.466Z,-3.62
2023-02-11T01:40:39.477Z,-3.48
2023-02-11T01:41:42.462Z,-3.54
2023-02-11T01:42:45.574Z,-3.54
2023-02-11T01:43:50.267Z,-3.62
2023-02-11T01:44:54.609Z,-3.60
2023-02-11T01:46:22.614Z,-3.63
2023-02-11T01:47:25.822Z,-3.68
2023-02-11T01:48:36.795Z,-3.80
2023-02-11T01:49:44.780Z,-3.78
2023-02-11T01:50:51.424Z,-3.71
2023-02-11T01:52:06.238Z,-3.64
2023-02-11T01:53:29.174Z,-3.72
2023-02-11T01:54:59.984Z,-3.68
2023-02-11T01:56:22.624Z,-3.60
2023-02-11T01:57:30.102Z,-3.48
2023-02-11T01:58:37.725Z,-3.59
2023-02-11T01:59:50.781Z,-3.52
2023-02-11T02:00:54.788Z,-3.59
2023-02-11T02:02:01.187Z,-3.77
2023-02-11T02:03:20.441Z,-3.78
2023-02-11T02:04:31.569Z,-3.72
2023-02-11T02:05:44.038Z,-3.70
2023-02-11T02:07:03.661Z,-3.72
2023-02-11T02:08:26.221Z,-3.73
2023-02-11T02:09:34.824Z,-3.81
2023-02-11T02:10:42.659Z,-3.87
2023-02-11T02:11:45.662Z,-3.60
2023-02-11T02:12:48.878Z,-3.55
2023-02-11T02:13:52.024Z,-3.58
2023-02-11T02:15:22.081Z,-3.58
2023-02-11T02:16:36.368Z,-3.56
2023-02-11T02:17:55.220Z,-3.59
2023-02-11T02:19:31.349Z,-3.69
2023-02-11T02:20:40.157Z,-3.69
2023-02-11T02:22:17.159Z,-4.06
2023-02-11T02:23:36.058Z,-4.21
2023-02-11T02:24:57.052Z,-3.87
2023-02-11T02:26:36.220Z,-3.92
2023-02-11T02:27:45.235Z,-3.90
2023-02-11T02:29:06.404Z,-3.82
2023-02-11T02:30:48.331Z,-3.89
2023-02-11T02:32:10.533Z,-3.87
2023-02-11T02:33:25.771Z,-3.91
2023-02-11T02:34:48.763Z,-3.95
2023-02-11T02:36:15.338Z,-3.87
2023-02-11T02:37:39.898Z,-3.67
2023-02-11T02:38:53.379Z,-3.70
2023-02-11T02:40:00.213Z,-3.66
2023-02-11T02:41:32.054Z,-3.64
2023-02-11T02:42:36.788Z,-3.75
2023-02-11T02:43:46.670Z,-3.76
2023-02-11T02:44:52.315Z,-3.64
2023-02-11T02:45:55.818Z,-3.72
2023-02-11T02:46:59.338Z,-3.69
2023-02-11T02:48:02.896Z,-3.76
2023-02-11T02:49:13.022Z,-3.68
2023-02-11T02:50:20.113Z,-3.69
2023-02-11T02:51:56.958Z,-3.75
2023-02-11T02:53:17.540Z,-3.77
2023-02-11T02:54:57.661Z,-3.68
2023-02-11T02:56:33.219Z,-3.63
2023-02-11T02:58:02.693Z,-3.61
2023-02-11T02:59:14.088Z,-3.67
2023-02-11T03:00:49.868Z,-3.52
2023-02-11T03:02:18.927Z,-3.66
2023-02-11T03:03:30.889Z,-3.62
2023-02-11T03:04:54.091Z,-3.55
2023-02-11T03:06:18.110Z,-3.55
2023-02-11T03:07:33.179Z,-3.65
2023-02-11T03:09:09.704Z,-3.64
2023-02-11T03:10:19.865Z,-3.61
2023-02-11T03:11:24.791Z,-3.54
2023-02-11T03:12:32.265Z,-3.43
2023-02-11T03:13:38.063Z,-3.47
2023-02-11T03:14:42.351Z,-3.34
2023-02-11T03:15:49.864Z,-3.45
2023-02-11T03:16:57.846Z,-3.50
2023-02-11T03:18:04.094Z,-3.61
2023-02-11T03:19:14.262Z,-3.56
2023-02-11T03:20:21.074Z,-3.49
2023-02-11T03:21:25.978Z,-3.39
2023-02-11T03:22:43.530Z,-3.31
2023-02-11T03:23:56.725Z,-3.52
2023-02-11T03:25:02.413Z,-3.56
2023-02-11T03:26:14.418Z,-3.79
2023-02-11T03:27:23.971Z,-3.85
2023-02-11T03:28:35.126Z,-3.74
2023-02-11T03:29:51.906Z,-3.78
2023-02-11T03:31:13.864Z,-3.83
2023-02-11T03:32:30.962Z,-3.70
2023-02-11T03:34:09.088Z,-3.52
2023-02-11T03:35:46.459Z,-3.41
2023-02-11T03:37:13.310Z,-3.44
2023-02-11T03:38:31.345Z,-3.40
2023-02-11T03:39:43.665Z,-3.38
2023-02-11T03:40:47.860Z,-3.59
2023-02-11T03:41:53.340Z,-3.71
2023-02-11T03:43:05.777Z,-3.76
2023-02-11T03:44:11.070Z,-3.72
2023-02-11T03:45:19.074Z,-3.74
2023-02-11T03:46:31.075Z,-3.63
2023-02-11T03:47:37.441Z,-3.63
2023-02-11T03:48:45.152Z,-3.59
2023-02-11T03:49:50.998Z,-3.55
2023-02-11T03:50:55.517Z,-3.58
2023-02-11T03:51:59.666Z,-3.64
2023-02-11T03:53:03.998Z,-3.63
2023-02-11T03:54:12.313Z,-3.60
2023-02-11T03:55:21.490Z,-3.59
2023-02-11T03:56:29.762Z,-3.58
2023-02-11T03:57:34.856Z,-3.67
2023-02-11T03:58:38.068Z,-3.54
2023-02-11T03:59:59.224Z,-3.44
2023-02-11T04:01:03.090Z,-3.59
2023-02-11T04:02:06.381Z,-3.73
2023-02-11T04:03:10.754Z,-3.71
2023-02-11T04:04:14.222Z,-3.68
2023-02-11T04:05:17.278Z,-3.59
2023-02-11T04:06:20.304Z,-3.64
2023-02-11T04:07:23.711Z,-3.67
2023-02-11T04:08:26.816Z,-3.62
2023-02-11T04:09:30.371Z,-3.63
2023-02-11T04:10:33.979Z,-3.54
2023-02-11T04:11:37.076Z,-3.69
2023-02-11T04:12:40.144Z,-3.58
2023-02-11T04:13:43.132Z,-3.52
2023-02-11T04:14:46.546Z,-3.55
2023-02-11T04:15:49.626Z,-3.64
2023-02-11T04:16:52.991Z,-3.54
2023-02-11T04:17:56.009Z,-3.56
2023-02-11T04:18:59.369Z,-3.50
2023-02-11T04:20:02.570Z,-3.42
2023-02-11T04:21:06.114Z,-3.58
2023-02-11T04:22:09.513Z,-3.61
2023-02-11T04:23:12.670Z,-3.61
2023-02-11T04:24:15.691Z,-3.59
2023-02-11T04:25:18.811Z,-3.68
2023-02-11T04:26:21.926Z,-3.64
2023-02-11T04:27:25.084Z,-3.56
2023-02-11T04:28:29.909Z,-3.59
2023-02-11T04:29:33.071Z,-3.49
2023-02-11T04:30:36.296Z,-3.51
2023-02-11T04:31:39.358Z,-3.63
2023-02-11T04:32:42.438Z,-3.59
2023-02-11T04:33:45.694Z,-3.64
2023-02-11T04:34:49.093Z,-3.52
2023-02-11T04:35:52.520Z,-3.54
2023-02-11T04:36:55.719Z,-3.68
2023-02-11T04:37:58.859Z,-3.64
2023-02-11T04:39:02.025Z,-3.68
2023-02-11T04:40:05.455Z,-3.65
2023-02-11T04:41:08.487Z,-3.64
2023-02-11T04:42:11.525Z,-3.66
2023-02-11T04:43:14.530Z,-3.62
2023-02-11T04:44:17.540Z,-3.61
2023-02-11T04:45:20.720Z,-3.73
2023-02-11T04:46:23.738Z,-3.74
2023-02-11T04:47:26.909Z,-3.71
2023-02-11T04:48:30.157Z,-3.71
2023-02-11T04:49:33.321Z,-3.74
2023-02-11T04:50:36.382Z,-3.69
2023-02-11T04:51:39.453Z,-3.72
2023-02-11T04:52:42.465Z,-3.77
2023-02-11T04:53:45.456Z,-3.81
2023-02-11T04:54:48.432Z,-3.94
2023-02-11T04:55:52.471Z,-3.82
2023-02-11T04:56:55.594Z,-3.93
2023-02-11T04:57:58.722Z,-3.77
2023-02-11T04:59:02.953Z,-3.90
2023-02-11T05:00:06.729Z,-3.91
2023-02-11T05:01:15.260Z,-3.93
2023-02-11T05:02:18.307Z,-3.90
2023-02-11T05:03:21.222Z,-3.99
2023-02-11T05:04:24.280Z,-3.81
2023-02-11T05:05:27.320Z,-3.88
2023-02-11T05:06:30.300Z,-4.02
2023-02-11T05:07:33.969Z,-4.07
2023-02-11T05:08:37.026Z,-4.02
2023-02-11T05:09:40.541Z,-4.06
2023-02-11T05:10:47.397Z,-3.88
2023-02-11T05:11:50.473Z,-3.96
2023-02-11T05:12:55.726Z,-3.97
2023-02-11T05:13:59.224Z,-4.02
2023-02-11T05:15:02.312Z,-4.07
2023-02-11T05:16:05.831Z,-4.04
2023-02-11T05:17:09.183Z,-3.94
2023-02-11T05:18:12.444Z,-4.00
2023-02-11T05:19:15.421Z,-4.07
2023-02-11T05:20:18.623Z,-3.98
2023-02-11T05:21:21.660Z,-3.97
2023-02-11T05:22:24.759Z,-3.85
2023-02-11T05:23:28.061Z,-3.88
2023-02-11T05:24:32.931Z,-3.84
2023-02-11T05:25:36.063Z,-3.82
2023-02-11T05:26:38.959Z,-3.86
2023-02-11T05:27:42.068Z,-3.99
2023-02-11T05:28:45.768Z,-3.85
2023-02-11T05:29:49.316Z,-3.68
2023-02-11T05:30:52.260Z,-3.89
2023-02-11T05:31:55.399Z,-3.93
2023-02-11T05:32:58.669Z,-3.86
2023-02-11T05:34:04.461Z,-3.89
2023-02-11T05:35:08.369Z,-3.98
2023-02-11T05:36:13.736Z,-3.87
2023-02-11T05:37:17.631Z,-3.81
2023-02-11T05:38:20.823Z,-4.00
2023-02-11T05:39:23.899Z,-3.93
2023-02-11T05:40:26.925Z,-3.93
2023-02-11T05:41:30.033Z,-3.85
2023-02-11T05:42:33.226Z,-3.90
2023-02-11T05:43:36.920Z,-3.98
2023-02-11T05:44:40.118Z,-3.94
2023-02-11T05:45:43.596Z,-4.03
2023-02-11T05:46:46.965Z,-3.98
2023-02-11T05:47:50.339Z,-3.98
2023-02-11T05:48:53.564Z,-4.04
2023-02-11T05:49:56.761Z,-3.98
2023-02-11T05:50:59.885Z,-3.97
2023-02-11T05:52:02.908Z,-4.10
2023-02-11T05:53:07.144Z,-4.09
2023-02-11T05:54:10.785Z,-3.99
2023-02-11T05:55:14.081Z,-4.01
2023-02-11T05:56:17.364Z,-4.07
2023-02-11T05:57:20.588Z,-4.03
2023-02-11T05:58:23.610Z,-4.05
2023-02-11T05:59:26.837Z,-4.05
2023-02-11T06:00:29.884Z,-3.99
2023-02-11T06:01:32.961Z,-3.96
2023-02-11T06:02:36.067Z,-3.94
2023-02-11T06:03:39.352Z,-4.04
2023-02-11T06:04:42.458Z,-4.02
2023-02-11T06:05:46.272Z,-3.83
2023-02-11T06:06:49.748Z,-3.69
2023-02-11T06:07:53.226Z,-3.80
2023-02-11T06:08:56.729Z,-3.70
2023-02-11T06:10:00.846Z,-3.80
2023-02-11T06:11:04.191Z,-3.76
2023-02-11T06:12:07.458Z,-3.70
2023-02-11T06:13:10.425Z,-3.83
2023-02-11T06:14:14.640Z,-3.81
2023-02-11T06:15:17.647Z,-3.78
2023-02-11T06:16:20.796Z,-3.84
2023-02-11T06:17:23.890Z,-3.77
2023-02-11T06:18:27.086Z,-3.69
2023-02-11T06:19:31.412Z,-3.69
2023-02-11T06:20:34.449Z,-3.62
2023-02-11T06:21:43.944Z,-3.61
2023-02-11T06:22:47.583Z,-3.59
2023-02-11T06:23:50.626Z,-3.54
2023-02-11T06:25:01.365Z,-3.41
2023-02-11T06:26:07.632Z,-3.27
2023-02-11T06:27:10.696Z,-3.39
2023-02-11T06:28:13.962Z,-3.38
2023-02-11T06:29:17.622Z,-3.44
2023-02-11T06:30:20.782Z,-3.41
2023-02-11T06:31:23.951Z,-3.31
2023-02-11T06:32:45.746Z,-3.29
2023-02-11T06:33:50.444Z,-3.36
2023-02-11T06:34:53.526Z,-3.36
2023-02-11T06:35:56.533Z,-3.36
2023-02-11T06:36:59.798Z,-3.35
2023-02-11T06:38:02.921Z,-3.24
2023-02-11T06:39:06.263Z,-3.20
2023-02-11T06:40:10.349Z,-3.24
2023-02-11T06:41:15.788Z,-3.13
2023-02-11T06:42:18.717Z,-2.94
2023-02-11T06:43:21.825Z,-2.96
2023-02-11T06:44:25.261Z,-3.02
2023-02-11T06:45:28.505Z,-3.05
2023-02-11T06:46:31.744Z,-3.05
2023-02-11T06:47:35.058Z,-3.03
2023-02-11T06:48:38.618Z,-3.01
2023-02-11T06:49:41.827Z,-2.94
2023-02-11T06:50:44.796Z,-2.92
2023-02-11T06:51:47.883Z,-2.87
2023-02-11T06:52:50.911Z,-2.81
2023-02-11T06:53:53.869Z,-2.75
2023-02-11T06:54:56.882Z,-2.61
2023-02-11T06:56:07.662Z,-2.58
2023-02-11T06:57:10.443Z,-2.59
2023-02-11T06:58:13.489Z,-2.57
2023-02-11T06:59:18.814Z,-2.45
2023-02-11T07:00:21.938Z,-2.49
2023-02-11T07:01:26.814Z,-2.36
2023-02-11T07:02:30.322Z,-2.50
2023-02-11T07:03:36.378Z,-2.43
2023-02-11T07:04:39.353Z,-2.38
2023-02-11T07:05:45.060Z,-2.36
2023-02-11T07:06:48.176Z,-2.38
2023-02-11T07:07:51.349Z,-2.26
2023-02-11T07:08:55.851Z,-2.23
2023-02-11T07:09:58.903Z,-2.21
2023-02-11T07:11:02.287Z,-2.19
2023-02-11T07:12:05.407Z,-2.14
2023-02-11T07:13:08.714Z,-2.05
2023-02-11T07:14:13.681Z,-2.03
2023-02-11T07:15:16.785Z,-2.00
2023-02-11T07:16:20.769Z,-1.97
2023-02-11T07:17:24.043Z,-1.97
2023-02-11T07:18:27.315Z,-1.93
2023-02-11T07:19:30.862Z,-1.76
2023-02-11T07:20:34.022Z,-1.68
2023-02-11T07:21:37.210Z,-1.55
2023-02-11T07:22:40.695Z,-1.55
2023-02-11T07:23:44.017Z,-1.43
2023-02-11T07:24:47.061Z,-1.36
2023-02-11T07:25:50.239Z,-1.15
2023-02-11T07:26:54.154Z,-1.34
2023-02-11T07:27:57.288Z,-1.11
2023-02-11T07:29:00.365Z,-0.96
2023-02-11T07:30:07.221Z,-0.97
2023-02-11T07:31:19.306Z,-0.86
2023-02-11T07:32:22.474Z,-0.87
2023-02-11T07:33:25.502Z,-0.78
2023-02-11T07:34:28.727Z,-0.87
2023-02-11T07:35:31.968Z,-0.94
2023-02-11T07:36:35.123Z,-0.77
2023-02-11T07:37:38.060Z,-0.60
2023-02-11T07:38:41.715Z,-0.72
2023-02-11T07:39:44.639Z,-0.57
2023-02-11T07:40:47.751Z,-0.63
2023-02-11T07:41:50.959Z,-0.62
2023-02-11T07:42:53.990Z,-0.77
2023-02-11T07:43:57.337Z,-0.71
2023-02-11T07:45:00.382Z,-0.36
2023-02-11T07:46:12.827Z,-0.50
2023-02-11T07:47:16.045Z,-0.58
2023-02-11T07:48:19.137Z,-0.52
2023-02-11T07:49:22.268Z,-0.37
2023-02-11T07:50:25.473Z,-0.37
2023-02-11T07:51:31.660Z,-0.50
2023-02-11T07:52:34.840Z,-0.63
2023-02-11T07:53:38.805Z,-0.68
2023-02-11T07:54:41.846Z,-0.66
2023-02-11T07:55:44.907Z,-0.66
2023-02-11T07:56:47.793Z,-0.63
2023-02-11T07:57:51.127Z,-0.66
2023-02-11T07:58:55.172Z,-0.80
2023-02-11T07:59:58.346Z,-0.57
2023-02-11T08:01:06.539Z,-0.66
2023-02-11T08:02:09.951Z,-0.64
2023-02-11T08:03:13.082Z,-0.54
2023-02-11T08:04:16.169Z,-0.59
2023-02-11T08:05:19.146Z,-0.57
2023-02-11T08:06:24.705Z,-0.49
2023-02-11T08:07:30.071Z,-0.52
2023-02-11T08:08:33.590Z,-0.37
2023-02-11T08:09:36.874Z,-0.28
2023-02-11T08:10:40.333Z,-0.01
2023-02-11T08:11:44.180Z,0.03
2023-02-11T08:12:47.489Z,-0.01
2023-02-11T08:13:50.589Z,0.08
2023-02-11T08:14:53.774Z,0.12
2023-02-11T08:15:57.998Z,0.18
2023-02-11T08:17:01.138Z,0.25
2023-02-11T08:18:04.368Z,0.11
2023-02-11T08:19:13.048Z,0.11
2023-02-11T08:20:16.181Z,0.08
2023-02-11T08:21:20.572Z,0.14
2023-02-11T08:22:23.597Z,0.33
2023-02-11T08:23:26.498Z,0.15
2023-02-11T08:24:29.482Z,0.12
2023-02-11T08:25:33.118Z,0.02
2023-02-11T08:26:36.904Z,0.19
2023-02-11T08:27:40.119Z,0.20
2023-02-11T08:28:44.927Z,0.20
2023-02-11T08:29:48.060Z,0.26
2023-02-11T08:30:51.499Z,0.28
2023-02-11T08:31:54.891Z,0.19
2023-02-11T08:32:58.103Z,0.02
2023-02-11T08:34:02.678Z,-0.05
2023-02-11T08:35:09.442Z,-0.16
2023-02-11T08:36:20.365Z,-0.11
2023-02-11T08:37:23.502Z,-0.13
2023-02-11T08:38:27.218Z,-0.11
2023-02-11T08:39:30.247Z,-0.14
2023-02-11T08:40:33.759Z,-0.06
2023-02-11T08:41:36.925Z,0.21
2023-02-11T08:42:39.992Z,0.17
2023-02-11T08:43:44.336Z,0.11
2023-02-11T08:44:47.418Z,0.16
2023-02-11T08:45:50.615Z,0.15
2023-02-11T08:46:54.404Z,0.15
2023-02-11T08:47:57.371Z,0.14
2023-02-11T08:49:00.578Z,0.16
2023-02-11T08:50:04.600Z,0.20
2023-02-11T08:51:14.349Z,0.16
2023-02-11T08:52:17.379Z,0.33
2023-02-11T08:53:20.339Z,0.32
2023-02-11T08:54:23.312Z,0.31
2023-02-11T08:55:26.299Z,0.27
2023-02-11T08:56:31.889Z,0.38
2023-02-11T08:57:35.752Z,0.41
2023-02-11T08:58:39.101Z,0.50
2023-02-11T08:59:42.229Z,0.56
2023-02-11T09:00:45.716Z,0.53
2023-02-11T09:01:49.169Z,0.63
2023-02-11T09:02:52.302Z,0.78
2023-02-11T09:03:56.505Z,0.83
2023-02-11T09:04:59.389Z,0.98
2023-02-11T09:06:06.568Z,1.19
2023-02-11T09:07:10.052Z,1.13
2023-02-11T09:08:14.328Z,1.25
2023-02-11T09:09:17.706Z,1.45
2023-02-11T09:10:20.759Z,1.47
2023-02-11T09:11:30.885Z,1.48
2023-02-11T09:12:33.832Z,1.43
2023-02-11T09:13:37.308Z,1.44
2023-02-11T09:14:41.860Z,1.36
2023-02-11T09:15:47.974Z,1.37
2023-02-11T09:16:52.081Z,1.31
2023-02-11T09:17:55.233Z,1.53
2023-02-11T09:18:59.960Z,1.80
2023-02-11T09:20:03.727Z,1.98
2023-02-11T09:21:09.358Z,2.20
2023-02-11T09:22:12.547Z,2.44
2023-02-11T09:23:18.312Z,2.74
2023-02-11T09:24:21.728Z,2.91
2023-02-11T09:25:25.568Z,2.77
2023-02-11T09:26:31.927Z,3.01
2023-02-11T09:27:34.903Z,2.91
2023-02-11T09:28:37.971Z,3.23
2023-02-11T09:29:41.267Z,3.50
2023-02-11T09:30:44.436Z,3.58
2023-02-11T09:31:47.640Z,3.91
2023-02-11T09:32:50.878Z,4.09
2023-02-11T09:33:56.871Z,4.33
2023-02-11T09:34:59.749Z,4.51
2023-02-11T09:36:04.305Z,4.64
2023-02-11T09:37:07.408Z,4.72
2023-02-11T09:38:10.385Z,4.57
2023-02-11T09:39:17.644Z,4.66
2023-02-11T09:40:21.598Z,4.58
2023-02-11T09:41:24.926Z,4.46
2023-02-11T09:43:01.789Z,4.25
2023-02-11T09:44:10.910Z,4.30
2023-02-11T09:45:22.557Z,4.36
2023-02-11T09:46:28.218Z,4.40
2023-02-11T09:47:40.513Z,4.45
2023-02-11T09:48:46.096Z,4.34
2023-02-11T09:49:53.361Z,4.34
2023-02-11T09:51:00.511Z,4.51
2023-02-11T09:52:13.732Z,4.50
2023-02-11T09:53:25.882Z,4.25
2023-02-11T09:54:34.367Z,4.36
2023-02-11T09:55:43.047Z,4.31
2023-02-11T09:56:46.155Z,4.40
2023-02-11T09:57:49.551Z,4.34
2023-02-11T09:58:55.179Z,4.30
2023-02-11T09:59:58.674Z,4.34
2023-02-11T10:01:08.041Z,4.30
2023-02-11T10:02:27.723Z,4.49
2023-02-11T10:04:06.916Z,4.25
2023-02-11T10:05:41.814Z,4.15
2023-02-11T10:06:50.878Z,4.39
2023-02-11T10:08:16.993Z,4.33
2023-02-11T10:09:47.803Z,4.40
2023-02-11T10:10:57.089Z,4.42
2023-02-11T10:12:11.992Z,4.24
2023-02-11T10:13:51.023Z,4.06
2023-02-11T10:14:53.820Z,4.04
2023-02-11T10:16:05.915Z,3.97
2023-02-11T10:17:32.078Z,4.04
2023-02-11T10:18:35.168Z,3.90
2023-02-11T10:19:53.029Z,3.95
2023-02-11T10:21:20.818Z,4.08
2023-02-11T10:22:33.756Z,3.94
2023-02-11T10:23:41.557Z,4.11
2023-02-11T10:24:58.588Z,4.37
2023-02-11T10:26:01.806Z,4.34
2023-02-11T10:27:19.780Z,4.37
2023-02-11T10:28:29.131Z,4.51
2023-02-11T10:29:44.592Z,4.65
2023-02-11T10:31:05.326Z,4.61
2023-02-11T10:32:24.918Z,4.92
2023-02-11T10:33:48.221Z,4.75
2023-02-11T10:34:53.184Z,4.73
2023-02-11T10:35:56.346Z,4.71
2023-02-11T10:36:59.427Z,4.84
2023-02-11T10:38:02.599Z,4.64
2023-02-11T10:39:26.172Z,4.41
2023-02-11T10:40:31.088Z,4.55
2023-02-11T10:41:38.811Z,4.65
2023-02-11T10:42:44.768Z,4.59
2023-02-11T10:43:47.725Z,4.65
2023-02-11T10:45:04.433Z,4.60
2023-02-11T10:46:18.849Z,4.55
2023-02-11T10:47:25.778Z,4.79
2023-02-11T10:48:51.770Z,4.88
2023-02-11T10:49:55.122Z,5.25
2023-02-11T10:51:14.556Z,5.67
2023-02-11T10:52:26.279Z,5.96
2023-02-11T10:53:29.525Z,5.73
2023-02-11T10:54:32.476Z,5.94
2023-02-11T10:55:36.387Z,6.00
2023-02-11T10:56:46.118Z,5.99
2023-02-11T10:58:01.998Z,5.99
2023-02-11T10:59:14.924Z,6.11
2023-02-11T11:00:23.810Z,5.91
2023-02-11T11:01:53.601Z,6.15
2023-02-11T11:02:59.867Z,6.41
2023-02-11T11:04:03.230Z,6.33
2023-02-11T11:05:19.287Z,6.53
2023-02-11T11:06:33.728Z,7.04
2023-02-11T11:07:37.785Z,7.33
2023-02-11T11:08:52.063Z,7.71
2023-02-11T11:09:59.918Z,7.69
2023-02-11T11:11:07.587Z,7.66
2023-02-11T11:12:31.213Z,7.73
2023-02-11T11:13:37.112Z,8.17
2023-02-11T11:14:40.111Z,8.51
2023-02-11T11:15:43.215Z,8.61
2023-02-11T11:16:54.811Z,8.83
2023-02-11T11:18:22.632Z,9.05
2023-02-11T11:19:28.220Z,9.31
2023-02-11T11:20:36.764Z,9.30
2023-02-11T11:21:49.812Z,9.37
2023-02-11T11:23:07.891Z,9.30
2023-02-11T11:24:29.694Z,9.47
2023-02-11T11:25:32.901Z,9.41
2023-02-11T11:26:43.212Z,9.73
2023-02-11T11:27:50.879Z,9.78
2023-02-11T11:28:59.403Z,10.00
2023-02-11T11:30:03.604Z,9.75
2023-02-11T11:31:15.119Z,9.36
2023-02-11T11:32:26.187Z,8.47
2023-02-11T11:33:34.360Z,8.28
2023-02-11T11:34:48.913Z,8.10
2023-02-11T11:36:10.023Z,7.90
2023-02-11T11:37:13.055Z,7.49
2023-02-11T11:38:16.078Z,7.69
2023-02-11T11:39:24.076Z,7.48
2023-02-11T11:40:32.672Z,7.47
2023-02-11T11:41:35.772Z,7.07
2023-02-11T11:42:40.209Z,6.83
2023-02-11T11:44:01.464Z,6.53
2023-02-11T11:45:16.446Z,6.79
2023-02-11T11:46:25.286Z,6.73
2023-02-11T11:47:50.489Z,6.59
2023-02-11T11:49:04.379Z,6.45
2023-02-11T11:50:35.677Z,6.32
2023-02-11T11:51:42.450Z,6.28
2023-02-11T11:53:20.686Z,6.28
2023-02-11T11:54:26.333Z,6.35
2023-02-11T11:55:39.527Z,6.80
2023-02-11T11:56:57.031Z,7.28
2023-02-11T11:58:00.263Z,6.91
2023-02-11T11:59:13.638Z,7.06
2023-02-11T12:00:37.267Z,7.15
2023-02-11T12:01:46.042Z,7.05
2023-02-11T12:03:23.004Z,7.26
2023-02-11T12:04:31.891Z,7.05
2023-02-11T12:05:52.748Z,6.76
2023-02-11T12:07:12.319Z,6.40
2023-02-11T12:08:54.315Z,6.30
2023-02-11T12:10:15.557Z,6.60
2023-02-11T12:11:57.648Z,6.44
2023-02-11T12:13:19.361Z,6.45
2023-02-11T12:14:41.106Z,6.41
2023-02-11T12:15:53.502Z,6.29
2023-02-11T12:17:31.888Z,6.22
2023-02-11T12:19:03.536Z,6.09
2023-02-11T12:20:28.457Z,6.15
2023-02-11T12:21:34.720Z,6.19
2023-02-11T12:23:18.673Z,6.31
2023-02-11T12:24:52.543Z,6.21
2023-02-11T12:26:01.350Z,6.24
2023-02-11T12:27:28.890Z,6.30
2023-02-11T12:28:59.360Z,6.04
2023-02-11T12:30:26.820Z,6.22
2023-02-11T12:31:30.042Z,6.53
2023-02-11T12:32:48.695Z,6.48
2023-02-11T12:34:13.236Z,6.37
2023-02-11T12:35:21.913Z,6.47
2023-02-11T12:36:43.435Z,6.61
2023-02-11T12:37:56.370Z,6.66
2023-02-11T12:39:26.455Z,6.53
2023-02-11T12:40:50.638Z,6.49
2023-02-11T12:42:23.316Z,6.43
2023-02-11T12:43:39.214Z,6.55
2023-02-11T12:44:54.828Z,6.58
2023-02-11T12:46:01.228Z,6.67
2023-02-11T12:47:10.770Z,6.59
2023-02-11T12:48:49.403Z,6.54
2023-02-11T12:50:08.979Z,6.54
2023-02-11T12:51:42.503Z,6.57
2023-02-11T12:52:57.780Z,6.37
2023-02-11T12:54:06.788Z,6.49
2023-02-11T12:55:25.791Z,6.59
2023-02-11T12:56:34.846Z,6.68
2023-02-11T12:57:41.154Z,6.60
2023-02-11T12:58:47.002Z,6.56
2023-02-11T13:00:25.396Z,6.67
2023-02-11T13:01:41.461Z,6.55
2023-02-11T13:03:00.475Z,6.70
2023-02-11T13:04:09.880Z,7.01
2023-02-11T13:05:20.657Z,7.55
2023-02-11T13:06:49.964Z,7.60
2023-02-11T13:07:59.274Z,7.28
2023-02-11T13:09:06.356Z,7.18
2023-02-11T13:10:27.377Z,7.24
2023-02-11T13:11:38.162Z,6.97
2023-02-11T13:13:04.722Z,6.99
2023-02-11T13:14:22.925Z,6.96
2023-02-11T13:15:27.119Z,7.03
2023-02-11T13:16:43.030Z,6.92
2023-02-11T13:18:01.326Z,6.63
2023-02-11T13:19:30.322Z,6.51
2023-02-11T13:20:52.803Z,6.60
2023-02-11T13:22:08.269Z,6.74
2023-02-11T13:23:25.143Z,6.70
2023-02-11T13:24:52.509Z,6.38
2023-02-11T13:26:23.229Z,6.33
2023-02-11T13:27:44.738Z,6.22
2023-02-11T13:29:13.822Z,6.02
2023-02-11T13:30:34.946Z,6.02
2023-02-11T13:31:38.557Z,5.99
2023-02-11T13:33:04.065Z,5.93
2023-02-11T13:34:46.524Z,6.06
2023-02-11T13:36:09.483Z,6.06
2023-02-11T13:37:34.947Z,5.96
2023-02-11T13:38:39.620Z,6.06
2023-02-11T13:39:43.920Z,6.03
2023-02-11T13:41:04.215Z,5.82
2023-02-11T13:42:19.202Z,5.94
2023-02-11T13:43:25.547Z,5.76
2023-02-11T13:44:29.373Z,5.68
2023-02-11T13:45:46.012Z,5.78
2023-02-11T13:47:07.740Z,5.73
2023-02-11T13:48:33.498Z,5.66
2023-02-11T13:49:42.945Z,5.66
2023-02-11T13:50:53.819Z,5.71
2023-02-11T13:51:58.382Z,5.80
2023-02-11T13:53:04.063Z,5.65
2023-02-11T13:54:10.338Z,5.77
2023-02-11T13:55:14.339Z,5.80
2023-02-11T13:56:46.496Z,5.80
2023-02-11T13:58:08.511Z,5.77
2023-02-11T13:59:33.699Z,5.85
2023-02-11T14:00:39.634Z,5.96
2023-02-11T14:02:25.749Z,6.11
2023-02-11T14:03:57.380Z,6.13
2023-02-11T14:05:23.122Z,6.12
2023-02-11T14:07:07.356Z,6.25
2023-02-11T14:08:29.316Z,6.50
2023-02-11T14:09:38.759Z,6.58
2023-02-11T14:10:43.372Z,6.53
2023-02-11T14:12:38.239Z,6.33
2023-02-11T14:13:47.662Z,6.34
2023-02-11T14:15:23.547Z,6.29
2023-02-11T14:16:38.059Z,6.37
2023-02-11T14:17:42.774Z,6.37
2023-02-11T14:18:45.863Z,6.35
2023-02-11T14:19:51.015Z,6.50
2023-02-11T14:21:16.719Z,6.38
2023-02-11T14:22:44.867Z,6.37
2023-02-11T14:23:48.103Z,6.29
2023-02-11T14:24:57.366Z,6.36
2023-02-11T14:26:22.864Z,6.27
2023-02-11T14:29:28.110Z,6.20
2023-02-11T14:30:43.192Z,6.04
2023-02-11T14:32:14.767Z,5.90
2023-02-11T14:33:52.863Z,5.96
2023-02-11T14:35:32.601Z,5.97
2023-02-11T14:36:56.139Z,5.79
2023-02-11T14:38:29.702Z,5.86
2023-02-11T14:40:00.337Z,5.66
2023-02-11T14:41:04.184Z,5.67
2023-02-11T14:42:20.589Z,5.75
2023-02-11T14:43:29.647Z,5.82
2023-02-11T14:44:34.801Z,5.80
2023-02-11T14:45:39.075Z,6.04
2023-02-11T14:46:52.770Z,6.03
2023-02-11T14:48:02.129Z,6.02
2023-02-11T14:49:06.450Z,6.00
2023-02-11T14:50:33.096Z,6.01
2023-02-11T14:51:41.166Z,5.78
2023-02-11T14:52:45.809Z,5.78
2023-02-11T14:54:11.167Z,5.70
2023-02-11T14:55:34.834Z,5.96
2023-02-11T14:56:38.851Z,5.86
2023-02-11T14:57:45.221Z,5.87
2023-02-11T14:58:52.624Z,5.78
2023-02-11T14:59:59.480Z,5.84
2023-02-11T15:01:32.828Z,5.59
2023-02-11T15:02:39.159Z,5.50
2023-02-11T15:03:48.212Z,5.54
2023-02-11T15:04:53.230Z,5.48
2023-02-11T15:06:07.432Z,5.48
2023-02-11T15:07:14.276Z,5.45