createdAt,value
2018-11-23T00:01:57.059Z,28.97
2018-11-23T00:04:27.329Z,27.20
2018-11-23T00:06:57.694Z,29.00
2018-11-23T00:09:28.429Z,34.20
2018-11-23T00:11:58.759Z,29.93
2018-11-23T00:14:28.984Z,29.57
2018-11-23T00:16:59.344Z,30.97
2018-11-23T00:19:29.839Z,34.37
2018-11-23T00:21:59.949Z,38.60
2018-11-23T00:24:30.629Z,39.43
2018-11-23T00:27:01.009Z,40.80
2018-11-23T00:29:31.414Z,35.93
2018-11-23T00:32:02.089Z,30.83
2018-11-23T00:34:32.289Z,36.30
2018-11-23T00:37:02.064Z,33.37
2018-11-23T00:39:32.634Z,31.30
2018-11-23T00:42:02.399Z,31.80
2018-11-23T00:44:32.449Z,32.03
2018-11-23T00:47:03.224Z,30.00
2018-11-23T00:49:33.474Z,28.20
2018-11-23T00:52:03.224Z,29.67
2018-11-23T00:54:34.004Z,27.40
2018-11-23T00:57:04.414Z,30.97
2018-11-23T00:59:34.688Z,33.83
2018-11-23T01:02:06.468Z,34.07
2018-11-23T01:04:37.479Z,30.43
2018-11-23T01:07:07.814Z,32.10
2018-11-23T01:09:38.394Z,32.57
2018-11-23T01:12:08.624Z,33.80
2018-11-23T01:14:39.134Z,33.43
2018-11-23T01:17:09.634Z,30.43
2018-11-23T01:19:40.020Z,32.30
2018-11-23T01:22:09.824Z,34.20
2018-11-23T01:24:39.819Z,29.63
2018-11-23T01:27:09.963Z,31.57
2018-11-23T01:29:40.568Z,33.00
2018-11-23T01:32:10.810Z,34.20
2018-11-23T01:34:41.359Z,35.47
2018-11-23T01:37:11.499Z,30.43
2018-11-23T01:39:41.430Z,29.20
2018-11-23T01:42:11.419Z,32.40
2018-11-23T01:44:52.279Z,28.40
2018-11-23T01:47:23.360Z,27.73
2018-11-23T01:49:53.835Z,26.63
2018-11-23T01:52:23.963Z,30.03
2018-11-23T01:54:54.909Z,30.33
2018-11-23T01:57:24.959Z,30.07
2018-11-23T01:59:55.489Z,29.13
2018-11-23T02:02:25.694Z,30.20
2018-11-23T02:04:55.898Z,32.27
2018-11-23T02:07:26.679Z,31.87
2018-11-23T02:09:57.398Z,35.03
2018-11-23T02:12:27.004Z,35.33
2018-11-23T02:14:57.494Z,34.17
2018-11-23T02:17:28.300Z,36.33
2018-11-23T02:19:58.570Z,34.47
2018-11-23T02:22:29.394Z,34.73
2018-11-23T02:24:59.795Z,40.60
2018-11-23T02:27:29.434Z,37.13
2018-11-23T02:29:59.136Z,36.70
2018-11-23T02:32:29.054Z,36.40
2018-11-23T02:34:59.109Z,38.23
2018-11-23T02:37:32.341Z,38.70
2018-11-23T02:40:02.909Z,35.40
2018-11-23T02:42:33.404Z,33.40
2018-11-23T02:45:03.609Z,31.00
2018-11-23T02:47:34.118Z,32.77
2018-11-23T02:50:04.089Z,35.83
2018-11-23T02:52:34.656Z,36.07
2018-11-23T02:55:05.035Z,37.67
2018-11-23T02:57:36.408Z,36.90
2018-11-23T03:00:07.574Z,37.33
2018-11-23T03:02:37.919Z,35.97
2018-11-23T03:05:10.689Z,39.90
2018-11-23T03:07:41.459Z,36.37
2018-11-23T03:10:13.126Z,39.10
2018-11-23T03:12:43.877Z,41.47
2018-11-23T03:15:15.508Z,41.43
2018-11-23T03:17:46.319Z,41.63
2018-11-23T03:20:17.445Z,39.83
2018-11-23T03:22:47.190Z,43.03
2018-11-23T03:25:17.720Z,42.23
2018-11-23T03:27:48.117Z,43.60
2018-11-23T03:30:23.015Z,43.33
2018-11-23T03:32:54.011Z,44.80
2018-11-23T03:35:24.669Z,43.13
2018-11-23T03:37:55.354Z,44.43
2018-11-23T03:40:26.281Z,41.20
2018-11-23T03:42:56.835Z,42.60
2018-11-23T03:45:26.884Z,41.43
2018-11-23T03:47:57.337Z,41.87
2018-11-23T03:50:27.375Z,44.27
2018-11-23T03:52:57.810Z,39.93
2018-11-23T03:55:28.245Z,40.13
2018-11-23T03:57:58.409Z,40.40
2018-11-23T04:00:28.961Z,39.97
2018-11-23T04:02:59.635Z,41.13
2018-11-23T04:05:29.875Z,39.83
2018-11-23T04:07:59.845Z,39.60
2018-11-23T04:10:30.130Z,38.40
2018-11-23T04:12:59.970Z,37.10
2018-11-23T04:15:30.897Z,39.13
2018-11-23T04:18:01.030Z,39.30
2018-11-23T04:20:31.239Z,38.97
2018-11-23T04:23:01.775Z,38.97
2018-11-23T04:25:32.265Z,38.70
2018-11-23T04:28:02.090Z,40.13
2018-11-23T04:30:32.473Z,41.93
2018-11-23T04:33:03.006Z,56.00
2018-11-23T04:35:33.514Z,46.97
2018-11-23T04:38:03.490Z,40.30
2018-11-23T04:40:34.136Z,41.53
2018-11-23T04:43:04.274Z,43.67
2018-11-23T04:45:34.505Z,42.43
2018-11-23T04:48:04.196Z,37.57
2018-11-23T04:50:34.511Z,37.13
2018-11-23T04:53:04.724Z,40.80
2018-11-23T04:55:34.554Z,40.80
2018-11-23T04:58:05.004Z,39.93
2018-11-23T05:00:34.877Z,39.40
2018-11-23T05:03:04.529Z,41.93
2018-11-23T05:05:34.229Z,42.77
2018-11-23T05:08:04.506Z,41.57
2018-11-23T05:10:34.959Z,38.57
2018-11-23T05:13:05.151Z,39.40
2018-11-23T05:15:35.889Z,39.07
2018-11-23T05:18:06.540Z,38.30
2018-11-23T05:20:37.099Z,35.27
2018-11-23T05:23:07.175Z,38.50
2018-11-23T05:25:37.370Z,39.40
2018-11-23T05:28:07.069Z,39.40
2018-11-23T05:30:37.260Z,37.90
2018-11-23T05:33:08.051Z,33.50
2018-11-23T05:35:38.565Z,38.23
2018-11-23T05:38:08.014Z,43.37
2018-11-23T05:40:38.595Z,42.33
2018-11-23T05:43:08.905Z,40.17
2018-11-23T05:45:39.119Z,40.43
2018-11-23T05:48:09.724Z,41.00
2018-11-23T05:50:39.894Z,42.97
2018-11-23T05:53:10.509Z,39.40
2018-11-23T05:55:40.839Z,41.97
2018-11-23T05:58:11.063Z,37.07
2018-11-23T06:00:41.919Z,35.20
2018-11-23T06:03:12.675Z,38.20
2018-11-23T06:05:43.014Z,40.57
2018-11-23T06:08:13.349Z,42.50
2018-11-23T06:10:43.985Z,43.77
2018-11-23T06:13:14.169Z,44.40
2018-11-23T06:15:45.852Z,39.23
2018-11-23T06:18:14.424Z,40.40
2018-11-23T06:20:44.194Z,40.83
2018-11-23T06:23:14.284Z,41.70
2018-11-23T06:25:46.578Z,42.53
2018-11-23T06:28:16.354Z,40.43
2018-11-23T06:30:46.144Z,45.50
2018-11-23T06:33:39.504Z,42.67
2018-11-23T06:36:10.314Z,42.70
2018-11-23T06:38:40.714Z,40.90
2018-11-23T06:41:11.353Z,40.13
2018-11-23T06:43:41.271Z,41.07
2018-11-23T06:46:12.540Z,42.33
2018-11-23T06:48:43.374Z,41.90
2018-11-23T06:51:14.134Z,42.80
2018-11-23T06:53:44.593Z,44.60
2018-11-23T06:56:14.703Z,44.27
2018-11-23T06:58:45.259Z,44.33
2018-11-23T07:01:15.209Z,44.97
2018-11-23T07:03:45.981Z,45.90
2018-11-23T07:06:16.568Z,44.53
2018-11-23T07:08:52.378Z,44.97
2018-11-23T07:11:17.169Z,45.97
2018-11-23T07:13:47.029Z,43.77
2018-11-23T07:16:16.879Z,46.30
2018-11-23T07:18:47.000Z,45.50
2018-11-23T07:21:21.410Z,46.17
2018-11-23T07:23:47.023Z,45.50
2018-11-23T07:26:17.039Z,44.77
2018-11-23T07:28:47.429Z,42.10
2018-11-23T07:31:17.084Z,39.43
2018-11-23T07:33:46.829Z,40.00
2018-11-23T07:36:17.523Z,41.70
2018-11-23T07:38:48.119Z,38.77
2018-11-23T07:41:54.134Z,38.77
2018-11-23T07:44:24.020Z,36.73
2018-11-23T07:46:55.418Z,37.97
2018-11-23T07:49:26.026Z,36.20
2018-11-23T07:51:56.219Z,38.23
2018-11-23T07:54:26.138Z,38.00
2018-11-23T07:56:56.531Z,37.73
2018-11-23T07:59:27.424Z,37.73
2018-11-23T08:01:57.403Z,39.40
2018-11-23T08:04:27.554Z,39.67
2018-11-23T08:06:57.404Z,43.03
2018-11-23T08:09:27.201Z,41.33
2018-11-23T08:11:57.233Z,41.00
2018-11-23T08:14:27.343Z,39.33
2018-11-23T08:16:58.018Z,40.27
2018-11-23T08:19:27.809Z,37.53
2018-11-23T08:21:57.464Z,37.50
2018-11-23T08:24:27.863Z,37.17
2018-11-23T08:26:58.429Z,34.07
2018-11-23T08:29:28.819Z,36.00
2018-11-23T08:31:59.113Z,35.73
2018-11-23T08:34:29.449Z,34.97
2018-11-23T08:37:00.205Z,32.70
2018-11-23T08:39:30.803Z,32.83
2018-11-23T08:42:01.469Z,34.43
2018-11-23T08:44:31.163Z,34.53
2018-11-23T08:47:01.484Z,33.63
2018-11-23T08:49:31.604Z,33.63
2018-11-23T08:52:01.394Z,34.90
2018-11-23T08:54:32.044Z,32.10
2018-11-23T08:57:02.599Z,32.17
2018-11-23T08:59:33.209Z,32.00
2018-11-23T09:02:03.833Z,30.77
2018-11-23T09:04:34.023Z,30.57
2018-11-23T09:07:04.618Z,30.13
2018-11-23T09:09:35.599Z,29.50
2018-11-23T09:12:06.579Z,29.10
2018-11-23T09:14:37.268Z,28.47
2018-11-23T09:17:07.559Z,28.40
2018-11-23T09:19:37.443Z,27.17
2018-11-23T09:22:08.453Z,27.47
2018-11-23T09:24:38.274Z,28.00
2018-11-23T09:27:08.104Z,26.80
2018-11-23T09:29:38.918Z,26.23
2018-11-23T09:32:09.578Z,27.60
2018-11-23T09:34:39.419Z,27.87
2018-11-23T09:37:09.824Z,27.13
2018-11-23T09:39:40.118Z,28.83
2018-11-23T09:42:10.359Z,27.03
2018-11-23T09:44:41.013Z,27.50
2018-11-23T09:47:10.894Z,29.33
2018-11-23T09:49:40.768Z,27.50
2018-11-23T09:52:11.178Z,29.27
2018-11-23T09:54:41.491Z,28.47
2018-11-23T09:57:11.688Z,29.17
2018-11-23T09:59:42.103Z,28.27
2018-11-23T10:02:12.699Z,28.57
2018-11-23T10:04:43.099Z,28.87
2018-11-23T10:07:14.029Z,29.70
2018-11-23T10:09:44.463Z,29.47
2018-11-23T10:12:14.663Z,30.80
2018-11-23T10:14:44.688Z,33.53
2018-11-23T10:17:14.961Z,33.33
2018-11-23T10:19:45.520Z,32.33
2018-11-23T10:22:16.074Z,31.60
2018-11-23T10:24:45.810Z,32.33
2018-11-23T10:27:15.958Z,29.77
2018-11-23T10:29:46.075Z,32.30
2018-11-23T10:32:16.171Z,31.93
2018-11-23T10:34:46.444Z,31.03
2018-11-23T10:37:16.754Z,29.00
2018-11-23T10:39:47.548Z,30.90
2018-11-23T10:42:18.119Z,32.73
2018-11-23T10:44:48.344Z,32.30
2018-11-23T10:47:18.644Z,30.13
2018-11-23T10:49:49.179Z,31.97
2018-11-23T10:52:19.786Z,29.60
2018-11-23T10:54:49.599Z,33.60
2018-11-23T10:57:19.483Z,31.40
2018-11-23T10:59:50.074Z,33.07
2018-11-23T11:02:38.258Z,35.30
2018-11-23T11:05:26.674Z,34.33
2018-11-23T11:08:54.169Z,36.43
2018-11-23T11:11:24.547Z,33.90
2018-11-23T11:13:54.714Z,33.10
2018-11-23T11:16:25.008Z,33.87
2018-11-23T11:18:55.063Z,34.80
2018-11-23T11:21:25.243Z,32.80
2018-11-23T11:23:55.269Z,34.77
2018-11-23T11:26:25.416Z,33.27
2018-11-23T11:28:55.459Z,33.43
2018-11-23T11:31:25.657Z,32.20
2018-11-23T11:33:55.809Z,33.57
2018-11-23T11:36:26.293Z,31.83
2018-11-23T11:38:56.358Z,32.03
2018-11-23T11:41:26.389Z,32.67
2018-11-23T11:43:56.534Z,34.80
2018-11-23T11:46:26.624Z,35.43
2018-11-23T11:48:56.643Z,35.47
2018-11-23T11:51:26.809Z,38.63
2018-11-23T11:53:56.716Z,38.17
2018-11-23T11:56:26.979Z,38.70
2018-11-23T11:58:56.993Z,39.67
2018-11-23T12:01:28.013Z,38.57
2018-11-23T12:03:58.369Z,39.97
2018-11-23T12:06:28.456Z,38.30
2018-11-23T12:08:58.559Z,35.73
2018-11-23T12:11:28.778Z,35.07
2018-11-23T12:13:59.485Z,36.33
2018-11-23T12:16:29.883Z,37.17
2018-11-23T12:18:59.874Z,38.27
2018-11-23T12:21:30.072Z,36.73
2018-11-23T12:24:00.699Z,36.07
2018-11-23T12:26:30.958Z,28.90
2018-11-23T12:29:01.073Z,27.97
2018-11-23T12:31:31.369Z,26.13
2018-11-23T12:34:01.436Z,27.17
2018-11-23T12:36:31.724Z,26.23
2018-11-23T12:39:02.055Z,26.23
2018-11-23T12:41:32.228Z,26.33
2018-11-23T12:44:02.374Z,27.40
2018-11-23T12:46:32.524Z,28.03
2018-11-23T12:49:02.659Z,28.43
2018-11-23T12:51:32.789Z,28.33
2018-11-23T12:54:02.809Z,30.20
2018-11-23T12:56:33.093Z,29.13
2018-11-23T12:59:03.289Z,30.23
2018-11-23T13:01:33.433Z,29.70
2018-11-23T13:04:03.461Z,29.00
2018-11-23T13:06:33.851Z,29.33
2018-11-23T13:09:04.172Z,29.20
2018-11-23T13:11:39.564Z,28.83
2018-11-23T13:14:10.229Z,29.87
2018-11-23T13:16:40.668Z,31.53
2018-11-23T13:19:10.778Z,30.53
2018-11-23T13:21:40.969Z,30.70
2018-11-23T13:24:11.219Z,31.53
2018-11-23T13:26:41.694Z,31.77
2018-11-23T13:29:16.164Z,32.87
2018-11-23T13:31:42.109Z,31.90
2018-11-23T13:34:12.380Z,30.60
2018-11-23T13:36:42.489Z,32.60
2018-11-23T13:39:12.590Z,33.17
2018-11-23T13:41:42.713Z,34.37
2018-11-23T13:44:13.014Z,34.37
2018-11-23T13:46:43.509Z,34.87
2018-11-23T13:49:13.997Z,35.33
2018-11-23T13:51:44.269Z,35.50
2018-11-23T13:54:14.596Z,34.90
2018-11-23T13:56:44.794Z,37.33
2018-11-23T13:59:14.925Z,36.60
2018-11-23T14:01:45.091Z,36.63
2018-11-23T14:04:15.289Z,39.23
2018-11-23T14:06:45.514Z,38.73
2018-11-23T14:09:15.774Z,40.23
2018-11-23T14:11:46.309Z,40.67
2018-11-23T14:14:16.444Z,41.73
2018-11-23T14:16:46.624Z,41.33
2018-11-23T14:19:16.863Z,44.47
2018-11-23T14:21:47.259Z,43.90
2018-11-23T14:24:17.914Z,43.93
2018-11-23T14:26:48.174Z,45.10
2018-11-23T14:29:18.324Z,46.00
2018-11-23T14:31:48.655Z,45.77
2018-11-23T14:34:18.849Z,47.93
2018-11-23T14:36:49.204Z,48.37
2018-11-23T14:39:19.393Z,48.63
2018-11-23T14:41:49.630Z,47.57
2018-11-23T14:44:19.974Z,48.80
2018-11-23T14:46:50.209Z,51.07
2018-11-23T14:49:20.641Z,52.17
2018-11-23T14:51:50.969Z,51.17
2018-11-23T14:54:21.204Z,49.80
2018-11-23T14:56:51.565Z,51.37
2018-11-23T14:59:21.724Z,52.23
2018-11-23T15:01:52.232Z,51.90
2018-11-23T15:04:22.334Z,50.50
2018-11-23T15:06:52.484Z,51.13
2018-11-23T15:09:22.624Z,50.83
2018-11-23T15:11:53.949Z,50.83
2018-11-23T15:14:24.117Z,52.47
2018-11-23T15:16:54.249Z,50.57
2018-11-23T15:19:24.203Z,50.77
2018-11-23T15:21:54.478Z,50.80
2018-11-23T15:24:24.683Z,47.97
2018-11-23T15:26:55.114Z,49.90
2018-11-23T15:29:25.229Z,51.27
2018-11-23T15:31:55.579Z,49.57
2018-11-23T15:34:26.209Z,51.07
2018-11-23T15:36:56.139Z,51.40
2018-11-23T15:39:26.479Z,48.50
2018-11-23T15:41:56.967Z,50.70
2018-11-23T15:44:26.994Z,49.50
2018-11-23T15:46:57.303Z,52.20
2018-11-23T15:49:27.579Z,49.83
2018-11-23T15:51:57.816Z,50.87
2018-11-23T15:54:28.534Z,49.73
2018-11-23T15:56:58.754Z,48.37
2018-11-23T15:59:28.989Z,48.07
2018-11-23T16:01:59.454Z,49.40
2018-11-23T16:04:29.848Z,49.80
2018-11-23T16:07:00.079Z,47.90
2018-11-23T16:09:30.254Z,49.47
2018-11-23T16:12:00.411Z,49.80
2018-11-23T16:14:31.063Z,49.00
2018-11-23T16:17:01.206Z,49.70
2018-11-23T16:19:31.278Z,50.07
2018-11-23T16:22:01.514Z,48.27
2018-11-23T16:24:31.896Z,49.70
2018-11-23T16:27:02.125Z,47.50
2018-11-23T16:29:32.133Z,49.27
2018-11-23T16:32:02.304Z,47.30
2018-11-23T16:34:32.439Z,47.43
2018-11-23T16:37:02.904Z,47.60
2018-11-23T16:39:32.973Z,47.00
2018-11-23T16:42:03.544Z,46.30
2018-11-23T16:44:36.900Z,48.57
2018-11-23T16:47:07.179Z,49.33
2018-11-23T16:49:37.355Z,47.90
2018-11-23T16:52:07.989Z,47.27
2018-11-23T16:54:38.954Z,46.37
2018-11-23T16:57:09.369Z,45.17
2018-11-23T16:59:39.714Z,42.67
2018-11-23T17:02:10.114Z,42.47
2018-11-23T17:04:40.392Z,40.83
2018-11-23T17:07:12.973Z,40.70
2018-11-23T17:09:41.189Z,42.50
2018-11-23T17:12:11.633Z,41.00
2018-11-23T17:14:42.803Z,41.40
2018-11-23T17:17:13.168Z,39.97
2018-11-23T17:19:43.628Z,41.17
2018-11-23T17:22:14.979Z,40.60
2018-11-23T17:24:45.325Z,41.57
2018-11-23T17:27:15.794Z,41.03
2018-11-23T17:29:45.744Z,39.77
2018-11-23T17:32:15.789Z,38.63
2018-11-23T17:34:46.079Z,39.73
2018-11-23T17:37:16.879Z,39.07
2018-11-23T17:39:47.064Z,38.00
2018-11-23T17:42:17.454Z,36.40
2018-11-23T17:44:47.993Z,36.90
2018-11-23T17:50:04.779Z,35.97
2018-11-23T17:52:35.443Z,37.07
2018-11-23T17:55:05.793Z,34.67
2018-11-23T17:57:36.314Z,35.43
2018-11-23T18:00:16.749Z,34.37
2018-11-23T18:02:47.628Z,34.47
2018-11-23T18:05:18.549Z,33.17
2018-11-23T18:07:50.193Z,32.83
2018-11-23T18:10:23.634Z,34.17
2018-11-23T18:12:55.646Z,34.63
2018-11-23T18:15:27.570Z,34.63
2018-11-23T18:17:59.053Z,34.47
2018-11-23T18:20:30.905Z,31.67
2018-11-23T18:23:02.179Z,32.87
2018-11-23T18:25:35.913Z,29.43
2018-11-23T18:28:06.614Z,29.07
2018-11-23T18:30:36.994Z,30.23
2018-11-23T18:33:09.296Z,31.63
2018-11-23T18:35:39.361Z,30.00
2018-11-23T18:38:09.748Z,31.03
2018-11-23T18:40:40.413Z,30.73
2018-11-23T18:43:11.194Z,29.43
2018-11-23T18:45:41.280Z,30.67
2018-11-23T18:48:11.509Z,29.80
2018-11-23T18:50:41.879Z,28.73
2018-11-23T18:53:12.743Z,29.00
2018-11-23T18:55:42.919Z,29.67
2018-11-23T18:58:13.399Z,27.53
2018-11-23T19:00:43.604Z,26.60
2018-11-23T19:03:14.834Z,24.67
2018-11-23T19:05:45.119Z,23.67
2018-11-23T19:08:15.554Z,25.03
2018-11-23T19:10:46.114Z,23.30
2018-11-23T19:13:17.264Z,22.60
2018-11-23T19:15:47.415Z,22.53
2018-11-23T19:18:18.129Z,23.83
2018-11-23T19:20:49.712Z,21.00
2018-11-23T19:23:20.059Z,20.90
2018-11-23T19:25:50.604Z,21.03
2018-11-23T19:28:21.814Z,22.20
2018-11-23T19:30:52.195Z,20.10
2018-11-23T19:33:22.664Z,20.77
2018-11-23T19:35:53.155Z,20.17
2018-11-23T19:38:23.949Z,20.87
2018-11-23T19:40:54.320Z,21.47
2018-11-23T19:43:24.723Z,21.27
2018-11-23T19:45:55.934Z,21.20
2018-11-23T19:48:26.404Z,19.90
2018-11-23T19:50:56.854Z,21.43
2018-11-23T19:53:27.984Z,20.93
2018-11-23T19:55:59.004Z,22.10
2018-11-23T19:58:29.894Z,21.97
2018-11-23T20:01:00.324Z,21.60
2018-11-23T20:03:31.339Z,22.77
2018-11-23T20:06:01.964Z,21.87
2018-11-23T20:08:32.504Z,22.67
2018-11-23T20:11:03.152Z,20.77
2018-11-23T20:13:33.664Z,20.37
2018-11-23T20:16:04.419Z,21.37
2018-11-23T20:18:35.420Z,22.87
2018-11-23T20:21:06.024Z,22.77
2018-11-23T20:23:38.774Z,20.93
2018-11-23T20:26:09.744Z,19.80
2018-11-23T20:28:40.729Z,19.17
2018-11-23T20:31:11.534Z,19.30
2018-11-23T20:33:42.364Z,17.90
2018-11-23T20:36:12.954Z,20.27
2018-11-23T20:38:43.371Z,20.00
2018-11-23T20:41:13.856Z,18.50
2018-11-23T20:43:44.464Z,19.47
2018-11-23T20:46:14.904Z,19.83
2018-11-23T20:48:45.489Z,20.60
2018-11-23T20:51:17.004Z,21.37
2018-11-23T20:53:47.914Z,21.07
2018-11-23T20:56:18.339Z,20.07
2018-11-23T20:58:49.093Z,21.07
2018-11-23T21:01:20.109Z,20.30
2018-11-23T21:03:50.499Z,19.67
2018-11-23T21:06:20.980Z,19.47
2018-11-23T21:08:51.693Z,19.77
2018-11-23T21:11:22.279Z,20.77
2018-11-23T21:13:54.220Z,20.27
2018-11-23T21:16:25.729Z,20.60
2018-11-23T21:18:56.154Z,18.60
2018-11-23T21:21:26.624Z,18.67
2018-11-23T21:23:57.494Z,18.77
2018-11-23T21:26:28.604Z,18.00
2018-11-23T21:28:59.494Z,18.03
2018-11-23T21:31:30.269Z,17.23
2018-11-23T21:34:01.224Z,18.10
2018-11-23T21:36:31.654Z,18.03
2018-11-23T21:39:01.945Z,18.57
2018-11-23T21:41:32.286Z,18.73
2018-11-23T21:44:02.884Z,18.93
2018-11-23T21:46:33.544Z,19.17
2018-11-23T21:49:03.814Z,19.27
2018-11-23T21:51:34.924Z,18.90
2018-11-23T21:54:05.135Z,17.17
2018-11-23T21:56:35.852Z,18.93
2018-11-23T21:59:06.341Z,17.63
2018-11-23T22:01:37.071Z,17.93
2018-11-23T22:04:07.957Z,18.50
2018-11-23T22:06:38.974Z,18.63
2018-11-23T22:09:09.704Z,18.40
2018-11-23T22:11:40.100Z,19.77
2018-11-23T22:14:11.054Z,18.23
2018-11-23T22:16:41.439Z,18.83
2018-11-23T22:19:11.969Z,18.50
2018-11-23T22:21:42.964Z,19.13
2018-11-23T22:24:13.354Z,19.47
2018-11-23T22:26:43.679Z,20.57
2018-11-23T22:29:13.978Z,19.73
2018-11-23T22:31:44.689Z,21.23
2018-11-23T22:34:15.378Z,21.53
2018-11-23T22:36:45.529Z,21.33
2018-11-23T22:39:15.589Z,22.00
2018-11-23T22:41:45.784Z,22.37
2018-11-23T22:44:16.294Z,23.67
2018-11-23T22:46:46.479Z,23.63
2018-11-23T22:49:17.009Z,24.30
2018-11-23T22:51:47.169Z,23.80
2018-11-23T22:54:17.219Z,22.63
2018-11-23T22:56:47.489Z,22.70
2018-11-23T22:59:17.774Z,22.60
2018-11-23T23:01:48.260Z,22.80
2018-11-23T23:04:18.669Z,22.27
2018-11-23T23:06:48.979Z,22.33
2018-11-23T23:09:19.513Z,21.90
2018-11-23T23:11:49.887Z,20.53
2018-11-23T23:14:20.324Z,22.33
2018-11-23T23:16:50.789Z,22.57
2018-11-23T23:19:20.969Z,22.10
2018-11-23T23:21:51.072Z,22.30
2018-11-23T23:24:21.364Z,23.20
2018-11-23T23:26:51.581Z,23.33
2018-11-23T23:29:21.909Z,24.00
2018-11-23T23:31:52.369Z,24.07
2018-11-23T23:34:23.749Z,23.93
2018-11-23T23:36:54.108Z,26.17
2018-11-23T23:39:24.534Z,25.67
2018-11-23T23:41:54.709Z,24.10
2018-11-23T23:44:25.134Z,23.93
2018-11-23T23:46:55.629Z,23.03
2018-11-23T23:49:25.719Z,18.37
2018-11-23T23:51:56.049Z,13.53
2018-11-23T23:54:26.199Z,11.43
2018-11-23T23:56:56.569Z,11.73
2018-11-23T23:59:26.989Z,11.63
