createdAt,value
2019-06-26T00:01:55.640Z,98089.80
2019-06-26T00:04:24.022Z,98086.67
2019-06-26T00:06:52.415Z,98083.78
2019-06-26T00:09:20.806Z,98089.16
2019-06-26T00:11:49.200Z,98087.93
2019-06-26T00:14:17.596Z,98086.01
2019-06-26T00:16:45.975Z,98090.68
2019-06-26T00:19:14.364Z,98096.52
2019-06-26T00:21:42.820Z,98093.73
2019-06-26T00:24:11.291Z,98095.98
2019-06-26T00:26:39.677Z,98100.89
2019-06-26T00:29:08.069Z,98093.20
2019-06-26T00:31:36.476Z,98096.78
2019-06-26T00:34:04.930Z,98086.23
2019-06-26T00:36:33.321Z,98085.97
2019-06-26T00:39:01.711Z,98089.20
2019-06-26T00:41:30.097Z,98086.56
2019-06-26T00:43:58.500Z,98087.51
2019-06-26T00:46:26.971Z,98088.33
2019-06-26T00:48:55.371Z,98087.23
2019-06-26T00:51:23.764Z,98093.09
2019-06-26T00:53:52.156Z,98091.89
2019-06-26T00:56:20.613Z,98092.00
2019-06-26T00:58:49.024Z,98089.48
2019-06-26T01:01:17.407Z,98088.61
2019-06-26T01:03:46.262Z,98089.70
2019-06-26T01:06:16.295Z,98089.09
2019-06-26T01:08:44.695Z,98087.61
2019-06-26T01:11:13.080Z,98088.77
2019-06-26T01:13:54.366Z,98090.28
2019-06-26T01:16:11.603Z,98092.56
2019-06-26T01:18:40.026Z,97999.09
2019-06-26T01:21:08.625Z,98090.15
2019-06-26T01:23:36.992Z,98089.42
2019-06-26T01:26:05.387Z,98096.79
2019-06-26T01:28:33.796Z,98096.28
2019-06-26T01:31:02.187Z,98089.65
2019-06-26T01:33:30.616Z,98087.37
2019-06-26T01:35:58.998Z,98093.89
2019-06-26T01:38:27.403Z,98084.89
2019-06-26T01:40:55.789Z,98086.53
2019-06-26T01:43:24.195Z,98086.19
2019-06-26T01:45:52.581Z,98083.39
2019-06-26T01:48:20.985Z,98091.66
2019-06-26T01:50:49.374Z,98092.88
2019-06-26T01:53:17.792Z,98091.08
2019-06-26T01:55:46.208Z,98097.48
2019-06-26T01:58:14.602Z,98097.08
2019-06-26T02:00:42.996Z,98095.70
2019-06-26T02:03:11.385Z,98091.41
2019-06-26T02:05:39.787Z,98091.03
2019-06-26T02:08:08.287Z,98089.61
2019-06-26T02:10:36.656Z,98085.07
2019-06-26T02:13:05.050Z,98092.52
2019-06-26T02:15:33.450Z,98095.87
2019-06-26T02:18:01.845Z,98098.33
2019-06-26T02:20:30.265Z,98094.66
2019-06-26T02:22:58.658Z,98097.20
2019-06-26T02:25:27.051Z,98101.20
2019-06-26T02:27:55.525Z,98102.00
2019-06-26T02:30:23.926Z,98101.44
2019-06-26T02:32:52.373Z,98101.84
2019-06-26T02:35:20.767Z,98097.66
2019-06-26T02:37:49.153Z,98101.84
2019-06-26T02:40:18.007Z,98106.55
2019-06-26T02:42:46.394Z,98059.61
2019-06-26T02:45:15.232Z,98115.20
2019-06-26T02:47:43.619Z,98113.73
2019-06-26T02:50:12.284Z,98116.03
2019-06-26T02:52:40.654Z,98113.05
2019-06-26T02:55:09.404Z,98119.47
2019-06-26T02:57:37.824Z,98108.32
2019-06-26T03:00:07.074Z,98113.92
2019-06-26T03:02:35.499Z,98115.92
2019-06-26T03:05:06.046Z,98117.81
2019-06-26T03:07:34.431Z,98114.61
2019-06-26T03:10:02.941Z,98109.94
2019-06-26T03:12:31.336Z,98118.36
2019-06-26T03:15:08.766Z,98118.02
2019-06-26T03:17:29.854Z,98117.25
2019-06-26T03:19:58.245Z,98122.50
2019-06-26T03:22:26.667Z,98120.45
2019-06-26T03:24:55.043Z,98120.66
2019-06-26T03:27:23.711Z,98121.81
2019-06-26T03:29:52.164Z,98117.48
2019-06-26T03:32:20.580Z,98115.98
2019-06-26T03:34:48.940Z,98117.20
2019-06-26T03:37:17.337Z,98119.72
2019-06-26T03:39:45.759Z,98123.91
2019-06-26T03:42:14.222Z,98121.19
2019-06-26T03:44:42.842Z,98121.95
2019-06-26T03:47:11.269Z,98124.00
2019-06-26T03:49:39.745Z,98123.42
2019-06-26T03:52:08.193Z,98120.25
2019-06-26T03:54:36.630Z,98124.82
2019-06-26T03:57:05.177Z,98124.14
2019-06-26T03:59:33.635Z,98125.55
2019-06-26T04:02:02.044Z,98123.12
2019-06-26T04:04:30.432Z,98127.06
2019-06-26T04:06:58.890Z,98127.93
2019-06-26T04:09:27.320Z,98134.95
2019-06-26T04:11:55.765Z,98132.60
2019-06-26T04:14:24.201Z,98136.93
2019-06-26T04:16:52.594Z,98133.34
2019-06-26T04:19:21.000Z,98129.78
2019-06-26T04:21:49.393Z,98138.49
2019-06-26T04:24:17.794Z,98141.42
2019-06-26T04:26:46.275Z,98139.56
2019-06-26T04:29:14.691Z,98141.61
2019-06-26T04:31:43.080Z,98141.75
2019-06-26T04:34:11.485Z,98134.44
2019-06-26T04:36:39.904Z,98134.48
2019-06-26T04:39:08.398Z,98137.92
2019-06-26T04:41:36.876Z,98137.52
2019-06-26T04:44:05.353Z,98138.05
2019-06-26T04:46:33.976Z,98140.27
2019-06-26T04:49:02.420Z,98137.34
2019-06-26T04:51:30.856Z,98137.97
2019-06-26T04:53:59.251Z,98142.95
2019-06-26T04:56:27.685Z,98145.66
2019-06-26T04:58:56.086Z,98147.11
2019-06-26T05:01:24.594Z,98142.41
2019-06-26T05:03:52.988Z,98147.59
2019-06-26T05:06:21.406Z,98140.81
2019-06-26T05:08:49.841Z,98142.09
2019-06-26T05:11:18.227Z,98145.41
2019-06-26T05:13:46.633Z,98138.02
2019-06-26T05:16:19.949Z,98136.95
2019-06-26T05:18:45.207Z,98138.54
2019-06-26T05:21:13.624Z,98137.33
2019-06-26T05:23:42.022Z,98138.22
2019-06-26T05:26:10.435Z,98140.32
2019-06-26T05:28:38.840Z,98141.00
2019-06-26T05:31:07.233Z,98146.17
2019-06-26T05:33:35.661Z,98140.52
2019-06-26T05:36:04.262Z,98146.28
2019-06-26T05:38:32.663Z,98148.48
2019-06-26T05:41:01.080Z,98149.75
2019-06-26T05:43:29.491Z,98152.28
2019-06-26T05:45:57.881Z,98145.04
2019-06-26T05:48:26.363Z,98152.66
2019-06-26T05:50:54.789Z,98154.14
2019-06-26T05:53:23.201Z,98153.58
2019-06-26T05:55:51.605Z,98154.30
2019-06-26T05:58:20.047Z,98164.63
2019-06-26T06:00:48.449Z,98164.06
2019-06-26T06:03:16.898Z,98160.52
2019-06-26T06:05:45.381Z,98159.47
2019-06-26T06:08:13.830Z,98164.06
2019-06-26T06:10:43.474Z,98169.37
2019-06-26T06:13:12.079Z,98170.94
2019-06-26T06:15:40.635Z,98169.53
2019-06-26T06:18:09.058Z,98171.11
2019-06-26T06:20:39.388Z,98177.95
2019-06-26T06:23:07.847Z,98174.61
2019-06-26T06:25:36.358Z,98179.83
2019-06-26T06:28:04.819Z,98173.92
2019-06-26T06:30:33.245Z,98177.41
2019-06-26T06:33:01.660Z,98180.07
2019-06-26T06:35:30.049Z,98182.83
2019-06-26T06:37:58.451Z,98181.28
2019-06-26T06:40:26.912Z,98181.02
2019-06-26T06:42:55.371Z,98175.12
2019-06-26T06:45:23.921Z,98179.17
2019-06-26T06:47:52.305Z,98180.92
2019-06-26T06:50:20.815Z,98186.40
2019-06-26T06:52:49.217Z,98187.18
2019-06-26T06:55:17.881Z,98193.31
2019-06-26T06:57:46.274Z,98196.91
2019-06-26T07:00:15.311Z,98192.77
2019-06-26T07:02:43.757Z,98195.72
2019-06-26T07:05:12.434Z,98192.79
2019-06-26T07:07:40.840Z,98195.37
2019-06-26T07:10:09.416Z,98197.70
2019-06-26T07:12:37.811Z,98198.94
2019-06-26T07:15:08.555Z,98199.18
2019-06-26T07:17:37.028Z,98203.36
2019-06-26T07:20:06.134Z,98200.67
2019-06-26T07:22:34.557Z,98209.16
2019-06-26T07:25:03.037Z,98198.99
2019-06-26T07:27:31.424Z,98206.71
2019-06-26T07:29:59.828Z,98208.30
2019-06-26T07:32:28.253Z,98208.68
2019-06-26T07:34:56.645Z,98206.64
2019-06-26T07:37:25.053Z,98207.69
2019-06-26T07:39:56.953Z,98211.03
2019-06-26T07:42:23.613Z,98208.47
2019-06-26T07:44:52.044Z,98203.22
2019-06-26T07:47:23.435Z,98205.64
2019-06-26T07:49:50.862Z,98210.31
2019-06-26T07:52:19.303Z,98205.42
2019-06-26T07:54:47.691Z,98209.75
2019-06-26T07:57:16.114Z,98208.45
2019-06-26T07:59:44.576Z,98207.53
2019-06-26T08:02:12.999Z,98171.89
2019-06-26T08:04:41.411Z,98211.94
2019-06-26T08:07:09.829Z,98212.97
2019-06-26T08:09:38.215Z,98216.09
2019-06-26T08:12:06.617Z,98221.89
2019-06-26T08:14:35.060Z,98223.33
2019-06-26T08:17:03.484Z,98216.87
2019-06-26T08:19:31.898Z,98211.72
2019-06-26T08:22:00.309Z,98223.61
2019-06-26T08:24:28.694Z,98224.30
2019-06-26T08:26:57.135Z,98223.61
2019-06-26T08:29:25.551Z,98222.69
2019-06-26T08:31:53.993Z,98221.31
2019-06-26T08:34:22.392Z,98221.02
2019-06-26T08:36:50.877Z,98226.52
2019-06-26T08:39:19.366Z,98226.88
2019-06-26T08:41:48.043Z,98226.88
2019-06-26T08:44:18.781Z,98230.33
2019-06-26T08:46:47.390Z,98227.53
2019-06-26T08:49:25.500Z,98228.56
2019-06-26T08:51:48.393Z,98223.97
2019-06-26T08:54:16.912Z,98229.57
2019-06-26T08:56:48.544Z,98227.05
2019-06-26T08:59:20.333Z,98225.77
2019-06-26T09:01:52.748Z,98230.47
2019-06-26T09:04:23.430Z,98227.52
2019-06-26T09:06:56.343Z,98229.77
2019-06-26T09:09:24.819Z,98232.97
2019-06-26T09:11:57.884Z,98226.52
2019-06-26T13:07:30.967Z,98099.22
2019-06-26T13:09:59.616Z,98097.52
2019-06-26T13:12:28.121Z,98096.68
2019-06-26T13:14:56.756Z,98094.97
2019-06-26T13:17:27.976Z,98092.47
2019-06-26T13:20:01.376Z,98097.47
2019-06-26T13:22:32.529Z,98085.66
2019-06-26T13:25:06.275Z,98091.60
2019-06-26T13:27:37.850Z,98089.72
2019-06-26T13:30:11.964Z,98088.20
2019-06-26T13:32:45.279Z,98084.91
2019-06-26T13:35:16.235Z,98079.52
2019-06-26T13:37:44.686Z,98083.26
2019-06-26T13:40:13.608Z,98086.73
2019-06-26T13:42:42.048Z,98082.54
2019-06-26T13:45:11.016Z,98083.88
2019-06-26T13:47:39.460Z,98079.62
2019-06-26T13:50:08.227Z,98085.66
2019-06-26T13:52:36.697Z,98082.48
2019-06-26T13:55:06.098Z,98079.50
2019-06-26T13:57:34.568Z,98076.30
2019-06-26T14:00:03.942Z,98075.21
2019-06-26T14:02:35.497Z,98065.59
2019-06-26T20:38:19.631Z,97991.58
2019-06-26T20:40:48.029Z,97991.91
2019-06-26T20:43:16.429Z,97998.08
2019-06-26T20:45:44.824Z,97994.91
2019-06-26T20:48:13.298Z,97990.57
2019-06-26T20:50:41.691Z,97992.74
2019-06-26T20:53:10.086Z,97988.72
2019-06-26T20:55:38.471Z,97990.89
2019-06-26T20:58:06.900Z,97989.87
2019-06-26T21:00:35.286Z,97986.20
2019-06-26T21:03:03.696Z,97989.52
2019-06-26T21:05:32.070Z,97995.50
2019-06-26T21:08:00.454Z,97999.80
2019-06-26T21:10:28.858Z,97998.47
2019-06-26T21:12:57.237Z,97997.45
2019-06-26T21:15:25.635Z,98000.09
2019-06-26T21:17:54.022Z,98000.73
2019-06-26T21:20:22.414Z,97998.88
2019-06-26T21:22:50.798Z,98007.34
2019-06-26T21:25:19.846Z,98004.65
2019-06-26T21:27:48.338Z,98002.61
2019-06-26T21:30:17.111Z,98008.58
2019-06-26T21:32:45.501Z,98005.56
2019-06-26T21:35:13.900Z,98004.16
2019-06-26T21:37:42.294Z,97999.81
2019-06-26T21:40:10.965Z,98003.61
2019-06-26T21:42:39.356Z,98001.42
2019-06-26T21:45:08.095Z,98004.90
2019-06-26T21:47:36.489Z,98010.02
2019-06-26T21:50:07.989Z,98014.44
2019-06-26T21:52:36.380Z,98012.90
2019-06-26T21:55:05.822Z,98016.84
2019-06-26T21:57:34.284Z,98011.12
2019-06-26T22:00:02.682Z,98019.09
2019-06-26T22:02:31.142Z,98016.66
2019-06-26T22:04:59.631Z,98014.66
2019-06-26T22:07:28.248Z,98011.12
2019-06-26T22:09:56.757Z,98008.39
2019-06-26T22:12:25.129Z,98010.48
2019-06-26T22:14:53.523Z,98008.93
2019-06-26T22:17:21.920Z,98008.56
2019-06-26T22:19:50.315Z,97999.70
2019-06-26T22:22:18.720Z,98010.26
2019-06-26T22:24:47.114Z,98016.33
2019-06-26T22:27:16.061Z,98018.10
2019-06-26T22:29:44.487Z,98018.37
2019-06-26T22:32:12.895Z,98025.02
2019-06-26T22:34:41.284Z,98016.00
2019-06-26T22:37:10.286Z,98019.93
2019-06-26T22:39:38.677Z,98014.77
2019-06-26T22:42:07.096Z,98016.89
2019-06-26T22:44:35.477Z,98013.85
2019-06-26T22:47:03.876Z,98019.11
2019-06-26T22:49:32.291Z,98019.02
2019-06-26T22:52:00.710Z,98012.31
2019-06-26T22:54:29.097Z,98012.27
2019-06-26T22:56:57.508Z,98019.56
2019-06-26T22:59:25.916Z,98017.52
2019-06-26T23:01:54.331Z,98022.80
2019-06-26T23:04:22.733Z,98018.75
2019-06-26T23:06:51.165Z,98022.67
2019-06-26T23:09:19.556Z,98019.63
2019-06-26T23:11:47.964Z,98025.22
2019-06-26T23:14:16.849Z,98017.66
2019-06-26T23:16:45.347Z,98017.13
2019-06-26T23:19:14.990Z,98018.09
2019-06-26T23:21:43.606Z,98011.41
2019-06-26T23:24:12.006Z,98015.00
2019-06-26T23:26:40.413Z,98016.25
2019-06-26T23:29:08.810Z,98013.81
2019-06-26T23:31:37.255Z,98007.78
2019-06-26T23:34:05.730Z,98007.70
2019-06-26T23:36:34.129Z,98006.59
2019-06-26T23:39:02.790Z,98008.56
2019-06-26T23:41:31.253Z,98015.14
2019-06-26T23:43:59.726Z,98008.08
2019-06-26T23:46:28.150Z,98001.73
2019-06-26T23:48:56.555Z,98005.66
2019-06-26T23:51:24.948Z,98004.94
2019-06-26T23:53:53.355Z,98000.53
2019-06-26T23:56:21.752Z,98005.64
2019-06-26T23:58:50.226Z,98002.41
