createdAt,value
2018-08-17T00:00:35.283Z,20.82
2018-08-17T00:03:04.104Z,20.80
2018-08-17T00:05:32.852Z,20.78
2018-08-17T00:08:01.526Z,20.75
2018-08-17T00:10:30.218Z,20.74
2018-08-17T00:12:58.982Z,20.73
2018-08-17T00:15:27.653Z,20.70
2018-08-17T00:17:56.437Z,20.71
2018-08-17T00:20:25.144Z,20.71
2018-08-17T00:22:53.829Z,20.67
2018-08-17T00:25:22.579Z,20.59
2018-08-17T00:27:51.589Z,20.49
2018-08-17T00:30:20.383Z,20.46
2018-08-17T00:32:49.218Z,20.45
2018-08-17T00:35:17.927Z,20.40
2018-08-17T00:37:46.683Z,20.44
2018-08-17T00:40:15.380Z,20.39
2018-08-17T00:42:44.089Z,20.42
2018-08-17T00:45:12.827Z,20.41
2018-08-17T00:47:41.605Z,20.37
2018-08-17T00:50:10.345Z,20.38
2018-08-17T00:52:39.019Z,20.38
2018-08-17T00:55:07.956Z,20.37
2018-08-17T00:57:36.953Z,20.35
2018-08-17T01:00:06.787Z,20.31
2018-08-17T01:02:35.778Z,20.34
2018-08-17T01:05:04.597Z,20.34
2018-08-17T01:07:33.397Z,20.31
2018-08-17T01:10:02.206Z,20.08
2018-08-17T01:12:30.978Z,20.15
2018-08-17T01:14:59.658Z,20.28
2018-08-17T01:17:28.501Z,20.32
2018-08-17T01:19:57.238Z,20.22
2018-08-17T01:22:25.904Z,20.13
2018-08-17T01:24:54.611Z,20.03
2018-08-17T01:27:23.264Z,20.10
2018-08-17T01:29:52.242Z,20.12
2018-08-17T01:32:21.054Z,20.14
2018-08-17T01:34:49.744Z,20.15
2018-08-17T01:37:18.430Z,20.16
2018-08-17T01:39:47.137Z,20.17
2018-08-17T01:42:15.915Z,20.19
2018-08-17T01:44:44.650Z,20.12
2018-08-17T01:47:13.398Z,20.22
2018-08-17T01:49:42.120Z,20.18
2018-08-17T01:52:10.828Z,20.32
2018-08-17T01:54:39.457Z,20.36
2018-08-17T01:57:08.214Z,20.42
2018-08-17T01:59:37.022Z,20.47
2018-08-17T02:02:05.799Z,20.48
2018-08-17T02:04:34.477Z,20.44
2018-08-17T02:07:03.182Z,20.44
2018-08-17T02:09:31.905Z,20.48
2018-08-17T02:12:00.618Z,20.38
2018-08-17T02:14:29.284Z,20.31
2018-08-17T02:16:57.981Z,20.19
2018-08-17T02:19:26.704Z,20.07
2018-08-17T02:21:55.391Z,20.07
2018-08-17T02:24:24.105Z,20.10
2018-08-17T02:26:52.759Z,20.08
2018-08-17T02:29:21.443Z,20.09
2018-08-17T02:31:50.226Z,20.00
2018-08-17T02:34:19.111Z,19.90
2018-08-17T02:36:47.811Z,19.87
2018-08-17T02:39:16.554Z,19.92
2018-08-17T02:41:46.780Z,19.93
2018-08-17T02:44:15.457Z,19.91
2018-08-17T02:46:44.197Z,19.86
2018-08-17T02:49:12.877Z,19.84
2018-08-17T02:51:41.544Z,19.88
2018-08-17T02:54:10.313Z,19.77
2018-08-17T02:56:39.017Z,19.70
2018-08-17T02:59:07.709Z,19.67
2018-08-17T03:01:36.380Z,19.63
2018-08-17T03:04:05.092Z,19.66
2018-08-17T03:06:33.764Z,19.51
2018-08-17T03:09:02.461Z,19.50
2018-08-17T03:11:31.161Z,19.45
2018-08-17T03:14:00.051Z,19.29
2018-08-17T03:16:28.704Z,19.23
2018-08-17T03:18:57.430Z,19.31
2018-08-17T03:21:26.334Z,19.39
2018-08-17T03:23:55.177Z,19.42
2018-08-17T03:26:24.092Z,19.41
2018-08-17T03:28:52.968Z,19.40
2018-08-17T03:31:21.899Z,19.43
2018-08-17T03:33:50.701Z,19.30
2018-08-17T03:36:19.669Z,19.36
2018-08-17T03:38:48.406Z,19.40
2018-08-17T03:41:17.219Z,19.36
2018-08-17T03:43:45.885Z,19.26
2018-08-17T03:46:14.621Z,19.18
2018-08-17T03:48:43.309Z,19.17
2018-08-17T03:51:12.086Z,19.32
2018-08-17T03:53:40.848Z,19.22
2018-08-17T03:56:09.537Z,19.29
2018-08-17T03:58:38.250Z,19.20
2018-08-17T04:01:06.989Z,19.18
2018-08-17T04:03:35.693Z,19.26
2018-08-17T04:06:04.532Z,19.20
2018-08-17T04:08:33.193Z,19.24
2018-08-17T04:11:01.954Z,19.34
2018-08-17T04:13:30.612Z,19.46
2018-08-17T04:15:59.349Z,19.55
2018-08-17T04:18:28.100Z,19.67
2018-08-17T04:20:56.818Z,19.77
2018-08-17T04:23:25.479Z,19.81
2018-08-17T04:25:54.249Z,19.87
2018-08-17T04:28:22.938Z,19.86
2018-08-17T04:30:51.668Z,19.87
2018-08-17T04:33:20.410Z,19.90
2018-08-17T04:35:49.162Z,19.93
2018-08-17T04:38:17.868Z,19.99
2018-08-17T04:40:46.592Z,19.98
2018-08-17T04:43:15.249Z,20.02
2018-08-17T04:45:44.009Z,20.09
2018-08-17T04:48:12.669Z,20.12
2018-08-17T04:50:41.523Z,20.14
2018-08-17T04:53:10.253Z,20.17
2018-08-17T04:55:38.924Z,20.20
2018-08-17T04:58:07.657Z,20.20
2018-08-17T05:00:36.366Z,20.18
2018-08-17T05:03:05.188Z,20.22
2018-08-17T05:05:33.866Z,20.20
2018-08-17T05:08:02.529Z,20.27
2018-08-17T05:10:31.265Z,20.28
2018-08-17T05:13:00.054Z,20.28
2018-08-17T05:15:28.710Z,20.23
2018-08-17T05:17:57.372Z,20.19
2018-08-17T05:20:26.109Z,20.19
2018-08-17T05:25:24.422Z,20.10
2018-08-17T05:27:53.106Z,20.25
2018-08-17T05:30:21.814Z,20.18
2018-08-17T05:32:50.577Z,20.23
2018-08-17T05:35:19.302Z,20.25
2018-08-17T05:37:48.028Z,20.33
2018-08-17T05:40:16.738Z,20.40
2018-08-17T05:42:45.431Z,20.46
2018-08-17T05:45:14.134Z,20.52
2018-08-17T05:47:42.809Z,20.54
2018-08-17T05:50:12.709Z,20.66
2018-08-17T05:52:41.358Z,20.72
2018-08-17T05:55:10.061Z,20.73
2018-08-17T05:57:38.807Z,20.77
2018-08-17T06:00:09.358Z,20.96
2018-08-17T06:02:38.055Z,20.88
2018-08-17T06:05:07.959Z,21.01
2018-08-17T06:07:36.936Z,21.10
2018-08-17T06:10:07.318Z,21.15
2018-08-17T06:12:36.083Z,21.17
2018-08-17T06:15:05.931Z,21.20
2018-08-17T06:17:34.684Z,21.36
2018-08-17T06:20:03.852Z,21.46
2018-08-17T06:22:32.541Z,21.65
2018-08-17T06:25:01.239Z,21.78
2018-08-17T06:27:29.921Z,21.84
2018-08-17T06:29:58.622Z,21.83
2018-08-17T06:32:27.310Z,21.92
2018-08-17T06:34:56.652Z,22.06
2018-08-17T06:37:26.281Z,22.08
2018-08-17T06:39:54.924Z,22.15
2018-08-17T06:42:23.693Z,22.23
2018-08-17T06:44:52.429Z,22.18
2018-08-17T06:47:22.199Z,22.33
2018-08-17T06:49:51.720Z,22.37
2018-08-17T06:52:20.565Z,22.38
2018-08-17T06:54:49.229Z,22.55
2018-08-17T06:57:17.991Z,22.54
2018-08-17T06:59:47.687Z,22.63
2018-08-17T07:02:16.623Z,22.81
2018-08-17T07:04:45.451Z,22.79
2018-08-17T07:07:15.037Z,22.93
2018-08-17T07:09:43.716Z,23.03
2018-08-17T07:12:12.511Z,22.98
2018-08-17T07:14:41.193Z,23.08
2018-08-17T07:17:10.224Z,23.06
2018-08-17T07:19:39.018Z,23.14
2018-08-17T07:22:08.148Z,23.37
2018-08-17T07:24:37.156Z,23.56
2018-08-17T07:27:05.927Z,23.75
2018-08-17T07:29:34.732Z,23.77
2018-08-17T07:32:03.490Z,23.83
2018-08-17T07:34:32.596Z,23.82
2018-08-17T07:37:01.312Z,23.82
2018-08-17T07:39:29.953Z,23.94
2018-08-17T07:41:58.670Z,24.03
2018-08-17T07:44:27.341Z,24.27
2018-08-17T07:46:56.122Z,24.35
2018-08-17T07:49:24.833Z,24.37
2018-08-17T07:51:53.505Z,24.41
2018-08-17T07:54:22.215Z,24.45
2018-08-17T07:56:50.870Z,24.59
2018-08-17T07:59:19.582Z,24.57
2018-08-17T08:01:48.421Z,24.50
2018-08-17T08:04:17.122Z,24.53
2018-08-17T08:06:45.950Z,24.72
2018-08-17T08:09:14.657Z,24.70
2018-08-17T08:11:43.475Z,24.67
2018-08-17T08:14:12.497Z,24.48
2018-08-17T08:16:41.223Z,24.88
2018-08-17T08:19:13.984Z,25.01
2018-08-17T08:21:45.083Z,25.10
2018-08-17T08:24:13.879Z,25.06
2018-08-17T08:26:42.569Z,25.01
2018-08-17T08:29:11.352Z,25.09
2018-08-17T08:31:40.019Z,25.24
2018-08-17T08:34:08.764Z,25.48
2018-08-17T08:36:37.435Z,25.62
2018-08-17T08:39:09.350Z,25.83
2018-08-17T08:41:38.117Z,26.00
2018-08-17T08:45:10.251Z,26.25
2018-08-17T08:47:39.060Z,26.25
2018-08-17T08:50:07.794Z,26.47
2018-08-17T08:52:36.563Z,26.50
2018-08-17T08:55:06.992Z,26.56
2018-08-17T08:57:35.904Z,26.69
2018-08-17T09:00:05.690Z,26.80
2018-08-17T09:02:34.431Z,26.79
2018-08-17T09:05:03.147Z,27.02
2018-08-17T09:07:31.905Z,27.13
2018-08-17T09:10:00.586Z,27.18
2018-08-17T09:12:29.308Z,27.17
2018-08-17T09:14:58.082Z,26.80
2018-08-17T09:17:26.875Z,26.93
2018-08-17T09:19:55.597Z,27.01
2018-08-17T09:22:24.367Z,27.16
2018-08-17T09:24:53.124Z,27.34
2018-08-17T09:27:21.837Z,27.31
2018-08-17T09:29:50.555Z,27.34
2018-08-17T09:32:19.236Z,27.66
2018-08-17T09:34:47.954Z,27.81
2018-08-17T09:37:17.505Z,28.03
2018-08-17T09:40:49.554Z,28.07
2018-08-17T09:43:18.682Z,27.85
2018-08-17T09:45:48.064Z,27.88
2018-08-17T09:48:16.822Z,28.14
2018-08-17T09:50:45.504Z,28.19
2018-08-17T09:53:14.214Z,28.31
2018-08-17T09:55:42.910Z,28.43
2018-08-17T09:58:11.599Z,28.57
2018-08-17T10:00:40.395Z,28.60
2018-08-17T10:03:14.275Z,28.72
2018-08-17T10:05:43.851Z,28.82
2018-08-17T10:09:21.276Z,28.95
2018-08-17T10:11:51.432Z,29.07
2018-08-17T10:14:20.988Z,29.29
2018-08-17T10:16:50.142Z,29.44
2018-08-17T10:19:18.879Z,29.52
2018-08-17T10:21:53.913Z,29.67
2018-08-17T10:24:23.108Z,29.95
2018-08-17T10:26:52.901Z,30.07
2018-08-17T10:29:22.409Z,30.22
2018-08-17T10:31:54.130Z,30.40
2018-08-17T10:34:25.783Z,30.60
2018-08-17T10:36:56.085Z,30.71
2018-08-17T10:39:26.591Z,31.05
2018-08-17T10:41:56.607Z,31.36
2018-08-17T10:44:26.789Z,31.39
2018-08-17T10:46:57.246Z,31.74
2018-08-17T10:49:28.584Z,31.34
2018-08-17T10:52:00.192Z,31.10
2018-08-17T10:54:29.638Z,30.58
2018-08-17T10:57:00.616Z,30.14
2018-08-17T10:59:30.434Z,29.61
2018-08-17T11:02:00.578Z,29.03
2018-08-17T11:04:30.840Z,28.13
2018-08-17T11:07:00.603Z,27.79
2018-08-17T11:09:33.658Z,27.39
2018-08-17T11:12:04.633Z,27.24
2018-08-17T11:14:34.919Z,27.06
2018-08-17T11:17:04.888Z,26.94
2018-08-17T11:19:35.489Z,26.94
2018-08-17T11:22:04.722Z,26.77
2018-08-17T11:24:33.491Z,26.72
2018-08-17T11:27:02.315Z,26.70
2018-08-17T11:29:31.032Z,26.53
2018-08-17T11:32:00.154Z,26.51
2018-08-17T11:34:29.441Z,26.48
2018-08-17T11:36:58.177Z,26.53
2018-08-17T11:39:27.308Z,26.59
2018-08-17T11:41:56.030Z,26.46
2018-08-17T11:44:24.897Z,26.14
2018-08-17T11:46:53.731Z,26.35
2018-08-17T11:49:22.615Z,26.36
2018-08-17T11:51:51.320Z,26.42
2018-08-17T11:54:20.107Z,26.51
2018-08-17T11:56:48.905Z,26.41
2018-08-17T11:59:17.623Z,26.46
2018-08-17T12:01:46.428Z,26.28
2018-08-17T12:04:15.139Z,26.07
2018-08-17T12:06:43.844Z,25.64
2018-08-17T12:09:12.597Z,25.59
2018-08-17T12:11:41.313Z,25.89
2018-08-17T12:14:10.090Z,25.91
2018-08-17T12:16:39.308Z,26.05
2018-08-17T12:19:08.028Z,26.14
2018-08-17T12:21:39.334Z,26.18
2018-08-17T12:24:08.133Z,26.37
2018-08-17T12:26:41.985Z,26.41
2018-08-17T12:29:10.753Z,26.50
2018-08-17T12:31:39.476Z,26.61
2018-08-17T12:34:08.190Z,26.55
2018-08-17T12:36:37.025Z,26.35
2018-08-17T12:39:09.446Z,26.42
2018-08-17T12:41:38.155Z,26.74
2018-08-17T12:44:06.957Z,27.37
2018-08-17T12:46:35.732Z,28.16
2018-08-17T12:49:04.449Z,28.60
2018-08-17T12:51:33.203Z,28.89
2018-08-17T12:54:01.963Z,28.97
2018-08-17T12:56:30.683Z,29.02
2018-08-17T12:58:59.330Z,28.94
2018-08-17T13:01:28.121Z,28.82
2018-08-17T13:03:56.873Z,28.86
2018-08-17T13:06:25.519Z,28.77
2018-08-17T13:08:54.474Z,28.63
2018-08-17T13:11:30.071Z,28.00
2018-08-17T13:14:04.681Z,27.74
2018-08-17T13:16:35.236Z,27.64
2018-08-17T13:19:03.962Z,27.30
2018-08-17T13:21:32.687Z,27.15
2018-08-17T13:24:01.791Z,26.95
2018-08-17T13:26:30.508Z,26.89
2018-08-17T13:28:59.430Z,26.73
2018-08-17T13:31:28.189Z,26.28
2018-08-17T13:33:56.890Z,25.21
2018-08-17T13:36:25.743Z,24.59
2018-08-17T13:38:54.580Z,24.19
2018-08-17T13:41:23.557Z,23.99
2018-08-17T13:43:52.323Z,23.96
2018-08-17T13:46:21.076Z,23.95
2018-08-17T13:48:49.874Z,23.89
2018-08-17T13:51:18.697Z,24.04
2018-08-17T13:53:47.408Z,24.16
2018-08-17T13:56:16.097Z,24.46
2018-08-17T13:58:44.825Z,25.37
2018-08-17T14:01:13.516Z,25.88
2018-08-17T14:03:42.241Z,25.97
2018-08-17T14:06:10.960Z,26.62
2018-08-17T14:08:39.641Z,27.42
2018-08-17T14:11:08.361Z,28.50
2018-08-17T14:13:37.701Z,29.47
2018-08-17T14:16:06.620Z,30.26
2018-08-17T14:18:35.338Z,30.67
2018-08-17T14:21:04.069Z,30.92
2018-08-17T14:23:32.767Z,31.19
2018-08-17T14:26:01.458Z,31.44
2018-08-17T14:28:30.207Z,31.66
2018-08-17T14:30:58.937Z,32.03
2018-08-17T14:33:27.606Z,32.08
2018-08-17T14:35:56.256Z,32.31
2018-08-17T14:38:34.756Z,32.77
2018-08-17T14:41:04.260Z,32.89
2018-08-17T14:43:33.416Z,32.91
2018-08-17T14:46:02.259Z,32.92
2018-08-17T14:48:31.216Z,33.02
2018-08-17T14:51:00.032Z,33.05
2018-08-17T14:53:28.720Z,32.28
2018-08-17T14:55:57.492Z,32.64
2018-08-17T14:58:26.229Z,32.39
2018-08-17T15:00:55.039Z,32.55
2018-08-17T15:03:23.801Z,32.44
2018-08-17T15:05:52.543Z,32.27
2018-08-17T15:08:21.317Z,32.39
2018-08-17T15:10:50.060Z,32.43
2018-08-17T15:13:18.881Z,32.48
2018-08-17T15:15:47.681Z,32.79
2018-08-17T15:18:16.432Z,32.71
2018-08-17T15:20:45.145Z,32.09
2018-08-17T15:23:13.941Z,31.45
2018-08-17T15:25:42.675Z,30.70
2018-08-17T15:28:11.391Z,30.05
2018-08-17T15:30:40.089Z,29.49
2018-08-17T15:33:08.852Z,28.72
2018-08-17T15:35:37.654Z,28.13
2018-08-17T15:38:06.471Z,27.73
2018-08-17T15:40:35.194Z,27.50
2018-08-17T15:43:10.049Z,27.01
2018-08-17T15:45:38.972Z,26.79
2018-08-17T15:48:07.817Z,26.11
2018-08-17T15:50:36.540Z,26.03
2018-08-17T15:53:05.232Z,25.89
2018-08-17T15:55:33.968Z,26.02
2018-08-17T15:58:02.822Z,26.29
2018-08-17T16:00:31.741Z,27.01
2018-08-17T16:03:00.449Z,27.37
2018-08-17T16:05:29.196Z,27.87
2018-08-17T16:07:57.901Z,28.04
2018-08-17T16:10:27.425Z,28.37
2018-08-17T16:12:56.254Z,28.65
2018-08-17T16:15:25.062Z,28.82
2018-08-17T16:17:53.796Z,28.94
2018-08-17T16:20:22.511Z,29.33
2018-08-17T16:22:51.224Z,29.38
2018-08-17T16:25:19.993Z,29.41
2018-08-17T16:27:48.743Z,29.42
2018-08-17T16:30:17.593Z,29.19
2018-08-17T16:32:46.365Z,29.11
2018-08-17T16:35:15.206Z,29.17
2018-08-17T16:37:47.147Z,29.15
2018-08-17T16:40:16.168Z,28.95
2018-08-17T16:42:44.960Z,28.91
2018-08-17T16:45:13.791Z,28.58
2018-08-17T16:47:42.550Z,28.56
2018-08-17T16:50:11.392Z,28.32
2018-08-17T16:52:40.611Z,28.20
2018-08-17T16:55:09.370Z,27.96
2018-08-17T16:57:38.403Z,27.97
2018-08-17T17:00:09.042Z,27.77
2018-08-17T17:02:37.828Z,27.52
2018-08-17T17:05:07.501Z,27.44
2018-08-17T17:07:36.197Z,27.08
2018-08-17T17:10:06.021Z,26.79
2018-08-17T17:12:34.743Z,26.58
2018-08-17T17:15:11.655Z,26.41
2018-08-17T17:17:40.387Z,26.26
2018-08-17T17:20:09.364Z,26.01
2018-08-17T17:22:38.145Z,25.66
2018-08-17T17:25:12.170Z,25.44
2018-08-17T17:27:41.025Z,25.31
2018-08-17T17:30:09.777Z,25.10
2018-08-17T17:32:38.519Z,24.95
2018-08-17T17:35:07.266Z,24.92
2018-08-17T17:37:36.071Z,24.83
2018-08-17T17:40:05.805Z,24.79
2018-08-17T17:42:34.578Z,24.76
2018-08-17T17:45:03.370Z,24.43
2018-08-17T17:47:32.123Z,24.63
2018-08-17T17:50:00.945Z,24.49
2018-08-17T17:52:29.724Z,24.47
2018-08-17T17:54:58.450Z,24.36
2018-08-17T17:57:27.230Z,24.42
2018-08-17T17:59:57.678Z,24.45
2018-08-17T18:02:27.562Z,24.31
2018-08-17T18:04:56.254Z,23.99
2018-08-17T18:07:33.438Z,23.83
2018-08-17T18:10:03.692Z,24.05
2018-08-17T18:12:32.522Z,24.10
2018-08-17T18:15:01.260Z,24.14
2018-08-17T18:17:30.080Z,24.05
2018-08-17T18:19:58.797Z,24.03
2018-08-17T18:22:31.314Z,24.01
2018-08-17T18:25:05.374Z,24.07
2018-08-17T18:27:34.122Z,24.11
2018-08-17T18:30:03.874Z,23.93
2018-08-17T18:32:32.546Z,23.89
2018-08-17T18:35:01.373Z,23.81
2018-08-17T18:37:30.080Z,23.86
2018-08-17T18:39:58.790Z,23.87
2018-08-17T18:42:27.528Z,23.85
2018-08-17T18:44:56.239Z,23.77
2018-08-17T18:47:24.952Z,23.65
2018-08-17T18:49:53.718Z,23.54
2018-08-17T18:52:22.512Z,23.52
2018-08-17T18:54:51.307Z,23.54
2018-08-17T18:57:20.482Z,23.45
2018-08-17T18:59:49.239Z,23.37
2018-08-17T19:02:17.971Z,23.27
2018-08-17T19:04:46.909Z,23.25
2018-08-17T19:08:19.707Z,23.15
2018-08-17T19:10:48.513Z,23.12
2018-08-17T19:13:17.299Z,23.10
2018-08-17T19:15:50.309Z,23.12
2018-08-17T19:18:19.137Z,23.14
2018-08-17T19:20:47.870Z,23.21
2018-08-17T19:23:16.738Z,23.15
2018-08-17T19:25:45.477Z,23.10
2018-08-17T19:28:14.265Z,23.05
2018-08-17T19:30:42.987Z,22.86
2018-08-17T19:33:12.878Z,22.76
2018-08-17T19:35:46.871Z,22.74
2018-08-17T19:38:15.653Z,22.72
2018-08-17T19:40:44.345Z,22.66
2018-08-17T19:43:12.993Z,22.72
2018-08-17T19:45:41.741Z,22.73
2018-08-17T19:48:10.525Z,22.63
2018-08-17T19:50:39.272Z,22.50
2018-08-17T19:53:08.003Z,22.43
2018-08-17T19:55:36.770Z,22.43
2018-08-17T19:58:05.673Z,22.44
2018-08-17T20:00:34.396Z,22.48
2018-08-17T20:03:03.091Z,22.49
2018-08-17T20:05:31.861Z,22.47
2018-08-17T20:08:00.594Z,22.43
2018-08-17T20:10:29.622Z,22.39
2018-08-17T20:12:58.359Z,22.42
2018-08-17T20:15:27.118Z,22.37
2018-08-17T20:17:55.928Z,22.28
2018-08-17T20:20:24.635Z,22.13
2018-08-17T20:22:58.193Z,22.02
2018-08-17T20:25:26.990Z,21.91
2018-08-17T20:27:55.675Z,21.88
2018-08-17T20:30:25.288Z,21.78
2018-08-17T20:32:54.625Z,21.73
2018-08-17T20:35:23.380Z,21.66
2018-08-17T20:37:53.461Z,21.61
2018-08-17T20:40:22.354Z,21.61
2018-08-17T20:42:51.158Z,21.53
2018-08-17T20:45:20.457Z,21.47
2018-08-17T20:47:49.201Z,21.44
2018-08-17T20:50:19.298Z,21.30
2018-08-17T20:52:53.471Z,21.15
2018-08-17T20:55:22.256Z,21.21
2018-08-17T20:57:52.874Z,21.23
2018-08-17T21:00:22.768Z,21.29
2018-08-17T21:02:51.550Z,21.27
2018-08-17T21:05:20.276Z,21.29
2018-08-17T21:07:49.734Z,21.30
2018-08-17T21:10:18.578Z,21.19
2018-08-17T21:12:48.012Z,20.95
2018-08-17T21:15:17.038Z,20.68
2018-08-17T21:17:45.775Z,20.64
2018-08-17T21:20:14.525Z,20.57
2018-08-17T21:22:43.327Z,20.47
2018-08-17T21:25:12.115Z,20.44
2018-08-17T21:27:40.807Z,20.33
2018-08-17T21:30:10.011Z,20.40
2018-08-17T21:32:38.745Z,20.38
2018-08-17T21:35:08.702Z,20.10
2018-08-17T21:37:37.798Z,20.03
2018-08-17T21:40:13.181Z,19.81
2018-08-17T21:42:41.931Z,19.69
2018-08-17T21:45:10.624Z,19.44
2018-08-17T21:47:39.421Z,19.32
2018-08-17T21:50:12.251Z,19.23
2018-08-17T21:52:41.024Z,19.34
2018-08-17T21:55:09.779Z,19.37
2018-08-17T21:57:38.598Z,19.60
2018-08-17T22:00:11.220Z,19.82
2018-08-17T22:02:40.025Z,19.97
2018-08-17T22:05:14.444Z,20.06
2018-08-17T22:07:43.215Z,20.03
2018-08-17T22:10:11.982Z,20.14
2018-08-17T22:12:40.707Z,20.09
2018-08-17T22:15:09.467Z,20.02
2018-08-17T22:17:40.367Z,20.03
2018-08-17T22:20:10.327Z,20.03
2018-08-17T22:22:39.219Z,20.08
2018-08-17T22:25:13.157Z,20.10
2018-08-17T22:27:41.879Z,20.10
2018-08-17T22:30:18.990Z,20.17
2018-08-17T22:32:47.734Z,20.20
2018-08-17T22:35:16.684Z,20.20
2018-08-17T22:37:45.399Z,20.25
2018-08-17T22:40:15.088Z,20.31
2018-08-17T22:42:45.328Z,20.35
2018-08-17T22:45:14.003Z,20.34
2018-08-17T22:47:42.756Z,20.29
2018-08-17T22:50:11.476Z,20.27
2018-08-17T22:52:40.331Z,20.17
2018-08-17T22:55:09.984Z,20.10
2018-08-17T22:57:38.723Z,20.05
2018-08-17T23:00:19.483Z,20.02
2018-08-17T23:02:49.516Z,19.98
2018-08-17T23:05:19.678Z,19.99
2018-08-17T23:07:48.435Z,20.00
2018-08-17T23:10:18.926Z,19.95
2018-08-17T23:12:48.634Z,19.96
2018-08-17T23:15:17.424Z,19.89
2018-08-17T23:17:53.358Z,19.90
2018-08-17T23:20:27.194Z,19.90
2018-08-17T23:22:58.034Z,19.88
2018-08-17T23:25:26.789Z,19.89
2018-08-17T23:27:55.498Z,19.92
2018-08-17T23:30:24.228Z,19.79
2018-08-17T23:32:52.995Z,19.69
2018-08-17T23:35:21.789Z,19.59
2018-08-17T23:37:50.587Z,19.63
2018-08-17T23:40:19.326Z,19.68
2018-08-17T23:42:48.067Z,19.67
2018-08-17T23:45:17.900Z,19.70
2018-08-17T23:47:46.678Z,19.66
2018-08-17T23:50:16.116Z,19.53
2018-08-17T23:52:45.005Z,19.45
2018-08-17T23:55:15.671Z,19.40
2018-08-17T23:57:44.517Z,19.33
