createdAt,value
2022-08-29T00:01:59.151Z,23.10
2022-08-29T00:08:02.572Z,24.40
2022-08-29T00:11:24.838Z,23.10
2022-08-29T00:18:25.477Z,24.30
2022-08-29T00:21:01.282Z,24.10
2022-08-29T00:23:38.335Z,25.10
2022-08-29T00:26:39.059Z,25.80
2022-08-29T00:29:13.896Z,24.80
2022-08-29T00:31:53.136Z,23.50
2022-08-29T00:34:54.802Z,25.30
2022-08-29T00:37:54.983Z,25.30
2022-08-29T00:48:57.535Z,25.10
2022-08-29T00:51:44.049Z,26.10
2022-08-29T00:54:19.801Z,25.60
2022-08-29T00:56:57.186Z,25.90
2022-08-29T01:00:03.670Z,26.40
2022-08-29T01:02:44.493Z,24.70
2022-08-29T01:05:19.962Z,25.70
2022-08-29T01:08:44.063Z,24.50
2022-08-29T01:11:44.070Z,25.00
2022-08-29T01:27:39.917Z,24.80
2022-08-29T01:30:20.253Z,25.70
2022-08-29T01:33:01.585Z,25.20
2022-08-29T01:36:14.586Z,24.90
2022-08-29T01:39:19.143Z,24.80
2022-08-29T01:42:22.907Z,24.60
2022-08-29T01:51:49.488Z,22.90
2022-08-29T01:54:53.012Z,23.30
2022-08-29T01:57:35.715Z,22.20
2022-08-29T02:00:41.505Z,23.30
2022-08-29T02:03:20.381Z,22.50
2022-08-29T02:06:21.121Z,21.00
2022-08-29T02:09:20.933Z,22.70
2022-08-29T02:12:10.415Z,23.50
2022-08-29T02:21:57.127Z,19.60
2022-08-29T02:24:36.466Z,21.90
2022-08-29T02:27:13.118Z,22.80
2022-08-29T02:30:10.823Z,21.10
2022-08-29T02:33:14.511Z,20.50
2022-08-29T02:43:47.498Z,20.60
2022-08-29T02:46:25.660Z,20.80
2022-08-29T02:49:02.973Z,21.20
2022-08-29T02:51:39.636Z,20.80
2022-08-29T02:54:17.133Z,21.80
2022-08-29T02:57:15.021Z,21.40
2022-08-29T03:00:24.909Z,20.50
2022-08-29T03:06:49.551Z,20.10
2022-08-29T03:09:46.898Z,20.10
2022-08-29T03:12:29.438Z,20.70
2022-08-29T03:15:14.707Z,21.40
2022-08-29T03:18:17.939Z,20.90
2022-08-29T03:20:54.759Z,20.20
2022-08-29T03:26:56.315Z,20.70
2022-08-29T03:30:02.857Z,19.10
2022-08-29T03:36:02.086Z,20.50
2022-08-29T03:39:07.082Z,18.60
2022-08-29T03:41:45.232Z,19.80
2022-08-29T03:44:18.536Z,19.10
2022-08-29T03:47:19.455Z,20.20
2022-08-29T03:49:51.468Z,19.00
2022-08-29T03:52:24.827Z,18.80
2022-08-29T03:55:08.063Z,19.10
2022-08-29T03:57:42.483Z,18.80
2022-08-29T04:00:46.610Z,19.10
2022-08-29T04:03:44.332Z,18.10
2022-08-29T04:06:22.661Z,18.40
2022-08-29T04:09:02.920Z,18.10
2022-08-29T04:12:22.739Z,17.60
2022-08-29T04:15:20.287Z,17.90
2022-08-29T04:24:12.582Z,17.50
2022-08-29T04:26:51.086Z,18.30
2022-08-29T04:33:16.150Z,18.70
2022-08-29T04:36:01.336Z,15.60
2022-08-29T04:39:23.645Z,16.50
2022-08-29T04:41:57.758Z,16.40
2022-08-29T04:45:21.509Z,15.90
2022-08-29T04:47:59.766Z,16.30
2022-08-29T04:50:43.263Z,15.20
2022-08-29T04:53:16.533Z,15.00
2022-08-29T04:55:59.884Z,14.80
2022-08-29T04:58:34.965Z,14.70
2022-08-29T05:01:15.721Z,14.90
2022-08-29T05:03:54.496Z,14.50
2022-08-29T05:06:30.701Z,14.10
2022-08-29T05:09:08.263Z,13.80
2022-08-29T05:14:44.902Z,13.40
2022-08-29T05:17:48.698Z,13.50
2022-08-29T05:20:27.235Z,13.00
2022-08-29T05:23:48.828Z,14.10
2022-08-29T05:26:26.633Z,13.70
2022-08-29T05:29:23.457Z,14.30
2022-08-29T05:32:00.664Z,13.80
2022-08-29T05:35:00.266Z,13.10
2022-08-29T05:37:34.888Z,13.90
2022-08-29T05:40:16.992Z,13.60
2022-08-29T05:42:56.653Z,12.50
2022-08-29T05:46:12.110Z,13.50
2022-08-29T05:52:34.602Z,13.30
2022-08-29T05:55:40.339Z,13.20
2022-08-29T05:58:41.182Z,14.00
2022-08-29T06:04:53.047Z,13.60
2022-08-29T06:15:03.767Z,13.60
2022-08-29T06:17:47.047Z,13.40
2022-08-29T06:20:46.351Z,12.40
2022-08-29T06:23:20.076Z,12.90
2022-08-29T06:26:05.796Z,13.20
2022-08-29T06:29:08.015Z,12.50
2022-08-29T06:32:31.706Z,12.70
2022-08-29T06:38:14.028Z,11.40
2022-08-29T06:42:03.865Z,10.80
2022-08-29T06:45:30.347Z,10.80
2022-08-29T06:48:31.291Z,10.70
2022-08-29T06:54:50.910Z,10.60
2022-08-29T06:58:14.237Z,9.80
2022-08-29T07:07:41.553Z,9.80
2022-08-29T07:13:37.677Z,8.90
2022-08-29T07:17:00.978Z,9.20
2022-08-29T07:20:25.881Z,7.80
2022-08-29T07:23:51.580Z,8.70
2022-08-29T07:26:52.362Z,8.40
2022-08-29T07:36:38.501Z,7.70
2022-08-29T07:39:21.561Z,8.20
2022-08-29T07:41:57.262Z,8.20
2022-08-29T07:44:34.565Z,8.80
2022-08-29T07:47:36.417Z,9.40
2022-08-29T07:50:59.885Z,9.70
2022-08-29T07:54:05.846Z,9.60
2022-08-29T07:56:48.916Z,9.80
2022-08-29T07:59:27.670Z,9.60
2022-08-29T08:02:05.569Z,9.00
2022-08-29T08:05:08.844Z,9.30
2022-08-29T08:07:55.615Z,9.50
2022-08-29T08:10:32.973Z,8.80
2022-08-29T08:16:37.772Z,9.30
2022-08-29T08:19:37.854Z,8.90
2022-08-29T08:22:15.209Z,8.40
2022-08-29T08:25:35.165Z,8.90
2022-08-29T08:28:08.555Z,8.60
2022-08-29T08:30:45.600Z,8.20
2022-08-29T08:33:25.255Z,9.40
2022-08-29T08:36:00.903Z,8.60
2022-08-29T08:38:34.159Z,8.10
2022-08-29T08:41:25.120Z,8.00
2022-08-29T08:44:51.048Z,7.80
2022-08-29T08:50:38.747Z,7.40
2022-08-29T08:53:40.377Z,7.80
2022-08-29T08:57:26.662Z,7.80
2022-08-29T09:00:24.443Z,7.30
2022-08-29T09:03:16.059Z,7.50
2022-08-29T09:13:32.632Z,7.30
2022-08-29T09:16:45.826Z,8.10
2022-08-29T09:19:44.826Z,8.90
2022-08-29T09:22:20.500Z,8.90
2022-08-29T09:25:05.565Z,10.00
2022-08-29T09:27:42.033Z,9.10
2022-08-29T09:30:27.295Z,8.30
2022-08-29T09:33:06.167Z,8.30
2022-08-29T09:36:03.697Z,8.30
2022-08-29T09:38:40.491Z,8.00
2022-08-29T09:41:30.942Z,7.30
2022-08-29T09:44:15.853Z,7.30
2022-08-29T09:46:48.679Z,9.10
2022-08-29T09:53:26.533Z,8.80
2022-08-29T09:56:15.611Z,7.20
2022-08-29T09:58:48.183Z,6.90
2022-08-29T10:01:47.790Z,6.60
2022-08-29T10:04:49.481Z,6.20
2022-08-29T10:08:09.243Z,7.70
2022-08-29T10:10:56.553Z,8.20
2022-08-29T10:14:03.458Z,7.90
2022-08-29T10:16:50.760Z,6.20
2022-08-29T10:19:53.655Z,5.80
2022-08-29T10:22:56.042Z,6.50
2022-08-29T10:25:38.713Z,7.10
2022-08-29T10:28:15.819Z,8.20
2022-08-29T10:30:58.861Z,7.40
2022-08-29T10:34:03.928Z,5.80
2022-08-29T10:40:06.764Z,5.50
2022-08-29T10:42:42.611Z,5.20
2022-08-29T10:45:28.285Z,6.20
2022-08-29T10:48:31.644Z,6.10
2022-08-29T10:51:38.625Z,5.70
2022-08-29T10:54:28.114Z,4.90
2022-08-29T10:57:33.037Z,5.10
2022-08-29T11:00:17.652Z,5.70
2022-08-29T11:02:59.914Z,5.70
2022-08-29T11:05:41.093Z,5.70
2022-08-29T11:08:16.095Z,5.70
2022-08-29T11:11:36.688Z,5.70
2022-08-29T11:14:38.086Z,5.70
2022-08-29T11:17:58.488Z,5.70
2022-08-29T11:20:57.918Z,5.70
2022-08-29T11:24:17.901Z,4.90
2022-08-29T11:27:10.640Z,5.10
2022-08-29T11:29:53.079Z,5.30
2022-08-29T11:32:36.104Z,5.80
2022-08-29T11:35:20.945Z,5.60
2022-08-29T11:45:21.538Z,5.60
2022-08-29T11:48:45.475Z,5.30
2022-08-29T11:51:41.330Z,5.30
2022-08-29T11:54:49.657Z,5.50
2022-08-29T11:57:53.008Z,5.80
2022-08-29T12:00:59.089Z,5.50
2022-08-29T12:14:13.421Z,5.70
2022-08-29T12:21:49.348Z,6.00
2022-08-29T12:24:57.161Z,5.40
2022-08-29T12:28:03.287Z,5.30
2022-08-29T12:31:28.544Z,5.50
2022-08-29T12:38:19.009Z,4.50
2022-08-29T12:41:46.208Z,4.30
2022-08-29T12:44:31.524Z,4.80
2022-08-29T12:47:33.661Z,4.30
2022-08-29T12:50:21.763Z,4.10
2022-08-29T12:53:09.792Z,3.40
2022-08-29T12:55:47.922Z,3.40
2022-08-29T12:58:44.324Z,4.00
2022-08-29T13:01:29.971Z,4.10
2022-08-29T13:04:09.259Z,3.50
2022-08-29T13:07:11.676Z,3.40
2022-08-29T13:09:55.997Z,3.50
2022-08-29T13:12:33.069Z,3.70
2022-08-29T13:15:09.085Z,3.70
2022-08-29T13:17:44.936Z,4.20
2022-08-29T13:20:48.435Z,3.80
2022-08-29T13:24:12.199Z,3.20
2022-08-29T13:27:22.650Z,3.40
2022-08-29T13:30:28.711Z,3.60
2022-08-29T13:34:15.108Z,3.50
2022-08-29T13:41:02.247Z,3.80
2022-08-29T13:44:07.779Z,3.20
2022-08-29T13:49:50.012Z,3.70
2022-08-29T13:52:31.766Z,3.60
2022-08-29T13:55:13.219Z,3.50
2022-08-29T13:57:54.161Z,3.90
2022-08-29T14:00:36.939Z,3.50
2022-08-29T14:03:38.820Z,3.50
2022-08-29T14:06:40.206Z,2.90
2022-08-29T14:09:20.945Z,3.30
2022-08-29T14:11:57.297Z,3.40
2022-08-29T14:17:31.183Z,3.00
2022-08-29T14:20:16.929Z,3.20
2022-08-29T14:22:49.908Z,3.50
2022-08-29T14:26:36.241Z,3.30
2022-08-29T14:29:12.098Z,3.70
2022-08-29T14:31:49.497Z,3.60
2022-08-29T14:38:11.791Z,3.10
2022-08-29T14:40:53.409Z,3.10
2022-08-29T14:43:54.101Z,3.20
2022-08-29T14:46:52.693Z,3.10
2022-08-29T14:49:53.626Z,2.90
2022-08-29T14:52:54.345Z,3.00
2022-08-29T14:59:12.249Z,2.80
2022-08-29T15:02:14.790Z,2.80
2022-08-29T15:05:14.693Z,3.30
2022-08-29T15:07:48.970Z,2.90
2022-08-29T15:13:50.707Z,3.10
2022-08-29T15:16:54.333Z,3.50
2022-08-29T15:22:50.156Z,2.90
2022-08-29T15:25:24.376Z,2.70
2022-08-29T15:27:58.789Z,3.20
2022-08-29T15:30:30.800Z,2.90
2022-08-29T15:33:31.551Z,2.80
2022-08-29T15:36:11.952Z,2.50
2022-08-29T15:38:50.877Z,2.90
2022-08-29T15:41:48.006Z,2.80
2022-08-29T15:44:23.793Z,3.10
2022-08-29T15:47:05.804Z,2.70
2022-08-29T15:53:34.432Z,3.40
2022-08-29T15:56:15.414Z,3.50
2022-08-29T15:58:51.422Z,2.90
2022-08-29T16:01:35.428Z,2.70
2022-08-29T16:04:13.659Z,2.70
2022-08-29T16:06:46.361Z,3.00
2022-08-29T16:09:20.210Z,3.10
2022-08-29T16:15:53.807Z,2.80
2022-08-29T16:18:30.692Z,3.40
2022-08-29T16:21:11.435Z,3.60
2022-08-29T16:30:57.093Z,3.90
2022-08-29T16:34:22.441Z,3.40
2022-08-29T16:37:22.655Z,3.50
2022-08-29T16:39:59.944Z,3.10
2022-08-29T16:47:24.529Z,3.00
2022-08-29T16:50:36.346Z,3.30
2022-08-29T16:53:11.184Z,3.30
2022-08-29T16:55:50.358Z,4.20
2022-08-29T17:01:51.253Z,4.10
2022-08-29T17:04:52.304Z,4.30
2022-08-29T17:10:50.184Z,4.30
2022-08-29T17:13:27.485Z,4.00
2022-08-29T17:16:33.501Z,4.00
2022-08-29T17:23:05.651Z,3.80
2022-08-29T17:26:11.824Z,4.20
2022-08-29T17:29:14.450Z,3.80
2022-08-29T17:31:51.184Z,4.20
2022-08-29T17:34:48.690Z,3.50
2022-08-29T17:38:38.302Z,4.00
2022-08-29T17:41:15.203Z,4.10
2022-08-29T17:44:19.935Z,4.10
2022-08-29T17:47:42.515Z,4.50
2022-08-29T17:50:51.573Z,4.40
2022-08-29T17:56:49.746Z,4.60
2022-08-29T17:59:24.339Z,4.60
2022-08-29T18:02:46.634Z,4.70
2022-08-29T18:05:28.832Z,4.70
2022-08-29T18:08:07.298Z,4.20
2022-08-29T18:10:47.949Z,4.20
2022-08-29T18:14:08.973Z,4.00
2022-08-29T18:17:09.963Z,3.90
2022-08-29T18:26:29.270Z,4.60
2022-08-29T18:32:57.227Z,4.40
2022-08-29T18:35:43.114Z,5.00
2022-08-29T18:41:46.949Z,5.10
2022-08-29T18:44:25.472Z,4.80
2022-08-29T18:47:24.727Z,5.00
2022-08-29T18:50:25.307Z,4.90
2022-08-29T18:53:28.427Z,5.00
2022-08-29T18:56:52.187Z,5.50
2022-08-29T18:59:32.708Z,4.70
2022-08-29T19:02:20.491Z,5.60
2022-08-29T19:08:57.119Z,6.10
2022-08-29T19:24:15.423Z,7.10
2022-08-29T19:28:01.115Z,7.10
2022-08-29T19:31:10.191Z,7.00
2022-08-29T19:37:14.192Z,7.10
2022-08-29T19:40:02.307Z,7.20
2022-08-29T19:42:41.570Z,7.90
2022-08-29T19:48:58.337Z,7.60
2022-08-29T20:01:30.124Z,7.90
2022-08-29T20:04:28.017Z,8.60
2022-08-29T20:10:07.529Z,7.60
2022-08-29T20:12:45.731Z,7.90
2022-08-29T20:15:21.195Z,8.50
2022-08-29T20:18:21.501Z,8.20
2022-08-29T20:21:05.170Z,8.30
2022-08-29T20:23:41.477Z,8.40
2022-08-29T20:26:52.264Z,7.70
2022-08-29T20:29:53.179Z,7.30
2022-08-29T20:32:27.118Z,7.80
2022-08-29T20:35:46.520Z,7.60
2022-08-29T20:38:25.562Z,8.10
2022-08-29T20:44:54.567Z,8.70
2022-08-29T20:47:56.828Z,8.50
2022-08-29T20:57:32.331Z,8.00
2022-08-29T21:00:23.817Z,9.30
2022-08-29T21:03:42.906Z,9.50
2022-08-29T21:06:18.050Z,10.90
2022-08-29T21:08:59.076Z,10.60
2022-08-29T21:11:36.925Z,14.30
2022-08-29T21:14:10.970Z,20.60
2022-08-29T21:16:44.964Z,19.20
2022-08-29T21:19:24.453Z,17.80
2022-08-29T21:22:26.153Z,16.20
2022-08-29T21:25:06.650Z,16.00
2022-08-29T21:28:10.266Z,14.90
2022-08-29T21:30:48.905Z,12.50
2022-08-29T21:33:23.694Z,13.00
2022-08-29T21:39:34.194Z,18.80
2022-08-29T21:42:13.860Z,18.10
2022-08-29T21:45:20.862Z,21.80
2022-08-29T21:47:59.207Z,19.00
2022-08-29T21:50:35.028Z,20.50
2022-08-29T22:04:28.429Z,19.90
2022-08-29T22:11:39.010Z,17.30
2022-08-29T22:14:17.303Z,18.50
2022-08-29T22:16:51.819Z,20.30
2022-08-29T22:23:14.972Z,17.80
2022-08-29T22:25:58.030Z,17.20
2022-08-29T22:32:42.903Z,16.50
2022-08-29T22:35:36.564Z,15.60
2022-08-29T22:38:33.952Z,15.60
2022-08-29T22:41:38.276Z,15.40
2022-08-29T22:50:26.172Z,28.90
2022-08-29T22:53:04.504Z,28.90
2022-08-29T22:58:43.412Z,27.80
2022-08-29T23:01:46.969Z,26.20
2022-08-29T23:04:48.485Z,22.60
2022-08-29T23:10:57.015Z,21.10
2022-08-29T23:14:04.262Z,21.30
2022-08-29T23:20:06.711Z,21.60
2022-08-29T23:22:43.223Z,21.80
2022-08-29T23:25:42.485Z,22.30
2022-08-29T23:31:43.851Z,21.60
2022-08-29T23:35:09.371Z,19.80
2022-08-29T23:37:45.120Z,20.00
2022-08-29T23:40:43.576Z,19.00
2022-08-29T23:43:26.819Z,18.80
2022-08-29T23:46:07.716Z,21.70
2022-08-29T23:49:33.709Z,29.00
2022-08-29T23:52:09.588Z,25.10
2022-08-29T23:54:44.212Z,26.70
2022-08-29T23:57:45.940Z,26.20
