createdAt,value
2018-08-06T00:00:22.804Z,1015.63
2018-08-06T00:01:22.828Z,1015.66
2018-08-06T00:02:22.843Z,1015.62
2018-08-06T00:03:22.862Z,1015.63
2018-08-06T00:04:22.893Z,1015.61
2018-08-06T00:05:22.894Z,1015.59
2018-08-06T00:06:22.924Z,1015.59
2018-08-06T00:07:22.932Z,1015.60
2018-08-06T00:08:22.949Z,1015.61
2018-08-06T00:09:22.965Z,1015.61
2018-08-06T00:10:22.983Z,1015.59
2018-08-06T00:11:23.001Z,1015.59
2018-08-06T00:12:23.019Z,1015.61
2018-08-06T00:13:23.056Z,1015.55
2018-08-06T00:14:23.065Z,1015.60
2018-08-06T00:15:23.077Z,1015.57
2018-08-06T00:16:23.089Z,1015.53
2018-08-06T00:17:23.115Z,1015.53
2018-08-06T00:18:23.127Z,1015.53
2018-08-06T00:19:23.145Z,1015.53
2018-08-06T00:20:23.168Z,1015.50
2018-08-06T00:21:23.179Z,1015.49
2018-08-06T00:22:23.198Z,1015.47
2018-08-06T00:23:23.220Z,1015.49
2018-08-06T00:24:23.238Z,1015.46
2018-08-06T00:25:23.253Z,1015.46
2018-08-06T00:26:23.271Z,1015.42
2018-08-06T00:27:23.291Z,1015.44
2018-08-06T00:28:23.313Z,1015.46
2018-08-06T00:29:23.347Z,1015.45
2018-08-06T00:30:23.343Z,1015.47
2018-08-06T00:31:23.359Z,1015.45
2018-08-06T00:32:23.380Z,1015.49
2018-08-06T00:33:23.392Z,1015.44
2018-08-06T00:34:23.414Z,1015.44
2018-08-06T00:35:23.430Z,1015.46
2018-08-06T00:36:23.447Z,1015.45
2018-08-06T00:37:23.465Z,1015.41
2018-08-06T00:38:23.482Z,1015.45
2018-08-06T00:39:23.501Z,1015.38
2018-08-06T00:40:23.520Z,1015.40
2018-08-06T00:41:23.539Z,1015.36
2018-08-06T00:42:23.557Z,1015.37
2018-08-06T00:43:23.572Z,1015.34
2018-08-06T00:44:23.592Z,1015.31
2018-08-06T00:45:23.647Z,1015.32
2018-08-06T00:46:23.624Z,1015.31
2018-08-06T00:47:23.649Z,1015.28
2018-08-06T00:48:23.662Z,1015.29
2018-08-06T00:49:23.730Z,1015.28
2018-08-06T00:50:23.695Z,1015.24
2018-08-06T00:51:23.716Z,1015.22
2018-08-06T00:52:23.736Z,1015.23
2018-08-06T00:53:23.749Z,1015.18
2018-08-06T00:54:23.766Z,1015.22
2018-08-06T00:55:23.784Z,1015.20
2018-08-06T00:56:23.803Z,1015.20
2018-08-06T00:57:23.825Z,1015.23
2018-08-06T00:58:23.836Z,1015.22
2018-08-06T00:59:23.853Z,1015.22
2018-08-06T01:00:23.873Z,1015.22
2018-08-06T01:01:23.888Z,1015.14
2018-08-06T01:02:23.909Z,1015.16
2018-08-06T01:03:23.925Z,1015.15
2018-08-06T01:04:23.942Z,1015.12
2018-08-06T01:05:23.973Z,1015.12
2018-08-06T01:06:23.979Z,1015.11
2018-08-06T01:07:23.997Z,1015.09
2018-08-06T01:08:24.020Z,1015.10
2018-08-06T01:09:24.030Z,1015.06
2018-08-06T01:10:24.052Z,1015.02
2018-08-06T01:11:24.066Z,1015.04
2018-08-06T01:12:24.085Z,1015.04
2018-08-06T01:13:24.101Z,1015.02
2018-08-06T01:14:24.118Z,1015.03
2018-08-06T01:15:24.134Z,1015.00
2018-08-06T01:16:24.153Z,1014.99
2018-08-06T01:17:24.172Z,1015.01
2018-08-06T01:18:24.205Z,1014.99
2018-08-06T01:19:24.209Z,1014.99
2018-08-06T01:20:24.225Z,1015.00
2018-08-06T01:21:24.243Z,1015.01
2018-08-06T01:22:24.260Z,1015.02
2018-08-06T01:23:24.298Z,1015.00
2018-08-06T01:24:24.294Z,1014.97
2018-08-06T01:25:24.310Z,1014.95
2018-08-06T01:26:24.331Z,1014.93
2018-08-06T01:27:24.552Z,1014.91
2018-08-06T01:28:24.363Z,1014.92
2018-08-06T01:29:24.382Z,1014.93
2018-08-06T01:30:24.398Z,1014.94
2018-08-06T01:31:24.416Z,1014.94
2018-08-06T01:32:24.439Z,1014.93
2018-08-06T01:33:24.451Z,1014.92
2018-08-06T01:34:24.469Z,1014.87
2018-08-06T01:35:24.490Z,1014.85
2018-08-06T01:36:24.503Z,1014.88
2018-08-06T01:37:24.528Z,1014.86
2018-08-06T01:39:24.567Z,1014.84
2018-08-06T01:40:24.572Z,1014.85
2018-08-06T01:41:24.589Z,1014.83
2018-08-06T01:42:24.609Z,1014.87
2018-08-06T01:43:24.841Z,1014.85
2018-08-06T01:44:24.641Z,1014.85
2018-08-06T01:45:24.659Z,1014.85
2018-08-06T01:46:24.701Z,1014.84
2018-08-06T01:47:24.693Z,1014.85
2018-08-06T01:48:24.712Z,1014.83
2018-08-06T01:49:24.733Z,1014.82
2018-08-06T01:50:24.747Z,1014.80
2018-08-06T01:51:24.793Z,1014.76
2018-08-06T01:52:24.780Z,1014.76
2018-08-06T01:53:24.798Z,1014.76
2018-08-06T01:54:24.817Z,1014.74
2018-08-06T01:55:24.837Z,1014.68
2018-08-06T01:56:24.851Z,1014.67
2018-08-06T01:57:24.861Z,1014.68
2018-08-06T01:58:24.877Z,1014.63
2018-08-06T01:59:24.896Z,1014.63
2018-08-06T02:00:24.913Z,1014.63
2018-08-06T02:01:24.930Z,1014.65
2018-08-06T02:02:24.949Z,1014.64
2018-08-06T02:03:24.966Z,1014.64
2018-08-06T02:04:24.983Z,1014.64
2018-08-06T02:05:25.000Z,1014.65
2018-08-06T02:06:25.020Z,1014.64
2018-08-06T02:07:25.034Z,1014.65
2018-08-06T02:08:25.052Z,1014.60
2018-08-06T02:09:25.068Z,1014.61
2018-08-06T02:10:25.085Z,1014.58
2018-08-06T02:11:25.108Z,1014.60
2018-08-06T02:12:25.121Z,1014.58
2018-08-06T02:13:25.138Z,1014.58
2018-08-06T02:14:25.154Z,1014.55
2018-08-06T02:15:25.171Z,1014.56
2018-08-06T02:16:25.192Z,1014.57
2018-08-06T02:17:25.211Z,1014.53
2018-08-06T02:18:25.241Z,1014.52
2018-08-06T02:19:25.544Z,1014.50
2018-08-06T02:20:25.257Z,1014.53
2018-08-06T02:21:25.277Z,1014.52
2018-08-06T02:22:25.292Z,1014.52
2018-08-06T02:23:25.309Z,1014.53
2018-08-06T02:24:25.328Z,1014.51
2018-08-06T02:25:25.349Z,1014.49
2018-08-06T02:26:25.368Z,1014.46
2018-08-06T02:27:25.378Z,1014.47
2018-08-06T02:28:25.465Z,1014.42
2018-08-06T02:29:25.457Z,1014.44
2018-08-06T02:30:25.432Z,1014.45
2018-08-06T02:31:25.454Z,1014.42
2018-08-06T02:32:25.475Z,1014.42
2018-08-06T02:33:25.480Z,1014.40
2018-08-06T02:34:25.502Z,1014.39
2018-08-06T02:35:25.515Z,1014.43
2018-08-06T02:36:25.533Z,1014.39
2018-08-06T02:37:25.767Z,1014.39
2018-08-06T02:38:25.577Z,1014.37
2018-08-06T02:39:25.600Z,1014.37
2018-08-06T02:41:25.634Z,1014.29
2018-08-06T02:42:25.650Z,1014.31
2018-08-06T02:43:25.677Z,1014.24
2018-08-06T02:44:25.690Z,1014.24
2018-08-06T02:45:25.990Z,1014.22
2018-08-06T02:46:25.926Z,1014.23
2018-08-06T02:47:25.738Z,1014.20
2018-08-06T02:48:25.742Z,1014.23
2018-08-06T02:49:26.062Z,1014.19
2018-08-06T02:50:25.989Z,1014.24
2018-08-06T02:51:25.800Z,1014.21
2018-08-06T02:52:25.828Z,1014.21
2018-08-06T02:53:25.823Z,1014.21
2018-08-06T02:54:25.858Z,1014.23
2018-08-06T02:55:25.870Z,1014.18
2018-08-06T02:56:26.078Z,1014.23
2018-08-06T02:57:25.892Z,1014.22
2018-08-06T02:58:26.117Z,1014.22
2018-08-06T02:59:26.231Z,1014.22
2018-08-06T03:00:25.954Z,1014.22
2018-08-06T03:01:25.964Z,1014.20
2018-08-06T03:02:25.983Z,1014.15
2018-08-06T03:03:26.412Z,1014.20
2018-08-06T03:04:26.012Z,1014.17
2018-08-06T03:05:26.034Z,1014.12
2018-08-06T03:06:26.045Z,1014.14
2018-08-06T03:07:26.063Z,1014.13
2018-08-06T03:08:26.079Z,1014.07
2018-08-06T03:09:26.097Z,1014.10
2018-08-06T03:10:26.114Z,1014.08
2018-08-06T03:11:26.131Z,1014.08
2018-08-06T03:12:26.148Z,1014.12
2018-08-06T03:13:26.166Z,1014.09
2018-08-06T03:14:26.182Z,1014.09
2018-08-06T03:15:26.199Z,1014.11
2018-08-06T03:16:26.215Z,1014.09
2018-08-06T03:17:26.234Z,1014.08
2018-08-06T03:18:26.249Z,1014.09
2018-08-06T03:19:26.267Z,1014.08
2018-08-06T03:20:26.284Z,1014.09
2018-08-06T03:21:26.301Z,1014.04
2018-08-06T03:22:26.319Z,1014.04
2018-08-06T03:23:26.336Z,1014.05
2018-08-06T03:24:26.351Z,1014.13
2018-08-06T03:25:26.369Z,1014.10
2018-08-06T03:26:26.385Z,1014.13
2018-08-06T03:27:26.414Z,1014.18
2018-08-06T03:28:26.419Z,1014.15
2018-08-06T03:29:26.441Z,1014.18
2018-08-06T03:30:26.453Z,1014.20
2018-08-06T03:31:26.473Z,1014.21
2018-08-06T03:32:26.488Z,1014.19
2018-08-06T03:33:26.505Z,1014.16
2018-08-06T03:34:26.521Z,1014.19
2018-08-06T03:35:26.547Z,1014.16
2018-08-06T03:36:26.555Z,1014.17
2018-08-06T03:37:26.623Z,1014.16
2018-08-06T03:38:26.623Z,1014.17
2018-08-06T03:39:26.608Z,1014.16
2018-08-06T03:40:26.624Z,1014.16
2018-08-06T03:41:26.640Z,1014.11
2018-08-06T03:42:26.861Z,1014.12
2018-08-06T03:43:26.677Z,1014.07
2018-08-06T03:44:26.691Z,1014.06
2018-08-06T03:45:26.707Z,1014.05
2018-08-06T03:46:26.724Z,1014.03
2018-08-06T03:47:26.766Z,1014.00
2018-08-06T03:48:26.780Z,1014.00
2018-08-06T03:49:26.776Z,1013.99
2018-08-06T03:50:26.792Z,1013.96
2018-08-06T03:51:26.807Z,1014.01
2018-08-06T03:52:26.827Z,1013.99
2018-08-06T03:53:26.844Z,1014.02
2018-08-06T03:54:27.060Z,1013.98
2018-08-06T03:55:26.874Z,1014.03
2018-08-06T03:56:26.901Z,1014.07
2018-08-06T03:57:26.930Z,1014.01
2018-08-06T03:58:26.925Z,1013.97
2018-08-06T03:59:26.951Z,1013.97
2018-08-06T04:00:27.182Z,1013.96
2018-08-06T04:01:27.192Z,1013.94
2018-08-06T04:03:27.032Z,1013.91
2018-08-06T04:04:27.235Z,1013.87
2018-08-06T04:05:27.060Z,1013.89
2018-08-06T04:06:27.373Z,1013.90
2018-08-06T04:07:27.294Z,1013.86
2018-08-06T04:08:27.299Z,1013.82
2018-08-06T04:09:27.318Z,1013.85
2018-08-06T04:10:27.151Z,1013.82
2018-08-06T04:11:27.166Z,1013.83
2018-08-06T04:12:27.468Z,1013.80
2018-08-06T04:13:27.206Z,1013.79
2018-08-06T04:14:27.407Z,1013.81
2018-08-06T04:15:28.325Z,1013.77
2018-08-06T04:16:27.743Z,1013.79
2018-08-06T04:17:28.967Z,1013.82
2018-08-06T04:19:27.500Z,1013.86
2018-08-06T04:20:27.343Z,1013.85
2018-08-06T04:22:28.022Z,1013.84
2018-08-06T04:23:27.562Z,1013.87
2018-08-06T04:24:27.464Z,1013.84
2018-08-06T04:25:28.011Z,1013.86
2018-08-06T04:29:28.294Z,1013.85
2018-08-06T04:32:28.414Z,1013.86
2018-08-06T04:33:28.127Z,1013.87
2018-08-06T04:34:28.830Z,1013.88
2018-08-06T04:35:28.985Z,1013.89
2018-08-06T04:38:27.844Z,1013.91
2018-08-06T04:39:27.633Z,1013.88
2018-08-06T04:41:28.076Z,1013.84
2018-08-06T04:42:28.557Z,1013.85
2018-08-06T04:50:27.812Z,1013.76
2018-08-06T04:58:27.949Z,1013.84
2018-08-06T04:59:29.883Z,1013.84
2018-08-06T05:02:28.414Z,1013.86
2018-08-06T05:05:28.825Z,1013.84
2018-08-06T05:14:29.315Z,1013.73
2018-08-06T05:28:29.121Z,1013.71
2018-08-06T05:36:29.481Z,1013.65
2018-08-06T05:39:29.039Z,1013.63
2018-08-06T05:40:29.268Z,1013.65
2018-08-06T05:41:29.270Z,1013.65
2018-08-06T05:44:29.141Z,1013.64
2018-08-06T05:46:28.959Z,1013.65
2018-08-06T06:07:29.783Z,1013.79
2018-08-06T06:21:29.872Z,1013.67
2018-08-06T06:28:29.518Z,1013.69
2018-08-06T06:38:30.069Z,1013.62
2018-08-06T06:39:30.558Z,1013.62
2018-08-06T06:42:30.992Z,1013.61
2018-08-06T07:04:30.110Z,1013.62
2018-08-06T07:05:30.138Z,1013.61
2018-08-06T07:06:30.343Z,1013.62
2018-08-06T07:07:30.826Z,1013.59
2018-08-06T07:09:30.386Z,1013.64
2018-08-06T07:17:30.309Z,1013.58
2018-08-06T07:23:30.641Z,1013.55
2018-08-06T07:31:31.372Z,1013.38
2018-08-06T07:32:31.183Z,1013.38
2018-08-06T07:41:31.437Z,1013.39
2018-08-06T07:44:30.799Z,1013.35
2018-08-06T07:45:31.017Z,1013.32
2018-08-06T07:46:31.125Z,1013.28
2018-08-06T07:47:31.043Z,1013.27
2018-08-06T07:48:31.983Z,1013.28
2018-08-06T07:49:33.254Z,1013.27
2018-08-06T07:50:30.907Z,1013.28
2018-08-06T07:51:30.921Z,1013.28
2018-08-06T07:52:30.946Z,1013.27
2018-08-06T07:53:30.984Z,1013.28
2018-08-06T07:54:30.960Z,1013.27
2018-08-06T07:56:30.997Z,1013.27
2018-08-06T07:57:31.013Z,1013.30
2018-08-06T07:58:31.065Z,1013.27
2018-08-06T07:59:31.868Z,1013.28
2018-08-06T08:00:32.042Z,1013.25
2018-08-06T08:01:32.203Z,1013.25
2018-08-06T08:03:31.275Z,1013.26
2018-08-06T08:04:31.506Z,1013.28
2018-08-06T08:05:31.230Z,1013.24
2018-08-06T08:06:31.341Z,1013.24
2018-08-06T08:07:31.200Z,1013.25
2018-08-06T08:09:32.273Z,1013.24
2018-08-06T08:10:32.068Z,1013.21
2018-08-06T08:11:32.634Z,1013.21
2018-08-06T08:12:31.431Z,1013.23
2018-08-06T08:13:31.305Z,1013.20
2018-08-06T08:14:31.369Z,1013.16
2018-08-06T08:15:31.348Z,1013.16
2018-08-06T08:16:31.392Z,1013.12
2018-08-06T08:17:31.502Z,1013.09
2018-08-06T08:18:31.529Z,1013.09
2018-08-06T08:19:31.658Z,1013.02
2018-08-06T08:20:31.967Z,1012.96
2018-08-06T08:21:31.957Z,1012.96
2018-08-06T08:22:31.628Z,1012.94
2018-08-06T08:23:33.652Z,1012.90
2018-08-06T08:24:31.536Z,1012.92
2018-08-06T08:26:31.554Z,1012.97
2018-08-06T08:27:31.591Z,1013.01
2018-08-06T08:28:31.592Z,1012.98
2018-08-06T08:29:31.603Z,1012.96
2018-08-06T08:30:31.681Z,1012.97
2018-08-06T08:31:32.019Z,1012.93
2018-08-06T08:32:31.667Z,1012.92
2018-08-06T08:33:31.679Z,1012.88
2018-08-06T08:34:31.697Z,1012.88
2018-08-06T08:35:31.921Z,1012.90
2018-08-06T08:36:32.287Z,1012.90
2018-08-06T08:37:32.275Z,1012.93
2018-08-06T08:38:31.787Z,1012.97
2018-08-06T08:39:31.990Z,1012.94
2018-08-06T08:40:31.806Z,1012.92
2018-08-06T08:41:31.825Z,1012.91
2018-08-06T08:42:31.946Z,1012.91
2018-08-06T08:43:32.034Z,1012.87
2018-08-06T08:44:32.050Z,1012.87
2018-08-06T08:45:32.952Z,1012.88
2018-08-06T08:46:31.921Z,1012.90
2018-08-06T08:47:31.954Z,1012.89
2018-08-06T08:48:31.992Z,1012.88
2018-08-06T08:49:31.989Z,1012.86
2018-08-06T08:50:32.050Z,1012.83
2018-08-06T08:51:32.064Z,1012.90
2018-08-06T08:52:32.157Z,1012.90
2018-08-06T08:53:32.051Z,1012.88
2018-08-06T08:54:32.066Z,1012.80
2018-08-06T08:55:32.089Z,1012.80
2018-08-06T08:56:32.303Z,1012.83
2018-08-06T08:57:32.136Z,1012.75
2018-08-06T08:58:32.153Z,1012.77
2018-08-06T08:59:32.165Z,1012.73
2018-08-06T09:00:32.180Z,1012.70
2018-08-06T09:01:32.644Z,1012.73
2018-08-06T09:02:32.227Z,1012.68
2018-08-06T09:03:32.399Z,1012.68
2018-08-06T09:04:32.255Z,1012.71
2018-08-06T09:05:32.714Z,1012.72
2018-08-06T09:06:32.299Z,1012.71
2018-08-06T09:07:32.317Z,1012.72
2018-08-06T09:08:32.333Z,1012.70
2018-08-06T09:09:32.351Z,1012.74
2018-08-06T09:10:33.048Z,1012.71
2018-08-06T09:12:32.496Z,1012.67
2018-08-06T09:13:32.430Z,1012.60
2018-08-06T09:14:32.448Z,1012.60
2018-08-06T09:15:32.475Z,1012.57
2018-08-06T09:16:32.697Z,1012.52
2018-08-06T09:17:32.710Z,1012.55
2018-08-06T09:18:32.523Z,1012.53
2018-08-06T09:20:32.591Z,1012.52
2018-08-06T09:21:32.586Z,1012.54
2018-08-06T09:22:32.597Z,1012.54
2018-08-06T09:23:32.623Z,1012.53
2018-08-06T09:24:32.646Z,1012.56
2018-08-06T09:25:32.657Z,1012.56
2018-08-06T09:26:32.677Z,1012.59
2018-08-06T09:27:32.706Z,1012.54
2018-08-06T09:28:32.716Z,1012.55
2018-08-06T09:29:32.735Z,1012.53
2018-08-06T09:30:32.754Z,1012.49
2018-08-06T09:31:32.780Z,1012.53
2018-08-06T09:32:32.793Z,1012.50
2018-08-06T09:33:32.812Z,1012.50
2018-08-06T09:34:33.011Z,1012.45
2018-08-06T09:35:32.850Z,1012.43
2018-08-06T09:36:32.867Z,1012.44
2018-08-06T09:37:33.440Z,1012.44
2018-08-06T09:38:32.915Z,1012.39
2018-08-06T09:39:32.927Z,1012.41
2018-08-06T09:40:33.005Z,1012.41
2018-08-06T09:41:32.982Z,1012.38
2018-08-06T09:42:33.213Z,1012.38
2018-08-06T09:43:33.014Z,1012.40
2018-08-06T09:45:33.058Z,1012.39
2018-08-06T09:46:33.077Z,1012.37
2018-08-06T09:47:33.082Z,1012.39
2018-08-06T09:48:33.143Z,1012.37
2018-08-06T09:49:33.134Z,1012.40
2018-08-06T09:50:33.146Z,1012.40
2018-08-06T09:51:33.165Z,1012.34
2018-08-06T09:52:33.486Z,1012.34
2018-08-06T09:53:33.452Z,1012.31
2018-08-06T09:54:34.295Z,1012.27
2018-08-06T09:55:33.565Z,1012.24
2018-08-06T09:56:34.305Z,1012.21
2018-08-06T09:57:33.463Z,1012.22
2018-08-06T09:58:33.689Z,1012.20
2018-08-06T09:59:34.412Z,1012.17
2018-08-06T10:00:34.827Z,1012.15
2018-08-06T10:01:34.539Z,1012.13
2018-08-06T10:02:33.548Z,1012.13
2018-08-06T10:03:33.794Z,1012.11
2018-08-06T10:04:33.417Z,1012.06
2018-08-06T10:05:33.467Z,1012.05
2018-08-06T10:07:33.496Z,1012.02
2018-08-06T10:08:33.511Z,1012.03
2018-08-06T10:10:33.566Z,1012.02
2018-08-06T10:11:33.771Z,1012.04
2018-08-06T10:14:33.828Z,1012.01
2018-08-06T10:30:34.165Z,1011.74
2018-08-06T10:31:33.980Z,1011.75
2018-08-06T10:34:34.013Z,1011.63
2018-08-06T10:35:34.035Z,1011.63
2018-08-06T10:36:34.053Z,1011.58
2018-08-06T10:37:34.085Z,1011.60
2018-08-06T10:38:34.153Z,1011.60
2018-08-06T10:39:34.112Z,1011.56
2018-08-06T10:40:34.153Z,1011.58
2018-08-06T10:41:34.732Z,1011.52
2018-08-06T10:42:34.392Z,1011.53
2018-08-06T10:43:34.881Z,1011.49
2018-08-06T10:44:34.226Z,1011.48
2018-08-06T10:45:34.470Z,1011.43
2018-08-06T10:46:34.484Z,1011.44
2018-08-06T10:47:34.285Z,1011.44
2018-08-06T10:48:34.332Z,1011.47
2018-08-06T10:49:34.313Z,1011.41
2018-08-06T10:50:34.564Z,1011.43
2018-08-06T10:51:34.357Z,1011.38
2018-08-06T10:52:34.377Z,1011.38
2018-08-06T10:53:34.402Z,1011.34
2018-08-06T10:54:34.418Z,1011.32
2018-08-06T10:55:34.521Z,1011.31
2018-08-06T10:56:34.461Z,1011.30
2018-08-06T10:57:34.482Z,1011.34
2018-08-06T10:58:34.495Z,1011.29
2018-08-06T10:59:34.544Z,1011.27
2018-08-06T11:00:34.575Z,1011.34
2018-08-06T11:01:34.571Z,1011.30
2018-08-06T11:02:34.579Z,1011.24
2018-08-06T11:03:34.637Z,1011.25
2018-08-06T11:04:34.622Z,1011.22
2018-08-06T11:05:34.643Z,1011.25
2018-08-06T11:06:34.674Z,1011.22
2018-08-06T11:08:34.702Z,1011.19
2018-08-06T11:09:34.725Z,1011.16
2018-08-06T11:10:34.743Z,1011.12
2018-08-06T11:11:34.763Z,1011.15
2018-08-06T11:12:34.783Z,1011.10
2018-08-06T11:13:35.022Z,1011.08
2018-08-06T11:14:34.883Z,1011.08
2018-08-06T11:15:34.853Z,1011.08
2018-08-06T11:16:34.872Z,1011.09
2018-08-06T11:17:34.887Z,1011.06
2018-08-06T11:18:34.907Z,1011.04
2018-08-06T11:19:34.930Z,1011.03
2018-08-06T11:20:35.023Z,1011.05
2018-08-06T11:21:34.970Z,1011.02
2018-08-06T11:22:34.990Z,1011.01
2018-08-06T11:23:35.011Z,1010.97
2018-08-06T11:24:35.039Z,1010.97
2018-08-06T11:25:35.052Z,1010.95
2018-08-06T11:26:35.071Z,1010.93
2018-08-06T11:27:35.092Z,1010.98
2018-08-06T11:28:35.219Z,1010.94
2018-08-06T11:29:35.136Z,1010.94
2018-08-06T11:30:35.160Z,1010.92
2018-08-06T11:31:35.180Z,1010.90
2018-08-06T11:32:35.198Z,1010.86
2018-08-06T11:33:35.228Z,1010.89
2018-08-06T11:34:35.283Z,1010.86
2018-08-06T11:35:35.263Z,1010.87
2018-08-06T11:36:35.279Z,1010.84
2018-08-06T11:37:35.302Z,1010.84
2018-08-06T11:38:35.325Z,1010.83
2018-08-06T11:39:35.341Z,1010.78
2018-08-06T11:40:35.364Z,1010.77
2018-08-06T11:41:35.385Z,1010.75
2018-08-06T11:42:35.403Z,1010.76
2018-08-06T11:43:35.425Z,1010.71
2018-08-06T11:44:35.445Z,1010.74
2018-08-06T11:45:35.470Z,1010.71
2018-08-06T11:46:35.488Z,1010.71
2018-08-06T11:47:37.673Z,1010.67
2018-08-06T11:48:35.530Z,1010.69
2018-08-06T11:49:35.555Z,1010.65
2018-08-06T11:50:35.680Z,1010.63
2018-08-06T11:51:35.608Z,1010.66
2018-08-06T11:52:35.614Z,1010.58
2018-08-06T11:53:35.804Z,1010.63
2018-08-06T11:54:35.661Z,1010.63
2018-08-06T11:55:35.679Z,1010.65
2018-08-06T11:56:35.730Z,1010.69
2018-08-06T11:57:35.722Z,1010.65
2018-08-06T11:58:35.742Z,1010.60
2018-08-06T11:59:35.847Z,1010.58
2018-08-06T12:00:35.897Z,1010.56
2018-08-06T12:01:35.804Z,1010.60
2018-08-06T12:02:35.860Z,1010.52
2018-08-06T12:03:35.845Z,1010.51
2018-08-06T12:04:35.867Z,1010.51
2018-08-06T12:05:36.014Z,1010.47
2018-08-06T12:06:35.913Z,1010.48
2018-08-06T12:07:35.931Z,1010.46
2018-08-06T12:08:36.106Z,1010.47
2018-08-06T12:09:36.001Z,1010.49
2018-08-06T12:10:35.993Z,1010.49
2018-08-06T12:11:36.017Z,1010.46
2018-08-06T12:12:36.042Z,1010.46
2018-08-06T12:13:36.060Z,1010.47
2018-08-06T12:14:36.081Z,1010.51
2018-08-06T12:15:36.101Z,1010.50
2018-08-06T12:16:36.121Z,1010.50
2018-08-06T12:17:36.140Z,1010.48
2018-08-06T12:18:36.161Z,1010.51
2018-08-06T12:19:36.241Z,1010.46
2018-08-06T12:20:36.203Z,1010.49
2018-08-06T12:21:37.016Z,1010.46
2018-08-06T12:22:36.279Z,1010.47
2018-08-06T12:23:36.597Z,1010.48
2018-08-06T12:24:36.575Z,1010.47
2018-08-06T12:25:36.601Z,1010.46
2018-08-06T12:26:36.330Z,1010.48
2018-08-06T12:27:36.383Z,1010.46
2018-08-06T12:28:36.377Z,1010.45
2018-08-06T12:29:37.250Z,1010.44
2018-08-06T12:30:36.417Z,1010.45
2018-08-06T12:33:37.629Z,1010.39
2018-08-06T12:34:37.269Z,1010.45
2018-08-06T12:35:37.507Z,1010.44
2018-08-06T12:36:37.037Z,1010.39
2018-08-06T12:37:36.789Z,1010.44
2018-08-06T12:38:36.593Z,1010.36
2018-08-06T12:39:36.619Z,1010.35
2018-08-06T12:40:36.635Z,1010.34
2018-08-06T12:41:36.659Z,1010.36
2018-08-06T12:42:36.679Z,1010.31
2018-08-06T12:43:36.766Z,1010.27
2018-08-06T12:44:36.723Z,1010.28
2018-08-06T12:45:36.744Z,1010.25
2018-08-06T12:46:36.762Z,1010.23
2018-08-06T12:47:36.783Z,1010.22
2018-08-06T12:48:36.805Z,1010.24
2018-08-06T12:49:36.827Z,1010.27
2018-08-06T12:50:36.849Z,1010.28
2018-08-06T12:51:36.920Z,1010.23
2018-08-06T12:52:36.894Z,1010.25
2018-08-06T12:53:36.929Z,1010.23
2018-08-06T12:54:36.939Z,1010.16
2018-08-06T12:55:36.957Z,1010.16
2018-08-06T12:56:36.980Z,1010.18
2018-08-06T12:57:37.002Z,1010.11
2018-08-06T12:58:37.025Z,1010.08
2018-08-06T12:59:37.049Z,1010.11
2018-08-06T13:00:37.069Z,1010.05
2018-08-06T13:01:37.091Z,1010.05
2018-08-06T13:02:37.112Z,1009.99
2018-08-06T13:03:37.139Z,1010.02
2018-08-06T13:04:37.159Z,1010.01
2018-08-06T13:06:37.210Z,1010.03
2018-08-06T13:07:38.000Z,1010.06
2018-08-06T13:08:37.248Z,1010.05
2018-08-06T13:09:37.292Z,1010.02
2018-08-06T13:10:37.296Z,1010.04
2018-08-06T13:11:37.317Z,1010.03
2018-08-06T13:12:37.352Z,1010.01
2018-08-06T13:13:37.367Z,1009.98
2018-08-06T13:14:37.397Z,1010.01
2018-08-06T13:15:37.412Z,1010.01
2018-08-06T13:16:37.566Z,1009.98
2018-08-06T13:18:37.790Z,1010.15
2018-08-06T13:19:38.701Z,1010.19
2018-08-06T13:20:38.203Z,1010.13
2018-08-06T13:22:37.591Z,1010.09
2018-08-06T13:23:37.626Z,1010.06
2018-08-06T13:24:37.944Z,1010.07
2018-08-06T13:25:37.681Z,1010.05
2018-08-06T13:26:37.694Z,1010.08
2018-08-06T13:27:37.789Z,1010.10
2018-08-06T13:28:37.746Z,1010.01
2018-08-06T13:29:37.812Z,1009.98
2018-08-06T13:30:37.800Z,1009.97
2018-08-06T13:31:37.826Z,1009.94
2018-08-06T13:32:38.176Z,1009.93
2018-08-06T13:33:37.898Z,1009.96
2018-08-06T13:34:37.916Z,1009.95
2018-08-06T13:35:37.938Z,1009.99
2018-08-06T13:36:38.026Z,1009.91
2018-08-06T13:37:37.999Z,1009.88
2018-08-06T13:38:38.779Z,1009.88
2018-08-06T13:39:38.389Z,1009.83
2018-08-06T13:40:38.456Z,1009.83
2018-08-06T13:41:38.114Z,1009.81
2018-08-06T13:42:38.147Z,1009.88
2018-08-06T13:43:38.183Z,1009.92
2018-08-06T13:44:38.200Z,1009.85
2018-08-06T13:45:38.231Z,1009.84
2018-08-06T13:46:38.292Z,1009.81
2018-08-06T13:47:38.291Z,1009.90
2018-08-06T13:48:38.323Z,1009.87
2018-08-06T13:49:38.350Z,1009.82
2018-08-06T13:50:38.383Z,1009.84
2018-08-06T13:51:38.412Z,1009.82
2018-08-06T13:52:38.454Z,1009.82
2018-08-06T13:53:38.477Z,1009.78
2018-08-06T13:54:38.518Z,1009.76
2018-08-06T13:55:38.539Z,1009.73
2018-08-06T13:56:38.567Z,1009.67
2018-08-06T13:57:38.626Z,1009.64
2018-08-06T13:58:38.681Z,1009.69
2018-08-06T13:59:38.683Z,1009.63
2018-08-06T14:00:38.693Z,1009.63
2018-08-06T14:01:38.722Z,1009.62
2018-08-06T14:02:38.752Z,1009.69
2018-08-06T14:03:38.785Z,1009.61
2018-08-06T14:04:38.824Z,1009.72
2018-08-06T14:05:38.849Z,1010.02
2018-08-06T14:06:38.883Z,1010.90
2018-08-06T14:07:38.927Z,1011.35
2018-08-06T14:08:39.032Z,1011.48
2018-08-06T14:09:38.978Z,1011.74
2018-08-06T14:10:39.012Z,1011.93
2018-08-06T14:11:39.041Z,1012.06
2018-08-06T14:12:39.073Z,1012.28
2018-08-06T14:13:39.105Z,1012.30
2018-08-06T14:14:39.137Z,1012.39
2018-08-06T14:15:39.167Z,1012.56
2018-08-06T14:16:39.202Z,1012.60
2018-08-06T14:17:39.235Z,1012.85
2018-08-06T14:18:39.281Z,1012.82
2018-08-06T14:19:39.297Z,1012.75
2018-08-06T14:20:39.331Z,1012.83
2018-08-06T14:21:39.363Z,1012.84
2018-08-06T14:22:39.403Z,1012.69
2018-08-06T14:23:39.430Z,1012.80
2018-08-06T14:24:39.502Z,1012.77
2018-08-06T14:25:39.498Z,1012.33
2018-08-06T14:26:39.529Z,1012.09
2018-08-06T14:27:39.560Z,1012.13
2018-08-06T14:28:39.592Z,1011.82
2018-08-06T14:29:39.626Z,1011.62
2018-08-06T14:30:39.671Z,1011.50
2018-08-06T14:31:39.761Z,1011.48
2018-08-06T14:32:39.724Z,1011.33
2018-08-06T14:33:39.769Z,1011.24
2018-08-06T14:34:39.789Z,1011.16
2018-08-06T14:35:39.824Z,1011.03
2018-08-06T14:36:40.007Z,1010.93
2018-08-06T14:37:40.161Z,1010.86
2018-08-06T14:38:39.922Z,1010.79
2018-08-06T14:40:39.988Z,1010.62
2018-08-06T14:41:40.021Z,1010.50
2018-08-06T14:42:40.058Z,1010.48
2018-08-06T14:43:40.097Z,1010.38
2018-08-06T14:44:40.144Z,1010.35
2018-08-06T14:45:40.154Z,1010.25
2018-08-06T14:46:40.187Z,1010.23
2018-08-06T14:47:40.222Z,1010.19
2018-08-06T14:48:40.260Z,1010.21
2018-08-06T14:49:40.286Z,1010.19
2018-08-06T14:50:40.318Z,1010.15
2018-08-06T14:51:40.363Z,1010.16
2018-08-06T14:52:40.386Z,1010.11
2018-08-06T14:53:40.420Z,1010.13
2018-08-06T14:54:40.452Z,1010.09
2018-08-06T14:55:40.482Z,1010.05
2018-08-06T14:56:40.523Z,1010.01
2018-08-06T14:57:40.552Z,1010.06
2018-08-06T14:58:40.585Z,1010.04
2018-08-06T14:59:40.618Z,1009.92
2018-08-06T15:00:40.650Z,1009.93
2018-08-06T15:01:40.684Z,1009.89
2018-08-06T15:02:40.716Z,1010.00
2018-08-06T15:03:40.760Z,1009.99
2018-08-06T15:04:40.784Z,1010.01
2018-08-06T15:05:40.817Z,1010.00
2018-08-06T15:06:40.856Z,1009.94
2018-08-06T15:07:40.881Z,1009.96
2018-08-06T15:08:41.018Z,1009.97
2018-08-06T15:09:40.973Z,1009.93
2018-08-06T15:10:40.982Z,1009.92
2018-08-06T15:11:41.016Z,1009.90
2018-08-06T15:12:41.050Z,1009.88
2018-08-06T15:13:41.078Z,1009.92
2018-08-06T15:14:41.163Z,1009.90
2018-08-06T15:15:41.145Z,1009.88
2018-08-06T15:16:41.182Z,1009.89
2018-08-06T15:17:41.212Z,1009.81
2018-08-06T15:18:41.245Z,1009.89
2018-08-06T15:19:41.289Z,1009.80
2018-08-06T15:20:41.316Z,1009.75
2018-08-06T15:21:41.370Z,1009.80
2018-08-06T15:22:41.383Z,1009.85
2018-08-06T15:23:41.414Z,1009.82
2018-08-06T15:24:41.452Z,1009.84
2018-08-06T15:25:41.480Z,1009.80