createdAt,value
2023-03-26T00:03:20.299Z,4.97
2023-03-26T00:07:24.597Z,1.75
2023-03-26T00:11:31.538Z,3.00
2023-03-26T00:15:38.970Z,4.60
2023-03-26T00:19:43.264Z,4.77
2023-03-26T00:23:53.843Z,8.13
2023-03-26T00:27:59.578Z,6.33
2023-03-26T00:32:04.272Z,4.10
2023-03-26T00:36:11.226Z,5.30
2023-03-26T00:40:14.712Z,2.10
2023-03-26T00:44:17.762Z,3.07
2023-03-26T00:48:34.295Z,6.13
2023-03-26T00:52:49.203Z,4.93
2023-03-26T00:56:56.073Z,5.77
2023-03-26T01:01:03.028Z,4.63
2023-03-26T01:05:42.702Z,5.30
2023-03-26T01:09:52.597Z,6.28
2023-03-26T01:13:59.952Z,5.70
2023-03-26T01:18:04.969Z,2.38
2023-03-26T01:22:14.997Z,7.70
2023-03-26T01:26:34.418Z,3.20
2023-03-26T01:30:43.520Z,6.80
2023-03-26T01:35:00.163Z,3.35
2023-03-26T01:39:10.858Z,5.37
2023-03-26T01:43:25.695Z,7.23
2023-03-26T01:47:31.222Z,7.20
2023-03-26T01:51:36.340Z,4.90
2023-03-26T01:55:49.791Z,5.07
2023-03-26T02:00:11.624Z,7.53
2023-03-26T02:04:25.301Z,7.70
2023-03-26T02:08:37.453Z,3.23
2023-03-26T02:12:45.050Z,4.00
2023-03-26T02:16:55.527Z,7.13
2023-03-26T02:21:02.519Z,5.07
2023-03-26T02:25:06.387Z,5.80
2023-03-26T02:29:09.957Z,8.50
2023-03-26T02:33:15.410Z,4.72
2023-03-26T02:37:21.519Z,4.07
2023-03-26T02:41:29.657Z,4.85
2023-03-26T02:45:32.688Z,10.90
2023-03-26T02:49:37.469Z,8.87
2023-03-26T02:53:41.434Z,5.00
2023-03-26T02:57:47.074Z,4.70
2023-03-26T03:01:50.083Z,2.87
2023-03-26T03:05:55.844Z,6.33
2023-03-26T03:10:02.500Z,4.97
2023-03-26T03:14:08.462Z,7.75
2023-03-26T03:18:11.591Z,6.10
2023-03-26T03:22:16.201Z,7.18
2023-03-26T03:26:24.328Z,3.70
2023-03-26T03:30:27.742Z,7.83
2023-03-26T03:34:33.132Z,6.05
2023-03-26T03:38:39.576Z,7.10
2023-03-26T03:42:45.511Z,4.03
2023-03-26T03:46:54.067Z,5.50
2023-03-26T03:51:01.249Z,7.33
2023-03-26T03:55:08.280Z,3.80
2023-03-26T03:59:11.344Z,10.33
2023-03-26T04:03:14.536Z,6.10
2023-03-26T04:07:20.574Z,4.83
2023-03-26T04:11:25.424Z,6.80
2023-03-26T04:15:28.519Z,9.70
2023-03-26T04:19:31.571Z,7.77
2023-03-26T04:23:36.717Z,9.73
2023-03-26T04:27:43.474Z,5.73
2023-03-26T04:31:50.460Z,7.17
2023-03-26T04:35:54.603Z,7.00
2023-03-26T04:40:03.431Z,12.70
2023-03-26T04:44:08.002Z,6.83
2023-03-26T04:48:24.658Z,10.00
2023-03-26T04:52:27.699Z,6.60
2023-03-26T04:56:48.325Z,7.17
2023-03-26T05:00:53.064Z,8.23
2023-03-26T05:04:58.338Z,7.37
2023-03-26T05:09:04.190Z,2.70
2023-03-26T05:13:07.251Z,5.20
2023-03-26T05:17:18.948Z,4.33
2023-03-26T05:21:22.483Z,4.00
2023-03-26T05:25:25.733Z,2.83
2023-03-26T05:29:29.014Z,5.43
2023-03-26T05:33:37.290Z,5.37
2023-03-26T05:37:40.353Z,4.57
2023-03-26T05:41:45.216Z,7.20
2023-03-26T05:45:51.915Z,4.60
2023-03-26T05:49:59.282Z,6.57
2023-03-26T05:54:04.950Z,6.13
2023-03-26T05:58:07.926Z,5.83
2023-03-26T06:02:12.238Z,4.80
2023-03-26T06:06:21.586Z,5.77
2023-03-26T06:10:24.717Z,10.33
2023-03-26T06:14:27.883Z,8.93
2023-03-26T06:18:32.291Z,10.73
2023-03-26T06:22:36.722Z,5.97
2023-03-26T06:26:39.798Z,5.97
2023-03-26T06:30:44.934Z,5.60
2023-03-26T06:34:50.693Z,2.20
2023-03-26T06:38:59.322Z,6.90
2023-03-26T06:43:08.576Z,4.67
2023-03-26T06:47:15.049Z,7.67
2023-03-26T06:51:20.388Z,7.33
2023-03-26T06:55:25.524Z,6.87
2023-03-26T06:59:28.564Z,3.53
2023-03-26T07:03:31.980Z,4.57
2023-03-26T07:07:35.045Z,4.60
2023-03-26T07:11:53.816Z,6.17
2023-03-26T07:16:02.105Z,5.87
2023-03-26T07:20:05.747Z,4.25
2023-03-26T07:24:12.530Z,4.70
2023-03-26T07:28:25.880Z,6.53
2023-03-26T07:32:36.248Z,6.38
2023-03-26T07:36:48.561Z,4.35
2023-03-26T07:41:01.431Z,4.50
2023-03-26T07:45:20.683Z,2.95
2023-03-26T07:49:27.352Z,3.10
2023-03-26T07:53:30.937Z,4.17
2023-03-26T07:57:47.953Z,6.28
2023-03-26T08:02:25.426Z,7.55
2023-03-26T08:06:33.884Z,7.13
2023-03-26T08:10:45.612Z,5.68
2023-03-26T08:14:54.610Z,6.18
2023-03-26T08:19:08.778Z,3.97
2023-03-26T08:23:19.163Z,4.35
2023-03-26T08:27:27.741Z,7.07
2023-03-26T08:31:39.053Z,2.97
2023-03-26T08:35:45.331Z,6.03
2023-03-26T08:39:53.630Z,9.05
2023-03-26T08:44:31.916Z,10.10
2023-03-26T08:49:08.940Z,10.00
2023-03-26T08:53:57.231Z,9.98
2023-03-26T08:58:29.887Z,8.70
2023-03-26T09:03:10.667Z,2.63
2023-03-26T09:07:57.486Z,9.90
2023-03-26T09:12:32.399Z,5.80
2023-03-26T09:17:13.377Z,9.43
2023-03-26T09:21:48.412Z,13.10
2023-03-26T09:26:28.105Z,5.80
2023-03-26T09:30:59.344Z,7.72
2023-03-26T09:35:16.464Z,14.35
2023-03-26T09:39:37.087Z,12.70
2023-03-26T09:44:16.357Z,13.27
2023-03-26T09:48:50.634Z,15.05
2023-03-26T09:53:05.802Z,14.80
2023-03-26T09:57:22.865Z,14.98
2023-03-26T10:01:35.158Z,17.08
2023-03-26T10:05:53.170Z,9.13
2023-03-26T10:10:04.431Z,29.35
2023-03-26T10:14:20.053Z,28.45
2023-03-26T10:18:34.224Z,32.15
2023-03-26T10:22:52.811Z,20.63
2023-03-26T10:27:25.153Z,14.25
2023-03-26T10:31:42.172Z,10.27
2023-03-26T10:36:01.193Z,13.02
2023-03-26T10:40:17.886Z,12.35
2023-03-26T10:44:43.666Z,12.13
2023-03-26T10:49:03.146Z,12.30
2023-03-26T10:53:11.312Z,12.48
2023-03-26T10:57:33.021Z,12.63
2023-03-26T11:01:43.526Z,7.90
2023-03-26T11:05:52.305Z,3.25
2023-03-26T11:10:03.403Z,8.10
2023-03-26T11:14:27.899Z,5.93
2023-03-26T11:18:53.552Z,13.80
2023-03-26T11:23:08.459Z,11.60
2023-03-26T11:27:19.964Z,7.38
2023-03-26T11:31:35.661Z,10.13
2023-03-26T11:35:43.996Z,5.00
2023-03-26T11:39:55.907Z,7.28
2023-03-26T11:44:04.077Z,7.80
2023-03-26T11:48:11.941Z,6.13
2023-03-26T11:52:16.899Z,4.05
2023-03-26T11:56:28.786Z,11.87
2023-03-26T12:00:34.632Z,2.63
2023-03-26T12:04:40.845Z,4.00
2023-03-26T12:08:51.228Z,8.35
2023-03-26T12:13:02.131Z,9.82
2023-03-26T12:17:09.705Z,6.60
2023-03-26T12:21:17.976Z,9.15
2023-03-26T12:25:24.714Z,6.90
2023-03-26T12:29:34.719Z,6.28
2023-03-26T12:33:39.296Z,3.92
2023-03-26T12:37:44.779Z,2.58
2023-03-26T12:44:45.139Z,7.07
2023-03-26T12:47:54.943Z,3.55
2023-03-26T12:51:15.832Z,10.13
2023-03-26T12:55:35.441Z,5.35
2023-03-26T13:00:09.331Z,7.18
2023-03-26T13:04:26.573Z,7.78
2023-03-26T13:09:05.030Z,3.72
2023-03-26T13:13:32.656Z,6.13
2023-03-26T13:17:44.872Z,3.17
2023-03-26T13:22:00.129Z,6.22
2023-03-26T13:26:15.681Z,3.97
2023-03-26T13:30:37.512Z,8.05
2023-03-26T13:34:57.015Z,9.60
2023-03-26T13:39:11.095Z,4.25
2023-03-26T13:43:27.691Z,2.40
2023-03-26T13:47:35.293Z,3.40
2023-03-26T13:51:52.877Z,7.43
2023-03-26T13:55:58.763Z,4.47
2023-03-26T14:00:07.626Z,6.75
2023-03-26T14:04:19.425Z,8.10
2023-03-26T14:08:32.931Z,6.85
2023-03-26T14:12:49.681Z,7.60
2023-03-26T14:17:00.970Z,7.25
2023-03-26T14:21:40.624Z,3.40
2023-03-26T14:26:02.924Z,6.00
2023-03-26T14:30:36.564Z,2.70
2023-03-26T14:34:54.366Z,4.82
2023-03-26T14:39:21.923Z,5.00
2023-03-26T14:44:15.600Z,2.80
2023-03-26T14:48:49.340Z,2.50
2023-03-26T14:53:01.212Z,5.72
2023-03-26T14:57:55.076Z,1.90
2023-03-26T15:02:28.881Z,2.45
2023-03-26T15:07:05.388Z,1.80
2023-03-26T15:11:36.159Z,2.63
2023-03-26T15:16:09.291Z,2.47
2023-03-26T15:20:57.623Z,3.55
2023-03-26T15:25:54.460Z,4.22
2023-03-26T15:30:31.368Z,5.00
2023-03-26T15:35:11.837Z,15.65
2023-03-26T15:39:59.434Z,25.58
2023-03-26T15:44:24.232Z,21.90
2023-03-26T15:48:45.404Z,3.97
2023-03-26T15:52:56.782Z,1.52
2023-03-26T15:57:21.706Z,5.55
2023-03-26T16:01:37.351Z,90.20
2023-03-26T16:05:54.352Z,5.68
2023-03-26T16:10:14.298Z,1.95
2023-03-26T16:14:23.978Z,3.10
2023-03-26T16:18:38.142Z,1.77
2023-03-26T16:22:58.175Z,1.20
2023-03-26T16:27:10.180Z,1.23
2023-03-26T16:31:37.845Z,2.47
2023-03-26T16:36:02.042Z,1.70
2023-03-26T16:40:33.581Z,1.77
2023-03-26T16:44:46.133Z,2.35
2023-03-26T16:48:56.610Z,5.10
2023-03-26T16:53:06.584Z,5.15
2023-03-26T16:57:27.195Z,3.03
2023-03-26T17:01:43.212Z,3.30
2023-03-26T17:06:03.605Z,3.78
2023-03-26T17:10:14.859Z,2.88
2023-03-26T17:14:34.438Z,3.70
2023-03-26T17:18:51.683Z,4.40
2023-03-26T17:23:05.354Z,4.95
2023-03-26T17:27:24.989Z,10.23
2023-03-26T17:31:53.073Z,4.65
2023-03-26T17:36:22.177Z,4.60
2023-03-26T17:40:32.524Z,11.95
2023-03-26T17:44:44.587Z,11.40
2023-03-26T17:48:58.248Z,3.80
2023-03-26T17:53:09.118Z,3.92
2023-03-26T17:57:17.164Z,3.95
2023-03-26T18:01:24.967Z,3.45
2023-03-26T18:05:32.416Z,2.53
2023-03-26T18:09:49.366Z,4.47
2023-03-26T18:14:34.351Z,5.05
2023-03-26T18:18:43.857Z,4.82
2023-03-26T18:22:53.488Z,3.40
2023-03-26T18:27:00.166Z,3.88
2023-03-26T18:31:17.143Z,3.90
2023-03-26T18:35:23.343Z,4.03
2023-03-26T18:39:30.463Z,60.33
2023-03-26T18:43:44.554Z,307.65
2023-03-26T18:47:54.603Z,394.38
2023-03-26T18:52:02.183Z,1999.90
2023-03-26T18:56:22.091Z,701.20
2023-03-26T19:00:30.421Z,282.02
2023-03-26T19:04:35.035Z,154.35
2023-03-26T19:08:40.252Z,348.88
2023-03-26T19:12:47.730Z,356.65
2023-03-26T19:16:58.715Z,164.70
2023-03-26T19:21:03.783Z,654.50
2023-03-26T19:25:08.127Z,323.77
2023-03-26T19:29:14.993Z,1574.67
2023-03-26T19:33:23.151Z,900.17
2023-03-26T19:37:31.713Z,796.08
2023-03-26T19:41:39.707Z,538.00
2023-03-26T19:45:59.847Z,559.75
2023-03-26T19:50:23.391Z,185.50
2023-03-26T19:54:26.668Z,93.20
2023-03-26T19:58:32.873Z,32.67
2023-03-26T20:02:37.807Z,38.95
2023-03-26T20:06:44.202Z,13.07
2023-03-26T20:10:59.346Z,5.45
2023-03-26T20:15:19.369Z,13.03
2023-03-26T20:19:32.703Z,1.90
2023-03-26T20:23:44.823Z,2.97
2023-03-26T20:27:53.112Z,1.30
2023-03-26T20:32:01.538Z,1.38
2023-03-26T20:36:10.193Z,2.47
2023-03-26T20:40:14.226Z,2.00
2023-03-26T20:44:19.243Z,2.00
2023-03-26T20:48:24.607Z,1.03
2023-03-26T20:52:33.496Z,1.37
2023-03-26T20:56:41.729Z,2.93
2023-03-26T21:00:48.312Z,1.10
2023-03-26T21:04:58.793Z,1.23
2023-03-26T21:09:04.133Z,1.10
2023-03-26T21:13:11.801Z,1.10
2023-03-26T21:17:18.777Z,1.20
2023-03-26T21:21:41.264Z,1.00
2023-03-26T21:25:56.443Z,1.30
2023-03-26T21:30:00.097Z,1.23
2023-03-26T21:34:09.273Z,2.97
2023-03-26T21:38:20.154Z,1.83
2023-03-26T21:42:27.120Z,2.43
2023-03-26T21:46:34.668Z,1.40
2023-03-26T21:50:44.444Z,2.30
2023-03-26T21:54:47.970Z,1.13
2023-03-26T21:59:01.603Z,3.93
2023-03-26T22:03:13.246Z,1.77
2023-03-26T22:07:22.506Z,5.03
2023-03-26T22:11:26.146Z,7.90
2023-03-26T22:15:34.146Z,1.90
2023-03-26T22:19:37.245Z,2.20
2023-03-26T22:23:40.258Z,2.57
2023-03-26T22:27:46.692Z,2.33
2023-03-26T22:31:53.422Z,1.93
2023-03-26T22:36:00.154Z,1.57
2023-03-26T22:40:05.525Z,1.87
2023-03-26T22:44:19.902Z,2.83
2023-03-26T22:48:30.276Z,4.27
2023-03-26T22:52:36.611Z,3.13
2023-03-26T22:56:42.029Z,1.80
2023-03-26T23:00:52.415Z,1.80
2023-03-26T23:05:00.516Z,2.40
2023-03-26T23:09:07.228Z,2.10
2023-03-26T23:13:10.267Z,2.63
2023-03-26T23:17:14.745Z,1.73
2023-03-26T23:21:23.143Z,2.50
2023-03-26T23:25:28.601Z,2.40
2023-03-26T23:29:34.444Z,4.50
2023-03-26T23:33:39.525Z,2.70
2023-03-26T23:37:43.991Z,5.53
2023-03-26T23:41:50.078Z,2.57
2023-03-26T23:45:57.094Z,2.47
2023-03-26T23:50:02.365Z,2.17
2023-03-26T23:54:08.708Z,4.10
2023-03-26T23:58:11.864Z,2.23
