createdAt,value
2018-02-12T00:00:39.989Z,0.00
2018-02-12T00:01:40.021Z,0.00
2018-02-12T00:02:40.046Z,0.00
2018-02-12T00:03:40.077Z,0.00
2018-02-12T00:04:40.107Z,0.00
2018-02-12T00:05:40.136Z,0.00
2018-02-12T00:06:40.166Z,0.00
2018-02-12T00:07:40.191Z,0.00
2018-02-12T00:08:40.222Z,0.00
2018-02-12T00:09:40.249Z,0.00
2018-02-12T00:10:40.402Z,0.00
2018-02-12T00:11:40.306Z,0.00
2018-02-12T00:12:40.336Z,0.00
2018-02-12T00:13:40.369Z,0.00
2018-02-12T00:14:40.409Z,0.00
2018-02-12T00:15:40.436Z,0.00
2018-02-12T00:16:40.461Z,0.00
2018-02-12T00:17:40.496Z,0.00
2018-02-12T00:18:40.529Z,0.00
2018-02-12T00:19:40.541Z,0.00
2018-02-12T00:20:40.571Z,0.00
2018-02-12T00:21:40.598Z,0.00
2018-02-12T00:22:40.628Z,0.00
2018-02-12T00:23:40.658Z,0.00
2018-02-12T00:24:40.688Z,0.00
2018-02-12T00:25:40.728Z,0.00
2018-02-12T00:26:40.750Z,0.00
2018-02-12T00:27:40.884Z,0.00
2018-02-12T00:28:40.802Z,0.00
2018-02-12T00:29:40.833Z,0.00
2018-02-12T00:30:40.863Z,0.00
2018-02-12T00:31:40.903Z,0.00
2018-02-12T00:32:40.920Z,0.00
2018-02-12T00:33:40.951Z,0.00
2018-02-12T00:34:41.328Z,0.00
2018-02-12T00:35:41.006Z,0.00
2018-02-12T00:36:41.034Z,0.00
2018-02-12T00:37:41.064Z,0.00
2018-02-12T00:38:41.106Z,0.00
2018-02-12T00:39:41.121Z,0.00
2018-02-12T00:40:41.207Z,0.00
2018-02-12T00:41:41.187Z,0.00
2018-02-12T00:42:41.212Z,0.00
2018-02-12T00:43:41.236Z,0.00
2018-02-12T00:44:41.285Z,0.00
2018-02-12T00:45:41.297Z,0.00
2018-02-12T00:46:41.325Z,0.00
2018-02-12T00:47:41.355Z,0.00
2018-02-12T00:48:41.397Z,0.00
2018-02-12T00:49:41.425Z,0.00
2018-02-12T00:50:41.444Z,0.00
2018-02-12T00:51:41.555Z,0.00
2018-02-12T00:52:41.497Z,0.00
2018-02-12T00:53:41.530Z,0.00
2018-02-12T00:54:41.558Z,0.00
2018-02-12T00:55:41.585Z,0.00
2018-02-12T00:56:41.613Z,0.00
2018-02-12T00:57:41.648Z,0.00
2018-02-12T00:58:41.673Z,0.00
2018-02-12T00:59:41.703Z,0.00
2018-02-12T01:00:41.737Z,0.00
2018-02-12T01:01:41.758Z,0.00
2018-02-12T01:02:41.788Z,0.00
2018-02-12T01:03:41.868Z,0.00
2018-02-12T01:04:41.846Z,0.00
2018-02-12T01:05:41.888Z,0.00
2018-02-12T01:06:41.904Z,0.00
2018-02-12T01:07:42.261Z,0.00
2018-02-12T01:08:41.964Z,0.00
2018-02-12T01:09:41.994Z,0.00
2018-02-12T01:10:42.020Z,0.00
2018-02-12T01:11:42.072Z,0.00
2018-02-12T01:12:42.077Z,0.00
2018-02-12T01:13:42.108Z,0.00
2018-02-12T01:14:42.135Z,0.00
2018-02-12T01:15:42.165Z,0.00
2018-02-12T01:16:42.195Z,0.00
2018-02-12T01:17:42.224Z,0.00
2018-02-12T01:18:42.256Z,0.00
2018-02-12T01:19:42.278Z,0.00
2018-02-12T01:20:42.330Z,0.00
2018-02-12T01:21:42.339Z,0.00
2018-02-12T01:22:42.368Z,0.00
2018-02-12T01:23:42.397Z,0.00
2018-02-12T01:24:42.432Z,0.00
2018-02-12T01:25:42.511Z,0.00
2018-02-12T01:26:42.496Z,0.00
2018-02-12T01:27:42.575Z,0.00
2018-02-12T01:28:42.544Z,0.00
2018-02-12T01:29:42.568Z,0.00
2018-02-12T01:30:42.597Z,0.00
2018-02-12T01:31:42.627Z,0.00
2018-02-12T01:32:42.657Z,0.00
2018-02-12T01:33:42.687Z,0.00
2018-02-12T01:34:42.724Z,0.00
2018-02-12T01:35:42.742Z,0.00
2018-02-12T01:36:42.786Z,0.00
2018-02-12T01:37:42.802Z,0.00
2018-02-12T01:38:42.831Z,0.00
2018-02-12T01:39:42.858Z,0.00
2018-02-12T01:40:42.901Z,0.00
2018-02-12T01:41:42.920Z,0.00
2018-02-12T01:42:42.948Z,0.00
2018-02-12T01:43:42.975Z,0.00
2018-02-12T01:44:43.327Z,0.00
2018-02-12T01:45:43.032Z,0.00
2018-02-12T01:46:43.075Z,0.00
2018-02-12T01:47:43.109Z,0.00
2018-02-12T01:48:43.120Z,0.00
2018-02-12T01:49:43.155Z,0.00
2018-02-12T01:50:43.180Z,0.00
2018-02-12T01:51:43.230Z,0.00
2018-02-12T01:52:43.236Z,0.00
2018-02-12T01:53:43.265Z,0.00
2018-02-12T01:54:43.293Z,0.00
2018-02-12T01:55:43.323Z,0.00
2018-02-12T01:56:43.406Z,0.00
2018-02-12T01:57:43.393Z,0.00
2018-02-12T01:58:43.410Z,0.00
2018-02-12T01:59:43.441Z,0.00
2018-02-12T02:00:43.469Z,0.00
2018-02-12T02:01:43.495Z,0.00
2018-02-12T02:02:43.527Z,0.00
2018-02-12T02:03:43.623Z,0.00
2018-02-12T02:04:43.586Z,0.00
2018-02-12T02:05:43.614Z,0.00
2018-02-12T02:06:43.641Z,0.00
2018-02-12T02:07:43.872Z,0.00
2018-02-12T02:08:43.701Z,0.00
2018-02-12T02:09:43.733Z,0.00
2018-02-12T02:10:43.758Z,0.00
2018-02-12T02:11:43.787Z,0.00
2018-02-12T02:12:43.815Z,0.00
2018-02-12T02:13:43.846Z,0.00
2018-02-12T02:14:43.891Z,0.00
2018-02-12T02:15:43.902Z,0.00
2018-02-12T02:16:43.934Z,0.00
2018-02-12T02:17:43.963Z,0.00
2018-02-12T02:18:43.993Z,0.00
2018-02-12T02:19:44.023Z,0.00
2018-02-12T02:20:44.368Z,0.00
2018-02-12T02:21:44.079Z,0.00
2018-02-12T02:22:44.109Z,0.00
2018-02-12T02:23:44.136Z,0.00
2018-02-12T02:24:44.179Z,0.00
2018-02-12T02:25:44.194Z,0.00
2018-02-12T02:26:44.225Z,0.00
2018-02-12T02:27:44.254Z,0.00
2018-02-12T02:28:44.284Z,0.00
2018-02-12T02:29:44.309Z,0.00
2018-02-12T02:30:44.347Z,0.00
2018-02-12T02:31:44.375Z,0.00
2018-02-12T02:32:44.396Z,0.00
2018-02-12T02:33:44.428Z,0.00
2018-02-12T02:34:44.459Z,0.00
2018-02-12T02:35:44.485Z,0.00
2018-02-12T02:36:44.519Z,0.00
2018-02-12T02:37:44.576Z,0.00
2018-02-12T02:38:44.576Z,0.00
2018-02-12T02:39:44.603Z,0.00
2018-02-12T02:40:44.632Z,0.00
2018-02-12T02:41:44.662Z,0.00
2018-02-12T02:42:44.689Z,0.00
2018-02-12T02:43:44.716Z,0.00
2018-02-12T02:44:44.761Z,0.00
2018-02-12T02:45:44.779Z,0.00
2018-02-12T02:46:44.804Z,0.00
2018-02-12T02:47:44.833Z,0.00
2018-02-12T02:48:44.861Z,0.00
2018-02-12T02:49:44.958Z,0.00
2018-02-12T02:50:44.920Z,0.00
2018-02-12T02:51:44.948Z,0.00
2018-02-12T02:52:44.977Z,0.00
2018-02-12T02:53:45.009Z,0.00
2018-02-12T02:54:45.037Z,0.00
2018-02-12T02:55:45.063Z,0.00
2018-02-12T02:56:45.158Z,0.00
2018-02-12T02:57:45.122Z,0.00
2018-02-12T02:58:45.151Z,0.00
2018-02-12T02:59:45.178Z,0.00
2018-02-12T03:00:45.210Z,0.00
2018-02-12T03:01:45.238Z,0.00
2018-02-12T03:02:45.269Z,0.00
2018-02-12T03:03:45.293Z,0.00
2018-02-12T03:04:45.324Z,0.00
2018-02-12T03:05:45.355Z,0.00
2018-02-12T03:06:45.399Z,0.00
2018-02-12T03:07:45.423Z,0.00
2018-02-12T03:08:45.451Z,0.00
2018-02-12T03:09:45.470Z,0.00
2018-02-12T03:10:45.495Z,0.00
2018-02-12T03:11:45.524Z,0.00
2018-02-12T03:12:45.554Z,0.00
2018-02-12T03:13:45.636Z,0.00
2018-02-12T03:14:45.610Z,0.00
2018-02-12T03:15:45.640Z,0.00
2018-02-12T03:16:45.671Z,0.00
2018-02-12T03:17:45.700Z,0.00
2018-02-12T03:18:45.726Z,0.00
2018-02-12T03:19:45.752Z,0.00
2018-02-12T03:20:45.783Z,0.00
2018-02-12T03:21:45.813Z,0.00
2018-02-12T03:22:45.841Z,0.00
2018-02-12T03:23:45.922Z,0.00
2018-02-12T03:24:45.897Z,0.00
2018-02-12T03:25:45.926Z,0.00
2018-02-12T03:26:45.961Z,0.00
2018-02-12T03:27:45.985Z,0.00
2018-02-12T03:28:46.013Z,0.00
2018-02-12T03:29:46.043Z,0.00
2018-02-12T03:30:46.176Z,0.00
2018-02-12T03:31:46.099Z,0.00
2018-02-12T03:32:46.128Z,0.00
2018-02-12T03:33:46.158Z,0.00
2018-02-12T03:34:46.185Z,0.00
2018-02-12T03:35:46.214Z,0.00
2018-02-12T03:36:46.243Z,0.00
2018-02-12T03:37:46.272Z,0.00
2018-02-12T03:38:46.297Z,0.00
2018-02-12T03:39:46.326Z,0.00
2018-02-12T03:40:46.358Z,0.00
2018-02-12T03:41:46.383Z,0.00
2018-02-12T03:42:46.463Z,0.00
2018-02-12T03:43:46.444Z,0.00
2018-02-12T03:44:46.470Z,0.00
2018-02-12T03:45:46.499Z,0.00
2018-02-12T03:46:46.525Z,0.00
2018-02-12T03:47:46.553Z,0.00
2018-02-12T03:48:46.592Z,0.00
2018-02-12T03:49:46.683Z,0.00
2018-02-12T03:50:46.643Z,0.00
2018-02-12T03:51:46.666Z,0.00
2018-02-12T03:52:46.698Z,0.00
2018-02-12T03:53:46.725Z,0.00
2018-02-12T03:54:46.756Z,0.00
2018-02-12T03:55:46.784Z,0.00
2018-02-12T03:56:46.810Z,0.00
2018-02-12T03:57:46.842Z,0.00
2018-02-12T03:58:46.869Z,0.00
2018-02-12T03:59:46.898Z,0.00
2018-02-12T04:00:46.941Z,0.00
2018-02-12T04:01:46.951Z,0.00
2018-02-12T04:02:46.982Z,0.00
2018-02-12T04:03:47.011Z,0.00
2018-02-12T04:04:47.039Z,0.00
2018-02-12T04:05:47.121Z,0.00
2018-02-12T04:06:47.169Z,0.00
2018-02-12T04:07:47.123Z,0.00
2018-02-12T04:08:47.151Z,0.00
2018-02-12T04:09:47.181Z,0.00
2018-02-12T04:10:47.209Z,0.00
2018-02-12T04:11:47.240Z,0.00
2018-02-12T04:12:47.262Z,0.00
2018-02-12T04:13:47.293Z,0.00
2018-02-12T04:14:47.327Z,0.00
2018-02-12T04:15:47.362Z,0.00
2018-02-12T04:16:47.378Z,0.00
2018-02-12T04:17:47.409Z,0.00
2018-02-12T04:19:47.460Z,0.00
2018-02-12T04:20:47.488Z,0.00
2018-02-12T04:21:47.523Z,0.00
2018-02-12T04:22:47.548Z,0.00
2018-02-12T04:23:47.629Z,0.00
2018-02-12T04:24:47.604Z,0.00
2018-02-12T04:25:47.634Z,0.00
2018-02-12T04:26:47.660Z,0.00
2018-02-12T04:27:47.688Z,0.00
2018-02-12T04:28:47.715Z,0.00
2018-02-12T04:29:47.744Z,0.00
2018-02-12T04:30:47.802Z,0.00
2018-02-12T04:31:47.799Z,0.00
2018-02-12T04:32:47.833Z,0.00
2018-02-12T04:33:47.859Z,0.00
2018-02-12T04:34:47.893Z,0.00
2018-02-12T04:35:47.915Z,0.00
2018-02-12T04:36:47.941Z,0.00
2018-02-12T04:37:47.971Z,0.00
2018-02-12T04:38:48.001Z,0.00
2018-02-12T04:39:48.024Z,0.00
2018-02-12T04:40:48.054Z,0.00
2018-02-12T04:41:48.117Z,0.00
2018-02-12T04:42:48.181Z,0.00
2018-02-12T04:43:48.140Z,0.00
2018-02-12T04:44:48.172Z,0.00
2018-02-12T04:45:48.197Z,0.00
2018-02-12T04:46:48.224Z,0.00
2018-02-12T04:47:48.256Z,0.00
2018-02-12T04:48:48.282Z,0.00
2018-02-12T04:49:48.313Z,0.00
2018-02-12T04:50:48.542Z,0.00
2018-02-12T04:51:48.366Z,0.00
2018-02-12T04:52:48.406Z,0.00
2018-02-12T04:53:48.425Z,0.00
2018-02-12T04:54:48.454Z,0.00
2018-02-12T04:55:48.483Z,0.00
2018-02-12T04:56:48.509Z,0.00
2018-02-12T04:57:48.535Z,0.00
2018-02-12T04:58:48.563Z,0.00
2018-02-12T04:59:48.643Z,0.00
2018-02-12T05:00:48.619Z,0.00
2018-02-12T05:01:48.648Z,0.00
2018-02-12T05:02:48.677Z,0.00
2018-02-12T05:03:48.704Z,0.00
2018-02-12T05:04:48.733Z,0.00
2018-02-12T05:05:48.762Z,0.00
2018-02-12T05:06:48.943Z,0.00
2018-02-12T05:07:48.819Z,0.00
2018-02-12T05:08:48.847Z,0.00
2018-02-12T05:09:48.874Z,0.00
2018-02-12T05:10:48.904Z,0.00
2018-02-12T05:11:48.934Z,0.00
2018-02-12T05:12:48.960Z,0.00
2018-02-12T05:13:48.988Z,0.00
2018-02-12T05:14:49.019Z,0.00
2018-02-12T05:15:49.045Z,0.00
2018-02-12T05:16:49.179Z,0.00
2018-02-12T05:17:49.104Z,0.00
2018-02-12T05:18:49.129Z,0.00
2018-02-12T05:19:49.161Z,0.00
2018-02-12T05:20:49.188Z,0.00
2018-02-12T05:21:49.228Z,0.00
2018-02-12T05:22:49.246Z,0.00
2018-02-12T05:23:49.374Z,0.00
2018-02-12T05:24:49.301Z,0.00
2018-02-12T05:25:49.333Z,0.00
2018-02-12T05:26:49.359Z,0.00
2018-02-12T05:27:49.387Z,0.00
2018-02-12T05:28:49.417Z,0.00
2018-02-12T05:29:49.448Z,0.00
2018-02-12T05:30:49.478Z,0.00
2018-02-12T05:31:49.506Z,0.00
2018-02-12T05:32:49.534Z,0.00
2018-02-12T05:33:49.561Z,0.00
2018-02-12T05:34:49.590Z,0.00
2018-02-12T05:35:49.687Z,0.00
2018-02-12T05:36:49.660Z,0.00
2018-02-12T05:37:49.678Z,0.00
2018-02-12T05:38:49.704Z,0.00
2018-02-12T05:39:49.743Z,0.00
2018-02-12T05:40:49.761Z,0.00
2018-02-12T05:41:49.795Z,0.00
2018-02-12T05:42:49.817Z,0.00
2018-02-12T05:44:49.874Z,0.00
2018-02-12T05:45:49.903Z,0.00
2018-02-12T05:46:49.932Z,0.00
2018-02-12T05:47:49.971Z,0.00
2018-02-12T05:48:49.989Z,0.00
2018-02-12T05:49:50.019Z,0.00
2018-02-12T05:50:50.049Z,0.00
2018-02-12T05:51:50.089Z,0.00
2018-02-12T05:52:50.122Z,0.00
2018-02-12T05:53:50.189Z,0.00
2018-02-12T05:54:50.160Z,0.00
2018-02-12T05:55:50.202Z,0.00
2018-02-12T05:56:50.220Z,0.00
2018-02-12T05:57:50.250Z,0.00
2018-02-12T05:58:50.315Z,0.00
2018-02-12T05:59:50.411Z,0.00
2018-02-12T06:00:50.333Z,0.00
2018-02-12T06:01:50.362Z,0.00
2018-02-12T06:02:50.392Z,0.00
2018-02-12T06:03:50.422Z,0.00
2018-02-12T06:04:50.447Z,0.00
2018-02-12T06:05:50.475Z,0.00
2018-02-12T06:06:50.504Z,0.00
2018-02-12T06:07:50.533Z,0.00
2018-02-12T06:08:50.561Z,0.00
2018-02-12T06:09:50.591Z,4.00
2018-02-12T06:10:50.618Z,4.00
2018-02-12T06:11:50.645Z,4.00
2018-02-12T06:12:50.673Z,4.00
2018-02-12T06:13:50.702Z,4.00
2018-02-12T06:14:50.732Z,8.00
2018-02-12T06:15:50.757Z,8.00
2018-02-12T06:16:50.854Z,8.00
2018-02-12T06:17:50.817Z,8.00
2018-02-12T06:18:50.849Z,12.00
2018-02-12T06:19:50.874Z,12.00
2018-02-12T06:20:50.904Z,20.00
2018-02-12T06:21:50.928Z,24.00
2018-02-12T06:22:50.969Z,24.00
2018-02-12T06:23:50.988Z,32.00
2018-02-12T06:24:51.017Z,36.00
2018-02-12T06:25:51.043Z,44.00
2018-02-12T06:26:51.073Z,48.00
2018-02-12T06:27:51.098Z,60.00
2018-02-12T06:28:51.140Z,64.00
2018-02-12T06:29:51.156Z,76.00
2018-02-12T06:30:51.187Z,88.00
2018-02-12T06:31:51.214Z,100.00
2018-02-12T06:32:51.242Z,112.00
2018-02-12T06:33:51.274Z,124.00
2018-02-12T06:34:51.302Z,140.00
2018-02-12T06:35:51.326Z,156.00
2018-02-12T06:36:51.355Z,168.00
2018-02-12T06:37:51.386Z,184.00
2018-02-12T06:38:51.421Z,196.00
2018-02-12T06:39:51.441Z,212.00
2018-02-12T06:40:51.477Z,232.00
2018-02-12T06:41:51.515Z,252.00
2018-02-12T06:42:51.540Z,280.00
2018-02-12T06:43:51.556Z,316.00
2018-02-12T06:44:51.589Z,348.00
2018-02-12T06:45:51.616Z,372.00
2018-02-12T06:46:51.638Z,392.00
2018-02-12T06:47:51.671Z,416.00
2018-02-12T06:48:51.721Z,444.00
2018-02-12T06:49:51.727Z,480.00
2018-02-12T06:50:51.753Z,504.00
2018-02-12T06:51:51.781Z,536.00
2018-02-12T06:52:51.941Z,568.00
2018-02-12T06:53:51.837Z,600.00
2018-02-12T06:54:51.866Z,628.00
2018-02-12T06:55:51.892Z,660.00
2018-02-12T06:56:51.922Z,696.00
2018-02-12T06:57:51.953Z,732.00
2018-02-12T06:58:51.993Z,764.00
2018-02-12T06:59:52.010Z,808.00
2018-02-12T07:00:52.039Z,848.00
2018-02-12T07:01:52.063Z,880.00
2018-02-12T07:02:52.101Z,924.00
2018-02-12T07:03:52.118Z,976.00
2018-02-12T07:04:52.158Z,1024.00
2018-02-12T07:05:52.179Z,1072.00
2018-02-12T07:06:52.204Z,1128.00
2018-02-12T07:07:52.239Z,1180.00
2018-02-12T07:08:52.315Z,1240.00
2018-02-12T07:09:52.358Z,1300.00
2018-02-12T07:10:52.333Z,1380.00
2018-02-12T07:11:52.358Z,1460.00
2018-02-12T07:12:52.429Z,1528.00
2018-02-12T07:13:52.402Z,1596.00
2018-02-12T07:14:52.429Z,1708.00
2018-02-12T07:15:52.474Z,1760.00
2018-02-12T07:16:52.484Z,1880.00
2018-02-12T07:17:52.513Z,1996.00
2018-02-12T07:18:52.540Z,2148.00
2018-02-12T07:19:52.570Z,2336.00
2018-02-12T07:20:52.600Z,2500.00
2018-02-12T07:21:52.650Z,2496.00
2018-02-12T07:22:52.666Z,2456.00
2018-02-12T07:23:52.684Z,2512.00
2018-02-12T07:24:52.722Z,2524.00
2018-02-12T07:25:52.754Z,2576.00
2018-02-12T07:26:52.766Z,2616.00
2018-02-12T07:27:52.798Z,2688.00
2018-02-12T07:28:52.823Z,2724.00
2018-02-12T07:29:52.853Z,2812.00
2018-02-12T07:30:52.882Z,2864.00
2018-02-12T07:31:52.920Z,2924.00
2018-02-12T07:32:52.937Z,3048.00
2018-02-12T07:33:52.965Z,3264.00
2018-02-12T07:34:52.993Z,3432.00
2018-02-12T07:35:53.022Z,3592.00
2018-02-12T07:36:53.053Z,3784.00
2018-02-12T07:37:53.078Z,4128.00
2018-02-12T07:38:53.158Z,4512.00
2018-02-12T07:39:53.149Z,4748.00
2018-02-12T07:40:53.164Z,5044.00
2018-02-12T07:41:53.193Z,5376.00
2018-02-12T07:42:53.229Z,5868.00
2018-02-12T07:43:53.246Z,6288.00
2018-02-12T07:44:53.277Z,6600.00
2018-02-12T07:45:53.333Z,6692.00
2018-02-12T07:46:53.334Z,6900.00
2018-02-12T07:47:53.364Z,6728.00
2018-02-12T07:48:53.394Z,6332.00
2018-02-12T07:49:53.421Z,6292.00
2018-02-12T07:50:53.504Z,6264.00
2018-02-12T07:51:53.477Z,5548.00
2018-02-12T07:52:53.506Z,5040.00
2018-02-12T07:53:53.548Z,4808.00
2018-02-12T07:54:53.564Z,4724.00
2018-02-12T07:55:53.667Z,4664.00
2018-02-12T07:56:53.621Z,4584.00
2018-02-12T07:57:53.648Z,4568.00
2018-02-12T07:58:53.677Z,4564.00
2018-02-12T07:59:53.708Z,4540.00
2018-02-12T08:00:53.736Z,4600.00
2018-02-12T08:01:53.765Z,4540.00
2018-02-12T08:02:53.802Z,4556.00
2018-02-12T08:03:53.830Z,4604.00
2018-02-12T08:04:53.864Z,4688.00
2018-02-12T08:05:53.881Z,4796.00
2018-02-12T08:06:53.911Z,4944.00
2018-02-12T08:07:53.943Z,5076.00
2018-02-12T08:08:53.969Z,5208.00
2018-02-12T08:09:54.010Z,5360.00
2018-02-12T08:10:54.028Z,5464.00
2018-02-12T08:11:54.066Z,5576.00
2018-02-12T08:12:54.087Z,5772.00
2018-02-12T08:13:54.118Z,5872.00
2018-02-12T08:14:54.197Z,6072.00
2018-02-12T08:15:54.173Z,6092.00
2018-02-12T08:16:54.200Z,5956.00
2018-02-12T08:17:54.230Z,5724.00
2018-02-12T08:18:54.262Z,5712.00
2018-02-12T08:19:54.297Z,5824.00
2018-02-12T08:20:54.318Z,6088.00
2018-02-12T08:21:54.372Z,6612.00
2018-02-12T08:22:54.378Z,6968.00
2018-02-12T08:23:54.411Z,7208.00
2018-02-12T08:24:54.439Z,7968.00
2018-02-12T08:25:54.465Z,7832.00
2018-02-12T08:26:54.494Z,9144.00
2018-02-12T08:27:54.528Z,9480.00
2018-02-12T08:28:54.552Z,9472.00
2018-02-12T08:29:54.583Z,9016.00
2018-02-12T08:30:54.621Z,8204.00
2018-02-12T08:31:54.643Z,8152.00
2018-02-12T08:32:54.671Z,8616.00
2018-02-12T08:33:54.700Z,8760.00
2018-02-12T08:34:54.729Z,9692.00
2018-02-12T08:35:54.758Z,9636.00
2018-02-12T08:36:54.791Z,10192.00
2018-02-12T08:37:54.820Z,9856.00
2018-02-12T08:38:55.203Z,10568.00
2018-02-12T08:39:54.894Z,10128.00
2018-02-12T08:40:54.918Z,10756.00
2018-02-12T08:41:54.941Z,10564.00
2018-02-12T08:42:54.971Z,10724.00
2018-02-12T08:43:54.995Z,10480.00
2018-02-12T08:44:55.034Z,10852.00
2018-02-12T08:45:55.060Z,11100.00
2018-02-12T08:46:55.092Z,9732.00
2018-02-12T08:47:55.121Z,9144.00
2018-02-12T08:48:55.151Z,10708.00
2018-02-12T08:49:55.196Z,10416.00
2018-02-12T08:50:55.211Z,10244.00
2018-02-12T08:51:55.242Z,10272.00
2018-02-12T08:52:55.278Z,11224.00
2018-02-12T08:53:55.301Z,13152.00
2018-02-12T08:54:55.333Z,13572.00
2018-02-12T08:55:55.362Z,12596.00
2018-02-12T08:56:55.432Z,14196.00
2018-02-12T08:57:55.423Z,14392.00
2018-02-12T08:58:55.655Z,13740.00
2018-02-12T08:59:55.489Z,13068.00
2018-02-12T09:00:55.528Z,9864.00
2018-02-12T09:01:55.572Z,9292.00
2018-02-12T09:02:55.583Z,9416.00
2018-02-12T09:03:55.609Z,6272.00
2018-02-12T09:04:55.644Z,3976.00
2018-02-12T09:05:55.683Z,3412.00
2018-02-12T09:06:55.705Z,3328.00
2018-02-12T09:07:55.734Z,3416.00
2018-02-12T09:08:55.763Z,3220.00
2018-02-12T09:09:55.796Z,3396.00
2018-02-12T09:10:55.830Z,3460.00
2018-02-12T09:11:55.860Z,3152.00
2018-02-12T09:12:55.889Z,3112.00
2018-02-12T09:13:55.920Z,3204.00
2018-02-12T09:14:55.958Z,3116.00
2018-02-12T09:15:55.984Z,3840.00
2018-02-12T09:16:56.015Z,4984.00
2018-02-12T09:17:56.046Z,5676.00
2018-02-12T09:18:56.075Z,6008.00
2018-02-12T09:19:56.105Z,6184.00
2018-02-12T09:20:56.136Z,6456.00
2018-02-12T09:21:56.291Z,6160.00
2018-02-12T09:22:56.201Z,5476.00
2018-02-12T09:23:56.229Z,5244.00
2018-02-12T09:24:56.260Z,5088.00
2018-02-12T09:25:56.290Z,4712.00
2018-02-12T09:26:56.327Z,4468.00
2018-02-12T09:27:56.357Z,4232.00
2018-02-12T09:28:56.388Z,3928.00
2018-02-12T09:29:56.416Z,3544.00
2018-02-12T09:30:56.445Z,3312.00
2018-02-12T09:31:56.477Z,3728.00
2018-02-12T09:32:56.519Z,4468.00
2018-02-12T09:33:56.536Z,5212.00
2018-02-12T09:34:56.568Z,5688.00
2018-02-12T09:36:56.647Z,4948.00
2018-02-12T09:37:56.661Z,4656.00
2018-02-12T09:38:56.710Z,4944.00
2018-02-12T09:39:56.721Z,5764.00
2018-02-12T09:40:56.750Z,6316.00
2018-02-12T09:41:56.783Z,6276.00
2018-02-12T09:42:56.820Z,5832.00
2018-02-12T09:43:56.843Z,5692.00
2018-02-12T09:44:56.877Z,6160.00
2018-02-12T09:45:57.012Z,5776.00
2018-02-12T09:46:56.939Z,4940.00
2018-02-12T09:47:56.978Z,4584.00
2018-02-12T09:48:57.002Z,4640.00
2018-02-12T09:49:57.037Z,4620.00
2018-02-12T09:50:57.059Z,4660.00
2018-02-12T09:51:57.089Z,4920.00
2018-02-12T09:52:57.133Z,4856.00
2018-02-12T09:53:57.148Z,4668.00
2018-02-12T09:54:57.499Z,4872.00
2018-02-12T09:55:57.214Z,6020.00
2018-02-12T09:56:57.238Z,7108.00
2018-02-12T09:57:57.298Z,7648.00
2018-02-12T09:58:57.300Z,7816.00
2018-02-12T09:59:57.330Z,7524.00
2018-02-12T10:00:57.360Z,7172.00
2018-02-12T10:01:57.394Z,7180.00
2018-02-12T10:02:57.422Z,7528.00
2018-02-12T10:03:57.462Z,7740.00
2018-02-12T10:04:57.549Z,7784.00
2018-02-12T10:05:57.515Z,7752.00
2018-02-12T10:06:57.545Z,7900.00
2018-02-12T10:07:57.574Z,7716.00
2018-02-12T10:08:57.606Z,7420.00
2018-02-12T10:09:57.636Z,7252.00
2018-02-12T10:10:57.667Z,6792.00
2018-02-12T10:11:57.713Z,6272.00
2018-02-12T10:12:57.728Z,5652.00
2018-02-12T10:13:57.757Z,5420.00
2018-02-12T10:14:57.793Z,5336.00
2018-02-12T10:15:57.840Z,5584.00
2018-02-12T10:16:57.854Z,6364.00
2018-02-12T10:17:57.883Z,7036.00
2018-02-12T10:18:57.913Z,7344.00
2018-02-12T10:19:57.943Z,6968.00
2018-02-12T10:20:57.973Z,6612.00
2018-02-12T10:21:58.182Z,6840.00
2018-02-12T10:22:58.036Z,6824.00
2018-02-12T10:23:58.066Z,7032.00
2018-02-12T10:24:58.096Z,6700.00
2018-02-12T10:25:58.126Z,6044.00
2018-02-12T10:26:58.155Z,5920.00
2018-02-12T10:27:58.186Z,6060.00
2018-02-12T10:28:58.218Z,6352.00
2018-02-12T10:29:58.249Z,6960.00
2018-02-12T10:30:58.279Z,7760.00
2018-02-12T10:31:58.314Z,8648.00
2018-02-12T10:32:58.339Z,8832.00
2018-02-12T10:33:58.376Z,8088.00
2018-02-12T10:34:58.404Z,8056.00
2018-02-12T10:35:58.435Z,8204.00
2018-02-12T10:36:58.465Z,8256.00
2018-02-12T10:37:58.494Z,8048.00
2018-02-12T10:38:58.530Z,8440.00
2018-02-12T10:39:58.556Z,8540.00
2018-02-12T10:40:58.585Z,8904.00
2018-02-12T10:41:58.621Z,9192.00
2018-02-12T10:42:58.647Z,7856.00
2018-02-12T10:43:58.679Z,6980.00
2018-02-12T10:44:58.711Z,7436.00
2018-02-12T10:45:58.745Z,7444.00
2018-02-12T10:46:58.774Z,7380.00
2018-02-12T10:47:58.813Z,8236.00
2018-02-12T10:48:58.834Z,8852.00
2018-02-12T10:49:58.866Z,9344.00
2018-02-12T10:50:58.898Z,9496.00
2018-02-12T10:51:58.927Z,9768.00
2018-02-12T10:52:58.961Z,9636.00
2018-02-12T10:53:58.992Z,10108.00
2018-02-12T10:54:59.022Z,12056.00
2018-02-12T10:55:59.052Z,13028.00
2018-02-12T10:56:59.084Z,12380.00
2018-02-12T10:57:59.118Z,11752.00
2018-02-12T10:58:59.148Z,12056.00
2018-02-12T10:59:59.177Z,11744.00
2018-02-12T11:00:59.209Z,11540.00
2018-02-12T11:01:59.241Z,11008.00
2018-02-12T11:02:59.270Z,10292.00
2018-02-12T11:03:59.304Z,9760.00
2018-02-12T11:04:59.397Z,9632.00
2018-02-12T11:05:59.371Z,9336.00
2018-02-12T11:06:59.400Z,8640.00
2018-02-12T11:07:59.436Z,8264.00
2018-02-12T11:08:59.458Z,8624.00
2018-02-12T11:09:59.489Z,9284.00
2018-02-12T11:10:59.522Z,9692.00
2018-02-12T11:11:59.561Z,10072.00
2018-02-12T11:12:59.600Z,10136.00
2018-02-12T11:13:59.611Z,9812.00
2018-02-12T11:14:59.644Z,9688.00
2018-02-12T11:15:59.674Z,9920.00
2018-02-12T11:16:59.717Z,9612.00
2018-02-12T11:17:59.740Z,9164.00
2018-02-12T11:18:59.772Z,8624.00
2018-02-12T11:19:59.800Z,8016.00
2018-02-12T11:20:59.830Z,7688.00
2018-02-12T11:21:59.888Z,7352.00
2018-02-12T11:22:59.894Z,6852.00
2018-02-12T11:23:59.935Z,6772.00
2018-02-12T11:24:59.955Z,6668.00
2018-02-12T11:25:59.990Z,6824.00
2018-02-12T11:27:00.026Z,7080.00
2018-02-12T11:28:00.051Z,7556.00
2018-02-12T11:29:00.406Z,8440.00
2018-02-12T11:30:00.129Z,8916.00
2018-02-12T11:31:00.143Z,8400.00
2018-02-12T11:32:00.174Z,7536.00
2018-02-12T11:33:00.204Z,6180.00
2018-02-12T11:34:00.237Z,5324.00
2018-02-12T11:35:00.522Z,4916.00
2018-02-12T11:36:00.297Z,5144.00
2018-02-12T11:37:00.347Z,5432.00
2018-02-12T11:38:00.371Z,5776.00
2018-02-12T11:39:00.408Z,6736.00
2018-02-12T11:40:00.437Z,7140.00
2018-02-12T11:41:00.552Z,6772.00
2018-02-12T11:42:00.486Z,6668.00
2018-02-12T11:43:00.525Z,6868.00
2018-02-12T11:44:00.545Z,7060.00
2018-02-12T11:45:00.576Z,7208.00
2018-02-12T11:46:00.654Z,7224.00
2018-02-12T11:47:00.641Z,7008.00
2018-02-12T11:48:00.725Z,6844.00
2018-02-12T11:49:00.703Z,6556.00
2018-02-12T11:50:00.735Z,6608.00
2018-02-12T11:51:00.762Z,7020.00
2018-02-12T11:52:00.794Z,7696.00
2018-02-12T11:53:00.825Z,8896.00
2018-02-12T11:54:00.853Z,10224.00
2018-02-12T11:55:00.887Z,9628.00
2018-02-12T11:56:00.918Z,8808.00
2018-02-12T11:57:00.950Z,8008.00
2018-02-12T11:58:00.981Z,7300.00
2018-02-12T11:59:01.015Z,5892.00
2018-02-12T12:00:01.047Z,4952.00
2018-02-12T12:01:01.075Z,5200.00
2018-02-12T12:02:01.106Z,5936.00
2018-02-12T12:03:01.151Z,6340.00
2018-02-12T12:04:01.169Z,6436.00
2018-02-12T12:05:01.223Z,6552.00
2018-02-12T12:06:01.229Z,7060.00
2018-02-12T12:07:01.259Z,7432.00
2018-02-12T12:08:01.290Z,7080.00
2018-02-12T12:09:01.320Z,6184.00
2018-02-12T12:10:01.355Z,5720.00
2018-02-12T12:11:01.380Z,6080.00
2018-02-12T12:12:01.502Z,7140.00
2018-02-12T12:13:01.448Z,7916.00
2018-02-12T12:14:01.478Z,7988.00
2018-02-12T12:15:01.510Z,8044.00
2018-02-12T12:16:01.537Z,8324.00
2018-02-12T12:17:01.568Z,9096.00
2018-02-12T12:18:01.600Z,10164.00
2018-02-12T12:19:01.632Z,10992.00
2018-02-12T12:20:01.667Z,11916.00
2018-02-12T12:21:01.709Z,12560.00
2018-02-12T12:22:01.737Z,13300.00
2018-02-12T12:23:01.766Z,13632.00
2018-02-12T12:24:01.789Z,12956.00
2018-02-12T12:25:01.818Z,12828.00
2018-02-12T12:26:01.852Z,12832.00
2018-02-12T12:27:01.882Z,12656.00
2018-02-12T12:28:01.911Z,13364.00
2018-02-12T12:29:02.000Z,13348.00
2018-02-12T12:30:01.975Z,12960.00
2018-02-12T12:31:02.009Z,11312.00
2018-02-12T12:32:02.039Z,9612.00
2018-02-12T12:33:02.070Z,8176.00
2018-02-12T12:34:02.106Z,6608.00
2018-02-12T12:35:02.135Z,5436.00
2018-02-12T12:36:02.165Z,4832.00
2018-02-12T12:37:02.195Z,4472.00
2018-02-12T12:38:02.231Z,4012.00
2018-02-12T12:39:02.261Z,3468.00
2018-02-12T12:40:02.292Z,2956.00
2018-02-12T12:41:02.323Z,2508.00
2018-02-12T12:42:02.356Z,2112.00
2018-02-12T12:43:02.390Z,1780.00
2018-02-12T12:44:02.421Z,1548.00