createdAt,value
2022-09-27T00:01:00.909Z,99466.75
2022-09-27T00:03:32.217Z,99463.63
2022-09-27T00:06:15.829Z,99461.28
2022-09-27T00:08:43.710Z,99458.16
2022-09-27T00:11:34.636Z,99447.59
2022-09-27T00:14:02.721Z,99446.44
2022-09-27T00:16:32.321Z,99462.47
2022-09-27T00:19:06.317Z,99457.38
2022-09-27T00:21:34.136Z,99459.00
2022-09-27T00:24:01.758Z,99459.88
2022-09-27T00:26:29.911Z,99459.91
2022-09-27T00:28:57.867Z,99461.09
2022-09-27T00:31:29.814Z,99462.69
2022-09-27T00:34:02.202Z,99453.66
2022-09-27T00:36:30.561Z,99461.88
2022-09-27T00:39:01.758Z,99463.88
2022-09-27T00:41:32.343Z,99456.03
2022-09-27T00:44:24.631Z,99450.56
2022-09-27T00:47:01.844Z,99463.09
2022-09-27T00:49:38.050Z,99459.19
2022-09-27T00:52:10.200Z,99464.66
2022-09-27T00:54:41.004Z,99460.78
2022-09-27T00:57:09.175Z,99460.75
2022-09-27T00:59:43.708Z,99458.41
2022-09-27T01:02:11.770Z,99447.38
2022-09-27T01:04:42.967Z,99441.53
2022-09-27T01:07:10.670Z,99428.63
2022-09-27T01:09:38.148Z,99419.56
2022-09-27T01:12:23.954Z,99415.66
2022-09-27T01:14:54.242Z,99402.31
2022-09-27T01:17:30.107Z,99407.44
2022-09-27T01:20:25.421Z,99401.56
2022-09-27T01:23:23.288Z,99384.28
2022-09-27T01:26:09.558Z,99377.22
2022-09-27T01:28:40.211Z,99383.50
2022-09-27T01:31:23.127Z,99381.56
2022-09-27T01:34:09.843Z,99383.13
2022-09-27T01:36:43.347Z,99391.75
2022-09-27T01:39:34.420Z,99387.03
2022-09-27T01:42:30.541Z,99387.03
2022-09-27T01:45:23.026Z,99381.53
2022-09-27T01:48:22.175Z,99375.66
2022-09-27T01:50:57.144Z,99376.03
2022-09-27T01:53:33.332Z,99379.56
2022-09-27T01:56:46.258Z,99367.41
2022-09-27T01:59:29.793Z,99368.22
2022-09-27T02:02:18.180Z,99359.19
2022-09-27T02:05:11.715Z,99343.91
2022-09-27T02:07:53.468Z,99341.94
2022-09-27T02:10:29.214Z,99351.75
2022-09-27T02:13:47.113Z,99347.81
2022-09-27T02:16:53.069Z,99352.50
2022-09-27T02:19:53.340Z,99349.78
2022-09-27T02:22:35.649Z,99339.19
2022-09-27T02:25:24.402Z,99347.81
2022-09-27T02:28:12.399Z,99348.63
2022-09-27T02:30:41.879Z,99340.34
2022-09-27T02:33:43.877Z,99334.50
2022-09-27T02:36:11.621Z,99332.94
2022-09-27T02:38:40.005Z,99329.00
2022-09-27T02:41:15.807Z,99318.81
2022-09-27T02:43:47.239Z,99331.75
2022-09-27T02:46:25.973Z,99325.88
2022-09-27T02:49:27.492Z,99322.72
2022-09-27T02:52:12.993Z,99327.44
2022-09-27T02:54:52.448Z,99318.81
2022-09-27T02:57:48.831Z,99330.56
2022-09-27T03:00:48.183Z,99331.34
2022-09-27T03:03:58.083Z,99334.38
2022-09-27T03:06:25.935Z,99341.84
2022-09-27T03:08:54.343Z,99344.97
2022-09-27T03:11:21.687Z,99348.13
2022-09-27T03:14:07.345Z,99338.38
2022-09-27T03:16:38.058Z,99345.44
2022-09-27T03:19:25.904Z,99337.59
2022-09-27T03:22:19.303Z,99335.22
2022-09-27T03:24:46.932Z,99324.28
2022-09-27T03:27:14.366Z,99328.53
2022-09-27T03:29:41.905Z,99326.94
2022-09-27T03:32:10.797Z,99329.66
2022-09-27T03:34:58.464Z,99328.81
2022-09-27T03:37:29.302Z,99315.88
2022-09-27T03:39:56.688Z,99315.50
2022-09-27T03:42:24.386Z,99311.22
2022-09-27T03:44:52.762Z,99303.72
2022-09-27T03:47:20.159Z,99309.22
2022-09-27T03:49:48.145Z,99308.06
2022-09-27T03:52:16.902Z,99310.78
2022-09-27T03:54:45.481Z,99308.38
2022-09-27T03:57:12.965Z,99309.22
2022-09-27T03:59:40.989Z,99300.19
2022-09-27T04:02:27.951Z,99301.38
2022-09-27T04:05:28.976Z,99302.56
2022-09-27T04:08:23.156Z,99291.97
2022-09-27T04:10:51.939Z,99283.00
2022-09-27T04:13:19.531Z,99283.44
2022-09-27T04:15:54.218Z,99272.50
2022-09-27T04:18:39.894Z,99281.53
2022-09-27T04:21:13.151Z,99284.25
2022-09-27T04:23:46.999Z,99303.03
2022-09-27T04:26:17.477Z,99305.38
2022-09-27T04:28:55.063Z,99312.41
2022-09-27T04:31:23.333Z,99294.78
2022-09-27T04:33:54.825Z,99276.44
2022-09-27T04:36:28.021Z,99272.88
2022-09-27T04:39:10.956Z,99268.91
2022-09-27T04:41:41.458Z,99265.00
2022-09-27T04:44:08.843Z,99263.44
2022-09-27T04:46:36.475Z,99257.94
2022-09-27T04:49:03.938Z,99267.31
2022-09-27T04:51:33.700Z,99260.69
2022-09-27T04:54:01.895Z,99261.81
2022-09-27T04:56:35.258Z,99268.47
2022-09-27T04:59:09.739Z,99259.81
2022-09-27T05:01:39.281Z,99257.13
2022-09-27T05:04:18.118Z,99259.47
2022-09-27T05:06:56.313Z,99278.66
2022-09-27T05:09:31.933Z,99290.78
2022-09-27T05:11:59.803Z,99275.13
2022-09-27T05:14:33.345Z,99276.72
2022-09-27T05:17:12.629Z,99276.34
2022-09-27T05:19:59.744Z,99277.56
2022-09-27T05:22:40.296Z,99279.88
2022-09-27T05:25:08.654Z,99281.44
2022-09-27T05:27:36.002Z,99277.56
2022-09-27T05:30:05.745Z,99275.22
2022-09-27T05:32:49.291Z,99273.28
2022-09-27T05:35:36.143Z,99272.09
2022-09-27T05:38:04.095Z,99275.22
2022-09-27T05:40:42.719Z,99274.84
2022-09-27T05:43:11.974Z,99272.47
2022-09-27T05:45:39.404Z,99269.34
2022-09-27T05:48:08.307Z,99271.28
2022-09-27T05:50:45.432Z,99264.63
2022-09-27T05:53:13.447Z,99268.19
2022-09-27T05:55:43.103Z,99273.25
2022-09-27T05:58:11.486Z,99274.44
2022-09-27T06:00:44.730Z,99258.78
2022-09-27T06:03:33.525Z,99260.72
2022-09-27T06:06:23.701Z,99276.00
2022-09-27T06:08:55.330Z,99276.41
2022-09-27T06:11:25.436Z,99267.81
2022-09-27T06:13:52.947Z,99261.56
2022-09-27T06:16:20.828Z,99258.84
2022-09-27T06:18:48.240Z,99265.09
2022-09-27T06:21:16.611Z,99259.97
2022-09-27T06:23:54.202Z,99272.50
2022-09-27T06:26:29.228Z,99285.03
2022-09-27T06:29:22.291Z,99298.59
2022-09-27T06:31:59.216Z,99321.72
2022-09-27T06:34:46.814Z,99321.88
2022-09-27T06:37:15.319Z,99308.53
2022-09-27T06:39:42.842Z,99298.78
2022-09-27T06:42:33.575Z,99283.91
2022-09-27T06:45:20.083Z,99272.16
2022-09-27T06:48:13.058Z,99263.94
2022-09-27T06:50:50.514Z,99256.88
2022-09-27T06:53:20.603Z,99253.72
2022-09-27T06:55:48.051Z,99252.16
2022-09-27T06:58:34.279Z,99247.06
2022-09-27T07:01:27.987Z,99232.19
2022-09-27T07:04:13.622Z,99232.13
2022-09-27T07:06:57.840Z,99243.06
2022-09-27T07:09:27.848Z,99248.59
2022-09-27T07:11:55.889Z,99247.00
2022-09-27T07:14:23.745Z,99244.78
2022-09-27T07:16:53.649Z,99240.53
2022-09-27T07:19:23.176Z,99243.34
2022-09-27T07:21:52.602Z,99236.66
2022-09-27T07:24:20.308Z,99241.56
2022-09-27T07:26:48.866Z,99241.28
2022-09-27T07:29:18.574Z,99239.59
2022-09-27T07:31:46.153Z,99244.34
2022-09-27T07:34:13.583Z,99245.47
2022-09-27T07:36:40.996Z,99245.13
2022-09-27T07:39:09.868Z,99239.66
2022-09-27T07:41:39.239Z,99244.97
2022-09-27T07:44:08.147Z,99233.31
2022-09-27T07:46:45.017Z,99229.13
2022-09-27T07:49:20.002Z,99240.16
2022-09-27T07:52:19.758Z,99241.69
2022-09-27T07:55:11.075Z,99250.13
2022-09-27T07:58:09.004Z,99253.78
2022-09-27T08:00:37.584Z,99249.75
2022-09-27T08:03:10.965Z,99246.56
2022-09-27T08:05:38.706Z,99252.34
2022-09-27T08:08:06.194Z,99251.88
2022-09-27T08:10:34.321Z,99241.44
2022-09-27T08:13:05.787Z,99246.91
2022-09-27T08:15:36.022Z,99245.63
2022-09-27T08:18:03.568Z,99246.75
2022-09-27T08:20:59.402Z,99238.81
2022-09-27T08:23:36.930Z,99250.56
2022-09-27T08:26:30.230Z,99251.75
2022-09-27T08:29:12.751Z,99249.63
2022-09-27T08:31:45.076Z,99252.91
2022-09-27T08:34:12.557Z,99256.91
2022-09-27T08:36:40.034Z,99259.41
2022-09-27T08:39:07.396Z,99258.81
2022-09-27T08:42:01.972Z,99258.19
2022-09-27T08:44:43.017Z,99255.38
2022-09-27T08:47:34.999Z,99255.25
2022-09-27T08:50:22.907Z,99254.44
2022-09-27T08:53:03.541Z,99250.66
2022-09-27T08:55:37.394Z,99258.16
2022-09-27T08:58:30.631Z,99261.19
2022-09-27T09:01:03.344Z,99253.66
2022-09-27T09:03:43.974Z,99252.09
2022-09-27T09:06:14.386Z,99255.47
2022-09-27T09:08:50.941Z,99246.97
2022-09-27T09:11:55.119Z,99247.00
2022-09-27T09:14:45.772Z,99239.47
2022-09-27T09:17:17.662Z,99250.94
2022-09-27T09:20:20.239Z,99256.25
2022-09-27T09:23:30.654Z,99246.75
2022-09-27T09:26:03.411Z,99234.91
2022-09-27T09:28:46.132Z,99230.53
2022-09-27T09:31:35.711Z,99237.88
2022-09-27T09:34:36.846Z,99225.38
2022-09-27T09:37:45.331Z,99234.78
2022-09-27T09:40:46.224Z,99224.88
2022-09-27T09:43:24.061Z,99225.81
2022-09-27T09:46:02.328Z,99222.72
2022-09-27T09:48:32.279Z,99231.38
2022-09-27T09:51:02.335Z,99226.81
2022-09-27T09:53:32.652Z,99221.63
2022-09-27T09:56:09.492Z,99229.53
2022-09-27T09:58:43.642Z,99213.00
2022-09-27T10:01:27.979Z,99223.78
2022-09-27T10:03:57.086Z,99214.41
2022-09-27T10:06:26.546Z,99218.97
2022-09-27T10:08:55.764Z,99206.94
2022-09-27T10:11:39.643Z,99195.97
2022-09-27T10:14:18.398Z,99202.44
2022-09-27T10:16:49.135Z,99200.03
2022-09-27T10:19:26.902Z,99196.41
2022-09-27T10:22:02.719Z,99194.09
2022-09-27T10:24:59.056Z,99192.25
2022-09-27T10:27:48.956Z,99196.16
2022-09-27T10:30:29.390Z,99196.16
2022-09-27T10:33:04.362Z,99199.91
2022-09-27T10:35:47.037Z,99199.97
2022-09-27T10:38:34.805Z,99200.16
2022-09-27T10:41:35.002Z,99204.81
2022-09-27T10:44:15.546Z,99194.97
2022-09-27T10:46:46.331Z,99195.84
2022-09-27T10:49:41.408Z,99190.91
2022-09-27T10:52:27.380Z,99189.19
2022-09-27T10:55:01.693Z,99183.00
2022-09-27T10:57:31.124Z,99184.28
2022-09-27T11:00:07.494Z,99178.78
2022-09-27T11:02:37.582Z,99183.56
2022-09-27T11:05:30.947Z,99183.66
2022-09-27T11:08:00.216Z,99171.72
2022-09-27T11:11:24.361Z,99161.84
2022-09-27T11:14:00.916Z,99168.03
2022-09-27T11:17:07.610Z,99164.66
2022-09-27T11:20:23.351Z,99164.66
2022-09-27T11:23:21.804Z,99167.91
2022-09-27T11:26:05.686Z,99158.44
2022-09-27T11:28:42.102Z,99166.53
2022-09-27T11:31:43.019Z,99161.84
2022-09-27T11:34:31.720Z,99163.22
2022-09-27T11:37:11.920Z,99165.78
2022-09-27T11:39:48.666Z,99161.94
2022-09-27T11:42:53.549Z,99167.59
2022-09-27T11:46:15.302Z,99165.31
2022-09-27T11:49:02.456Z,99172.34
2022-09-27T11:52:14.676Z,99149.00
2022-09-27T11:54:55.170Z,99164.31
2022-09-27T11:57:31.952Z,99158.84
2022-09-27T12:00:05.894Z,99154.19
2022-09-27T12:03:15.055Z,99157.25
2022-09-27T12:05:58.705Z,99166.97
2022-09-27T12:08:36.404Z,99164.72
2022-09-27T12:11:16.333Z,99161.03
2022-09-27T12:13:48.914Z,99172.75
2022-09-27T12:16:19.545Z,99157.09
2022-09-27T12:18:51.602Z,99160.53
2022-09-27T12:21:39.224Z,99155.09
2022-09-27T12:24:09.090Z,99147.44
2022-09-27T12:26:49.504Z,99145.16
2022-09-27T12:29:31.625Z,99148.19
2022-09-27T12:32:11.547Z,99133.31
2022-09-27T12:34:56.352Z,99138.31
2022-09-27T12:37:28.843Z,99141.19
2022-09-27T12:40:02.327Z,99138.34
2022-09-27T12:45:39.490Z,99145.34
2022-09-27T12:48:10.686Z,99137.50
2022-09-27T12:50:53.271Z,99146.75
2022-09-27T12:53:30.318Z,99137.13
2022-09-27T12:56:14.226Z,99136.28
2022-09-27T12:59:17.591Z,99136.03
2022-09-27T13:01:58.435Z,99137.34
2022-09-27T13:04:34.055Z,99145.72
2022-09-27T13:07:14.594Z,99132.63
2022-09-27T13:10:26.291Z,99146.13
2022-09-27T13:12:57.225Z,99140.03
2022-09-27T13:15:31.563Z,99135.06
2022-09-27T13:18:03.691Z,99137.31
2022-09-27T13:20:42.584Z,99129.28
2022-09-27T13:23:40.852Z,99130.69
2022-09-27T13:26:32.959Z,99133.19
2022-09-27T13:29:04.710Z,99131.25
2022-09-27T13:31:54.536Z,99131.78
2022-09-27T13:34:55.101Z,99127.63
2022-09-27T13:37:36.802Z,99123.44
2022-09-27T13:40:18.428Z,99127.00
2022-09-27T13:43:17.764Z,99128.28
2022-09-27T13:45:57.149Z,99123.81
2022-09-27T13:48:32.563Z,99129.25
2022-09-27T13:51:21.845Z,99137.19
2022-09-27T13:54:00.974Z,99132.72
2022-09-27T13:56:38.231Z,99137.94
2022-09-27T13:59:12.117Z,99145.59
2022-09-27T14:02:29.916Z,99152.59
2022-09-27T14:05:01.151Z,99144.09
2022-09-27T14:07:40.554Z,99140.44
2022-09-27T14:10:16.222Z,99144.16
2022-09-27T14:12:45.591Z,99143.97
2022-09-27T14:15:22.709Z,99147.53
2022-09-27T14:17:50.809Z,99158.66
2022-09-27T14:20:34.338Z,99154.91
2022-09-27T14:23:03.986Z,99153.97
2022-09-27T14:25:44.422Z,99159.81
2022-09-27T14:28:25.066Z,99165.91
2022-09-27T14:31:18.371Z,99163.94
2022-09-27T14:34:08.663Z,99155.75
2022-09-27T14:37:01.415Z,99151.22
2022-09-27T14:39:35.757Z,99153.72
2022-09-27T14:42:20.928Z,99159.94
2022-09-27T14:44:49.944Z,99160.69
2022-09-27T14:47:28.226Z,99158.81
2022-09-27T14:49:59.749Z,99160.50
2022-09-27T14:52:35.387Z,99169.13
2022-09-27T14:55:15.435Z,99170.38
2022-09-27T14:57:49.380Z,99165.56
2022-09-27T15:00:18.584Z,99162.91
2022-09-27T15:02:46.295Z,99165.03
2022-09-27T15:05:19.070Z,99171.38
2022-09-27T15:07:47.746Z,99174.19
2022-09-27T15:10:35.926Z,99183.94
2022-09-27T15:13:05.211Z,99172.31
2022-09-27T15:15:35.590Z,99169.38
2022-09-27T15:18:04.049Z,99171.34
2022-09-27T15:20:35.366Z,99171.38
2022-09-27T15:23:07.547Z,99169.84
2022-09-27T15:25:38.038Z,99166.53
2022-09-27T15:28:11.247Z,99173.16
2022-09-27T15:30:41.250Z,99166.16
2022-09-27T15:33:21.261Z,99174.72
2022-09-27T15:35:54.467Z,99176.84
2022-09-27T15:38:47.456Z,99171.25
2022-09-27T15:41:17.048Z,99168.47
2022-09-27T15:43:47.959Z,99164.69
2022-09-27T15:46:36.645Z,99171.25
2022-09-27T15:49:26.781Z,99171.47
2022-09-27T15:51:55.904Z,99167.81
2022-09-27T15:54:27.109Z,99174.13
2022-09-27T15:56:56.228Z,99181.00
2022-09-27T15:59:28.654Z,99177.25
2022-09-27T16:01:58.879Z,99174.69
2022-09-27T16:04:27.559Z,99179.16
2022-09-27T16:06:55.023Z,99188.56
2022-09-27T16:09:22.553Z,99181.63
2022-09-27T16:11:50.710Z,99181.38
2022-09-27T16:14:19.683Z,99179.63
2022-09-27T16:16:50.682Z,99178.69
2022-09-27T16:19:18.465Z,99184.06
2022-09-27T16:21:47.704Z,99182.97
2022-09-27T16:24:17.145Z,99193.34
2022-09-27T16:26:44.821Z,99192.66
2022-09-27T16:29:14.558Z,99190.94
2022-09-27T16:31:42.766Z,99203.56
2022-09-27T16:34:11.776Z,99196.22
2022-09-27T16:36:39.674Z,99202.97
2022-09-27T16:39:10.551Z,99195.97
2022-09-27T16:41:38.128Z,99198.53
2022-09-27T16:44:10.876Z,99198.28
2022-09-27T16:46:41.838Z,99205.25
2022-09-27T16:49:29.521Z,99213.78
2022-09-27T16:52:00.190Z,99216.63
2022-09-27T16:54:30.922Z,99219.97
2022-09-27T16:56:59.364Z,99226.88
2022-09-27T16:59:27.199Z,99227.22
2022-09-27T17:01:57.452Z,99230.41
2022-09-27T17:04:26.027Z,99231.72
2022-09-27T17:06:54.052Z,99233.78
2022-09-27T17:09:21.836Z,99229.53
2022-09-27T17:11:49.431Z,99238.22
2022-09-27T17:14:17.662Z,99237.94
2022-09-27T17:16:47.033Z,99238.94
2022-09-27T17:19:15.947Z,99242.28
2022-09-27T17:21:43.569Z,99245.53
2022-09-27T17:24:13.831Z,99244.78
2022-09-27T17:26:41.496Z,99248.81
2022-09-27T17:29:11.217Z,99248.03
2022-09-27T17:31:40.400Z,99253.50
2022-09-27T17:34:12.240Z,99246.84
2022-09-27T17:36:41.673Z,99249.31
2022-09-27T17:39:13.981Z,99256.44
2022-09-27T17:41:42.325Z,99259.84
2022-09-27T17:44:16.040Z,99261.09
2022-09-27T17:47:20.731Z,99267.59
2022-09-27T17:50:06.675Z,99262.84
2022-09-27T17:52:34.419Z,99274.84
2022-09-27T17:55:01.882Z,99267.47
2022-09-27T17:57:29.178Z,99276.94
2022-09-27T17:59:57.967Z,99274.72
2022-09-27T18:02:26.498Z,99275.44
2022-09-27T18:04:53.799Z,99275.59
2022-09-27T18:07:23.997Z,99281.53
2022-09-27T18:09:51.642Z,99286.25
2022-09-27T18:12:18.893Z,99286.41
2022-09-27T18:14:46.171Z,99289.56
2022-09-27T18:17:14.040Z,99285.63
2022-09-27T18:19:41.289Z,99297.34
2022-09-27T18:22:08.558Z,99293.22
2022-09-27T18:24:35.877Z,99297.47
2022-09-27T18:27:04.185Z,99306.63
2022-09-27T18:29:31.486Z,99301.56
2022-09-27T18:31:58.748Z,99303.16
2022-09-27T18:34:26.018Z,99313.84
2022-09-27T18:36:53.250Z,99316.78
2022-09-27T18:39:22.864Z,99321.38
2022-09-27T18:41:50.516Z,99325.03
2022-09-27T18:44:18.486Z,99324.38
2022-09-27T18:46:46.114Z,99328.63
2022-09-27T18:49:14.799Z,99332.72
2022-09-27T18:51:47.387Z,99330.91
2022-09-27T18:54:19.140Z,99346.56
2022-09-27T18:56:48.350Z,99351.56
2022-09-27T18:59:17.176Z,99356.69
2022-09-27T19:01:45.852Z,99359.28
2022-09-27T19:04:19.233Z,99363.00
2022-09-27T19:06:51.160Z,99367.16
2022-09-27T19:09:18.869Z,99363.97
2022-09-27T19:11:46.363Z,99368.75
2022-09-27T19:14:19.133Z,99372.81
2022-09-27T19:16:48.048Z,99377.97
2022-09-27T19:19:16.791Z,99373.66
2022-09-27T19:21:44.226Z,99377.28
2022-09-27T19:24:12.198Z,99385.56
2022-09-27T19:26:39.527Z,99382.38
2022-09-27T19:29:06.755Z,99387.81
2022-09-27T19:31:35.833Z,99388.50
2022-09-27T19:34:03.656Z,99392.78
2022-09-27T19:36:31.419Z,99386.06
2022-09-27T19:38:59.882Z,99393.19
2022-09-27T19:41:27.402Z,99397.31
2022-09-27T19:43:56.074Z,99398.03
2022-09-27T19:46:27.019Z,99395.00
2022-09-27T19:48:56.071Z,99398.22
2022-09-27T19:51:25.771Z,99390.63
2022-09-27T19:53:54.288Z,99401.22
2022-09-27T19:56:22.361Z,99404.91
2022-09-27T19:58:50.162Z,99400.63
2022-09-27T20:01:20.770Z,99413.16
2022-09-27T20:03:49.952Z,99411.91
2022-09-27T20:06:19.594Z,99417.81
2022-09-27T20:08:50.302Z,99417.63
2022-09-27T20:11:22.845Z,99417.94
2022-09-27T20:13:52.862Z,99412.84
2022-09-27T20:16:24.507Z,99420.47
2022-09-27T20:18:57.780Z,99420.47
2022-09-27T20:21:32.428Z,99425.88
2022-09-27T20:24:01.902Z,99432.59
2022-09-27T20:26:30.889Z,99435.72
2022-09-27T20:29:00.505Z,99437.03
2022-09-27T20:31:33.566Z,99444.91
2022-09-27T20:34:01.276Z,99447.09
2022-09-27T20:36:31.745Z,99442.41
2022-09-27T20:39:03.035Z,99438.16
2022-09-27T20:41:33.138Z,99441.22
2022-09-27T20:44:06.329Z,99440.50
2022-09-27T20:46:35.374Z,99447.66
2022-09-27T20:49:06.171Z,99448.06
2022-09-27T20:51:35.340Z,99439.38
2022-09-27T20:54:04.134Z,99446.78
2022-09-27T20:56:34.103Z,99450.41
2022-09-27T20:59:12.727Z,99449.59
2022-09-27T21:01:48.185Z,99451.94
2022-09-27T21:04:17.694Z,99460.97
2022-09-27T21:06:45.452Z,99468.09
2022-09-27T21:09:20.332Z,99466.91
2022-09-27T21:11:49.222Z,99466.09
2022-09-27T21:14:16.738Z,99464.53
2022-09-27T21:16:44.212Z,99466.56
2022-09-27T21:19:29.925Z,99463.00
2022-09-27T21:21:57.156Z,99462.25
2022-09-27T21:24:24.440Z,99471.66
2022-09-27T21:26:53.271Z,99470.88
2022-09-27T21:29:21.317Z,99468.13
2022-09-27T21:31:48.586Z,99461.41
2022-09-27T21:34:16.420Z,99463.06
2022-09-27T21:36:43.712Z,99467.41
2022-09-27T21:39:11.283Z,99472.53
2022-09-27T21:41:39.252Z,99474.88
2022-09-27T21:44:07.999Z,99472.16
2022-09-27T21:46:39.917Z,99483.53
2022-09-27T21:49:09.709Z,99487.09
2022-09-27T21:51:39.094Z,99491.84
2022-09-27T21:54:10.065Z,99491.44
2022-09-27T21:56:38.744Z,99482.41
2022-09-27T21:59:07.699Z,99489.09
2022-09-27T22:01:35.785Z,99497.34
2022-09-27T22:04:04.977Z,99496.56
2022-09-27T22:06:36.140Z,99499.69
2022-09-27T22:09:06.089Z,99496.94
2022-09-27T22:11:37.993Z,99498.88
2022-09-27T22:14:09.468Z,99493.38
2022-09-27T22:16:37.513Z,99497.72
2022-09-27T22:19:04.988Z,99492.63
2022-09-27T22:21:35.535Z,99501.25
2022-09-27T22:24:08.618Z,99496.13
2022-09-27T22:26:41.362Z,99486.72
2022-09-27T22:29:09.199Z,99487.47
2022-09-27T22:31:37.415Z,99488.63
2022-09-27T22:34:07.599Z,99492.19
2022-09-27T22:36:35.086Z,99491.78
2022-09-27T22:39:02.449Z,99490.63
2022-09-27T22:41:30.521Z,99496.47
2022-09-27T22:43:58.104Z,99484.69
2022-09-27T22:46:25.543Z,99496.84
2022-09-27T22:48:53.111Z,99489.38
2022-09-27T22:51:20.389Z,99488.16
2022-09-27T22:53:50.574Z,99492.13
2022-09-27T22:56:19.912Z,99489.78
2022-09-27T22:58:48.504Z,99493.28
2022-09-27T23:01:20.304Z,99476.00
2022-09-27T23:03:49.530Z,99472.09
2022-09-27T23:06:18.640Z,99472.50
2022-09-27T23:08:47.388Z,99479.19
2022-09-27T23:11:20.073Z,99483.50
2022-09-27T23:13:48.394Z,99480.28
2022-09-27T23:16:18.477Z,99480.09
2022-09-27T23:18:47.617Z,99483.19
2022-09-27T23:21:16.106Z,99482.41
2022-09-27T23:23:45.685Z,99488.16
2022-09-27T23:26:15.839Z,99499.88
2022-09-27T23:28:43.296Z,99493.28
2022-09-27T23:31:16.685Z,99494.44
2022-09-27T23:33:48.425Z,99499.84
2022-09-27T23:36:18.339Z,99495.16
2022-09-27T23:38:47.835Z,99497.06
2022-09-27T23:41:16.711Z,99503.38
2022-09-27T23:43:44.624Z,99500.97
2022-09-27T23:46:12.770Z,99501.34
2022-09-27T23:48:40.421Z,99498.94
2022-09-27T23:51:10.213Z,99492.63
2022-09-27T23:53:39.026Z,99500.88
2022-09-27T23:56:10.369Z,99490.72
2022-09-27T23:58:42.491Z,99497.03
