createdAt,value
2018-08-13T00:00:05.631Z,40.2
2018-08-13T00:00:55.420Z,40.2
2018-08-13T00:01:45.760Z,40.2
2018-08-13T00:02:35.541Z,40.2
2018-08-13T00:03:25.095Z,40.2
2018-08-13T00:04:16.510Z,40.2
2018-08-13T00:05:06.025Z,40.2
2018-08-13T00:05:56.086Z,40.2
2018-08-13T00:06:46.382Z,40.2
2018-08-13T00:07:36.817Z,40.2
2018-08-13T00:08:26.837Z,40.1
2018-08-13T00:09:16.034Z,40.1
2018-08-13T00:10:06.425Z,40.1
2018-08-13T00:10:56.773Z,40.1
2018-08-13T00:11:47.124Z,40.1
2018-08-13T00:12:36.317Z,40.1
2018-08-13T00:13:26.068Z,40.1
2018-08-13T00:14:17.009Z,40.1
2018-08-13T00:15:07.071Z,40.1
2018-08-13T00:15:57.144Z,40.1
2018-08-13T00:16:47.461Z,40.1
2018-08-13T00:17:37.641Z,40.1
2018-08-13T00:18:26.766Z,40.1
2018-08-13T00:37:15.354Z,40
2018-08-13T00:38:05.053Z,40
2018-08-13T00:38:55.119Z,40
2018-08-13T00:39:45.429Z,40
2018-08-13T00:40:34.956Z,40
2018-08-13T00:41:25.845Z,39.9
2018-08-13T00:42:15.066Z,39.9
2018-08-13T00:43:05.453Z,39.9
2018-08-13T00:43:56.021Z,39.9
2018-08-13T00:44:45.831Z,39.9
2018-08-13T00:45:35.851Z,39.9
2018-08-13T00:46:25.699Z,39.9
2018-08-13T00:47:15.537Z,39.9
2018-08-13T00:48:06.631Z,39.9
2018-08-13T00:48:55.598Z,39.9
2018-08-13T00:49:45.990Z,39.9
2018-08-13T00:50:35.163Z,39.9
2018-08-13T00:51:26.072Z,39.9
2018-08-13T00:52:15.876Z,39.9
2018-08-13T00:53:06.826Z,39.9
2018-08-13T00:53:56.043Z,39.9
2018-08-13T00:54:46.634Z,39.9
2018-08-13T00:55:36.717Z,39.9
2018-08-13T00:56:26.236Z,39.9
2018-08-13T00:57:17.163Z,39.9
2018-08-13T00:58:06.351Z,39.9
2018-08-13T00:58:56.412Z,39.9
2018-08-13T00:59:47.063Z,39.9
2018-08-13T01:00:37.085Z,39.9
2018-08-13T01:01:27.461Z,39.9
2018-08-13T01:02:17.229Z,39.8
2018-08-13T01:03:07.293Z,39.8
2018-08-13T01:03:57.318Z,39.9
2018-08-13T01:05:01.505Z,39.9
2018-08-13T01:05:36.591Z,39.8
2018-08-13T01:06:27.522Z,39.8
2018-08-13T01:07:17.005Z,39.8
2018-08-13T01:08:07.633Z,39.8
2018-08-13T01:08:57.437Z,39.8
2018-08-13T01:09:47.484Z,39.8
2018-08-13T01:10:36.993Z,39.8
2018-08-13T01:11:28.165Z,39.8
2018-08-13T01:12:17.698Z,39.8
2018-08-13T01:13:07.788Z,39.8
2018-08-13T01:13:58.063Z,39.8
2018-08-13T01:14:47.926Z,39.8
2018-08-13T01:15:38.225Z,39.8
2018-08-13T01:16:28.003Z,39.8
2018-08-13T01:17:18.328Z,39.8
2018-08-13T01:18:08.466Z,39.8
2018-08-13T01:18:57.949Z,39.8
2018-08-13T01:19:47.423Z,39.8
2018-08-13T01:20:39.067Z,39.8
2018-08-13T01:21:28.392Z,39.8
2018-08-13T01:22:19.061Z,39.8
2018-08-13T01:23:09.087Z,39.8
2018-08-13T01:23:59.163Z,39.7
2018-08-13T01:24:48.658Z,39.7
2018-08-13T01:25:39.033Z,39.7
2018-08-13T01:26:28.545Z,39.7
2018-08-13T01:27:19.454Z,39.7
2018-08-13T01:28:09.192Z,39.7
2018-08-13T01:28:59.307Z,39.7
2018-08-13T01:29:49.341Z,39.7
2018-08-13T01:30:39.394Z,39.7
2018-08-13T01:31:29.501Z,39.7
2018-08-13T01:32:18.685Z,39.7
2018-08-13T01:33:09.602Z,39.7
2018-08-13T01:33:59.674Z,39.7
2018-08-13T01:34:50.048Z,39.6
2018-08-13T01:35:39.482Z,39.6
2018-08-13T01:36:29.846Z,39.6
2018-08-13T01:37:19.906Z,39.6
2018-08-13T01:38:09.980Z,39.6
2018-08-13T01:39:00.071Z,39.6
2018-08-13T01:39:50.091Z,39.6
2018-08-13T01:40:40.158Z,39.6
2018-08-13T01:41:29.887Z,39.6
2018-08-13T01:42:20.245Z,39.6
2018-08-13T01:43:10.657Z,39.6
2018-08-13T01:44:00.386Z,39.6
2018-08-13T01:44:50.768Z,39.6
2018-08-13T01:45:40.808Z,39.6
2018-08-13T01:46:30.612Z,39.6
2018-08-13T01:47:19.859Z,39.6
2018-08-13T01:48:10.469Z,39.6
2018-08-13T01:49:00.503Z,39.6
2018-08-13T01:49:51.111Z,39.6
2018-08-13T01:50:40.930Z,39.6
2018-08-13T01:51:30.429Z,39.6
2018-08-13T01:52:21.571Z,39.6
2018-08-13T01:53:11.119Z,39.6
2018-08-13T05:06:38.653Z,38.3
2018-08-13T05:07:30.420Z,38.3
2018-08-13T05:08:18.959Z,38.3
2018-08-13T05:09:09.295Z,38.3
2018-08-13T05:09:59.107Z,38.3
2018-08-13T05:10:49.408Z,38.3
2018-08-13T05:11:39.713Z,38.3
2018-08-13T05:12:29.009Z,38.3
2018-08-13T05:13:19.037Z,38.3
2018-08-13T05:14:09.692Z,38.3
2018-08-13T05:14:59.256Z,38.3
2018-08-13T05:15:49.662Z,38.3
2018-08-13T05:16:39.797Z,38.2
2018-08-13T05:17:29.397Z,38.1
2018-08-13T05:18:19.742Z,38
2018-08-13T05:19:09.530Z,37.9
2018-08-13T05:19:59.412Z,37.8
2018-08-13T05:20:48.842Z,37.8
2018-08-13T05:21:40.034Z,37.7
2018-08-13T05:22:30.069Z,37.6
2018-08-13T05:23:19.621Z,37.6
2018-08-13T05:24:09.117Z,37.6
2018-08-13T05:24:59.135Z,37.5
2018-08-13T05:25:49.560Z,37.5
2018-08-13T05:26:40.351Z,37.5
2018-08-13T05:27:30.451Z,37.5
2018-08-13T05:28:19.923Z,37.5
2018-08-13T05:29:10.300Z,37.5
2018-08-13T05:30:01.155Z,37.5
2018-08-13T05:30:51.010Z,37.5
2018-08-13T05:31:39.148Z,37.5
2018-08-13T05:32:30.356Z,37.5
2018-08-13T05:33:20.423Z,37.4
2018-08-13T05:34:10.731Z,37.4
2018-08-13T05:35:01.288Z,37.4
2018-08-13T05:35:51.073Z,37.4
2018-08-13T05:36:41.112Z,37.4
2018-08-13T05:37:30.691Z,37.4
2018-08-13T05:38:22.759Z,37.4
2018-08-13T05:39:11.603Z,37.4
2018-08-13T05:40:00.855Z,37.4
2018-08-13T05:40:51.711Z,37.4
2018-08-13T05:41:41.783Z,37.4
2018-08-13T05:42:31.344Z,37.4
2018-08-13T05:43:21.958Z,37.4
2018-08-13T05:44:12.035Z,37.3
2018-08-13T05:45:02.071Z,37.4
2018-08-13T05:45:51.368Z,31
2018-08-13T05:46:56.599Z,30.1
2018-08-13T05:47:32.274Z,33.7
2018-08-13T05:48:21.006Z,33.6
2018-08-13T05:49:11.812Z,32.2
2018-08-13T05:50:01.689Z,31.4
2018-08-13T05:50:52.509Z,31
2018-08-13T05:51:42.058Z,30.8
2018-08-13T05:52:32.664Z,30.8
2018-08-13T05:53:21.868Z,30.7
2018-08-13T05:54:12.277Z,30.7
2018-08-13T05:55:02.302Z,30.8
2018-08-13T05:55:52.388Z,31
2018-08-13T05:56:42.690Z,31.3
2018-08-13T05:57:32.659Z,31.5
2018-08-13T05:58:22.858Z,31.8
2018-08-13T05:59:12.603Z,31.3
2018-08-13T06:00:03.299Z,30.6
2018-08-13T06:00:53.290Z,34.9
2018-08-13T06:01:42.796Z,36.1
2018-08-13T06:02:32.604Z,36.1
2018-08-13T06:03:22.672Z,35.7
2018-08-13T06:04:13.040Z,35.2
2018-08-13T06:05:03.347Z,34.9
2018-08-13T06:05:52.903Z,35.1
2018-08-13T06:06:43.202Z,35.5
2018-08-13T06:07:33.877Z,35.9
2018-08-13T06:08:23.638Z,36.2
2018-08-13T06:09:13.354Z,36.3
2018-08-13T06:10:03.713Z,36.4
2018-08-13T06:10:54.063Z,36.5
2018-08-13T06:11:44.723Z,36.6
2018-08-13T06:12:34.182Z,36.8
2018-08-13T06:13:24.237Z,36.9
2018-08-13T06:14:13.739Z,37.2
2018-08-13T06:15:04.390Z,37.3
2018-08-13T06:15:54.192Z,37.5
2018-08-13T06:16:44.475Z,37.6
2018-08-13T06:17:33.731Z,37.8
2018-08-13T06:18:24.071Z,37.9
2018-08-13T06:19:14.424Z,38.1
2018-08-13T06:20:04.214Z,38.3
2018-08-13T06:20:54.578Z,38.4
2018-08-13T06:21:44.339Z,38.6
2018-08-13T06:22:34.421Z,38.7
2018-08-13T06:23:23.743Z,38.9
2018-08-13T06:24:14.547Z,39
2018-08-13T06:25:04.180Z,39.1
2018-08-13T06:25:54.476Z,39.3
2018-08-13T06:26:44.477Z,39.4
2018-08-13T06:27:33.762Z,39.6
2018-08-13T06:28:25.315Z,39.8
2018-08-13T06:29:15.217Z,39.9
2018-08-13T06:30:05.860Z,40
2018-08-13T06:30:55.312Z,40.1
2018-08-13T06:31:45.129Z,40.3
2018-08-13T06:32:35.496Z,40.4
2018-08-13T06:33:25.321Z,40.5
2018-08-13T06:34:15.472Z,40.6
2018-08-13T06:35:05.131Z,40.8
2018-08-13T06:35:55.179Z,40.9
2018-08-13T06:36:46.054Z,41.1
2018-08-13T06:37:36.216Z,41.3
2018-08-13T06:38:26.331Z,41.4
2018-08-13T06:39:15.708Z,41.5
2018-08-13T06:40:05.795Z,41.6
2018-08-13T06:40:55.785Z,41.8
2018-08-13T06:41:46.411Z,41.9
2018-08-13T06:42:36.268Z,42.1
2018-08-13T06:43:25.238Z,42.2
2018-08-13T06:44:16.888Z,42.3
2018-08-13T06:45:06.677Z,42.4
2018-08-13T06:45:55.937Z,42.6
2018-08-13T06:46:46.779Z,42.6
2018-08-13T06:47:36.593Z,42.7
2018-08-13T06:48:27.041Z,42.8
2018-08-13T06:49:16.818Z,42.9
2018-08-13T06:50:06.637Z,43.1
2018-08-13T06:50:57.031Z,43.2
2018-08-13T06:51:47.337Z,43.3
2018-08-13T06:52:36.576Z,43.4
2018-08-13T06:53:26.282Z,43.6
2018-08-13T06:54:16.912Z,43.8
2018-08-13T06:55:06.670Z,43.9
2018-08-13T06:55:56.702Z,44
2018-08-13T06:56:47.676Z,44.1
2018-08-13T06:57:37.253Z,44.3
2018-08-13T06:58:27.517Z,44.4
2018-08-13T06:59:17.562Z,44.6
2018-08-13T07:00:07.926Z,44.7
2018-08-13T07:00:57.730Z,44.8
2018-08-13T07:01:47.194Z,44.9
2018-08-13T07:02:38.122Z,45.1
2018-08-13T07:03:27.904Z,45.3
2018-08-13T07:04:18.282Z,45.4
2018-08-13T07:05:07.474Z,45.6
2018-08-13T07:05:58.099Z,45.7
2018-08-13T07:06:48.456Z,45.8
2018-08-13T07:07:37.402Z,45.9
2018-08-13T07:08:26.716Z,46.1
2018-08-13T07:09:17.788Z,46.2
2018-08-13T07:10:08.104Z,46.4
2018-08-13T07:10:58.189Z,46.5
2018-08-13T07:11:48.519Z,46.6
2018-08-13T07:12:38.905Z,46.8
2018-08-13T07:13:28.970Z,46.9
2018-08-13T07:14:18.134Z,47.1
2018-08-13T07:15:08.549Z,47.2
2018-08-13T07:15:58.883Z,47.4
2018-08-13T07:16:48.941Z,47.5
2018-08-13T07:17:39.295Z,47.6
2018-08-13T07:18:29.377Z,47.8
2018-08-13T07:19:19.127Z,47.9
2018-08-13T07:20:09.427Z,48.1
2018-08-13T07:20:59.548Z,48.2
2018-08-13T07:21:49.360Z,48.3
2018-08-13T07:22:39.325Z,48.5
2018-08-13T07:23:29.630Z,48.6
2018-08-13T07:24:18.858Z,48.8
2018-08-13T07:25:09.571Z,48.9
2018-08-13T07:25:59.917Z,49.1
2018-08-13T07:26:49.063Z,49.3
2018-08-13T07:27:40.118Z,49.4
2018-08-13T07:28:29.000Z,49.6
2018-08-13T07:29:19.087Z,49.7
2018-08-13T07:30:10.196Z,49.8
2018-08-13T07:30:59.986Z,50
2018-08-13T07:31:50.022Z,50.1
2018-08-13T07:32:40.155Z,50.3
2018-08-13T07:33:31.051Z,50.4
2018-08-13T07:34:20.174Z,50.6
2018-08-13T07:35:10.061Z,50.7
2018-08-13T07:36:00.661Z,50.8
2018-08-13T07:36:49.573Z,50.9
2018-08-13T07:37:39.997Z,51.1
2018-08-13T07:38:30.791Z,51.3
2018-08-13T07:39:20.120Z,51.4
2018-08-13T07:40:10.664Z,51.6
2018-08-13T07:41:01.013Z,51.7
2018-08-13T07:41:51.057Z,51.8
2018-08-13T07:43:30.235Z,52.1
2018-08-13T07:44:20.978Z,52.2
2018-08-13T07:45:11.352Z,52.3
2018-08-13T07:46:01.464Z,52.4
2018-08-13T07:46:51.187Z,52.6
2018-08-13T07:47:41.045Z,52.7
2018-08-13T07:48:30.786Z,52.9
2018-08-13T07:49:21.382Z,53
2018-08-13T07:50:10.932Z,53.2
2018-08-13T07:51:01.716Z,53.3
2018-08-13T07:51:52.323Z,53.5
2018-08-13T07:52:41.394Z,53.6
2018-08-13T07:53:32.004Z,53.8
2018-08-13T07:54:21.480Z,53.9
2018-08-13T07:55:11.028Z,54.1
2018-08-13T07:56:01.996Z,54.3
2018-08-13T07:56:52.190Z,54.4
2018-08-13T07:57:42.078Z,54.5
2018-08-13T07:58:32.379Z,54.6
2018-08-13T07:59:22.130Z,54.8
2018-08-13T08:00:12.632Z,54.9
2018-08-13T08:01:02.040Z,55.1
2018-08-13T08:01:52.069Z,55.2
2018-08-13T08:02:41.800Z,55.3
2018-08-13T08:03:32.118Z,55.5
2018-08-13T08:04:22.630Z,55.6
2018-08-13T08:05:12.507Z,55.8
2018-08-13T08:06:02.407Z,55.9
2018-08-13T08:06:52.770Z,56
2018-08-13T08:07:42.487Z,56.1
2018-08-13T08:08:33.120Z,56.2
2018-08-13T08:09:23.704Z,56.3
2018-08-13T08:10:12.238Z,56.4
2018-08-13T08:11:03.269Z,56.6
2018-08-13T08:11:53.011Z,56.7
2018-08-13T08:12:42.974Z,56.8
2018-08-13T08:13:33.489Z,56.9
2018-08-13T08:14:23.293Z,57.1
2018-08-13T08:15:12.918Z,57.2
2018-08-13T08:16:03.747Z,57.4
2018-08-13T08:16:53.362Z,57.5
2018-08-13T08:17:43.268Z,57.6
2018-08-13T08:19:23.954Z,57.9
2018-08-13T08:20:14.022Z,58
2018-08-13T08:21:03.273Z,58.2
2018-08-13T08:21:53.712Z,58.3
2018-08-13T08:22:44.260Z,58.4
2018-08-13T08:23:33.455Z,58.6
2018-08-13T08:24:24.182Z,58.8
2018-08-13T08:25:14.172Z,58.9
2018-08-13T08:26:04.494Z,59.1
2018-08-13T08:26:53.441Z,59.1
2018-08-13T08:27:44.372Z,59.3
2018-08-13T08:28:33.658Z,59.4
2018-08-13T08:29:24.530Z,59.5
2018-08-13T08:30:14.065Z,59.6
2018-08-13T08:31:04.381Z,59.8
2018-08-13T08:31:53.411Z,59.9
2018-08-13T08:32:44.473Z,60.1
2018-08-13T08:33:34.315Z,60.2
2018-08-13T08:34:24.370Z,60.3
2018-08-13T08:35:13.870Z,60.4
2018-08-13T08:36:04.968Z,60.4
2018-08-13T08:36:55.343Z,60.6
2018-08-13T08:37:44.455Z,60.6
2018-08-13T08:38:34.667Z,60.7
2018-08-13T08:39:24.956Z,60.8
2018-08-13T08:40:15.260Z,60.9
2018-08-13T08:41:05.612Z,61
2018-08-13T08:41:55.507Z,61.1
2018-08-13T08:42:45.538Z,61.2
2018-08-13T08:43:35.560Z,61.3
2018-08-13T08:44:25.622Z,61.4
2018-08-13T08:45:15.724Z,61.4
2018-08-13T08:46:07.702Z,61.6
2018-08-13T08:46:55.566Z,61.6
2018-08-13T08:47:45.857Z,61.8
2018-08-13T08:48:35.974Z,61.9
2018-08-13T08:49:26.283Z,62
2018-08-13T08:50:16.072Z,62.1
2018-08-13T08:51:06.181Z,62.2
2018-08-13T08:51:56.212Z,62.3
2018-08-13T08:52:45.511Z,62.4
2018-08-13T08:53:37.666Z,62.4
2018-08-13T08:54:25.678Z,62.5
2018-08-13T08:55:16.474Z,62.4
2018-08-13T08:56:06.092Z,62.4
2018-08-13T08:56:56.361Z,62.3
2018-08-13T08:57:46.096Z,62.1
2018-08-13T08:58:36.966Z,62.1
2018-08-13T08:59:27.068Z,62
2018-08-13T09:00:16.861Z,61.9
2018-08-13T09:01:06.398Z,62
2018-08-13T09:01:57.027Z,62.1
2018-08-13T09:02:46.276Z,62.1
2018-08-13T09:03:36.086Z,62.3
2018-08-13T09:04:26.926Z,62.3
2018-08-13T09:20:57.842Z,64.1
2018-08-13T09:21:48.404Z,64.3
2018-08-13T09:22:38.706Z,64.3
2018-08-13T09:23:28.759Z,64.4
2018-08-13T09:24:18.866Z,64.4
2018-08-13T09:25:08.925Z,64.5
2018-08-13T09:25:59.068Z,64.6
2018-08-13T09:26:49.308Z,64.7
2018-08-13T09:27:39.386Z,64.8
2018-08-13T09:28:29.180Z,64.9
2018-08-13T09:29:18.992Z,64.9
2018-08-13T09:30:08.773Z,65
2018-08-13T09:30:58.803Z,65.1
2018-08-13T09:31:48.895Z,65.2
2018-08-13T09:32:39.543Z,65.3
2018-08-13T09:33:29.588Z,65.4
2018-08-13T09:34:19.374Z,65.4
2018-08-13T09:35:09.700Z,65.5
2018-08-13T09:35:58.897Z,65.6
2018-08-13T09:36:50.579Z,65.7
2018-08-13T09:37:39.630Z,65.8
2018-08-13T09:38:29.993Z,65.8
2018-08-13T09:39:19.480Z,65.9
2018-08-13T09:40:09.550Z,65.9
2018-08-13T09:41:00.296Z,66
2018-08-13T09:41:50.224Z,66.1
2018-08-13T09:42:40.313Z,66.2
2018-08-13T09:43:30.070Z,66.2
2018-08-13T09:44:20.405Z,66.3
2018-08-13T09:45:10.562Z,66.3
2018-08-13T09:46:00.569Z,66.4
2018-08-13T09:46:50.332Z,66.6
2018-08-13T09:47:40.935Z,66.6
2018-08-13T09:48:30.504Z,66.7
2018-08-13T09:49:21.064Z,66.8
2018-08-13T09:50:10.901Z,66.8
2018-08-13T09:51:00.614Z,66.9
2018-08-13T09:51:50.443Z,66.9
2018-08-13T09:52:40.229Z,67
2018-08-13T09:53:31.098Z,67.1
2018-08-13T09:54:19.791Z,67.2
2018-08-13T09:55:11.496Z,67.3
2018-08-13T09:56:01.303Z,67.4
2018-08-13T09:56:51.385Z,67.4
2018-08-13T09:57:41.160Z,67.5
2018-08-13T09:58:31.048Z,67.6
2018-08-13T09:59:21.855Z,67.6
2018-08-13T10:00:12.339Z,67.7
2018-08-13T10:01:01.149Z,67.8
2018-08-13T10:01:50.628Z,67.9
2018-08-13T10:02:42.059Z,67.9
2018-08-13T10:03:31.850Z,68
2018-08-13T10:04:21.662Z,68.1
2018-08-13T10:05:12.006Z,68.2
2018-08-13T10:06:01.861Z,68.3
2018-08-13T10:06:52.232Z,68.3
2018-08-13T10:07:41.657Z,68.4
2018-08-13T10:08:31.994Z,68.4
2018-08-13T10:09:22.656Z,68.5
2018-08-13T10:10:12.427Z,68.6
2018-08-13T10:11:02.877Z,68.6
2018-08-13T10:11:52.550Z,68.7
2018-08-13T10:12:42.856Z,68.7
2018-08-13T10:13:32.667Z,68.7
2018-08-13T10:14:22.752Z,68.7
2018-08-13T10:15:13.076Z,68.8
2018-08-13T10:16:02.869Z,68.8
2018-08-13T10:16:53.713Z,68.8
2018-08-13T10:17:44.243Z,68.9
2018-08-13T10:18:33.344Z,69
2018-08-13T10:19:23.406Z,69
2018-08-13T10:20:13.228Z,69.1
2018-08-13T10:21:03.005Z,69.2
2018-08-13T10:21:53.339Z,69.3
2018-08-13T10:22:43.114Z,69.3
2018-08-13T10:23:33.435Z,69.3
2018-08-13T10:24:23.766Z,69.3
2018-08-13T10:25:13.514Z,69.4
2018-08-13T10:26:03.591Z,69.4
2018-08-13T10:26:53.985Z,69.4
2018-08-13T10:27:44.134Z,69.4
2018-08-13T10:28:33.836Z,69.5
2018-08-13T10:29:23.913Z,69.6
2018-08-13T10:30:14.233Z,69.7
2018-08-13T10:31:03.768Z,69.8
2018-08-13T10:31:54.046Z,69.8
2018-08-13T10:32:44.497Z,69.9
2018-08-13T10:33:34.242Z,69.9
2018-08-13T10:34:24.508Z,69.9
2018-08-13T10:35:14.601Z,70
2018-08-13T10:36:03.839Z,70
2018-08-13T10:36:54.205Z,70.1
2018-08-13T10:37:44.441Z,70.1
2018-08-13T10:38:34.891Z,70.1
2018-08-13T10:39:24.926Z,70.2
2018-08-13T10:40:14.726Z,70.3
2018-08-13T10:41:05.106Z,70.3
2018-08-13T10:41:55.189Z,70.4
2018-08-13T10:42:45.276Z,70.5
2018-08-13T10:43:35.400Z,70.6
2018-08-13T10:44:24.840Z,70.7
2018-08-13T10:45:15.182Z,70.8
2018-08-13T10:46:04.965Z,70.8
2018-08-13T10:46:54.988Z,70.8
2018-08-13T10:47:45.359Z,70.8
2018-08-13T10:48:35.427Z,70.7
2018-08-13T10:49:24.700Z,70.7
2018-08-13T10:50:14.982Z,70.7
2018-08-13T10:51:05.300Z,70.7
2018-08-13T10:51:55.910Z,70.8
2018-08-13T10:52:46.029Z,70.8
2018-08-13T10:53:35.288Z,70.8
2018-08-13T10:54:25.865Z,70.9
2018-08-13T10:55:15.669Z,70.9
2018-08-13T10:56:05.312Z,70.9
2018-08-13T10:56:56.010Z,71
2018-08-13T10:57:45.582Z,71.1
2018-08-13T10:58:35.871Z,71.1
2018-08-13T10:59:26.546Z,71.1
2018-08-13T11:00:16.332Z,71.1
2018-08-13T11:01:07.755Z,71.1
2018-08-13T11:01:56.277Z,71.1
2018-08-13T11:02:46.568Z,71.3
2018-08-13T11:03:36.836Z,71.3
2018-08-13T11:04:26.589Z,71.4
2018-08-13T11:05:16.945Z,71.5
2018-08-13T11:06:06.724Z,71.6
2018-08-13T11:06:56.773Z,71.6
2018-08-13T11:07:47.130Z,71.7
2018-08-13T11:08:37.216Z,71.8
2018-08-13T11:09:26.980Z,71.8
2018-08-13T11:10:17.472Z,71.8
2018-08-13T11:11:07.398Z,71.8
2018-08-13T11:11:57.475Z,71.9
2018-08-13T11:12:47.516Z,71.9
2018-08-13T11:13:37.070Z,71.9
2018-08-13T11:14:27.186Z,71.9
2018-08-13T11:15:17.473Z,71.9
2018-08-13T11:16:07.483Z,71.9
2018-08-13T11:16:57.302Z,71.9
2018-08-13T11:17:47.654Z,72
2018-08-13T11:18:37.833Z,72.1
2018-08-13T11:19:27.787Z,72.1
2018-08-13T11:20:17.586Z,72.1
2018-08-13T11:21:07.949Z,72.1
2018-08-13T11:21:58.392Z,72.2
2018-08-13T11:22:48.333Z,72.2
2018-08-13T11:23:37.574Z,72.2
2018-08-13T11:24:27.924Z,72.2
2018-08-13T11:25:18.515Z,72.3
2018-08-13T11:26:08.026Z,72.3
2018-08-13T11:26:58.358Z,72.3
2018-08-13T11:27:48.182Z,72.3
2018-08-13T11:28:39.381Z,72.3
2018-08-13T11:29:27.744Z,72.3
2018-08-13T11:30:17.830Z,72.3
2018-08-13T11:31:09.340Z,72.3
2018-08-13T11:31:58.773Z,72.1
2018-08-13T11:32:48.860Z,71.9
2018-08-13T11:33:39.216Z,71.8
2018-08-13T11:34:29.211Z,71.6
2018-08-13T11:35:19.025Z,71.5
2018-08-13T11:36:09.311Z,71.4
2018-08-13T11:36:58.826Z,71.4
2018-08-13T11:37:49.488Z,71.4
2018-08-13T11:38:39.248Z,71.4
2018-08-13T11:39:29.618Z,71.4
2018-08-13T11:40:19.371Z,71.5
2018-08-13T11:41:09.732Z,71.5
2018-08-13T11:41:59.796Z,71.5
2018-08-13T11:42:49.858Z,71.5
2018-08-13T11:43:39.077Z,71.5
2018-08-13T11:44:29.743Z,71.5
2018-08-13T11:45:19.818Z,71.6
2018-08-13T11:46:10.121Z,71.6
2018-08-13T11:46:59.947Z,71.6
2018-08-13T11:47:49.725Z,71.6
2018-08-13T11:48:40.343Z,71.6
2018-08-13T11:49:30.419Z,71.7
2018-08-13T11:50:20.454Z,71.7
2018-08-13T11:51:10.227Z,71.8
2018-08-13T11:52:01.236Z,71.8
2018-08-13T11:52:50.671Z,71.9
2018-08-13T11:53:40.448Z,71.9
2018-08-13T11:54:29.959Z,71.9
2018-08-13T11:55:20.966Z,71.9
2018-08-13T11:56:10.107Z,71.9
2018-08-13T11:57:00.455Z,71.9
2018-08-13T11:57:51.091Z,71.9
2018-08-13T11:58:40.756Z,72
2018-08-13T11:59:30.922Z,72
2018-08-13T12:00:20.996Z,72.1
2018-08-13T12:01:12.003Z,72.1
2018-08-13T12:02:01.309Z,72.1
2018-08-13T12:02:50.872Z,72.2
2018-08-13T12:03:41.122Z,72.2
2018-08-13T12:04:31.100Z,72.2
2018-08-13T12:05:21.380Z,72.3
2018-08-13T12:06:11.438Z,72.3
2018-08-13T12:07:01.883Z,72.3
2018-08-13T12:07:51.921Z,72.3
2018-08-13T12:08:41.143Z,72.3
2018-08-13T12:09:31.695Z,72.3
2018-08-13T12:10:21.735Z,72.3
2018-08-13T12:11:11.799Z,72.3
2018-08-13T12:12:01.875Z,72.4
2018-08-13T12:12:52.207Z,72.4
2018-08-13T12:13:41.789Z,72.4
2018-08-13T12:14:32.070Z,72.4
2018-08-13T12:15:22.411Z,72.4
2018-08-13T12:16:11.368Z,72.4
2018-08-13T12:17:01.730Z,72.4
2018-08-13T12:17:52.587Z,72.4
2018-08-13T12:18:44.233Z,72.4
2018-08-13T12:19:32.338Z,72.4
2018-08-13T12:20:22.262Z,72.3
2018-08-13T12:21:12.329Z,72.3
2018-08-13T12:22:02.665Z,72.3
2018-08-13T12:22:52.456Z,72.3
2018-08-13T12:23:43.265Z,72.4
2018-08-13T12:24:32.563Z,72.4
2018-08-13T12:25:22.917Z,72.4
2018-08-13T12:26:13.006Z,72.4
2018-08-13T12:27:02.544Z,72.4
2018-08-13T12:27:53.162Z,72.4
2018-08-13T12:28:42.614Z,72.4
2018-08-13T12:29:32.747Z,72.4
2018-08-13T12:30:23.347Z,72.4
2018-08-13T12:31:12.809Z,72.4
2018-08-13T12:32:03.191Z,72.4
2018-08-13T12:32:53.543Z,72.4
2018-08-13T12:33:43.285Z,72.4
2018-08-13T12:34:33.669Z,72.4
2018-08-13T12:35:23.454Z,72.4
2018-08-13T12:36:13.775Z,72.3
2018-08-13T12:37:03.811Z,72.3
2018-08-13T12:37:53.622Z,72.3
2018-08-13T12:38:44.235Z,72.3
2018-08-13T12:39:34.055Z,72.2
2018-08-13T12:40:23.806Z,72.2
2018-08-13T12:41:15.044Z,72.2
2018-08-13T12:42:04.197Z,72.2
2018-08-13T12:42:54.035Z,72.2
2018-08-13T12:43:44.680Z,72.2
2018-08-13T12:44:34.460Z,72.2
2018-08-13T12:45:24.770Z,72.2
2018-08-13T12:46:14.517Z,72.2
2018-08-13T12:47:04.327Z,72.2
2018-08-13T12:47:54.430Z,72.1
2018-08-13T12:48:45.001Z,72.1
2018-08-13T12:49:35.071Z,72.1
2018-08-13T12:50:25.191Z,72.1
2018-08-13T12:51:15.769Z,72.1
2018-08-13T12:52:05.026Z,72
2018-08-13T12:52:55.078Z,71.9
2018-08-13T12:53:45.412Z,71.9
2018-08-13T12:54:35.196Z,71.9
2018-08-13T12:55:25.279Z,71.9
2018-08-13T12:56:15.308Z,71.8
2018-08-13T12:57:05.826Z,71.8
2018-08-13T12:57:55.167Z,71.8
2018-08-13T12:58:45.512Z,71.8
2018-08-13T12:59:35.318Z,71.8
2018-08-13T13:00:25.921Z,71.8
2018-08-13T13:01:15.713Z,71.8
2018-08-13T13:02:06.044Z,71.7
2018-08-13T13:02:55.574Z,71.7
2018-08-13T13:03:45.358Z,71.7
2018-08-13T13:04:36.020Z,71.6
2018-08-13T13:05:25.514Z,71.6
2018-08-13T13:06:15.888Z,71.6
2018-08-13T13:07:05.940Z,71.6
2018-08-13T13:07:56.271Z,71.5
2018-08-13T13:08:45.242Z,71.4
2018-08-13T13:09:36.389Z,71.4
2018-08-13T13:10:26.421Z,71.4
2018-08-13T13:11:16.751Z,71.4
2018-08-13T13:12:06.355Z,71.4
2018-08-13T13:12:56.628Z,71.4
2018-08-13T13:13:46.993Z,71.4
2018-08-13T13:14:36.884Z,71.3
2018-08-13T13:15:26.844Z,71.3
2018-08-13T13:16:16.368Z,71.3
2018-08-13T13:17:06.692Z,71.2
2018-08-13T13:17:57.322Z,71.1
2018-08-13T13:18:47.394Z,71.1
2018-08-13T13:19:36.602Z,71
2018-08-13T13:20:28.041Z,71
2018-08-13T13:21:17.529Z,70.9
2018-08-13T13:22:07.343Z,70.8
2018-08-13T13:22:57.677Z,70.8
2018-08-13T13:23:47.738Z,70.7
2018-08-13T13:24:37.541Z,70.6
2018-08-13T13:25:27.893Z,70.4
2018-08-13T13:26:17.717Z,70.3
2018-08-13T13:27:07.994Z,70.2
2018-08-13T13:27:58.062Z,70.1
2018-08-13T13:28:47.769Z,70
2018-08-13T13:29:37.891Z,69.9
2018-08-13T13:30:28.015Z,69.9
2018-08-13T13:31:17.775Z,69.8
2018-08-13T13:32:08.109Z,69.7
2018-08-13T13:32:57.919Z,69.6
2018-08-13T13:33:48.094Z,69.6
2018-08-13T13:34:39.095Z,69.5
2018-08-13T13:35:28.136Z,69.4
2018-08-13T13:36:18.191Z,69.4
2018-08-13T13:37:08.241Z,69.3
2018-08-13T13:37:58.660Z,69.2
2018-08-13T13:38:48.125Z,69.1
2018-08-13T13:39:38.987Z,69.1
2018-08-13T13:40:30.558Z,69
2018-08-13T13:41:19.138Z,68.9
2018-08-13T13:42:08.867Z,68.9
2018-08-13T13:42:58.981Z,68.8
2018-08-13T13:43:48.764Z,68.7
2018-08-13T13:44:39.408Z,68.6
2018-08-13T13:45:28.604Z,68.5
2018-08-13T13:46:20.560Z,68.4
2018-08-13T13:47:08.993Z,68.3
2018-08-13T13:47:59.608Z,68.3
2018-08-13T13:48:49.377Z,68.2
2018-08-13T13:49:39.736Z,68.1
2018-08-13T13:50:29.982Z,68.1
2018-08-13T13:51:19.754Z,68
2018-08-13T13:52:09.688Z,68
2018-08-13T13:52:59.536Z,67.9
2018-08-13T13:53:50.100Z,67.9
2018-08-13T13:54:39.912Z,67.8
2018-08-13T13:55:29.915Z,67.7
2018-08-13T13:56:20.290Z,67.7
2018-08-13T13:57:10.145Z,67.6
2018-08-13T13:58:00.160Z,67.6
2018-08-13T13:58:50.509Z,67.5
2018-08-13T13:59:40.578Z,67.4
2018-08-13T14:00:30.346Z,67.3
2018-08-13T14:01:20.710Z,67.2
2018-08-13T14:02:10.452Z,67.1
2018-08-13T14:03:00.509Z,67.1
2018-08-13T14:03:50.617Z,66.9
2018-08-13T14:04:40.100Z,66.9
2018-08-13T14:05:30.469Z,66.8
2018-08-13T14:06:21.814Z,66.7
2018-08-13T14:07:11.151Z,66.6
2018-08-13T14:08:00.897Z,66.5
2018-08-13T14:08:51.006Z,66.4
2018-08-13T14:09:41.183Z,66.3
2018-08-13T14:10:31.180Z,66.3
2018-08-13T14:11:21.233Z,66.1
2018-08-13T14:12:11.012Z,66.1
2018-08-13T14:13:01.335Z,65.9
2018-08-13T14:13:51.660Z,65.9
2018-08-13T14:14:41.143Z,65.8
2018-08-13T14:15:31.816Z,65.7
2018-08-13T14:16:21.564Z,65.6
2018-08-13T14:17:11.881Z,65.5
2018-08-13T14:18:01.696Z,65.4
2018-08-13T14:18:52.014Z,65.4
2018-08-13T14:19:41.826Z,65.3
2018-08-13T14:20:31.889Z,65.3
2018-08-13T14:21:22.223Z,65.1
2018-08-13T14:22:12.038Z,65.1
2018-08-13T14:23:02.155Z,65
2018-08-13T14:23:52.420Z,64.9
2018-08-13T14:24:42.475Z,64.8
2018-08-13T14:25:32.535Z,64.7
2018-08-13T14:26:21.804Z,64.6
2018-08-13T14:27:12.387Z,64.5
2018-08-13T14:28:03.423Z,64.4
2018-08-13T14:28:52.774Z,64.3
2018-08-13T14:29:42.338Z,64.3
2018-08-13T14:30:32.707Z,64.1
2018-08-13T14:31:23.029Z,64.1
2018-08-13T14:32:12.846Z,63.9
2018-08-13T14:33:03.029Z,63.8
2018-08-13T14:33:53.208Z,63.8
2018-08-13T14:34:44.217Z,63.6
2018-08-13T14:35:32.606Z,63.5
2018-08-13T14:36:23.138Z,63.4
2018-08-13T14:37:13.211Z,63.3
2018-08-13T14:38:03.301Z,63.3
2018-08-13T14:38:53.366Z,63.1
2018-08-13T14:39:42.884Z,63
2018-08-13T14:40:33.792Z,62.9
2018-08-13T14:41:23.027Z,62.9
2018-08-13T14:42:13.077Z,62.8
2018-08-13T14:43:03.729Z,62.7
2018-08-13T14:43:52.910Z,62.6
2018-08-13T14:44:43.795Z,62.5
2018-08-13T14:45:34.143Z,62.4
2018-08-13T14:46:23.731Z,62.3
2018-08-13T14:47:14.273Z,62.2
2018-08-13T14:48:03.555Z,62.1
2018-08-13T14:48:53.842Z,62
2018-08-13T14:49:43.936Z,61.9
2018-08-13T14:50:33.694Z,61.8
2018-08-13T14:51:24.746Z,61.8
2018-08-13T14:52:14.100Z,61.6
2018-08-13T14:53:04.169Z,61.4
2018-08-13T14:53:54.233Z,61.4
2018-08-13T14:54:44.886Z,61.3
2018-08-13T14:55:34.091Z,61.2
2018-08-13T14:56:24.416Z,61.1