createdAt,value
2019-05-14T00:01:31.464Z,18.60
2019-05-14T00:04:03.415Z,18.60
2019-05-14T00:06:35.070Z,18.60
2019-05-14T00:09:07.815Z,18.60
2019-05-14T00:11:41.839Z,18.60
2019-05-14T00:14:12.825Z,18.60
2019-05-14T00:16:44.734Z,18.60
2019-05-14T00:19:15.484Z,18.60
2019-05-14T00:21:47.272Z,18.60
2019-05-14T00:24:18.898Z,18.60
2019-05-14T00:26:51.711Z,18.60
2019-05-14T00:29:24.010Z,18.60
2019-05-14T00:31:55.774Z,18.60
2019-05-14T00:34:26.632Z,18.60
2019-05-14T00:36:58.342Z,18.50
2019-05-14T00:39:32.096Z,18.50
2019-05-14T00:42:03.994Z,18.50
2019-05-14T00:44:35.779Z,18.50
2019-05-14T00:47:06.475Z,18.50
2019-05-14T00:49:38.307Z,18.50
2019-05-14T00:52:11.756Z,18.50
2019-05-14T00:54:43.392Z,18.50
2019-05-14T00:57:15.058Z,18.50
2019-05-14T00:59:46.746Z,18.50
2019-05-14T01:02:17.764Z,18.50
2019-05-14T01:04:51.374Z,18.40
2019-05-14T01:07:22.752Z,18.50
2019-05-14T01:09:53.459Z,18.40
2019-05-14T01:12:25.264Z,18.40
2019-05-14T01:15:09.576Z,18.40
2019-05-14T01:17:31.496Z,18.40
2019-05-14T01:20:03.637Z,18.40
2019-05-14T01:22:35.371Z,18.40
2019-05-14T01:25:07.057Z,18.40
2019-05-14T01:27:41.123Z,18.40
2019-05-14T01:30:12.686Z,18.40
2019-05-14T01:32:44.621Z,18.40
2019-05-14T01:35:16.740Z,18.40
2019-05-14T01:37:47.876Z,18.40
2019-05-14T01:40:21.727Z,18.40
2019-05-14T01:42:53.310Z,18.30
2019-05-14T01:45:28.179Z,18.30
2019-05-14T01:48:01.001Z,18.30
2019-05-14T01:50:32.402Z,18.30
2019-05-14T01:53:04.271Z,18.30
2019-05-14T01:55:35.864Z,18.30
2019-05-14T01:58:07.405Z,18.30
2019-05-14T02:00:41.470Z,18.30
2019-05-14T02:03:12.779Z,18.30
2019-05-14T02:05:43.511Z,18.20
2019-05-14T02:08:15.313Z,18.30
2019-05-14T02:10:46.890Z,18.20
2019-05-14T02:13:18.389Z,18.30
2019-05-14T02:15:51.988Z,18.30
2019-05-14T02:18:23.614Z,18.20
2019-05-14T02:20:55.346Z,18.20
2019-05-14T02:23:27.037Z,18.20
2019-05-14T02:25:59.266Z,18.20
2019-05-14T02:28:31.507Z,18.20
2019-05-14T02:31:03.939Z,18.20
2019-05-14T02:33:39.459Z,18.20
2019-05-14T02:36:10.525Z,18.20
2019-05-14T02:38:41.449Z,18.20
2019-05-14T02:41:13.306Z,18.10
2019-05-14T02:43:45.310Z,18.10
2019-05-14T02:46:18.664Z,18.20
2019-05-14T02:48:50.347Z,18.10
2019-05-14T02:51:21.990Z,18.20
2019-05-14T02:53:54.072Z,18.20
2019-05-14T02:56:25.786Z,18.10
2019-05-14T02:58:59.750Z,18.10
2019-05-14T03:01:30.301Z,18.10
2019-05-14T03:04:02.318Z,18.10
2019-05-14T03:06:34.740Z,18.10
2019-05-14T03:09:09.457Z,18.10
2019-05-14T03:11:40.505Z,18.10
2019-05-14T03:14:11.451Z,18.10
2019-05-14T03:16:43.435Z,18.10
2019-05-14T03:19:15.293Z,18.10
2019-05-14T03:21:49.859Z,18.00
2019-05-14T03:26:52.466Z,18.00
2019-05-14T03:29:26.119Z,18.00
2019-05-14T03:32:02.754Z,18.00
2019-05-14T03:34:33.463Z,18.00
2019-05-14T03:37:05.326Z,18.00
2019-05-14T03:39:39.664Z,18.00
2019-05-14T03:42:10.746Z,18.00
2019-05-14T03:44:41.462Z,18.00
2019-05-14T03:47:13.149Z,18.00
2019-05-14T03:49:44.820Z,18.00
2019-05-14T03:52:19.634Z,18.00
2019-05-14T03:54:50.090Z,18.00
2019-05-14T03:57:21.778Z,18.00
2019-05-14T03:59:52.455Z,18.00
2019-05-14T04:02:24.301Z,18.00
2019-05-14T04:04:55.802Z,17.90
2019-05-14T04:07:30.408Z,17.90
2019-05-14T04:10:00.786Z,17.90
2019-05-14T04:12:31.482Z,17.90
2019-05-14T04:15:03.300Z,17.90
2019-05-14T04:17:38.849Z,17.90
2019-05-14T04:20:10.314Z,17.90
2019-05-14T04:22:42.607Z,17.90
2019-05-14T04:25:14.366Z,17.90
2019-05-14T04:27:49.121Z,17.90
2019-05-14T04:30:24.091Z,17.90
2019-05-14T04:32:53.080Z,17.90
2019-05-14T04:35:24.759Z,17.90
2019-05-14T04:37:58.702Z,17.90
2019-05-14T04:40:29.645Z,17.90
2019-05-14T04:43:01.722Z,17.90
2019-05-14T04:45:32.477Z,17.80
2019-05-14T04:48:24.045Z,17.90
2019-05-14T04:50:40.524Z,17.90
2019-05-14T04:53:11.291Z,17.90
2019-05-14T04:55:42.866Z,17.90
2019-05-14T04:58:14.759Z,17.90
2019-05-14T05:00:45.442Z,17.90
2019-05-14T05:03:20.053Z,17.90
2019-05-14T05:05:50.745Z,17.90
2019-05-14T05:08:22.362Z,17.90
2019-05-14T05:10:54.375Z,17.90
2019-05-14T05:13:28.929Z,17.90
2019-05-14T05:15:59.724Z,17.90
2019-05-14T05:18:31.766Z,18.00
2019-05-14T05:21:02.730Z,18.00
2019-05-14T05:23:33.442Z,18.00
2019-05-14T05:26:05.057Z,18.00
2019-05-14T05:28:39.124Z,18.00
2019-05-14T05:31:10.736Z,18.00
2019-05-14T05:33:41.482Z,18.10
2019-05-14T05:36:13.299Z,18.10
2019-05-14T05:38:44.824Z,18.10
2019-05-14T05:41:18.913Z,18.10
2019-05-14T05:43:50.333Z,18.20
2019-05-14T05:46:22.302Z,18.20
2019-05-14T05:48:53.821Z,18.30
2019-05-14T05:51:25.659Z,18.40
2019-05-14T05:53:58.832Z,18.40
2019-05-14T05:56:31.307Z,18.50
2019-05-14T05:59:03.467Z,18.60
2019-05-14T06:01:42.972Z,18.60
2019-05-14T06:04:08.859Z,18.60
2019-05-14T06:06:40.755Z,18.60
2019-05-14T06:09:11.455Z,18.60
2019-05-14T06:11:43.303Z,18.70
2019-05-14T06:14:14.856Z,18.70
2019-05-14T06:16:48.649Z,18.70
2019-05-14T06:19:20.640Z,18.70
2019-05-14T06:21:53.307Z,18.70
2019-05-14T06:24:25.749Z,18.80
2019-05-14T06:26:58.594Z,18.80
2019-05-14T06:29:30.746Z,18.80
2019-05-14T06:32:01.447Z,18.80
2019-05-14T06:34:33.055Z,18.80
2019-05-14T06:37:04.770Z,18.90
2019-05-14T06:39:35.938Z,18.80
2019-05-14T06:42:08.830Z,18.90
2019-05-14T06:44:40.790Z,18.90
2019-05-14T06:47:11.484Z,19.00
2019-05-14T06:49:43.297Z,19.00
2019-05-14T06:52:14.853Z,19.00
2019-05-14T06:54:49.386Z,19.00
2019-05-14T06:57:20.722Z,19.10
2019-05-14T06:59:51.440Z,19.10
2019-05-14T07:02:23.062Z,19.10
2019-05-14T07:04:54.742Z,19.10
2019-05-14T07:07:25.605Z,19.10
2019-05-14T07:09:58.160Z,19.20
2019-05-14T07:12:30.075Z,19.20
2019-05-14T07:15:02.302Z,19.20
2019-05-14T07:17:34.377Z,19.20
2019-05-14T07:20:08.843Z,19.20
2019-05-14T07:22:40.859Z,19.20
2019-05-14T07:25:12.428Z,19.20
2019-05-14T07:27:44.063Z,19.20
2019-05-14T07:30:15.739Z,19.20
2019-05-14T07:32:48.440Z,19.20
2019-05-14T07:35:19.748Z,19.20
2019-05-14T07:37:50.495Z,19.10
2019-05-14T07:40:22.422Z,19.10
2019-05-14T07:42:54.066Z,19.10
2019-05-14T07:45:25.744Z,19.10
2019-05-14T07:47:58.275Z,19.10
2019-05-14T07:50:30.454Z,19.10
2019-05-14T07:53:03.222Z,19.10
2019-05-14T07:55:35.065Z,19.10
2019-05-14T07:58:08.401Z,19.20
2019-05-14T08:00:40.488Z,19.20
2019-05-14T08:03:12.261Z,19.10
2019-05-14T08:05:44.312Z,19.10
2019-05-14T08:08:15.836Z,19.10
2019-05-14T08:10:48.645Z,19.20
2019-05-14T08:13:20.740Z,19.20
2019-05-14T08:15:52.326Z,19.10
2019-05-14T08:18:24.296Z,19.10
2019-05-14T08:20:55.837Z,19.10
2019-05-14T08:23:28.160Z,19.10
2019-05-14T08:26:03.797Z,19.20
2019-05-14T08:28:33.770Z,19.20
2019-05-14T08:31:04.666Z,19.20
2019-05-14T08:33:35.450Z,19.20
2019-05-14T08:36:08.909Z,19.20
2019-05-14T08:38:40.753Z,19.30
2019-05-14T08:41:11.471Z,19.30
2019-05-14T08:43:43.305Z,19.20
2019-05-14T08:46:14.854Z,19.30
2019-05-14T08:48:49.257Z,19.30
2019-05-14T08:51:20.259Z,19.30
2019-05-14T08:53:51.906Z,19.20
2019-05-14T08:56:23.414Z,19.20
2019-05-14T08:58:55.625Z,19.20
2019-05-14T09:01:29.312Z,19.10
2019-05-14T09:04:00.779Z,19.20
2019-05-14T09:06:32.630Z,19.20
2019-05-14T09:09:05.682Z,19.20
2019-05-14T09:11:44.612Z,19.20
2019-05-14T09:14:11.495Z,19.20
2019-05-14T09:16:47.714Z,19.20
2019-05-14T09:19:19.096Z,19.20
2019-05-14T09:21:50.270Z,19.20
2019-05-14T09:24:21.966Z,19.20
2019-05-14T09:26:53.762Z,19.20
2019-05-14T09:29:26.233Z,19.20
2019-05-14T09:31:59.250Z,19.20
2019-05-14T09:34:31.063Z,19.20
2019-05-14T09:37:02.755Z,19.20
2019-05-14T09:39:34.671Z,19.20
2019-05-14T09:42:08.115Z,19.20
2019-05-14T09:44:40.302Z,19.20
2019-05-14T09:47:11.902Z,19.20
2019-05-14T09:49:43.765Z,19.20
2019-05-14T09:52:14.481Z,19.10
2019-05-14T09:54:46.302Z,19.10
2019-05-14T09:57:18.945Z,19.10
2019-05-14T09:59:50.793Z,19.10
2019-05-14T10:02:22.654Z,19.00
2019-05-14T10:04:54.410Z,19.00
2019-05-14T10:07:28.548Z,19.00
2019-05-14T10:09:59.752Z,19.00
2019-05-14T10:12:30.999Z,19.00
2019-05-14T10:15:03.068Z,19.00
2019-05-14T10:17:34.742Z,19.00
2019-05-14T10:20:08.592Z,18.90
2019-05-14T10:22:39.742Z,19.00
2019-05-14T10:25:11.836Z,19.00
2019-05-14T10:27:43.784Z,19.00
2019-05-14T10:30:14.621Z,19.00
2019-05-14T10:32:49.035Z,19.00
2019-05-14T10:35:19.794Z,19.00
2019-05-14T10:37:54.247Z,18.90
2019-05-14T10:40:24.371Z,19.00
2019-05-14T10:42:56.306Z,19.00
2019-05-14T10:45:28.908Z,19.00
2019-05-14T10:48:00.783Z,19.00
2019-05-14T10:50:31.542Z,19.00
2019-05-14T10:53:03.265Z,19.00
2019-05-14T10:55:35.619Z,19.00
2019-05-14T10:58:08.864Z,19.00
2019-05-14T11:00:42.099Z,19.00
2019-05-14T11:03:13.831Z,19.00
2019-05-14T11:05:48.020Z,19.00
2019-05-14T11:08:19.457Z,19.00
2019-05-14T11:10:51.294Z,19.00
2019-05-14T11:13:22.994Z,19.00
2019-05-14T11:15:54.755Z,19.00
2019-05-14T11:18:25.487Z,19.00
2019-05-14T11:21:18.002Z,18.90
2019-05-14T11:23:30.793Z,19.00
2019-05-14T11:26:01.671Z,19.00
2019-05-14T11:28:32.475Z,18.90
2019-05-14T11:31:04.376Z,19.00
2019-05-14T11:33:38.661Z,18.90
2019-05-14T11:36:09.560Z,19.00
2019-05-14T11:38:40.465Z,19.00
2019-05-14T11:41:12.309Z,19.00
2019-05-14T11:43:43.825Z,19.10
2019-05-14T11:46:15.622Z,19.10
2019-05-14T11:48:49.056Z,19.10
2019-05-14T11:51:40.529Z,19.00
2019-05-14T11:53:53.313Z,19.00
2019-05-14T11:56:25.362Z,19.00
2019-05-14T11:58:59.075Z,19.00
2019-05-14T12:01:30.887Z,19.00
2019-05-14T12:04:02.399Z,19.00
2019-05-14T12:06:34.305Z,19.00
2019-05-14T12:09:11.471Z,19.00
2019-05-14T12:11:40.422Z,19.00
2019-05-14T12:14:12.062Z,19.00
2019-05-14T12:16:43.783Z,19.00
2019-05-14T12:19:15.693Z,19.00
2019-05-14T12:21:59.971Z,19.00
2019-05-14T12:24:19.942Z,19.00
2019-05-14T12:26:51.758Z,19.00
2019-05-14T12:29:22.446Z,19.00
2019-05-14T12:31:54.063Z,19.00
2019-05-14T12:34:25.744Z,19.00
2019-05-14T12:36:58.180Z,19.00
2019-05-14T12:39:30.304Z,18.90
2019-05-14T12:42:02.307Z,19.00
2019-05-14T12:44:37.400Z,19.00
2019-05-14T12:47:09.522Z,19.00
2019-05-14T12:49:41.365Z,19.10
2019-05-14T12:52:22.258Z,19.10
2019-05-14T12:54:46.778Z,19.10
2019-05-14T12:57:18.966Z,19.20
2019-05-14T12:59:50.713Z,19.20
2019-05-14T13:02:21.437Z,19.20
2019-05-14T13:04:53.300Z,19.20
2019-05-14T13:07:24.853Z,19.20
2019-05-14T13:09:58.353Z,19.20
2019-05-14T13:12:29.858Z,19.20
2019-05-14T13:15:01.419Z,19.20
2019-05-14T13:17:33.319Z,19.20
2019-05-14T13:20:05.661Z,19.20
2019-05-14T13:22:42.422Z,19.20
2019-05-14T13:25:11.185Z,19.10
2019-05-14T13:27:43.019Z,19.10
2019-05-14T13:30:14.763Z,19.20
2019-05-14T13:32:45.455Z,19.20
2019-05-14T13:35:19.738Z,19.10
2019-05-14T13:37:50.751Z,19.20
2019-05-14T13:40:21.694Z,19.20
2019-05-14T13:42:52.436Z,19.10
2019-05-14T13:45:24.762Z,19.10
2019-05-14T13:47:59.053Z,19.10
2019-05-14T13:50:30.307Z,19.10
2019-05-14T13:53:06.803Z,19.10
2019-05-14T13:55:34.553Z,19.10
2019-05-14T13:58:09.106Z,19.00
2019-05-14T14:00:39.806Z,19.00
2019-05-14T14:03:11.425Z,19.00
2019-05-14T14:05:42.995Z,19.10
2019-05-14T14:08:14.743Z,19.10
2019-05-14T14:10:52.231Z,19.10
2019-05-14T14:13:19.806Z,19.20
2019-05-14T14:15:52.309Z,19.20
2019-05-14T14:18:26.327Z,19.20
2019-05-14T14:20:57.398Z,19.30
2019-05-14T14:23:31.341Z,19.30
2019-05-14T14:26:02.776Z,19.20
2019-05-14T14:28:34.408Z,19.20
2019-05-14T14:31:08.195Z,19.30
2019-05-14T14:33:39.521Z,19.30
2019-05-14T14:36:11.735Z,19.40
2019-05-14T14:38:42.507Z,19.70
2019-05-14T14:41:14.304Z,20.00
2019-05-14T14:43:52.023Z,20.20
2019-05-14T14:46:19.977Z,20.40
2019-05-14T14:48:51.804Z,20.60
2019-05-14T14:51:23.401Z,20.80
2019-05-14T14:54:02.841Z,20.90
2019-05-14T14:56:29.028Z,21.20
2019-05-14T14:59:00.803Z,21.20
2019-05-14T15:01:32.445Z,21.30
2019-05-14T15:04:04.747Z,21.40
2019-05-14T15:06:39.750Z,21.40
2019-05-14T15:09:10.300Z,21.50
2019-05-14T15:11:42.054Z,21.40
2019-05-14T15:14:13.766Z,21.50
2019-05-14T15:16:44.775Z,21.50
2019-05-14T15:19:19.155Z,21.40
2019-05-14T15:21:50.062Z,21.40
2019-05-14T15:24:21.811Z,21.30
2019-05-14T15:26:53.863Z,21.30
2019-05-14T15:29:28.293Z,21.20
2019-05-14T15:31:59.429Z,21.20
2019-05-14T15:34:31.650Z,21.20
2019-05-14T15:37:03.347Z,21.10
2019-05-14T15:39:35.065Z,21.10
2019-05-14T15:42:12.823Z,21.00
2019-05-14T15:44:48.549Z,21.00
2019-05-14T15:47:13.807Z,20.90
2019-05-14T15:49:45.711Z,20.90
2019-05-14T15:52:18.972Z,20.80
2019-05-14T15:54:50.622Z,20.70
2019-05-14T15:57:22.828Z,20.60
2019-05-14T15:59:54.643Z,20.60
2019-05-14T16:02:29.225Z,20.40
2019-05-14T16:04:59.724Z,20.40
2019-05-14T16:07:30.490Z,20.30
2019-05-14T16:10:02.298Z,20.30
2019-05-14T16:12:34.057Z,20.20
2019-05-14T16:15:08.368Z,20.10
2019-05-14T16:17:48.351Z,20.10
2019-05-14T16:20:12.773Z,20.00
2019-05-14T16:22:44.585Z,20.00
2019-05-14T16:25:16.295Z,20.00
2019-05-14T16:27:47.857Z,20.10
2019-05-14T16:30:19.757Z,20.00
2019-05-14T16:32:50.458Z,20.00
2019-05-14T16:35:22.321Z,20.00
2019-05-14T16:37:53.829Z,19.90
2019-05-14T16:40:28.616Z,19.90
2019-05-14T16:42:59.310Z,19.90
2019-05-14T16:45:30.829Z,19.90
2019-05-14T16:48:02.645Z,19.80
2019-05-14T16:50:33.480Z,19.90
2019-05-14T16:53:05.307Z,20.10
2019-05-14T16:55:38.448Z,20.20
2019-05-14T16:58:09.462Z,20.40
2019-05-14T17:00:42.052Z,20.60
2019-05-14T17:03:13.785Z,20.70
2019-05-14T17:05:44.944Z,20.80
2019-05-14T17:08:19.108Z,20.90
2019-05-14T17:10:50.308Z,20.90
2019-05-14T17:13:21.867Z,20.90
2019-05-14T17:15:53.375Z,21.00
2019-05-14T17:18:25.066Z,20.90
2019-05-14T17:20:59.258Z,20.90
2019-05-14T17:23:30.710Z,20.90
2019-05-14T17:26:01.711Z,20.90
2019-05-14T17:28:32.440Z,20.80
2019-05-14T17:31:04.058Z,20.70
2019-05-14T17:33:35.741Z,20.60
2019-05-14T17:36:09.709Z,20.60
2019-05-14T17:38:41.292Z,20.50
2019-05-14T17:41:13.043Z,20.50
2019-05-14T17:43:44.707Z,20.40
2019-05-14T17:46:18.380Z,20.30
2019-05-14T17:48:50.316Z,20.20
2019-05-14T17:51:21.894Z,20.20
2019-05-14T17:53:53.639Z,20.10
2019-05-14T18:01:30.062Z,20.10
2019-05-14T18:04:01.702Z,19.90
2019-05-14T18:06:32.488Z,19.80
2019-05-14T18:09:04.317Z,19.80
2019-05-14T18:11:35.861Z,19.80
2019-05-14T18:14:11.618Z,19.80
2019-05-14T18:16:41.318Z,19.80
2019-05-14T18:19:13.302Z,19.80
2019-05-14T18:21:48.686Z,19.80
2019-05-14T18:24:19.999Z,19.70
2019-05-14T18:26:51.746Z,19.70
2019-05-14T18:29:22.484Z,19.70
2019-05-14T18:31:55.174Z,19.80
2019-05-14T18:34:28.440Z,20.00
2019-05-14T18:37:01.321Z,20.20
2019-05-14T18:39:33.539Z,20.40
2019-05-14T18:42:08.435Z,20.60
2019-05-14T18:44:39.358Z,20.80
2019-05-14T18:47:11.004Z,20.90
2019-05-14T18:49:42.760Z,21.00
2019-05-14T18:52:13.451Z,21.00
2019-05-14T18:54:45.034Z,21.00
2019-05-14T18:57:18.049Z,21.00
2019-05-14T18:59:49.903Z,21.00
2019-05-14T19:02:21.779Z,20.90
2019-05-14T19:04:52.450Z,20.90
2019-05-14T19:07:24.047Z,20.90
2019-05-14T19:09:58.482Z,20.80
2019-05-14T19:12:29.757Z,20.80
2019-05-14T19:15:00.606Z,20.70
2019-05-14T19:17:32.349Z,20.70
2019-05-14T19:20:04.315Z,20.60
2019-05-14T19:22:35.884Z,20.60
2019-05-14T19:25:08.231Z,20.50
2019-05-14T19:27:40.069Z,20.40
2019-05-14T19:30:11.778Z,20.30
2019-05-14T19:32:42.461Z,20.30
2019-05-14T19:35:14.886Z,20.10
2019-05-14T19:37:48.672Z,20.10
2019-05-14T19:40:20.303Z,20.00
2019-05-14T19:42:51.851Z,19.90
2019-05-14T19:45:23.369Z,19.80
2019-05-14T19:47:55.304Z,19.70
2019-05-14T19:50:29.237Z,19.70
2019-05-14T19:53:00.364Z,19.70
2019-05-14T19:55:32.314Z,19.70
2019-05-14T19:58:03.845Z,19.70
2019-05-14T20:00:38.049Z,19.60
2019-05-14T20:03:09.314Z,19.60
2019-05-14T20:05:40.863Z,19.50
2019-05-14T20:08:12.413Z,19.50
2019-05-14T20:10:44.313Z,19.50
2019-05-14T20:13:19.120Z,19.40
2019-05-14T20:15:49.789Z,19.40
2019-05-14T20:18:21.392Z,19.30
2019-05-14T20:20:53.065Z,19.30
2019-05-14T20:23:24.772Z,19.30
2019-05-14T20:25:55.490Z,19.20
2019-05-14T20:28:27.314Z,19.20
2019-05-14T20:30:58.845Z,19.10
2019-05-14T20:33:30.630Z,19.10
2019-05-14T20:36:02.341Z,19.10
2019-05-14T20:38:34.426Z,19.10
2019-05-14T20:41:08.554Z,19.00
2019-05-14T20:43:40.305Z,19.00
2019-05-14T20:46:12.309Z,19.00
2019-05-14T20:48:43.898Z,18.90
2019-05-14T20:51:15.688Z,18.90
2019-05-14T20:53:48.574Z,18.90
2019-05-14T20:56:20.031Z,18.90
2019-05-14T20:58:51.777Z,18.90
2019-05-14T21:01:22.461Z,18.80
2019-05-14T21:03:54.305Z,18.80
2019-05-14T21:06:27.881Z,18.80
2019-05-14T21:08:59.738Z,18.80
2019-05-14T21:11:30.527Z,18.80
2019-05-14T21:14:02.340Z,18.80
2019-05-14T21:16:33.975Z,18.70
2019-05-14T21:19:05.785Z,18.70
2019-05-14T21:21:38.384Z,18.70
2019-05-14T21:24:09.864Z,18.60
2019-05-14T21:26:41.617Z,18.60
2019-05-14T21:29:13.317Z,18.60
2019-05-14T21:31:44.821Z,18.60
2019-05-14T21:34:16.505Z,18.60
2019-05-14T21:36:48.305Z,18.60
2019-05-14T21:39:19.870Z,18.50
2019-05-14T21:41:51.411Z,18.50
2019-05-14T21:44:23.316Z,18.50
2019-05-14T21:46:55.054Z,18.50
2019-05-14T21:49:28.422Z,18.50
2019-05-14T21:52:00.331Z,18.50
2019-05-14T21:54:32.414Z,18.40
2019-05-14T21:57:04.102Z,18.40
2019-05-14T21:59:35.768Z,18.40
2019-05-14T22:02:07.939Z,18.40
2019-05-14T22:04:39.709Z,18.40
2019-05-14T22:07:10.456Z,18.40
2019-05-14T22:09:42.754Z,18.40
2019-05-14T22:12:14.364Z,18.40
2019-05-14T22:14:48.074Z,18.40
2019-05-14T22:17:19.758Z,18.40
2019-05-14T22:19:50.463Z,18.40
2019-05-14T22:22:22.262Z,18.40
2019-05-14T22:24:53.836Z,18.40
2019-05-14T22:27:25.513Z,18.30
2019-05-14T22:29:58.650Z,18.40
2019-05-14T22:32:30.409Z,18.30
2019-05-14T22:35:02.082Z,18.30
2019-05-14T22:37:33.758Z,18.30
2019-05-14T22:40:04.575Z,18.30
2019-05-14T22:42:39.052Z,18.30
2019-05-14T22:45:10.781Z,18.20
2019-05-14T22:47:41.460Z,18.20
2019-05-14T22:50:13.284Z,18.20
2019-05-14T22:52:44.888Z,18.20
2019-05-14T22:55:16.767Z,18.20
2019-05-14T22:57:48.788Z,18.20
2019-05-14T23:00:21.137Z,18.20
2019-05-14T23:02:52.821Z,18.20
2019-05-14T23:05:24.810Z,18.20
2019-05-14T23:07:58.378Z,18.20
2019-05-14T23:10:30.620Z,18.20
2019-05-14T23:13:02.754Z,18.10
2019-05-14T23:15:33.468Z,18.10
2019-05-14T23:18:05.302Z,18.10
2019-05-14T23:22:43.382Z,18.10
2019-05-14T23:25:15.075Z,18.00
2019-05-14T23:27:48.179Z,18.10
2019-05-14T23:30:32.817Z,18.00
2019-05-14T23:33:04.397Z,18.00
2019-05-14T23:35:36.067Z,18.00
2019-05-14T23:38:08.436Z,18.00
2019-05-14T23:40:40.404Z,18.00
2019-05-14T23:43:12.029Z,18.00
2019-05-14T23:45:43.769Z,18.00
2019-05-14T23:48:14.599Z,18.00
2019-05-14T23:50:48.690Z,18.00
2019-05-14T23:53:20.392Z,18.00
2019-05-14T23:55:52.068Z,17.90
2019-05-14T23:58:23.754Z,18.00
