createdAt,value
2022-09-26T00:01:14.045Z,13.00
2022-09-26T00:03:43.535Z,13.00
2022-09-26T00:06:10.993Z,13.00
2022-09-26T00:08:38.038Z,12.90
2022-09-26T00:11:07.600Z,13.00
2022-09-26T00:13:37.200Z,13.00
2022-09-26T00:16:04.254Z,12.90
2022-09-26T00:18:31.039Z,12.90
2022-09-26T00:21:27.988Z,12.90
2022-09-26T00:23:55.104Z,12.90
2022-09-26T00:26:23.449Z,12.90
2022-09-26T00:28:50.794Z,12.80
2022-09-26T00:31:21.235Z,12.80
2022-09-26T00:33:48.046Z,12.80
2022-09-26T00:36:15.136Z,12.80
2022-09-26T00:38:41.754Z,12.70
2022-09-26T00:41:08.876Z,12.70
2022-09-26T00:43:44.935Z,12.70
2022-09-26T00:46:20.103Z,12.70
2022-09-26T00:48:50.927Z,12.60
2022-09-26T00:51:17.788Z,12.70
2022-09-26T00:53:48.954Z,12.60
2022-09-26T00:56:25.376Z,12.60
2022-09-26T00:59:02.323Z,12.60
2022-09-26T01:01:29.381Z,12.50
2022-09-26T01:03:57.189Z,12.50
2022-09-26T01:06:24.109Z,12.50
2022-09-26T01:09:00.034Z,12.50
2022-09-26T01:11:28.634Z,12.50
2022-09-26T01:13:57.033Z,12.50
2022-09-26T01:16:23.877Z,12.50
2022-09-26T01:18:51.386Z,12.40
2022-09-26T01:22:08.866Z,12.40
2022-09-26T01:25:03.090Z,12.40
2022-09-26T01:27:53.467Z,12.30
2022-09-26T01:30:22.818Z,12.30
2022-09-26T01:33:31.290Z,12.30
2022-09-26T01:36:03.314Z,12.30
2022-09-26T01:38:51.558Z,12.30
2022-09-26T01:41:28.405Z,12.30
2022-09-26T01:44:16.844Z,12.20
2022-09-26T01:46:54.410Z,12.20
2022-09-26T01:49:43.156Z,12.20
2022-09-26T01:52:28.768Z,12.20
2022-09-26T01:55:14.714Z,12.20
2022-09-26T01:57:49.453Z,12.20
2022-09-26T02:00:16.303Z,12.20
2022-09-26T02:02:49.743Z,12.10
2022-09-26T02:05:25.333Z,12.20
2022-09-26T02:08:12.336Z,12.20
2022-09-26T02:10:47.068Z,12.20
2022-09-26T02:13:23.681Z,12.10
2022-09-26T02:15:56.318Z,12.10
2022-09-26T02:18:39.941Z,12.10
2022-09-26T02:21:22.288Z,12.10
2022-09-26T02:23:50.766Z,12.10
2022-09-26T02:26:17.960Z,12.00
2022-09-26T02:28:45.328Z,12.00
2022-09-26T02:31:14.885Z,12.10
2022-09-26T02:33:41.517Z,12.10
2022-09-26T02:36:10.717Z,12.10
2022-09-26T02:38:37.864Z,12.10
2022-09-26T02:41:44.330Z,12.00
2022-09-26T02:44:27.901Z,12.00
2022-09-26T02:47:32.308Z,12.00
2022-09-26T02:50:13.926Z,12.00
2022-09-26T02:52:53.824Z,12.00
2022-09-26T02:55:26.498Z,11.90
2022-09-26T02:58:09.513Z,11.90
2022-09-26T03:00:44.515Z,11.90
2022-09-26T03:03:24.425Z,11.90
2022-09-26T03:05:54.860Z,11.90
2022-09-26T03:08:26.130Z,12.00
2022-09-26T03:10:56.074Z,11.90
2022-09-26T03:13:24.465Z,11.90
2022-09-26T03:15:54.836Z,11.90
2022-09-26T03:18:28.217Z,11.90
2022-09-26T03:20:55.422Z,11.90
2022-09-26T03:23:26.128Z,11.90
2022-09-26T03:26:01.014Z,11.90
2022-09-26T03:28:30.812Z,11.90
2022-09-26T03:30:59.422Z,11.90
2022-09-26T03:33:26.117Z,11.90
2022-09-26T03:35:52.965Z,11.90
2022-09-26T03:38:19.597Z,11.90
2022-09-26T03:40:46.622Z,11.90
2022-09-26T03:43:13.427Z,11.90
2022-09-26T03:45:40.034Z,11.90
2022-09-26T03:48:06.725Z,11.90
2022-09-26T03:50:33.957Z,11.80
2022-09-26T03:53:01.890Z,11.80
2022-09-26T03:55:29.123Z,11.80
2022-09-26T03:57:55.753Z,11.80
2022-09-26T04:00:22.344Z,11.80
2022-09-26T04:02:49.179Z,11.70
2022-09-26T04:05:15.951Z,11.70
2022-09-26T04:07:44.673Z,11.70
2022-09-26T04:10:12.222Z,11.70
2022-09-26T04:12:39.607Z,11.70
2022-09-26T04:15:07.650Z,11.70
2022-09-26T04:17:34.494Z,11.70
2022-09-26T04:20:01.834Z,11.60
2022-09-26T04:22:28.426Z,11.70
2022-09-26T04:24:54.997Z,11.60
2022-09-26T04:27:21.592Z,11.60
2022-09-26T04:29:48.172Z,11.70
2022-09-26T04:32:15.457Z,11.60
2022-09-26T04:34:42.091Z,11.70
2022-09-26T04:37:10.156Z,11.70
2022-09-26T04:39:36.948Z,11.60
2022-09-26T04:42:04.735Z,11.70
2022-09-26T04:44:32.680Z,11.70
2022-09-26T04:46:59.437Z,11.70
2022-09-26T04:49:26.046Z,11.70
2022-09-26T04:51:52.610Z,11.70
2022-09-26T04:54:19.202Z,11.70
2022-09-26T04:56:45.843Z,11.70
2022-09-26T04:59:12.734Z,11.70
2022-09-26T05:01:39.488Z,11.70
2022-09-26T05:04:07.203Z,11.70
2022-09-26T05:06:33.974Z,11.70
2022-09-26T05:09:00.633Z,11.60
2022-09-26T05:11:27.249Z,11.70
2022-09-26T05:13:54.184Z,11.70
2022-09-26T05:16:21.084Z,11.70
2022-09-26T05:18:52.020Z,11.70
2022-09-26T05:21:19.086Z,11.80
2022-09-26T05:24:04.556Z,11.80
2022-09-26T05:26:37.862Z,11.80
2022-09-26T05:29:13.595Z,11.80
2022-09-26T05:31:40.666Z,11.80
2022-09-26T05:34:18.470Z,11.80
2022-09-26T05:36:46.376Z,11.80
2022-09-26T05:39:31.734Z,11.80
2022-09-26T05:41:59.509Z,11.80
2022-09-26T05:44:26.578Z,11.80
2022-09-26T05:46:53.341Z,11.80
2022-09-26T05:49:20.024Z,11.80
2022-09-26T05:51:46.796Z,11.80
2022-09-26T05:54:13.809Z,11.80
2022-09-26T05:56:40.523Z,11.80
2022-09-26T05:59:07.290Z,11.80
2022-09-26T06:01:34.348Z,11.70
2022-09-26T06:04:02.907Z,11.70
2022-09-26T06:06:30.007Z,11.70
2022-09-26T06:08:56.811Z,11.70
2022-09-26T06:11:30.907Z,11.70
2022-09-26T06:14:00.750Z,11.70
2022-09-26T06:16:28.615Z,11.70
2022-09-26T06:18:58.409Z,11.70
2022-09-26T06:21:25.054Z,11.70
2022-09-26T06:23:51.662Z,11.70
2022-09-26T06:26:24.294Z,11.70
2022-09-26T06:29:00.286Z,11.60
2022-09-26T06:31:28.235Z,11.60
2022-09-26T06:33:55.425Z,11.70
2022-09-26T06:36:23.947Z,11.60
2022-09-26T06:38:51.328Z,11.70
2022-09-26T06:41:18.700Z,11.70
2022-09-26T06:43:46.322Z,11.70
2022-09-26T06:46:14.895Z,11.70
2022-09-26T06:48:42.041Z,11.80
2022-09-26T06:51:08.854Z,11.80
2022-09-26T06:53:35.529Z,11.90
2022-09-26T06:56:02.932Z,11.90
2022-09-26T06:58:29.893Z,12.00
2022-09-26T07:00:59.190Z,12.00
2022-09-26T07:03:26.681Z,12.00
2022-09-26T07:05:57.025Z,12.10
2022-09-26T07:08:43.330Z,12.20
2022-09-26T07:11:34.751Z,12.20
2022-09-26T07:14:04.860Z,12.20
2022-09-26T07:16:31.519Z,12.30
2022-09-26T07:18:58.116Z,12.30
2022-09-26T07:21:24.902Z,12.30
2022-09-26T07:23:56.125Z,12.40
2022-09-26T07:26:22.721Z,12.40
2022-09-26T07:28:54.264Z,12.40
2022-09-26T07:31:23.979Z,12.50
2022-09-26T07:33:50.797Z,12.60
2022-09-26T07:36:18.504Z,12.60
2022-09-26T07:38:49.514Z,12.60
2022-09-26T07:41:16.917Z,12.70
2022-09-26T07:46:48.935Z,12.80
2022-09-26T07:49:34.021Z,12.80
2022-09-26T07:52:00.876Z,12.90
2022-09-26T07:54:27.529Z,12.90
2022-09-26T07:56:54.373Z,12.90
2022-09-26T07:59:22.920Z,13.00
2022-09-26T08:01:49.825Z,13.10
2022-09-26T08:04:17.035Z,13.20
2022-09-26T08:06:44.086Z,13.30
2022-09-26T08:09:10.746Z,13.40
2022-09-26T08:11:37.591Z,13.50
2022-09-26T08:14:04.178Z,13.60
2022-09-26T08:16:30.846Z,13.70
2022-09-26T08:18:58.759Z,13.90
2022-09-26T08:21:25.409Z,14.00
2022-09-26T08:23:53.515Z,14.20
2022-09-26T08:26:23.888Z,14.30
2022-09-26T08:28:51.959Z,14.50
2022-09-26T08:31:18.689Z,14.50
2022-09-26T08:33:45.397Z,14.50
2022-09-26T08:36:14.026Z,14.60
2022-09-26T08:38:40.704Z,14.70
2022-09-26T08:41:57.388Z,14.80
2022-09-26T08:44:42.049Z,14.90
2022-09-26T08:47:43.796Z,15.10
2022-09-26T08:50:37.406Z,15.10
2022-09-26T08:53:18.757Z,15.30
2022-09-26T08:55:48.178Z,15.40
2022-09-26T08:58:24.186Z,15.40
2022-09-26T09:00:56.800Z,15.40
2022-09-26T09:03:33.148Z,15.50
2022-09-26T09:06:11.996Z,15.50
2022-09-26T09:08:40.257Z,15.60
2022-09-26T09:11:34.774Z,15.70
2022-09-26T09:14:41.014Z,15.80
2022-09-26T09:17:26.288Z,15.80
2022-09-26T09:20:10.307Z,15.60
2022-09-26T09:22:49.283Z,15.60
2022-09-26T09:25:20.902Z,15.50
2022-09-26T09:28:15.596Z,15.50
2022-09-26T09:31:14.674Z,15.50
2022-09-26T09:33:47.884Z,15.60
2022-09-26T09:36:21.007Z,15.70
2022-09-26T09:38:50.377Z,15.80
2022-09-26T09:41:18.893Z,15.90
2022-09-26T09:43:55.146Z,16.10
2022-09-26T09:46:31.375Z,16.30
2022-09-26T09:49:20.810Z,16.40
2022-09-26T09:52:19.952Z,16.60
2022-09-26T09:55:17.591Z,16.60
2022-09-26T09:58:14.991Z,16.70
2022-09-26T10:00:51.356Z,16.80
2022-09-26T10:03:28.244Z,16.90
2022-09-26T10:06:00.697Z,17.00
2022-09-26T10:08:37.011Z,17.10
2022-09-26T10:11:08.854Z,17.20
2022-09-26T10:13:37.257Z,17.20
2022-09-26T10:16:08.857Z,17.30
2022-09-26T10:19:00.917Z,17.40
2022-09-26T10:21:35.212Z,17.40
2022-09-26T10:24:06.602Z,17.40
2022-09-26T10:26:35.028Z,17.30
2022-09-26T10:29:34.221Z,17.40
2022-09-26T10:32:02.313Z,17.50
2022-09-26T10:34:33.864Z,17.30
2022-09-26T10:37:24.328Z,17.10
2022-09-26T10:40:13.928Z,16.90
2022-09-26T10:42:41.330Z,16.80
2022-09-26T10:45:27.347Z,16.90
2022-09-26T10:47:55.806Z,16.90
2022-09-26T10:50:26.367Z,16.90
2022-09-26T10:52:57.253Z,16.90
2022-09-26T10:55:29.852Z,17.20
2022-09-26T10:58:00.413Z,17.30
2022-09-26T11:00:39.090Z,17.40
2022-09-26T11:03:13.004Z,17.40
2022-09-26T11:05:58.968Z,17.70
2022-09-26T11:08:31.540Z,18.10
2022-09-26T11:11:01.185Z,18.40
2022-09-26T11:13:32.229Z,18.40
2022-09-26T11:16:01.855Z,18.40
2022-09-26T11:18:43.200Z,18.40
2022-09-26T11:21:28.866Z,18.40
2022-09-26T11:24:22.921Z,18.60
2022-09-26T11:27:11.226Z,18.90
2022-09-26T11:30:02.087Z,19.30
2022-09-26T11:32:30.573Z,19.30
2022-09-26T11:35:02.957Z,19.50
2022-09-26T11:37:50.784Z,19.40
2022-09-26T11:40:39.186Z,19.40
2022-09-26T11:43:30.961Z,19.60
2022-09-26T11:46:08.994Z,19.40
2022-09-26T11:49:13.671Z,19.00
2022-09-26T11:51:55.511Z,18.80
2022-09-26T11:54:56.585Z,18.50
2022-09-26T11:57:48.604Z,18.50
2022-09-26T12:00:30.244Z,18.40
2022-09-26T12:03:37.160Z,18.40
2022-09-26T12:06:12.692Z,18.30
2022-09-26T12:09:00.603Z,18.10
2022-09-26T12:11:51.105Z,18.00
2022-09-26T12:14:47.590Z,17.90
2022-09-26T12:17:40.960Z,17.70
2022-09-26T12:20:55.467Z,17.60
2022-09-26T12:23:32.966Z,17.50
2022-09-26T12:26:13.410Z,17.40
2022-09-26T12:28:47.994Z,17.30
2022-09-26T12:31:40.484Z,17.30
2022-09-26T12:34:37.341Z,17.10
2022-09-26T12:37:27.172Z,17.10
2022-09-26T12:40:02.396Z,17.20
2022-09-26T12:43:08.659Z,17.10
2022-09-26T12:45:56.739Z,17.00
2022-09-26T12:49:01.992Z,17.00
2022-09-26T12:51:44.745Z,17.20
2022-09-26T12:54:38.320Z,17.30
2022-09-26T12:57:32.846Z,17.40
2022-09-26T13:00:21.528Z,17.50
2022-09-26T13:03:18.744Z,17.50
2022-09-26T13:05:58.888Z,17.50
2022-09-26T13:08:43.858Z,17.60
2022-09-26T13:11:19.830Z,17.60
2022-09-26T13:13:57.213Z,17.70
2022-09-26T13:16:32.013Z,17.70
2022-09-26T13:19:31.697Z,17.70
2022-09-26T13:22:03.639Z,17.70
2022-09-26T13:24:48.323Z,17.80
2022-09-26T13:27:27.086Z,17.90
2022-09-26T13:30:02.209Z,18.10
2022-09-26T13:32:55.621Z,18.30
2022-09-26T13:35:26.012Z,18.30
2022-09-26T13:38:14.306Z,18.30
2022-09-26T13:40:55.309Z,18.40
2022-09-26T13:43:57.077Z,18.40
2022-09-26T13:46:33.263Z,18.30
2022-09-26T13:49:25.005Z,18.40
2022-09-26T13:52:19.078Z,18.30
2022-09-26T13:55:00.457Z,18.20
2022-09-26T13:57:32.001Z,18.20
2022-09-26T13:59:59.128Z,18.10
2022-09-26T14:02:31.870Z,18.10
2022-09-26T14:05:01.304Z,18.10
2022-09-26T14:07:58.462Z,18.00
2022-09-26T14:10:25.184Z,18.10
2022-09-26T14:12:59.431Z,18.10
2022-09-26T14:15:49.423Z,18.00
2022-09-26T14:18:34.119Z,18.00
2022-09-26T14:21:33.862Z,18.10
2022-09-26T14:24:33.970Z,18.20
2022-09-26T14:27:10.898Z,18.20
2022-09-26T14:29:40.522Z,18.20
2022-09-26T14:32:10.511Z,18.20
2022-09-26T14:34:48.905Z,18.30
2022-09-26T14:37:24.598Z,18.30
2022-09-26T14:40:00.121Z,18.20
2022-09-26T14:42:44.502Z,18.10
2022-09-26T14:45:17.293Z,18.10
2022-09-26T14:48:04.585Z,17.90
2022-09-26T14:50:34.518Z,17.80
2022-09-26T14:53:18.951Z,17.80
2022-09-26T14:56:16.614Z,17.60
2022-09-26T14:58:50.541Z,17.50
2022-09-26T15:01:23.645Z,17.40
2022-09-26T15:04:15.596Z,17.30
2022-09-26T15:06:46.425Z,17.30
2022-09-26T15:09:32.802Z,17.20
2022-09-26T15:12:02.243Z,17.20
2022-09-26T15:14:39.657Z,17.20
2022-09-26T15:17:12.857Z,17.30
2022-09-26T15:19:49.766Z,17.40
2022-09-26T15:22:19.610Z,17.50
2022-09-26T15:24:46.475Z,17.30
2022-09-26T15:27:27.134Z,17.30
2022-09-26T15:29:55.840Z,17.30
2022-09-26T15:32:27.998Z,17.30
2022-09-26T15:34:55.575Z,17.20
2022-09-26T15:37:23.432Z,17.10
2022-09-26T15:39:51.655Z,17.00
2022-09-26T15:45:37.850Z,16.90
2022-09-26T15:48:19.736Z,16.80
2022-09-26T15:50:58.081Z,16.70
2022-09-26T15:53:57.752Z,16.60
2022-09-26T15:56:38.836Z,16.60
2022-09-26T15:59:19.633Z,16.50
2022-09-26T16:01:50.653Z,16.40
2022-09-26T16:04:27.030Z,16.40
2022-09-26T16:06:58.006Z,16.30
2022-09-26T16:09:29.168Z,16.20
2022-09-26T16:11:58.590Z,16.20
2022-09-26T16:14:31.164Z,16.20
2022-09-26T16:17:32.404Z,16.10
2022-09-26T16:20:09.780Z,16.00
2022-09-26T16:22:45.597Z,16.00
2022-09-26T16:25:15.299Z,15.90
2022-09-26T16:27:42.029Z,15.90
2022-09-26T16:30:23.956Z,15.80
2022-09-26T16:32:52.858Z,15.70
2022-09-26T16:35:27.289Z,15.70
2022-09-26T16:37:59.474Z,15.60
2022-09-26T16:40:31.140Z,15.60
2022-09-26T16:43:04.548Z,15.60
2022-09-26T16:45:31.238Z,15.50
2022-09-26T16:47:57.842Z,15.50
2022-09-26T16:50:31.235Z,15.40
2022-09-26T16:52:58.305Z,15.40
2022-09-26T16:55:26.086Z,15.40
2022-09-26T16:57:59.945Z,15.30
2022-09-26T17:00:52.604Z,15.20
2022-09-26T17:03:25.972Z,15.00
2022-09-26T17:05:55.729Z,14.90
2022-09-26T17:08:23.514Z,14.80
2022-09-26T17:10:50.254Z,14.70
2022-09-26T17:13:22.714Z,14.50
2022-09-26T17:15:53.010Z,14.50
2022-09-26T17:18:22.493Z,14.30
2022-09-26T17:20:49.397Z,14.20
2022-09-26T17:23:38.819Z,14.00
2022-09-26T17:26:06.071Z,13.90
2022-09-26T17:28:45.296Z,13.80
2022-09-26T17:31:19.279Z,13.70
2022-09-26T17:33:49.999Z,13.70
2022-09-26T17:36:27.943Z,13.60
2022-09-26T17:38:57.713Z,13.50
2022-09-26T17:41:29.748Z,13.50
2022-09-26T17:44:00.835Z,13.50
2022-09-26T17:46:27.832Z,13.40
2022-09-26T17:48:55.292Z,13.30
2022-09-26T17:51:22.797Z,13.30
2022-09-26T17:53:52.216Z,13.20
2022-09-26T17:56:19.877Z,13.10
2022-09-26T17:58:48.035Z,13.10
2022-09-26T18:01:24.397Z,13.00
2022-09-26T18:04:00.128Z,12.90
2022-09-26T18:06:29.950Z,12.90
2022-09-26T18:08:58.307Z,12.80
2022-09-26T18:11:24.927Z,12.70
2022-09-26T18:13:54.595Z,12.70
2022-09-26T18:16:22.797Z,12.70
2022-09-26T18:18:49.865Z,12.60
2022-09-26T18:21:18.711Z,12.60
2022-09-26T18:23:55.592Z,12.50
2022-09-26T18:26:50.661Z,12.40
2022-09-26T18:29:36.142Z,12.40
2022-09-26T18:32:14.999Z,12.40
2022-09-26T18:34:41.638Z,12.30
2022-09-26T18:37:08.925Z,12.30
2022-09-26T18:39:36.695Z,12.30
2022-09-26T18:42:09.102Z,12.30
2022-09-26T18:44:36.844Z,12.30
2022-09-26T18:47:07.854Z,12.20
2022-09-26T18:49:36.846Z,12.20
2022-09-26T18:52:03.863Z,12.20
2022-09-26T18:54:31.901Z,12.10
2022-09-26T18:57:17.194Z,12.10
2022-09-26T18:59:45.425Z,12.10
2022-09-26T19:02:22.026Z,12.10
2022-09-26T19:04:49.916Z,12.10
2022-09-26T19:07:20.978Z,12.00
2022-09-26T19:09:48.385Z,12.00
2022-09-26T19:12:15.706Z,12.00
2022-09-26T19:14:42.607Z,11.90
2022-09-26T19:17:09.698Z,11.90
2022-09-26T19:19:36.376Z,11.80
2022-09-26T19:22:10.182Z,11.80
2022-09-26T19:24:59.695Z,11.70
2022-09-26T19:27:33.155Z,11.70
2022-09-26T19:30:14.391Z,11.70
2022-09-26T19:32:48.205Z,11.60
2022-09-26T19:38:26.773Z,11.60
2022-09-26T19:40:53.906Z,11.50
2022-09-26T19:43:21.672Z,11.50
2022-09-26T19:45:52.220Z,11.50
2022-09-26T19:48:23.560Z,11.40
2022-09-26T19:50:52.565Z,11.40
2022-09-26T19:53:22.462Z,11.40
2022-09-26T19:55:50.375Z,11.40
2022-09-26T19:58:25.861Z,11.40
2022-09-26T20:00:55.921Z,11.40
2022-09-26T20:03:39.977Z,11.40
2022-09-26T20:06:22.140Z,11.50
2022-09-26T20:08:50.580Z,11.80
2022-09-26T20:11:17.558Z,12.20
2022-09-26T20:14:03.227Z,12.40
2022-09-26T20:16:34.412Z,12.60
2022-09-26T20:19:04.200Z,12.80
2022-09-26T20:21:31.296Z,12.90
2022-09-26T20:24:00.516Z,13.00
2022-09-26T20:26:29.458Z,13.10
2022-09-26T20:28:57.115Z,13.10
2022-09-26T20:31:27.146Z,13.20
2022-09-26T20:33:55.586Z,13.20
2022-09-26T20:36:30.850Z,13.00
2022-09-26T20:39:00.499Z,12.60
2022-09-26T20:41:35.653Z,12.40
2022-09-26T20:44:06.132Z,12.20
2022-09-26T20:46:36.499Z,12.10
2022-09-26T20:49:07.060Z,11.90
2022-09-26T20:51:34.981Z,11.80
2022-09-26T20:54:03.016Z,11.70
2022-09-26T20:56:29.753Z,11.70
2022-09-26T20:58:56.355Z,11.70
2022-09-26T21:01:23.361Z,11.60
2022-09-26T21:03:52.898Z,11.60
2022-09-26T21:06:26.665Z,11.60
2022-09-26T21:08:53.273Z,11.60
2022-09-26T21:11:20.926Z,11.60
2022-09-26T21:13:48.090Z,11.60
2022-09-26T21:16:16.608Z,11.70
2022-09-26T21:18:45.927Z,11.70
2022-09-26T21:21:24.050Z,11.70
2022-09-26T21:23:51.445Z,11.80
2022-09-26T21:26:26.245Z,11.80
2022-09-26T21:28:55.025Z,11.80
2022-09-26T21:31:33.667Z,11.80
2022-09-26T21:34:01.037Z,11.90
2022-09-26T21:36:37.072Z,11.90
2022-09-26T21:39:04.670Z,11.90
2022-09-26T21:41:31.373Z,12.00
2022-09-26T21:44:03.778Z,12.00
2022-09-26T21:46:30.394Z,12.00
2022-09-26T21:48:57.115Z,12.10
2022-09-26T21:51:27.353Z,12.10
2022-09-26T21:53:59.717Z,12.10
2022-09-26T21:56:32.616Z,12.20
2022-09-26T21:58:59.545Z,12.20
2022-09-26T22:01:26.200Z,12.20
2022-09-26T22:03:53.196Z,12.20
2022-09-26T22:06:19.818Z,12.30
2022-09-26T22:08:46.423Z,12.40
2022-09-26T22:11:14.489Z,12.40
2022-09-26T22:16:32.652Z,12.40
2022-09-26T22:18:59.925Z,12.40
2022-09-26T22:21:26.905Z,12.40
2022-09-26T22:23:53.608Z,12.40
2022-09-26T22:26:20.283Z,12.40
2022-09-26T22:28:46.929Z,12.30
2022-09-26T22:31:13.699Z,12.30
2022-09-26T22:33:40.681Z,12.30
2022-09-26T22:36:08.544Z,12.30
2022-09-26T22:38:36.524Z,12.40
2022-09-26T22:41:05.933Z,12.40
2022-09-26T22:43:34.442Z,12.30
2022-09-26T22:46:12.922Z,12.40
2022-09-26T22:48:42.010Z,12.30
2022-09-26T22:51:09.519Z,12.30
2022-09-26T22:53:37.927Z,12.30
2022-09-26T22:56:05.791Z,12.30
2022-09-26T22:58:36.678Z,12.30
2022-09-26T23:01:07.919Z,12.30
2022-09-26T23:03:35.233Z,12.20
2022-09-26T23:06:02.657Z,12.30
2022-09-26T23:08:29.392Z,12.20
2022-09-26T23:10:56.809Z,12.20
2022-09-26T23:13:26.458Z,12.20
2022-09-26T23:15:53.425Z,12.20
2022-09-26T23:18:20.693Z,12.20
2022-09-26T23:20:47.702Z,12.20
2022-09-26T23:23:14.918Z,12.10
2022-09-26T23:25:46.910Z,12.10
2022-09-26T23:28:14.133Z,12.10
2022-09-26T23:30:41.344Z,12.10
2022-09-26T23:33:08.421Z,12.10
2022-09-26T23:35:35.060Z,12.10
2022-09-26T23:38:03.242Z,12.10
2022-09-26T23:40:32.360Z,12.00
2022-09-26T23:42:59.120Z,12.00
2022-09-26T23:45:26.820Z,12.00
2022-09-26T23:47:53.680Z,12.00
2022-09-26T23:50:20.567Z,12.00
2022-09-26T23:52:47.235Z,12.00
2022-09-26T23:55:14.026Z,12.00
2022-09-26T23:57:40.772Z,11.90
