createdAt,value
2023-05-19T00:01:28.785Z,99.90
2023-05-19T00:03:58.331Z,99.90
2023-05-19T00:06:26.864Z,99.90
2023-05-19T00:08:57.746Z,99.90
2023-05-19T00:11:25.831Z,99.90
2023-05-19T00:13:53.653Z,99.90
2023-05-19T00:16:21.605Z,99.90
2023-05-19T00:18:48.400Z,99.90
2023-05-19T00:21:16.035Z,99.90
2023-05-19T00:23:43.091Z,99.90
2023-05-19T00:26:09.881Z,99.90
2023-05-19T00:28:36.668Z,99.90
2023-05-19T00:31:05.047Z,99.90
2023-05-19T00:33:33.150Z,99.90
2023-05-19T00:36:00.134Z,99.90
2023-05-19T00:38:27.537Z,99.90
2023-05-19T00:40:54.357Z,99.90
2023-05-19T00:43:21.147Z,99.90
2023-05-19T00:45:47.988Z,99.90
2023-05-19T00:48:14.803Z,99.90
2023-05-19T00:50:41.777Z,99.90
2023-05-19T00:53:08.819Z,99.90
2023-05-19T00:55:37.706Z,99.90
2023-05-19T00:58:05.241Z,99.90
2023-05-19T01:00:32.258Z,99.90
2023-05-19T01:02:59.344Z,99.90
2023-05-19T01:05:26.812Z,99.90
2023-05-19T01:07:55.722Z,99.90
2023-05-19T01:10:22.980Z,99.90
2023-05-19T01:12:50.487Z,99.90
2023-05-19T01:15:17.289Z,99.90
2023-05-19T01:17:54.211Z,99.90
2023-05-19T01:20:26.681Z,99.90
2023-05-19T01:23:26.532Z,99.90
2023-05-19T01:26:16.259Z,99.90
2023-05-19T01:29:10.463Z,99.90
2023-05-19T01:31:39.412Z,99.90
2023-05-19T01:34:07.171Z,99.90
2023-05-19T01:36:34.544Z,99.90
2023-05-19T01:39:03.258Z,99.90
2023-05-19T01:41:31.951Z,99.90
2023-05-19T01:43:58.894Z,99.90
2023-05-19T01:46:25.677Z,99.90
2023-05-19T01:48:54.356Z,99.90
2023-05-19T01:51:21.103Z,99.90
2023-05-19T01:53:48.027Z,99.90
2023-05-19T01:56:21.790Z,99.90
2023-05-19T01:58:52.834Z,99.90
2023-05-19T02:01:29.534Z,99.90
2023-05-19T02:04:11.203Z,99.90
2023-05-19T02:06:45.386Z,99.90
2023-05-19T02:09:16.056Z,99.90
2023-05-19T02:11:51.425Z,99.90
2023-05-19T02:14:21.189Z,99.90
2023-05-19T02:16:48.929Z,99.90
2023-05-19T02:19:27.084Z,99.90
2023-05-19T02:21:54.000Z,99.90
2023-05-19T02:24:22.081Z,99.90
2023-05-19T02:26:48.846Z,99.90
2023-05-19T02:29:15.824Z,99.90
2023-05-19T02:31:42.582Z,99.90
2023-05-19T02:34:09.573Z,99.90
2023-05-19T02:36:40.325Z,99.90
2023-05-19T02:41:34.966Z,99.90
2023-05-19T02:44:01.687Z,99.90
2023-05-19T02:46:28.427Z,99.90
2023-05-19T02:48:55.844Z,99.90
2023-05-19T02:51:22.628Z,99.90
2023-05-19T02:53:50.414Z,99.90
2023-05-19T02:56:17.126Z,99.90
2023-05-19T02:58:44.153Z,99.90
2023-05-19T03:01:11.472Z,99.90
2023-05-19T03:03:38.342Z,99.90
2023-05-19T03:06:07.996Z,99.90
2023-05-19T03:08:35.156Z,99.90
2023-05-19T03:11:02.737Z,99.90
2023-05-19T03:13:29.403Z,99.90
2023-05-19T03:15:58.059Z,99.90
2023-05-19T03:18:25.510Z,99.90
2023-05-19T03:20:53.298Z,99.90
2023-05-19T03:23:20.123Z,99.90
2023-05-19T03:25:47.082Z,99.90
2023-05-19T03:28:14.461Z,99.90
2023-05-19T03:30:41.128Z,99.90
2023-05-19T03:33:07.997Z,99.90
2023-05-19T03:35:34.951Z,99.90
2023-05-19T03:38:01.632Z,99.90
2023-05-19T03:40:28.361Z,99.90
2023-05-19T03:42:55.052Z,99.90
2023-05-19T03:45:22.465Z,99.90
2023-05-19T03:47:49.168Z,99.90
2023-05-19T03:50:15.988Z,99.90
2023-05-19T03:52:44.746Z,99.90
2023-05-19T03:55:11.469Z,99.90
2023-05-19T03:57:38.183Z,99.90
2023-05-19T04:00:06.378Z,99.90
2023-05-19T04:02:34.192Z,99.90
2023-05-19T04:05:00.940Z,99.90
2023-05-19T04:07:27.676Z,99.90
2023-05-19T04:09:55.084Z,99.90
2023-05-19T04:12:21.774Z,99.90
2023-05-19T04:14:48.517Z,99.90
2023-05-19T04:17:15.342Z,99.90
2023-05-19T04:19:42.785Z,99.90
2023-05-19T04:22:09.478Z,99.90
2023-05-19T04:24:36.190Z,99.90
2023-05-19T04:27:04.149Z,99.90
2023-05-19T04:29:31.898Z,99.90
2023-05-19T04:32:00.244Z,99.90
2023-05-19T04:34:28.012Z,99.90
2023-05-19T04:36:55.500Z,99.90
2023-05-19T04:41:49.363Z,99.90
2023-05-19T04:44:17.381Z,99.90
2023-05-19T04:46:44.478Z,99.90
2023-05-19T04:49:12.027Z,99.90
2023-05-19T04:51:40.745Z,99.90
2023-05-19T04:54:09.309Z,99.90
2023-05-19T04:56:36.110Z,99.90
2023-05-19T04:59:03.155Z,99.90
2023-05-19T05:01:30.626Z,99.90
2023-05-19T05:06:25.925Z,99.90
2023-05-19T05:08:53.227Z,99.90
2023-05-19T05:11:21.390Z,99.90
2023-05-19T05:13:49.035Z,99.90
2023-05-19T05:16:16.340Z,99.90
2023-05-19T05:18:44.980Z,99.90
2023-05-19T05:21:12.623Z,99.90
2023-05-19T05:23:39.947Z,99.90
2023-05-19T05:26:16.528Z,99.90
2023-05-19T05:28:43.971Z,99.90
2023-05-19T05:31:10.829Z,99.90
2023-05-19T05:33:38.614Z,99.90
2023-05-19T05:36:05.946Z,99.90
2023-05-19T05:38:32.801Z,99.90
2023-05-19T05:41:00.190Z,99.90
2023-05-19T05:43:26.946Z,99.90
2023-05-19T05:45:54.492Z,99.90
2023-05-19T05:48:21.890Z,99.90
2023-05-19T05:50:49.683Z,99.90
2023-05-19T05:53:18.898Z,99.90
2023-05-19T05:55:46.703Z,99.90
2023-05-19T05:58:14.967Z,99.90
2023-05-19T06:00:43.034Z,99.90
2023-05-19T06:03:10.724Z,99.90
2023-05-19T06:05:37.545Z,99.90
2023-05-19T06:08:04.613Z,99.90
2023-05-19T06:10:32.555Z,99.90
2023-05-19T06:12:59.506Z,99.90
2023-05-19T06:15:26.328Z,99.90
2023-05-19T06:17:53.945Z,99.90
2023-05-19T06:20:24.396Z,99.90
2023-05-19T06:22:51.064Z,99.90
2023-05-19T06:25:17.895Z,99.90
2023-05-19T06:27:44.774Z,99.90
2023-05-19T06:30:12.475Z,99.90
2023-05-19T06:32:39.592Z,99.90
2023-05-19T06:35:06.667Z,99.90
2023-05-19T06:37:34.036Z,99.90
2023-05-19T06:40:00.835Z,99.90
2023-05-19T06:42:27.578Z,99.90
2023-05-19T06:44:55.425Z,99.90
2023-05-19T06:47:22.188Z,99.90
2023-05-19T06:49:50.407Z,99.90
2023-05-19T06:52:17.680Z,99.90
2023-05-19T06:54:45.029Z,99.90
2023-05-19T06:57:11.693Z,99.90
2023-05-19T07:02:07.630Z,99.90
2023-05-19T07:04:34.413Z,99.90
2023-05-19T07:07:01.125Z,99.90
2023-05-19T07:09:27.876Z,99.90
2023-05-19T07:11:56.003Z,99.90
2023-05-19T07:14:22.741Z,99.90
2023-05-19T07:16:49.441Z,99.90
2023-05-19T07:21:45.743Z,99.90
2023-05-19T07:24:12.559Z,99.90
2023-05-19T07:26:39.778Z,99.90
2023-05-19T07:29:07.220Z,99.90
2023-05-19T07:31:33.972Z,99.90
2023-05-19T07:34:00.872Z,99.90
2023-05-19T07:36:27.644Z,99.90
2023-05-19T07:38:54.373Z,99.90
2023-05-19T07:43:49.225Z,99.90
2023-05-19T07:46:16.909Z,99.90
2023-05-19T07:48:44.922Z,99.90
2023-05-19T07:51:12.850Z,99.60
2023-05-19T07:53:39.627Z,99.80
2023-05-19T07:56:06.364Z,99.70
2023-05-19T07:58:33.200Z,98.30
2023-05-19T08:01:00.173Z,99.20
2023-05-19T08:03:27.711Z,98.20
2023-05-19T08:05:54.811Z,99.20
2023-05-19T08:08:21.706Z,98.60
2023-05-19T08:10:53.138Z,99.30
2023-05-19T08:13:20.460Z,98.70
2023-05-19T08:15:47.218Z,98.40
2023-05-19T08:18:14.023Z,98.10
2023-05-19T08:20:41.421Z,97.10
2023-05-19T08:23:08.096Z,97.00
2023-05-19T08:25:34.830Z,96.90
2023-05-19T08:28:01.605Z,97.10
2023-05-19T08:30:28.381Z,97.30
2023-05-19T08:32:55.221Z,97.40
2023-05-19T08:35:22.212Z,97.00
2023-05-19T08:37:49.736Z,96.80
2023-05-19T08:40:17.864Z,96.90
2023-05-19T08:42:45.165Z,96.80
2023-05-19T08:45:12.702Z,96.70
2023-05-19T08:47:41.165Z,96.90
2023-05-19T08:50:10.609Z,96.90
2023-05-19T08:52:51.849Z,96.70
2023-05-19T08:55:33.265Z,97.10
2023-05-19T08:58:01.429Z,95.50
2023-05-19T09:00:29.457Z,95.20
2023-05-19T09:03:05.994Z,93.90
2023-05-19T09:05:43.594Z,93.60
2023-05-19T09:08:10.416Z,93.60
2023-05-19T09:10:37.785Z,92.50
2023-05-19T09:13:05.525Z,93.00
2023-05-19T09:15:34.103Z,92.80
2023-05-19T09:18:08.542Z,93.10
2023-05-19T09:20:39.144Z,92.50
2023-05-19T09:23:06.073Z,91.80
2023-05-19T09:25:33.171Z,91.70
2023-05-19T09:28:01.246Z,90.90
2023-05-19T09:30:28.008Z,91.20
2023-05-19T09:32:55.107Z,91.40
2023-05-19T09:35:22.248Z,91.90
2023-05-19T09:37:49.563Z,92.50
2023-05-19T09:40:17.026Z,92.10
2023-05-19T09:42:44.059Z,92.00
2023-05-19T09:45:12.593Z,91.80
2023-05-19T09:47:41.445Z,90.80
2023-05-19T09:50:10.400Z,96.40
2023-05-19T09:52:38.026Z,91.20
2023-05-19T09:55:09.063Z,91.50
2023-05-19T09:57:36.978Z,91.00
2023-05-19T10:00:13.893Z,90.50
2023-05-19T10:02:43.824Z,90.00
2023-05-19T10:05:16.419Z,89.20
2023-05-19T10:07:47.865Z,94.90
2023-05-19T10:10:15.808Z,89.50
2023-05-19T10:12:43.530Z,88.90
2023-05-19T10:15:13.016Z,89.10
2023-05-19T10:17:41.860Z,89.10
2023-05-19T10:20:11.899Z,88.30
2023-05-19T10:22:39.455Z,93.80
2023-05-19T10:25:07.753Z,86.70
2023-05-19T10:27:37.557Z,93.70
2023-05-19T10:30:12.417Z,94.50
2023-05-19T10:32:44.316Z,93.70
2023-05-19T10:35:27.517Z,94.00
2023-05-19T10:38:00.546Z,94.10
2023-05-19T10:40:30.280Z,93.70
2023-05-19T10:43:16.362Z,93.60
2023-05-19T10:45:48.735Z,93.60
2023-05-19T10:48:17.256Z,94.10
2023-05-19T10:50:45.874Z,94.00
2023-05-19T10:53:17.664Z,94.40
2023-05-19T10:55:46.835Z,93.70
2023-05-19T10:58:14.212Z,93.90
2023-05-19T11:00:41.504Z,94.10
2023-05-19T11:03:17.223Z,94.50
2023-05-19T11:05:45.917Z,94.80
2023-05-19T11:08:13.361Z,94.80
2023-05-19T11:10:44.818Z,93.90
2023-05-19T11:13:22.664Z,93.70
2023-05-19T11:15:50.180Z,94.00
2023-05-19T11:18:20.354Z,82.50
2023-05-19T11:20:58.064Z,93.90
2023-05-19T11:23:26.403Z,93.40
2023-05-19T11:25:53.979Z,92.90
2023-05-19T11:28:25.454Z,92.80
2023-05-19T11:30:56.852Z,92.50
2023-05-19T11:33:26.544Z,91.80
2023-05-19T11:35:56.998Z,92.50
2023-05-19T11:38:24.183Z,80.60
2023-05-19T11:40:53.957Z,80.50
2023-05-19T11:43:23.432Z,77.60
2023-05-19T11:45:51.001Z,91.30
2023-05-19T11:48:21.437Z,91.00
2023-05-19T11:50:49.872Z,91.50
2023-05-19T11:53:19.367Z,91.50
2023-05-19T11:55:47.548Z,91.10
2023-05-19T11:58:15.290Z,90.90
2023-05-19T12:00:45.300Z,91.00
2023-05-19T12:03:13.158Z,90.70
2023-05-19T12:05:45.728Z,90.20
2023-05-19T12:08:14.254Z,77.20
2023-05-19T12:10:42.723Z,91.10
2023-05-19T12:13:10.580Z,90.80
2023-05-19T12:15:38.199Z,78.30
2023-05-19T12:18:05.504Z,88.40
2023-05-19T12:20:34.957Z,89.10
2023-05-19T12:23:03.005Z,87.60
2023-05-19T12:25:31.870Z,87.30
2023-05-19T12:28:00.074Z,81.30
2023-05-19T12:30:28.669Z,87.00
2023-05-19T12:32:57.590Z,87.70
2023-05-19T12:35:28.115Z,86.90
2023-05-19T12:37:55.724Z,88.60
2023-05-19T12:40:26.459Z,88.90
2023-05-19T12:42:58.410Z,75.40
2023-05-19T12:45:27.437Z,90.60
2023-05-19T12:47:55.015Z,91.40
2023-05-19T12:50:29.662Z,91.00
2023-05-19T12:52:58.984Z,91.40
2023-05-19T12:55:26.380Z,91.30
2023-05-19T12:57:56.538Z,90.50
2023-05-19T13:00:27.576Z,88.20
2023-05-19T13:02:57.500Z,85.60
2023-05-19T13:05:26.114Z,72.30
2023-05-19T13:07:57.371Z,86.70
2023-05-19T13:10:26.539Z,85.00
2023-05-19T13:12:55.150Z,85.90
2023-05-19T13:15:24.031Z,86.40
2023-05-19T13:17:51.506Z,84.60
2023-05-19T13:20:18.823Z,86.80
2023-05-19T13:22:46.743Z,84.80
2023-05-19T13:25:14.453Z,90.00
2023-05-19T13:27:41.830Z,89.70
2023-05-19T13:30:11.772Z,90.00
2023-05-19T13:32:39.888Z,88.60
2023-05-19T13:35:08.189Z,90.20
2023-05-19T13:37:35.756Z,90.20
2023-05-19T13:40:03.739Z,90.70
2023-05-19T13:42:32.435Z,90.80
2023-05-19T13:45:00.017Z,90.80
2023-05-19T13:47:28.009Z,91.40
2023-05-19T13:49:55.466Z,91.70
2023-05-19T13:52:23.166Z,92.40
2023-05-19T13:54:50.533Z,92.50
2023-05-19T13:57:18.263Z,91.80
2023-05-19T14:00:00.273Z,87.30
2023-05-19T14:02:30.768Z,91.70
2023-05-19T14:04:58.553Z,91.20
2023-05-19T14:07:25.973Z,78.40
2023-05-19T14:09:53.134Z,79.60
2023-05-19T14:12:27.826Z,79.10
2023-05-19T14:15:01.935Z,91.80
2023-05-19T14:17:29.861Z,91.60
2023-05-19T14:19:56.987Z,91.00
2023-05-19T14:22:24.374Z,85.20
2023-05-19T14:24:51.729Z,88.80
2023-05-19T14:27:19.090Z,87.00
2023-05-19T14:29:46.195Z,89.00
2023-05-19T14:32:13.757Z,90.90
2023-05-19T14:34:41.797Z,92.30
2023-05-19T14:37:08.952Z,80.50
2023-05-19T14:39:37.119Z,93.00
2023-05-19T14:42:03.966Z,88.50
2023-05-19T14:44:32.205Z,91.90
2023-05-19T14:46:59.714Z,91.70
2023-05-19T14:49:26.546Z,91.10
2023-05-19T14:51:53.890Z,89.80
2023-05-19T14:54:20.608Z,86.90
2023-05-19T14:56:47.427Z,87.50
2023-05-19T14:59:14.277Z,90.30
2023-05-19T15:01:41.121Z,91.00
2023-05-19T15:04:07.910Z,91.70
2023-05-19T15:06:34.735Z,92.80
2023-05-19T15:09:02.186Z,88.70
2023-05-19T15:11:29.435Z,93.20
2023-05-19T15:13:56.197Z,90.70
2023-05-19T15:16:22.981Z,93.10
2023-05-19T15:21:17.463Z,92.20
2023-05-19T15:23:44.197Z,90.50
2023-05-19T15:26:11.720Z,86.30
2023-05-19T15:28:38.502Z,82.60
2023-05-19T15:31:05.343Z,80.70
2023-05-19T15:33:32.060Z,68.90
2023-05-19T15:35:58.747Z,64.10
2023-05-19T15:38:26.543Z,61.20
2023-05-19T15:40:54.375Z,59.70
2023-05-19T15:43:21.786Z,57.80
2023-05-19T15:45:51.406Z,73.40
2023-05-19T15:48:18.460Z,79.00
2023-05-19T15:50:45.302Z,83.90
2023-05-19T15:53:12.120Z,85.40
2023-05-19T15:58:07.007Z,86.60
2023-05-19T16:00:34.644Z,87.80
2023-05-19T16:05:28.643Z,77.60
2023-05-19T16:07:55.566Z,79.80
2023-05-19T16:12:49.256Z,89.70
2023-05-19T16:15:16.080Z,88.30
2023-05-19T16:17:43.691Z,73.00
2023-05-19T16:20:11.487Z,75.20
2023-05-19T16:22:38.256Z,83.00
2023-05-19T16:25:06.263Z,80.70
2023-05-19T16:30:01.861Z,86.50
2023-05-19T16:32:28.545Z,75.80
2023-05-19T16:34:56.496Z,90.10
2023-05-19T16:39:50.166Z,77.10
2023-05-19T16:42:17.294Z,90.40
2023-05-19T16:47:10.962Z,90.70
2023-05-19T16:49:39.720Z,91.10
2023-05-19T16:52:07.358Z,91.20
2023-05-19T16:57:01.241Z,91.90
2023-05-19T16:59:27.929Z,92.50
2023-05-19T17:01:55.436Z,92.40
2023-05-19T17:04:22.186Z,82.70
2023-05-19T17:06:48.913Z,92.90
2023-05-19T17:09:16.252Z,85.90
2023-05-19T17:11:42.953Z,90.30
2023-05-19T17:14:09.849Z,84.40
2023-05-19T17:19:04.415Z,85.00
2023-05-19T17:21:31.215Z,94.00
2023-05-19T17:23:57.897Z,93.70
2023-05-19T17:26:25.789Z,94.10
2023-05-19T17:28:52.431Z,94.00
2023-05-19T17:31:19.156Z,85.30
2023-05-19T17:33:45.825Z,93.90
2023-05-19T17:36:12.723Z,94.20
2023-05-19T17:38:39.804Z,94.30
2023-05-19T17:41:09.293Z,85.70
2023-05-19T17:43:36.939Z,86.20
2023-05-19T17:46:03.979Z,94.40
2023-05-19T17:48:30.836Z,94.60
2023-05-19T17:50:57.834Z,94.60
2023-05-19T17:53:25.607Z,88.90
2023-05-19T17:55:56.613Z,94.40
2023-05-19T17:58:23.805Z,94.60
2023-05-19T18:00:51.799Z,93.00
2023-05-19T18:03:19.187Z,86.70
2023-05-19T18:05:46.744Z,94.60
2023-05-19T18:10:42.484Z,95.50
2023-05-19T18:13:13.243Z,95.30
2023-05-19T18:15:40.447Z,95.60
2023-05-19T18:18:09.782Z,88.50
2023-05-19T18:20:38.115Z,96.00
2023-05-19T18:23:05.662Z,94.50
2023-05-19T18:27:59.482Z,89.90
2023-05-19T18:30:26.158Z,96.30
2023-05-19T18:35:20.802Z,97.00
2023-05-19T18:45:09.244Z,97.80
2023-05-19T18:50:03.795Z,98.40
2023-05-19T18:52:31.258Z,98.50
2023-05-19T18:59:53.276Z,99.20
2023-05-19T19:09:43.066Z,99.90
2023-05-19T19:26:55.079Z,94.90
2023-05-19T19:44:09.187Z,96.00
2023-05-19T20:01:26.592Z,96.70
2023-05-19T20:18:38.852Z,97.30
2023-05-19T20:36:00.860Z,98.30
2023-05-19T20:53:10.961Z,99.10
2023-05-19T20:55:38.734Z,99.20
2023-05-19T21:05:27.571Z,99.90
2023-05-19T21:10:21.990Z,99.90
2023-05-19T21:20:10.834Z,99.90
2023-05-19T21:25:05.405Z,99.90
2023-05-19T21:27:34.817Z,99.90
2023-05-19T21:44:44.516Z,99.90
2023-05-19T21:52:06.677Z,99.90
2023-05-19T22:01:56.105Z,99.90
2023-05-19T22:11:52.057Z,99.90
2023-05-19T22:19:14.749Z,99.90
2023-05-19T22:21:41.757Z,99.90
2023-05-19T22:26:35.683Z,99.90
2023-05-19T22:33:57.262Z,99.90
2023-05-19T22:36:24.709Z,99.90
2023-05-19T22:38:52.914Z,99.90
2023-05-19T22:53:36.584Z,99.90
2023-05-19T23:10:45.996Z,99.90
2023-05-19T23:27:57.193Z,99.90
2023-05-19T23:45:09.141Z,99.90
