createdAt,value
2019-05-29T00:01:19.806Z,6.00
2019-05-29T00:03:46.968Z,5.03
2019-05-29T00:06:16.571Z,5.10
2019-05-29T00:08:45.504Z,5.30
2019-05-29T00:11:14.392Z,5.53
2019-05-29T00:13:43.220Z,5.47
2019-05-29T00:16:12.452Z,4.70
2019-05-29T00:18:41.610Z,5.83
2019-05-29T00:21:11.659Z,4.30
2019-05-29T00:23:41.031Z,5.63
2019-05-29T00:26:10.407Z,4.27
2019-05-29T00:28:39.874Z,4.67
2019-05-29T00:31:09.893Z,3.83
2019-05-29T00:33:39.175Z,3.50
2019-05-29T00:36:08.259Z,3.25
2019-05-29T00:38:37.356Z,3.57
2019-05-29T00:41:06.736Z,3.73
2019-05-29T00:43:35.724Z,3.80
2019-05-29T00:46:04.704Z,3.07
2019-05-29T00:48:33.845Z,4.00
2019-05-29T00:51:03.112Z,3.63
2019-05-29T00:53:32.402Z,3.87
2019-05-29T00:56:01.322Z,3.83
2019-05-29T00:58:30.370Z,4.30
2019-05-29T01:00:59.373Z,3.70
2019-05-29T01:03:28.240Z,3.77
2019-05-29T01:05:57.198Z,4.27
2019-05-29T01:08:26.360Z,4.10
2019-05-29T01:10:55.272Z,3.83
2019-05-29T01:13:24.140Z,3.37
2019-05-29T01:15:53.043Z,3.63
2019-05-29T01:18:22.332Z,4.57
2019-05-29T01:20:51.414Z,3.30
2019-05-29T01:23:20.374Z,4.50
2019-05-29T01:25:49.304Z,4.87
2019-05-29T01:28:19.013Z,3.50
2019-05-29T01:30:51.334Z,3.77
2019-05-29T01:33:20.496Z,3.70
2019-05-29T01:35:49.424Z,3.90
2019-05-29T01:38:21.693Z,3.40
2019-05-29T01:40:50.674Z,3.90
2019-05-29T01:43:19.618Z,2.50
2019-05-29T01:45:48.606Z,3.40
2019-05-29T01:48:17.779Z,3.83
2019-05-29T01:50:47.066Z,3.40
2019-05-29T01:53:17.610Z,3.03
2019-05-29T01:55:46.557Z,3.27
2019-05-29T01:58:15.757Z,3.43
2019-05-29T02:00:44.713Z,3.87
2019-05-29T02:03:13.584Z,2.90
2019-05-29T02:05:42.469Z,3.67
2019-05-29T02:08:11.388Z,3.53
2019-05-29T02:10:41.143Z,3.40
2019-05-29T02:13:10.141Z,3.67
2019-05-29T02:15:39.060Z,3.70
2019-05-29T02:18:08.068Z,3.07
2019-05-29T02:20:37.089Z,4.03
2019-05-29T02:23:05.925Z,3.20
2019-05-29T02:25:35.079Z,3.63
2019-05-29T02:28:04.052Z,3.70
2019-05-29T02:30:33.812Z,3.23
2019-05-29T02:33:02.704Z,3.00
2019-05-29T02:35:31.803Z,3.77
2019-05-29T02:38:00.985Z,2.87
2019-05-29T02:40:30.170Z,3.07
2019-05-29T02:42:59.302Z,3.30
2019-05-29T02:45:52.151Z,3.20
2019-05-29T02:47:59.950Z,2.60
2019-05-29T02:50:31.057Z,5.00
2019-05-29T02:52:59.525Z,3.03
2019-05-29T02:55:28.890Z,3.27
2019-05-29T02:57:58.074Z,3.57
2019-05-29T03:00:51.024Z,3.13
2019-05-29T03:03:21.587Z,3.37
2019-05-29T03:05:50.971Z,2.73
2019-05-29T03:08:20.242Z,3.27
2019-05-29T03:10:49.573Z,2.60
2019-05-29T03:13:39.231Z,3.53
2019-05-29T03:16:11.965Z,3.20
2019-05-29T03:18:39.728Z,3.60
2019-05-29T03:21:09.015Z,2.50
2019-05-29T03:23:38.139Z,3.53
2019-05-29T03:26:07.074Z,4.30
2019-05-29T03:28:35.963Z,3.50
2019-05-29T03:31:04.910Z,4.90
2019-05-29T03:33:43.100Z,3.97
2019-05-29T03:36:05.163Z,3.77
2019-05-29T03:38:34.936Z,3.20
2019-05-29T03:41:04.106Z,4.00
2019-05-29T03:46:26.473Z,3.53
2019-05-29T03:48:39.271Z,4.10
2019-05-29T03:51:08.163Z,4.37
2019-05-29T03:53:38.429Z,4.03
2019-05-29T03:56:07.704Z,3.77
2019-05-29T03:58:37.766Z,3.37
2019-05-29T04:01:07.035Z,4.07
2019-05-29T04:03:37.879Z,4.90
2019-05-29T04:06:06.732Z,3.57
2019-05-29T04:08:54.799Z,4.17
2019-05-29T04:11:23.784Z,3.40
2019-05-29T04:13:52.685Z,4.30
2019-05-29T04:16:23.888Z,3.93
2019-05-29T04:18:53.586Z,3.97
2019-05-29T04:21:24.773Z,4.40
2019-05-29T04:23:55.869Z,4.63
2019-05-29T04:26:27.817Z,5.07
2019-05-29T04:28:57.236Z,4.03
2019-05-29T04:31:26.105Z,4.33
2019-05-29T04:33:55.081Z,4.50
2019-05-29T04:36:23.931Z,4.43
2019-05-29T04:38:52.755Z,3.77
2019-05-29T04:41:22.324Z,4.27
2019-05-29T04:43:51.574Z,4.33
2019-05-29T04:46:20.444Z,4.20
2019-05-29T04:48:49.729Z,4.37
2019-05-29T04:51:18.944Z,3.90
2019-05-29T04:53:47.877Z,4.93
2019-05-29T04:56:16.820Z,3.33
2019-05-29T04:58:45.679Z,4.23
2019-05-29T05:01:14.529Z,3.90
2019-05-29T05:03:43.494Z,4.17
2019-05-29T05:06:12.902Z,3.73
2019-05-29T05:08:41.796Z,4.63
2019-05-29T05:11:11.833Z,3.90
2019-05-29T05:13:40.848Z,5.40
2019-05-29T05:16:09.865Z,5.40
2019-05-29T05:18:40.217Z,4.10
2019-05-29T05:21:09.400Z,3.90
2019-05-29T05:23:38.600Z,4.30
2019-05-29T05:26:07.996Z,4.60
2019-05-29T05:28:38.512Z,4.20
2019-05-29T05:31:07.646Z,3.23
2019-05-29T05:33:36.698Z,5.20
2019-05-29T05:36:06.179Z,2.90
2019-05-29T05:38:35.055Z,2.70
2019-05-29T05:41:04.215Z,2.93
2019-05-29T05:43:33.190Z,3.50
2019-05-29T05:46:02.545Z,2.33
2019-05-29T05:48:32.992Z,2.73
2019-05-29T05:51:01.972Z,3.33
2019-05-29T05:53:31.393Z,2.87
2019-05-29T05:56:00.613Z,3.10
2019-05-29T05:58:30.037Z,3.50
2019-05-29T06:00:58.978Z,3.10
2019-05-29T06:03:27.945Z,4.00
2019-05-29T06:05:56.963Z,3.57
2019-05-29T06:08:25.981Z,2.77
2019-05-29T06:10:55.202Z,2.90
2019-05-29T06:13:24.644Z,3.70
2019-05-29T06:15:53.506Z,4.03
2019-05-29T06:18:22.908Z,3.43
2019-05-29T06:20:51.745Z,3.30
2019-05-29T06:23:20.753Z,5.07
2019-05-29T06:25:49.607Z,3.20
2019-05-29T06:28:19.978Z,2.70
2019-05-29T06:30:49.042Z,3.27
2019-05-29T06:33:17.947Z,2.53
2019-05-29T06:35:46.965Z,3.30
2019-05-29T06:38:17.309Z,2.20
2019-05-29T06:40:46.612Z,2.63
2019-05-29T06:43:23.711Z,2.10
2019-05-29T06:45:53.038Z,2.27
2019-05-29T06:48:41.792Z,2.50
2019-05-29T06:50:58.395Z,2.70
2019-05-29T06:53:28.307Z,1.90
2019-05-29T06:55:59.156Z,2.33
2019-05-29T06:58:28.638Z,1.83
2019-05-29T07:00:57.520Z,1.97
2019-05-29T07:03:26.493Z,2.17
2019-05-29T07:05:55.898Z,2.03
2019-05-29T07:08:38.294Z,1.60
2019-05-29T07:10:55.528Z,1.90
2019-05-29T07:13:25.710Z,2.80
2019-05-29T07:15:55.687Z,1.53
2019-05-29T07:18:25.072Z,2.37
2019-05-29T07:20:54.223Z,2.20
2019-05-29T07:23:23.347Z,2.13
2019-05-29T07:25:52.253Z,2.40
2019-05-29T07:28:21.978Z,2.00
2019-05-29T07:31:00.243Z,2.20
2019-05-29T07:33:22.295Z,3.00
2019-05-29T07:35:51.401Z,2.07
2019-05-29T07:38:20.270Z,2.03
2019-05-29T07:40:50.124Z,2.00
2019-05-29T07:43:19.303Z,2.23
2019-05-29T07:45:48.333Z,3.00
2019-05-29T07:48:17.344Z,2.17
2019-05-29T07:50:46.616Z,2.50
2019-05-29T07:53:15.769Z,2.50
2019-05-29T07:55:50.032Z,1.67
2019-05-29T07:58:18.958Z,2.10
2019-05-29T08:01:09.345Z,2.57
2019-05-29T08:03:19.312Z,2.77
2019-05-29T08:05:51.426Z,2.13
2019-05-29T08:08:19.232Z,2.20
2019-05-29T08:10:48.194Z,2.60
2019-05-29T08:13:17.164Z,3.13
2019-05-29T08:16:00.952Z,2.50
2019-05-29T08:18:18.184Z,1.77
2019-05-29T08:20:48.176Z,2.50
2019-05-29T08:23:17.356Z,2.40
2019-05-29T08:25:47.487Z,2.20
2019-05-29T08:28:16.996Z,1.73
2019-05-29T08:30:52.032Z,1.70
2019-05-29T08:33:17.594Z,1.60
2019-05-29T08:35:47.162Z,2.27
2019-05-29T08:38:17.451Z,1.60
2019-05-29T08:40:47.433Z,1.63
2019-05-29T08:43:16.714Z,2.20
2019-05-29T08:45:45.597Z,1.70
2019-05-29T08:48:14.487Z,2.10
2019-05-29T08:50:43.700Z,1.60
2019-05-29T08:53:13.004Z,2.23
2019-05-29T08:55:42.482Z,2.30
2019-05-29T08:58:11.383Z,1.70
2019-05-29T09:00:46.550Z,2.30
2019-05-29T09:03:12.938Z,1.60
2019-05-29T09:05:42.543Z,1.70
2019-05-29T09:08:12.382Z,1.40
2019-05-29T09:10:43.121Z,1.60
2019-05-29T09:13:12.451Z,1.50
2019-05-29T09:15:41.575Z,1.73
2019-05-29T09:18:12.917Z,1.73
2019-05-29T09:21:01.897Z,2.00
2019-05-29T09:23:15.088Z,1.83
2019-05-29T09:25:44.155Z,1.77
2019-05-29T09:28:16.494Z,1.25
2019-05-29T09:30:46.148Z,1.97
2019-05-29T09:33:17.888Z,1.90
2019-05-29T09:35:46.174Z,1.77
2019-05-29T09:38:15.816Z,2.10
2019-05-29T09:40:45.815Z,1.53
2019-05-29T09:43:16.797Z,2.50
2019-05-29T09:45:45.828Z,2.53
2019-05-29T09:48:20.175Z,1.57
2019-05-29T09:50:50.551Z,2.50
2019-05-29T09:53:17.454Z,1.37
2019-05-29T09:55:46.454Z,3.70
2019-05-29T09:58:15.401Z,2.30
2019-05-29T10:03:19.534Z,0.90
2019-05-29T10:11:04.638Z,1.63
2019-05-29T10:13:28.400Z,1.00
2019-05-29T10:15:59.068Z,0.90
2019-05-29T10:18:32.534Z,1.10
2019-05-29T10:21:01.133Z,1.20
2019-05-29T10:23:30.584Z,1.13
2019-05-29T10:26:00.737Z,1.03
2019-05-29T10:28:49.337Z,1.00
2019-05-29T10:31:04.049Z,1.47
2019-05-29T10:33:33.625Z,1.10
2019-05-29T10:36:03.934Z,1.20
2019-05-29T10:38:33.095Z,0.90
2019-05-29T10:41:06.858Z,1.33
2019-05-29T10:43:34.511Z,0.80
2019-05-29T10:46:03.688Z,1.37
2019-05-29T10:48:32.675Z,1.60
2019-05-29T10:51:02.125Z,1.47
2019-05-29T10:53:31.394Z,1.53
2019-05-29T10:56:00.559Z,2.90
2019-05-29T10:58:29.447Z,1.30
2019-05-29T11:00:58.588Z,1.73
2019-05-29T11:03:27.901Z,1.73
2019-05-29T11:05:57.454Z,1.80
2019-05-29T11:08:26.272Z,1.90
2019-05-29T11:10:56.314Z,1.80
2019-05-29T11:13:25.451Z,2.97
2019-05-29T11:15:54.931Z,1.67
2019-05-29T11:18:23.745Z,1.30
2019-05-29T11:20:53.445Z,2.23
2019-05-29T11:23:22.662Z,1.73
2019-05-29T11:25:52.059Z,1.53
2019-05-29T11:28:21.263Z,1.37
2019-05-29T11:30:51.893Z,1.10
2019-05-29T11:33:20.807Z,1.73
2019-05-29T11:36:04.436Z,1.63
2019-05-29T11:38:20.774Z,1.90
2019-05-29T11:41:05.520Z,1.00
2019-05-29T11:43:20.768Z,2.40
2019-05-29T11:45:51.181Z,1.00
2019-05-29T11:48:20.694Z,1.13
2019-05-29T11:50:50.006Z,1.50
2019-05-29T11:53:19.738Z,1.77
2019-05-29T11:55:49.377Z,1.53
2019-05-29T11:58:30.732Z,1.00
2019-05-29T12:00:50.673Z,2.13
2019-05-29T12:03:19.672Z,1.60
2019-05-29T12:05:48.631Z,1.30
2019-05-29T12:08:17.532Z,1.27
2019-05-29T12:10:46.422Z,1.60
2019-05-29T12:13:15.327Z,1.40
2019-05-29T12:15:44.182Z,1.33
2019-05-29T12:18:23.582Z,1.00
2019-05-29T12:20:43.967Z,1.27
2019-05-29T12:23:25.966Z,1.10
2019-05-29T12:25:43.888Z,1.00
2019-05-29T12:28:15.779Z,1.40
2019-05-29T12:30:45.230Z,1.13
2019-05-29T12:33:14.472Z,1.17
2019-05-29T12:35:43.613Z,1.20
2019-05-29T12:38:12.895Z,1.40
2019-05-29T12:40:42.148Z,1.00
2019-05-29T12:43:25.966Z,2.30
2019-05-29T12:45:42.230Z,1.97
2019-05-29T12:48:13.924Z,1.00
2019-05-29T12:50:41.994Z,0.90
2019-05-29T12:53:26.253Z,1.10
2019-05-29T12:55:41.709Z,0.93
2019-05-29T12:58:10.663Z,1.37
2019-05-29T13:00:39.805Z,1.43
2019-05-29T13:03:08.757Z,1.40
2019-05-29T13:05:37.759Z,2.47
2019-05-29T13:08:06.813Z,1.53
2019-05-29T13:10:36.149Z,0.90
2019-05-29T13:13:10.620Z,1.37
2019-05-29T13:15:36.157Z,1.87
2019-05-29T13:18:09.267Z,1.73
2019-05-29T13:20:35.963Z,1.00
2019-05-29T13:23:07.346Z,1.30
2019-05-29T13:25:36.870Z,1.03
2019-05-29T13:28:06.401Z,1.67
2019-05-29T13:30:35.986Z,5.77
2019-05-29T13:33:08.284Z,2.33
2019-05-29T13:35:35.776Z,1.80
2019-05-29T13:38:05.288Z,1.73
2019-05-29T13:40:34.581Z,3.50
2019-05-29T13:43:11.194Z,3.27
2019-05-29T13:45:34.779Z,2.90
2019-05-29T13:48:05.233Z,3.63
2019-05-29T13:50:34.410Z,2.87
2019-05-29T13:53:03.679Z,2.40
2019-05-29T13:55:33.546Z,2.23
2019-05-29T13:58:03.686Z,2.17
2019-05-29T14:00:34.746Z,2.70
2019-05-29T14:03:04.816Z,2.63
2019-05-29T14:05:34.227Z,3.20
2019-05-29T14:08:04.667Z,2.60
2019-05-29T14:10:34.423Z,2.70
2019-05-29T14:13:03.399Z,3.20
2019-05-29T14:15:32.303Z,3.77
2019-05-29T14:18:02.817Z,3.33
2019-05-29T14:20:32.282Z,4.70
2019-05-29T14:23:01.335Z,6.50
2019-05-29T14:25:30.416Z,3.17
2019-05-29T14:28:00.761Z,3.70
2019-05-29T14:30:30.610Z,4.27
2019-05-29T14:32:59.542Z,2.63
2019-05-29T14:35:28.463Z,3.53
2019-05-29T14:37:57.617Z,5.77
2019-05-29T14:40:26.552Z,6.50
2019-05-29T14:42:55.587Z,2.10
2019-05-29T14:45:24.617Z,2.43
2019-05-29T14:47:53.735Z,2.70
2019-05-29T14:50:22.755Z,2.20
2019-05-29T14:52:51.803Z,2.57
2019-05-29T14:55:21.130Z,2.17
2019-05-29T14:57:50.289Z,5.70
2019-05-29T15:00:25.297Z,2.60
2019-05-29T15:02:57.325Z,2.60
2019-05-29T15:05:26.300Z,2.23
2019-05-29T15:07:55.117Z,6.90
2019-05-29T15:10:27.563Z,1.93
2019-05-29T15:12:58.046Z,1.83
2019-05-29T15:15:25.553Z,2.90
2019-05-29T15:17:54.732Z,1.20
2019-05-29T15:20:24.209Z,2.10
2019-05-29T15:22:53.025Z,1.80
2019-05-29T15:25:24.314Z,1.93
2019-05-29T15:27:52.889Z,2.23
2019-05-29T15:30:23.526Z,2.40
2019-05-29T15:32:52.952Z,1.87
2019-05-29T15:35:21.911Z,1.40
2019-05-29T15:37:50.971Z,1.90
2019-05-29T15:40:19.972Z,1.43
2019-05-29T15:42:48.858Z,2.13
2019-05-29T15:45:19.725Z,1.43
2019-05-29T15:47:48.786Z,2.70
2019-05-29T15:50:18.409Z,1.73
2019-05-29T15:52:47.421Z,1.73
2019-05-29T15:55:28.511Z,2.10
2019-05-29T15:57:47.738Z,1.83
2019-05-29T16:00:17.943Z,1.50
2019-05-29T16:02:48.854Z,1.90
2019-05-29T16:05:19.184Z,1.37
2019-05-29T16:07:48.360Z,1.10
2019-05-29T16:10:20.543Z,1.70
2019-05-29T16:12:48.857Z,1.40
2019-05-29T16:15:19.503Z,1.70
2019-05-29T16:17:49.048Z,1.50
2019-05-29T16:20:18.784Z,1.60
2019-05-29T16:22:48.027Z,1.70
2019-05-29T16:25:17.585Z,1.70
2019-05-29T16:27:46.527Z,1.67
2019-05-29T16:30:17.764Z,1.43
2019-05-29T16:32:47.122Z,2.00
2019-05-29T16:35:17.187Z,1.67
2019-05-29T16:37:46.272Z,1.47
2019-05-29T16:40:18.007Z,2.53
2019-05-29T16:42:47.790Z,1.67
2019-05-29T16:45:18.538Z,1.57
2019-05-29T16:47:47.788Z,1.80
2019-05-29T16:50:19.237Z,4.50
2019-05-29T16:52:48.651Z,3.03
2019-05-29T16:55:19.200Z,1.93
2019-05-29T16:57:48.699Z,2.10
2019-05-29T17:00:19.552Z,2.47
2019-05-29T17:02:48.959Z,1.97
2019-05-29T17:05:20.331Z,1.83
2019-05-29T17:07:49.626Z,1.80
2019-05-29T17:10:20.397Z,2.03
2019-05-29T17:12:49.421Z,1.80
2019-05-29T17:15:20.554Z,2.03
2019-05-29T17:17:49.572Z,1.70
2019-05-29T17:20:24.747Z,1.83
2019-05-29T17:22:53.858Z,2.33
2019-05-29T17:25:26.863Z,2.10
2019-05-29T17:27:53.961Z,1.70
2019-05-29T17:30:29.880Z,1.60
2019-05-29T17:32:59.027Z,1.67
2019-05-29T17:35:28.071Z,1.80
2019-05-29T17:37:57.104Z,2.40
2019-05-29T17:40:26.148Z,1.80
2019-05-29T17:42:55.323Z,1.97
2019-05-29T17:45:27.315Z,1.40
2019-05-29T17:47:56.435Z,1.60
2019-05-29T17:50:26.682Z,2.00
2019-05-29T17:52:55.776Z,2.60
2019-05-29T17:55:25.360Z,1.80
2019-05-29T17:57:55.479Z,2.17
2019-05-29T18:00:24.936Z,2.30
2019-05-29T18:02:54.477Z,2.97
2019-05-29T18:05:24.581Z,2.13
2019-05-29T18:07:53.952Z,2.60
2019-05-29T18:10:24.138Z,2.33
2019-05-29T18:12:54.116Z,3.33
2019-05-29T18:15:23.757Z,2.40
2019-05-29T18:17:52.709Z,2.73
2019-05-29T18:20:25.696Z,2.83
2019-05-29T18:22:54.892Z,1.97
2019-05-29T18:25:24.100Z,3.00
2019-05-29T18:27:53.887Z,1.70
2019-05-29T18:30:24.396Z,2.07
2019-05-29T18:32:53.731Z,2.75
2019-05-29T18:35:22.947Z,2.10
2019-05-29T18:37:51.912Z,2.10
2019-05-29T18:40:22.342Z,1.93
2019-05-29T18:42:51.464Z,2.30
2019-05-29T18:45:24.280Z,2.80
2019-05-29T18:47:52.967Z,3.20
2019-05-29T18:50:23.360Z,2.87
2019-05-29T18:52:52.625Z,2.93
2019-05-29T18:55:22.695Z,2.80
2019-05-29T18:57:51.756Z,2.20
2019-05-29T19:00:21.348Z,1.90
2019-05-29T19:02:50.273Z,2.70
2019-05-29T19:05:19.291Z,2.63
2019-05-29T19:07:48.320Z,1.87
2019-05-29T19:10:17.418Z,3.67
2019-05-29T19:12:46.274Z,2.80
2019-05-29T19:15:15.542Z,3.10
2019-05-29T19:17:44.391Z,2.70
2019-05-29T19:20:13.724Z,2.70
2019-05-29T19:22:42.656Z,2.30
2019-05-29T19:25:11.637Z,1.90
2019-05-29T19:27:42.307Z,1.80
2019-05-29T19:30:11.693Z,2.00
2019-05-29T19:32:40.758Z,2.10
2019-05-29T19:35:10.272Z,2.27
2019-05-29T19:37:39.163Z,2.07
2019-05-29T19:40:09.613Z,2.53
2019-05-29T19:42:38.640Z,2.50
2019-05-29T19:45:09.782Z,2.73
2019-05-29T19:47:39.086Z,1.97
2019-05-29T19:50:11.196Z,1.67
2019-05-29T19:52:39.250Z,1.90
2019-05-29T19:55:08.309Z,2.50
2019-05-29T19:57:54.664Z,2.63
2019-05-29T20:00:10.173Z,2.57
2019-05-29T20:02:39.230Z,2.67
2019-05-29T20:05:08.600Z,2.63
2019-05-29T20:07:37.681Z,2.80
2019-05-29T20:10:07.064Z,3.10
2019-05-29T20:12:35.909Z,2.87
2019-05-29T20:15:05.680Z,3.40
2019-05-29T20:17:34.627Z,3.30
2019-05-29T20:20:03.561Z,3.13
2019-05-29T20:22:32.700Z,3.30
2019-05-29T20:25:01.525Z,3.40
2019-05-29T20:27:30.424Z,2.77
2019-05-29T20:30:01.446Z,3.23
2019-05-29T20:32:30.553Z,3.30
2019-05-29T20:34:59.609Z,3.23
2019-05-29T20:37:28.519Z,3.10
2019-05-29T20:39:57.387Z,2.63
2019-05-29T20:42:26.381Z,3.50
2019-05-29T20:44:55.167Z,3.07
2019-05-29T20:47:24.334Z,3.50
2019-05-29T20:49:53.178Z,3.00
2019-05-29T20:52:22.643Z,3.83
2019-05-29T20:54:51.520Z,3.40
2019-05-29T20:57:20.405Z,3.57
2019-05-29T20:59:49.254Z,3.53
2019-05-29T21:02:18.157Z,3.20
2019-05-29T21:04:47.095Z,2.40
2019-05-29T21:07:15.892Z,2.50
2019-05-29T21:09:44.895Z,3.77
2019-05-29T21:12:14.141Z,3.40
2019-05-29T21:14:44.615Z,3.53
2019-05-29T21:17:13.941Z,2.90
2019-05-29T21:19:42.932Z,3.73
2019-05-29T21:22:11.887Z,2.83
2019-05-29T21:24:40.920Z,3.57
2019-05-29T21:27:09.858Z,3.20
2019-05-29T21:29:39.143Z,4.23
2019-05-29T21:32:08.276Z,4.43
2019-05-29T21:34:37.839Z,4.63
2019-05-29T21:37:06.857Z,3.83
2019-05-29T21:39:36.294Z,3.53
2019-05-29T21:42:05.342Z,3.47
2019-05-29T21:44:34.152Z,3.40
2019-05-29T21:47:03.378Z,4.80
2019-05-29T21:49:32.248Z,4.23
2019-05-29T21:52:01.130Z,3.63
2019-05-29T21:54:30.135Z,4.10
2019-05-29T21:56:59.291Z,3.43
2019-05-29T21:59:28.235Z,3.70
2019-05-29T22:01:57.153Z,5.27
2019-05-29T22:04:25.980Z,3.90
2019-05-29T22:06:54.895Z,3.93
2019-05-29T22:09:24.225Z,3.80
2019-05-29T22:11:54.248Z,3.73
2019-05-29T22:14:23.405Z,4.23
2019-05-29T22:16:52.787Z,5.57
2019-05-29T22:19:21.787Z,3.63
2019-05-29T22:21:50.935Z,4.57
2019-05-29T22:24:19.792Z,3.93
2019-05-29T22:26:48.952Z,4.80
2019-05-29T22:29:18.680Z,4.27
2019-05-29T22:31:47.671Z,5.30
2019-05-29T22:34:16.541Z,3.90
2019-05-29T22:36:45.405Z,3.90
2019-05-29T22:39:14.233Z,4.67
2019-05-29T22:41:43.448Z,4.50
2019-05-29T22:44:12.749Z,3.77
2019-05-29T22:46:41.651Z,4.50
2019-05-29T22:49:10.541Z,3.77
2019-05-29T22:51:39.443Z,4.27
2019-05-29T22:54:08.385Z,4.70
2019-05-29T22:56:37.269Z,5.30
2019-05-29T22:59:06.171Z,4.10
2019-05-29T23:01:35.071Z,3.87
2019-05-29T23:04:03.948Z,4.00
2019-05-29T23:06:32.816Z,3.80
2019-05-29T23:09:02.537Z,3.67
2019-05-29T23:11:31.520Z,4.63
2019-05-29T23:14:00.382Z,4.00
2019-05-29T23:16:29.735Z,4.23
2019-05-29T23:18:58.625Z,3.57
2019-05-29T23:21:27.620Z,3.30
2019-05-29T23:23:57.458Z,4.50
2019-05-29T23:26:26.456Z,4.03
2019-05-29T23:28:56.826Z,4.60
2019-05-29T23:31:25.791Z,5.53
2019-05-29T23:33:54.823Z,4.20
2019-05-29T23:36:23.903Z,4.90
2019-05-29T23:38:53.183Z,4.10
2019-05-29T23:41:22.136Z,3.50
2019-05-29T23:43:51.024Z,3.77
2019-05-29T23:46:19.961Z,3.20
2019-05-29T23:48:48.864Z,3.70
2019-05-29T23:51:17.670Z,3.70
2019-05-29T23:53:46.653Z,4.03
2019-05-29T23:56:15.452Z,3.50
2019-05-29T23:58:44.231Z,3.70
