createdAt,value
2022-10-03T00:00:31.566Z,24.00
2022-10-03T00:01:31.872Z,23.97
2022-10-03T00:02:32.108Z,23.98
2022-10-03T00:03:32.343Z,23.98
2022-10-03T00:04:32.577Z,24.00
2022-10-03T00:05:32.827Z,23.98
2022-10-03T00:06:33.068Z,23.98
2022-10-03T00:07:33.328Z,23.98
2022-10-03T00:08:33.568Z,23.98
2022-10-03T00:09:33.809Z,23.98
2022-10-03T00:10:34.051Z,23.98
2022-10-03T00:11:34.291Z,24.00
2022-10-03T00:12:34.541Z,23.98
2022-10-03T00:13:34.789Z,24.00
2022-10-03T00:14:35.029Z,24.00
2022-10-03T00:15:35.261Z,23.98
2022-10-03T00:16:35.511Z,23.98
2022-10-03T00:17:35.761Z,23.98
2022-10-03T00:18:36.012Z,24.00
2022-10-03T00:19:36.243Z,23.98
2022-10-03T00:20:36.490Z,23.98
2022-10-03T00:21:37.162Z,23.98
2022-10-03T00:22:37.015Z,24.00
2022-10-03T00:23:37.253Z,24.00
2022-10-03T00:24:37.494Z,24.00
2022-10-03T00:25:37.764Z,24.00
2022-10-03T00:26:38.004Z,24.00
2022-10-03T00:27:38.255Z,24.00
2022-10-03T00:28:38.496Z,24.00
2022-10-03T00:29:38.735Z,24.00
2022-10-03T00:30:38.986Z,24.00
2022-10-03T00:31:39.716Z,24.00
2022-10-03T00:32:39.577Z,24.00
2022-10-03T00:33:39.826Z,23.98
2022-10-03T00:34:40.057Z,23.98
2022-10-03T00:35:40.327Z,23.98
2022-10-03T00:36:40.586Z,24.00
2022-10-03T00:37:40.827Z,24.00
2022-10-03T00:38:41.068Z,24.02
2022-10-03T00:39:41.317Z,24.00
2022-10-03T00:40:41.549Z,24.00
2022-10-03T00:41:42.107Z,24.02
2022-10-03T00:42:42.081Z,23.98
2022-10-03T00:43:42.319Z,24.00
2022-10-03T00:44:42.559Z,24.03
2022-10-03T00:45:42.801Z,24.00
2022-10-03T00:46:43.070Z,24.00
2022-10-03T00:47:43.361Z,24.00
2022-10-03T00:48:43.601Z,24.00
2022-10-03T00:49:43.842Z,24.00
2022-10-03T00:50:44.081Z,24.03
2022-10-03T00:51:44.324Z,24.00
2022-10-03T00:52:44.563Z,24.02
2022-10-03T00:53:44.803Z,24.02
2022-10-03T00:54:45.044Z,24.02
2022-10-03T00:55:45.283Z,24.02
2022-10-03T00:56:45.524Z,24.02
2022-10-03T00:57:45.764Z,24.02
2022-10-03T00:58:46.004Z,24.02
2022-10-03T00:59:48.067Z,24.02
2022-10-03T01:00:46.599Z,24.02
2022-10-03T01:01:46.924Z,24.02
2022-10-03T01:02:47.175Z,24.02
2022-10-03T01:03:47.430Z,24.00
2022-10-03T01:04:47.666Z,24.02
2022-10-03T01:05:47.908Z,24.00
2022-10-03T01:06:48.156Z,24.00
2022-10-03T01:07:48.397Z,24.02
2022-10-03T01:08:48.647Z,24.02
2022-10-03T01:09:48.894Z,24.02
2022-10-03T01:10:49.128Z,24.02
2022-10-03T01:11:49.368Z,24.02
2022-10-03T01:12:49.608Z,24.02
2022-10-03T01:13:49.849Z,24.02
2022-10-03T01:14:50.090Z,24.02
2022-10-03T01:15:50.374Z,24.03
2022-10-03T01:16:50.630Z,24.02
2022-10-03T01:17:50.880Z,24.02
2022-10-03T01:18:51.121Z,24.03
2022-10-03T01:19:51.360Z,24.03
2022-10-03T01:20:51.600Z,24.02
2022-10-03T01:21:51.851Z,24.02
2022-10-03T01:22:52.101Z,24.02
2022-10-03T01:23:52.354Z,24.02
2022-10-03T01:24:52.613Z,24.02
2022-10-03T01:25:52.862Z,24.02
2022-10-03T01:26:53.102Z,24.00
2022-10-03T01:27:53.365Z,24.02
2022-10-03T01:28:53.603Z,24.00
2022-10-03T01:29:53.862Z,24.02
2022-10-03T01:30:54.149Z,24.00
2022-10-03T01:31:54.457Z,24.02
2022-10-03T01:32:54.708Z,24.02
2022-10-03T01:33:54.993Z,24.00
2022-10-03T01:34:55.227Z,24.02
2022-10-03T01:35:55.466Z,24.00
2022-10-03T01:36:55.715Z,24.02
2022-10-03T01:37:55.957Z,24.02
2022-10-03T01:38:56.198Z,24.02
2022-10-03T01:39:56.436Z,24.02
2022-10-03T01:40:56.677Z,24.02
2022-10-03T01:41:56.917Z,24.02
2022-10-03T01:42:57.168Z,24.00
2022-10-03T01:43:57.417Z,24.02
2022-10-03T01:44:57.658Z,24.00
2022-10-03T01:45:57.907Z,24.02
2022-10-03T01:46:58.195Z,24.03
2022-10-03T01:47:58.439Z,24.02
2022-10-03T01:48:58.687Z,24.00
2022-10-03T01:49:58.921Z,24.02
2022-10-03T01:50:59.161Z,24.00
2022-10-03T01:51:59.410Z,24.03
2022-10-03T01:52:59.649Z,24.02
2022-10-03T01:53:59.891Z,24.03
2022-10-03T01:55:00.132Z,24.03
2022-10-03T01:56:00.370Z,24.03
2022-10-03T01:57:00.609Z,24.03
2022-10-03T01:58:00.853Z,24.03
2022-10-03T01:59:01.092Z,24.03
2022-10-03T02:00:01.337Z,24.05
2022-10-03T02:01:01.691Z,24.05
2022-10-03T02:02:01.871Z,24.05
2022-10-03T02:03:02.114Z,24.05
2022-10-03T02:04:02.354Z,24.05
2022-10-03T02:05:02.594Z,24.05
2022-10-03T02:06:02.835Z,24.05
2022-10-03T02:07:03.084Z,24.05
2022-10-03T02:08:03.321Z,24.06
2022-10-03T02:09:03.571Z,24.06
2022-10-03T02:10:03.796Z,24.05
2022-10-03T02:11:04.044Z,24.05
2022-10-03T02:12:04.287Z,24.06
2022-10-03T02:13:04.536Z,24.08
2022-10-03T02:14:04.809Z,24.06
2022-10-03T02:15:05.114Z,24.08
2022-10-03T02:16:05.370Z,24.06
2022-10-03T02:17:05.637Z,24.08
2022-10-03T02:18:05.876Z,24.08
2022-10-03T02:19:06.133Z,24.08
2022-10-03T02:20:06.359Z,24.08
2022-10-03T02:21:06.610Z,24.08
2022-10-03T02:22:06.840Z,24.09
2022-10-03T02:23:07.144Z,24.09
2022-10-03T02:24:07.383Z,24.06
2022-10-03T02:25:07.620Z,24.08
2022-10-03T02:26:07.869Z,24.08
2022-10-03T02:27:08.111Z,24.06
2022-10-03T02:28:08.435Z,24.06
2022-10-03T02:29:08.654Z,24.06
2022-10-03T02:30:08.889Z,24.05
2022-10-03T02:31:09.151Z,24.05
2022-10-03T02:32:09.423Z,24.03
2022-10-03T02:33:09.674Z,24.05
2022-10-03T02:34:09.933Z,24.03
2022-10-03T02:35:10.174Z,24.00
2022-10-03T02:36:10.414Z,24.02
2022-10-03T02:37:10.654Z,24.02
2022-10-03T02:38:10.903Z,24.00
2022-10-03T02:39:11.144Z,23.98
2022-10-03T02:40:11.375Z,23.98
2022-10-03T02:41:11.635Z,23.97
2022-10-03T02:42:11.875Z,23.97
2022-10-03T02:43:12.117Z,23.95
2022-10-03T02:44:12.365Z,23.94
2022-10-03T02:45:12.616Z,23.94
2022-10-03T02:46:12.905Z,23.93
2022-10-03T02:47:13.177Z,23.93
2022-10-03T02:48:31.255Z,23.91
2022-10-03T02:49:14.650Z,23.90
2022-10-03T02:50:13.948Z,23.90
2022-10-03T02:51:14.188Z,23.90
2022-10-03T02:52:14.438Z,23.88
2022-10-03T02:53:14.679Z,23.88
2022-10-03T02:54:14.920Z,23.87
2022-10-03T02:55:15.170Z,23.85
2022-10-03T02:56:15.410Z,23.85
2022-10-03T02:57:15.650Z,23.85
2022-10-03T02:58:15.893Z,23.85
2022-10-03T02:59:16.141Z,23.84
2022-10-03T03:00:16.383Z,23.83
2022-10-03T03:01:16.686Z,23.80
2022-10-03T03:02:16.997Z,23.80
2022-10-03T03:03:17.264Z,23.80
2022-10-03T03:04:17.507Z,23.79
2022-10-03T03:05:17.743Z,23.79
2022-10-03T03:06:18.013Z,23.76
2022-10-03T03:07:18.243Z,23.78
2022-10-03T03:08:18.490Z,23.76
2022-10-03T03:09:18.731Z,23.75
2022-10-03T03:10:18.964Z,23.76
2022-10-03T03:11:19.208Z,23.75
2022-10-03T03:12:19.445Z,23.73
2022-10-03T03:13:19.693Z,23.75
2022-10-03T03:14:19.926Z,23.73
2022-10-03T03:15:20.168Z,23.72
2022-10-03T03:16:20.446Z,23.70
2022-10-03T03:17:20.697Z,23.70
2022-10-03T03:18:20.937Z,23.70
2022-10-03T03:19:21.177Z,23.70
2022-10-03T03:20:21.417Z,23.69
2022-10-03T03:21:21.658Z,23.69
2022-10-03T03:22:21.949Z,23.69
2022-10-03T03:23:22.176Z,23.68
2022-10-03T03:24:22.418Z,23.66
2022-10-03T03:25:22.649Z,23.66
2022-10-03T03:26:22.891Z,23.66
2022-10-03T03:27:23.137Z,23.65
2022-10-03T03:28:23.445Z,23.66
2022-10-03T03:29:23.700Z,23.66
2022-10-03T03:30:23.943Z,23.65
2022-10-03T03:31:24.207Z,23.65
2022-10-03T03:32:24.431Z,23.63
2022-10-03T03:33:24.684Z,23.65
2022-10-03T03:34:24.921Z,23.63
2022-10-03T03:35:25.160Z,23.61
2022-10-03T03:36:25.402Z,23.63
2022-10-03T03:37:25.644Z,23.61
2022-10-03T03:38:25.893Z,23.61
2022-10-03T03:39:26.135Z,23.61
2022-10-03T03:40:26.374Z,23.61
2022-10-03T03:41:26.623Z,23.60
2022-10-03T03:42:26.855Z,23.60
2022-10-03T03:43:27.113Z,23.61
2022-10-03T03:44:27.346Z,23.60
2022-10-03T03:45:27.620Z,23.60
2022-10-03T03:46:27.855Z,23.58
2022-10-03T03:47:28.114Z,23.58
2022-10-03T03:48:28.347Z,23.58
2022-10-03T03:49:28.587Z,23.58
2022-10-03T03:50:28.827Z,23.58
2022-10-03T03:51:29.087Z,23.58
2022-10-03T03:52:29.326Z,23.57
2022-10-03T03:53:29.569Z,23.60
2022-10-03T03:54:29.809Z,23.57
2022-10-03T03:55:30.059Z,23.58
2022-10-03T03:56:30.291Z,23.57
2022-10-03T03:57:30.529Z,23.57
2022-10-03T03:58:30.790Z,23.55
2022-10-03T03:59:31.040Z,23.55
2022-10-03T04:00:31.284Z,23.55
2022-10-03T04:01:31.584Z,23.57
2022-10-03T04:02:31.867Z,23.57
2022-10-03T04:03:32.090Z,23.57
2022-10-03T04:04:32.322Z,23.55
2022-10-03T04:05:32.577Z,23.55
2022-10-03T04:06:32.811Z,23.53
2022-10-03T04:07:33.052Z,23.54
2022-10-03T04:08:33.312Z,23.54
2022-10-03T04:09:33.560Z,23.54
2022-10-03T04:10:33.797Z,23.53
2022-10-03T04:11:34.043Z,23.53
2022-10-03T04:12:34.274Z,23.53
2022-10-03T04:13:34.529Z,23.53
2022-10-03T04:14:34.766Z,23.53
2022-10-03T04:15:35.005Z,23.51
2022-10-03T04:16:35.319Z,23.53
2022-10-03T04:17:35.555Z,23.51
2022-10-03T04:18:35.796Z,23.53
2022-10-03T04:19:36.038Z,23.53
2022-10-03T04:20:36.347Z,23.51
2022-10-03T04:21:36.893Z,23.51
2022-10-03T04:22:36.847Z,23.51
2022-10-03T04:23:37.087Z,23.51
2022-10-03T04:24:37.329Z,23.51
2022-10-03T04:25:37.567Z,23.51
2022-10-03T04:26:37.815Z,23.50
2022-10-03T04:27:38.054Z,23.51
2022-10-03T04:28:38.288Z,23.51
2022-10-03T04:29:38.529Z,23.50
2022-10-03T04:30:38.769Z,23.51
2022-10-03T04:31:39.421Z,23.50
2022-10-03T04:32:39.253Z,23.50
2022-10-03T04:33:39.501Z,23.50
2022-10-03T04:34:39.746Z,23.50
2022-10-03T04:35:39.981Z,23.48
2022-10-03T04:36:40.232Z,23.50
2022-10-03T04:37:40.484Z,23.50
2022-10-03T04:38:40.723Z,23.50
2022-10-03T04:39:40.996Z,23.48
2022-10-03T04:40:41.246Z,23.50
2022-10-03T04:41:43.197Z,23.48
2022-10-03T04:42:41.814Z,23.50
2022-10-03T04:43:42.068Z,23.50
2022-10-03T04:44:42.304Z,23.48
2022-10-03T04:45:42.584Z,23.48
2022-10-03T04:46:42.814Z,23.48
2022-10-03T04:47:43.073Z,23.48
2022-10-03T04:48:43.324Z,23.47
2022-10-03T04:49:43.584Z,23.48
2022-10-03T04:50:43.835Z,23.48
2022-10-03T04:51:44.101Z,23.47
2022-10-03T04:52:44.357Z,23.48
2022-10-03T04:53:44.615Z,23.48
2022-10-03T04:54:44.867Z,23.47
2022-10-03T04:55:45.127Z,23.47
2022-10-03T04:56:45.377Z,23.48
2022-10-03T04:57:45.635Z,23.48
2022-10-03T04:58:45.887Z,23.47
2022-10-03T04:59:46.149Z,23.47
2022-10-03T05:00:46.465Z,23.47
2022-10-03T05:01:46.827Z,23.47
2022-10-03T05:02:46.920Z,23.47
2022-10-03T05:03:47.188Z,23.46
2022-10-03T05:04:47.440Z,23.46
2022-10-03T05:05:47.690Z,23.46
2022-10-03T05:06:47.949Z,23.42
2022-10-03T05:07:48.201Z,23.43
2022-10-03T05:08:48.461Z,23.42
2022-10-03T05:09:48.741Z,23.42
2022-10-03T05:10:49.042Z,23.40
2022-10-03T05:11:49.309Z,23.42
2022-10-03T05:12:49.573Z,23.40
2022-10-03T05:13:49.823Z,23.40
2022-10-03T05:14:50.082Z,23.40
2022-10-03T05:15:50.334Z,23.40
2022-10-03T05:16:50.649Z,23.40
2022-10-03T05:17:50.895Z,23.40
2022-10-03T05:18:51.154Z,23.42
2022-10-03T05:19:51.413Z,23.40
2022-10-03T05:20:51.667Z,23.43
2022-10-03T05:21:51.939Z,23.42
2022-10-03T05:22:52.186Z,23.43
2022-10-03T05:23:52.449Z,23.43
2022-10-03T05:24:52.706Z,23.43
2022-10-03T05:25:52.975Z,23.43
2022-10-03T05:26:53.227Z,23.43
2022-10-03T05:27:53.519Z,23.46
2022-10-03T05:28:53.809Z,23.46
2022-10-03T05:29:54.069Z,23.47
2022-10-03T05:30:54.345Z,23.46
2022-10-03T05:31:54.636Z,23.46
2022-10-03T05:32:54.907Z,23.46
2022-10-03T05:33:55.159Z,23.47
2022-10-03T05:34:55.421Z,23.46
2022-10-03T05:35:55.680Z,23.43
2022-10-03T05:36:55.930Z,23.46
2022-10-03T05:37:56.192Z,23.46
2022-10-03T05:38:57.390Z,23.43
2022-10-03T05:39:56.701Z,23.43
2022-10-03T05:40:56.971Z,23.43
2022-10-03T05:42:18.175Z,23.43
2022-10-03T05:42:58.472Z,23.42
2022-10-03T05:43:57.792Z,23.42
2022-10-03T05:44:58.057Z,23.43
2022-10-03T05:45:58.377Z,23.43
2022-10-03T05:46:58.613Z,23.43
2022-10-03T05:47:58.888Z,23.43
2022-10-03T05:48:59.143Z,23.43
2022-10-03T05:49:59.394Z,23.43
2022-10-03T05:50:59.655Z,23.42
2022-10-03T05:51:59.915Z,23.42
2022-10-03T05:53:00.165Z,23.43
2022-10-03T05:54:00.454Z,23.42
2022-10-03T05:55:00.716Z,23.40
2022-10-03T05:56:00.976Z,23.42
2022-10-03T05:57:01.227Z,23.42
2022-10-03T05:58:01.488Z,23.42
2022-10-03T05:59:01.747Z,23.40
2022-10-03T06:00:02.018Z,23.42
2022-10-03T06:01:02.264Z,23.42
2022-10-03T06:02:02.569Z,23.40
2022-10-03T06:03:02.908Z,23.40
2022-10-03T06:04:06.065Z,23.40
2022-10-03T06:05:03.416Z,23.40
2022-10-03T06:06:03.669Z,23.40
2022-10-03T06:07:03.938Z,23.40
2022-10-03T06:08:04.199Z,23.40
2022-10-03T06:09:04.459Z,23.40
2022-10-03T06:10:04.711Z,23.40
2022-10-03T06:11:04.980Z,23.40
2022-10-03T06:12:05.271Z,23.40
2022-10-03T06:13:05.541Z,23.40
2022-10-03T06:14:05.831Z,23.40
2022-10-03T06:15:06.092Z,23.39
2022-10-03T06:16:06.414Z,23.40
2022-10-03T06:17:06.663Z,23.39
2022-10-03T06:18:06.942Z,23.39
2022-10-03T06:19:07.194Z,23.39
2022-10-03T06:20:07.453Z,23.39
2022-10-03T06:21:07.724Z,23.39
2022-10-03T06:22:07.984Z,23.40
2022-10-03T06:23:08.234Z,23.40
2022-10-03T06:24:08.504Z,23.40
2022-10-03T06:25:08.764Z,23.40
2022-10-03T06:26:09.015Z,23.39
2022-10-03T06:27:09.276Z,23.39
2022-10-03T06:28:09.614Z,23.38
2022-10-03T06:29:09.866Z,23.39
2022-10-03T06:30:10.128Z,23.38
2022-10-03T06:31:10.482Z,23.38
2022-10-03T06:32:10.697Z,23.38
2022-10-03T06:33:10.957Z,23.38
2022-10-03T06:34:11.229Z,23.36
2022-10-03T06:35:11.479Z,23.38
2022-10-03T06:36:11.737Z,23.38
2022-10-03T06:37:11.988Z,23.36
2022-10-03T06:38:12.249Z,23.38
2022-10-03T06:39:12.529Z,23.36
2022-10-03T06:40:12.800Z,23.39
2022-10-03T06:41:13.079Z,23.38
2022-10-03T06:42:13.338Z,23.36
2022-10-03T06:43:13.598Z,23.38
2022-10-03T06:44:13.861Z,23.36
2022-10-03T06:45:14.119Z,23.36
2022-10-03T06:46:14.466Z,23.36
2022-10-03T06:47:14.680Z,23.36
2022-10-03T06:48:14.933Z,23.36
2022-10-03T06:49:15.202Z,23.35
2022-10-03T06:50:15.464Z,23.35
2022-10-03T06:51:15.732Z,23.33
2022-10-03T06:52:15.983Z,23.35
2022-10-03T06:53:16.242Z,23.33
2022-10-03T06:54:16.494Z,23.32
2022-10-03T06:55:16.764Z,23.33
2022-10-03T06:56:17.025Z,23.33
2022-10-03T06:57:17.307Z,23.33
2022-10-03T06:58:17.555Z,23.33
2022-10-03T06:59:17.816Z,23.33
2022-10-03T07:00:18.077Z,23.32
2022-10-03T07:01:18.416Z,23.32
2022-10-03T07:02:18.831Z,23.33
2022-10-03T07:03:18.959Z,23.32
2022-10-03T07:04:19.215Z,23.33
2022-10-03T07:05:19.489Z,23.32
2022-10-03T07:06:19.738Z,23.32
2022-10-03T07:07:19.998Z,23.32
2022-10-03T07:08:20.278Z,23.32
2022-10-03T07:09:20.569Z,23.32
2022-10-03T07:10:20.828Z,23.32
2022-10-03T07:11:21.090Z,23.28
2022-10-03T07:12:21.341Z,23.31
2022-10-03T07:13:21.604Z,23.28
2022-10-03T07:14:21.858Z,23.28
2022-10-03T07:15:38.119Z,23.28
2022-10-03T07:16:27.459Z,23.28
2022-10-03T07:17:22.651Z,23.31
2022-10-03T07:18:22.899Z,23.28
2022-10-03T07:19:23.163Z,23.28
2022-10-03T07:20:23.422Z,23.31
2022-10-03T07:21:23.685Z,23.31
2022-10-03T07:22:23.941Z,23.31
2022-10-03T07:23:24.193Z,23.31
2022-10-03T07:24:24.454Z,23.28
2022-10-03T07:25:24.719Z,23.28
2022-10-03T07:26:24.974Z,23.28
2022-10-03T07:27:25.255Z,23.28
2022-10-03T07:28:25.588Z,23.28
2022-10-03T07:29:25.846Z,23.27
2022-10-03T07:30:26.095Z,23.31
2022-10-03T07:31:26.403Z,23.31
2022-10-03T07:32:26.636Z,23.27
2022-10-03T07:33:26.896Z,23.27
2022-10-03T07:34:27.202Z,23.27
2022-10-03T07:35:27.467Z,23.27
2022-10-03T07:36:27.717Z,23.27
2022-10-03T07:37:27.987Z,23.28
2022-10-03T07:38:28.248Z,23.27
2022-10-03T07:39:28.535Z,23.28
2022-10-03T07:40:28.799Z,23.28
2022-10-03T07:41:29.060Z,23.28
2022-10-03T07:42:29.349Z,23.28
2022-10-03T07:43:29.619Z,23.27
2022-10-03T07:44:29.879Z,23.27
2022-10-03T07:45:30.178Z,23.25
2022-10-03T07:46:30.549Z,23.27
2022-10-03T07:47:30.819Z,23.25
2022-10-03T07:48:31.072Z,23.25
2022-10-03T07:49:31.331Z,23.25
2022-10-03T07:50:31.592Z,23.23
2022-10-03T07:51:31.844Z,23.22
2022-10-03T07:52:32.104Z,23.20
2022-10-03T07:53:32.362Z,23.20
2022-10-03T07:54:32.624Z,23.20
2022-10-03T07:55:32.888Z,23.19
2022-10-03T07:56:33.146Z,23.20
2022-10-03T07:57:33.415Z,23.20
2022-10-03T07:58:33.667Z,23.19
2022-10-03T07:59:33.933Z,23.19
2022-10-03T08:00:37.236Z,23.20
2022-10-03T08:01:35.427Z,23.19
2022-10-03T08:02:34.770Z,23.20
2022-10-03T08:03:35.051Z,23.20
2022-10-03T08:04:35.325Z,23.22
2022-10-03T08:05:35.578Z,23.20
2022-10-03T08:06:35.847Z,23.20
2022-10-03T08:07:36.114Z,23.22
2022-10-03T08:08:36.373Z,23.20
2022-10-03T08:09:36.709Z,23.20
2022-10-03T08:10:40.593Z,23.20
2022-10-03T08:11:37.511Z,23.20
2022-10-03T08:12:37.446Z,23.20
2022-10-03T08:13:37.709Z,23.20
2022-10-03T08:14:37.968Z,23.20
2022-10-03T08:15:38.292Z,23.22
2022-10-03T08:16:38.510Z,23.22
2022-10-03T08:17:38.782Z,23.19
2022-10-03T08:18:39.040Z,23.20
2022-10-03T08:19:39.321Z,23.20
2022-10-03T08:20:39.582Z,23.20
2022-10-03T08:21:40.075Z,23.20
2022-10-03T08:22:40.154Z,23.22
2022-10-03T08:23:40.413Z,23.22
2022-10-03T08:24:40.684Z,23.22
2022-10-03T08:25:40.941Z,23.22
2022-10-03T08:26:41.193Z,23.23
2022-10-03T08:27:41.453Z,23.22
2022-10-03T08:28:41.713Z,23.22
2022-10-03T08:29:42.014Z,23.23
2022-10-03T08:30:42.296Z,23.25
2022-10-03T08:31:43.132Z,23.25
2022-10-03T08:32:47.825Z,23.27
2022-10-03T08:33:44.108Z,23.27
2022-10-03T08:34:43.435Z,23.27
2022-10-03T08:35:43.686Z,23.27
2022-10-03T08:36:43.957Z,23.28
2022-10-03T08:37:44.227Z,23.28
2022-10-03T08:38:44.487Z,23.27
2022-10-03T08:39:44.779Z,23.31
2022-10-03T08:40:45.047Z,23.28
2022-10-03T08:41:45.317Z,23.28
2022-10-03T08:42:45.588Z,23.28
2022-10-03T08:43:45.851Z,23.27
2022-10-03T08:44:46.109Z,23.28
2022-10-03T08:45:46.370Z,23.27
2022-10-03T08:46:46.677Z,23.25
2022-10-03T08:47:46.961Z,23.25
2022-10-03T08:48:47.212Z,23.25
2022-10-03T08:49:47.480Z,23.25
2022-10-03T08:50:47.761Z,23.27
2022-10-03T08:51:48.024Z,23.23
2022-10-03T08:52:48.274Z,23.23
2022-10-03T08:53:48.533Z,23.23
2022-10-03T08:54:48.792Z,23.23
2022-10-03T08:55:49.053Z,23.23
2022-10-03T08:56:49.342Z,23.25
2022-10-03T08:57:49.633Z,23.27
2022-10-03T08:58:49.891Z,23.23
2022-10-03T08:59:50.164Z,23.27
2022-10-03T09:00:50.444Z,23.28
2022-10-03T09:01:50.838Z,23.27
2022-10-03T09:03:13.721Z,23.27
2022-10-03T09:03:52.392Z,23.28
2022-10-03T09:04:51.535Z,23.32
2022-10-03T09:05:51.806Z,23.33
2022-10-03T09:07:16.175Z,23.36
2022-10-03T09:07:53.336Z,23.38
2022-10-03T09:08:52.674Z,23.39
2022-10-03T09:09:52.956Z,23.40
2022-10-03T09:10:53.227Z,23.39
2022-10-03T09:11:53.506Z,23.39
2022-10-03T09:12:53.777Z,23.39
2022-10-03T09:13:54.065Z,23.40
2022-10-03T09:14:54.330Z,23.39
2022-10-03T09:15:54.665Z,23.39
2022-10-03T09:16:54.931Z,23.40
2022-10-03T09:17:55.199Z,23.39
2022-10-03T09:18:55.460Z,23.40
2022-10-03T09:19:55.740Z,23.40
2022-10-03T09:20:56.010Z,23.42
2022-10-03T09:21:56.290Z,23.42
2022-10-03T09:22:56.580Z,23.40
2022-10-03T09:23:56.851Z,23.43
2022-10-03T09:24:58.081Z,23.40
2022-10-03T09:25:57.422Z,23.40
2022-10-03T09:26:57.674Z,23.40
2022-10-03T09:27:57.963Z,23.40
2022-10-03T09:28:58.260Z,23.39
2022-10-03T09:29:58.522Z,23.39
2022-10-03T09:30:58.791Z,23.38
2022-10-03T09:31:59.053Z,23.39
2022-10-03T09:32:59.313Z,23.38
2022-10-03T09:33:59.584Z,23.38
2022-10-03T09:35:01.749Z,23.36
2022-10-03T09:36:01.086Z,23.36
2022-10-03T09:37:00.436Z,23.35
2022-10-03T09:38:00.704Z,23.33
2022-10-03T09:39:00.967Z,23.33
2022-10-03T09:40:01.246Z,23.33
2022-10-03T09:41:01.515Z,23.32
2022-10-03T09:42:01.779Z,23.32
2022-10-03T09:43:02.037Z,23.31
2022-10-03T09:44:03.237Z,23.31
2022-10-03T09:45:02.559Z,23.28
2022-10-03T09:46:02.815Z,23.28
2022-10-03T09:47:03.089Z,23.31
2022-10-03T09:48:03.368Z,23.31
2022-10-03T09:49:03.632Z,23.31
2022-10-03T09:50:03.909Z,23.31
2022-10-03T09:51:04.172Z,23.28
2022-10-03T09:52:08.727Z,23.31
2022-10-03T09:53:04.692Z,23.27
2022-10-03T09:54:04.951Z,23.25
2022-10-03T09:55:05.261Z,23.22
2022-10-03T09:56:05.531Z,23.23
2022-10-03T09:57:05.803Z,23.23
2022-10-03T09:58:06.072Z,23.23
2022-10-03T09:59:06.362Z,23.23
2022-10-03T10:00:06.642Z,23.25
2022-10-03T10:01:06.919Z,23.23
2022-10-03T10:02:07.141Z,23.22
2022-10-03T10:03:07.394Z,23.22
2022-10-03T10:04:07.682Z,23.20
2022-10-03T10:05:07.945Z,23.19
2022-10-03T10:06:08.197Z,23.20
2022-10-03T10:07:08.454Z,23.19
2022-10-03T10:08:08.715Z,23.19
2022-10-03T10:09:08.979Z,23.16
2022-10-03T10:10:09.235Z,23.16
2022-10-03T10:11:09.486Z,23.16
2022-10-03T10:12:09.746Z,23.15
2022-10-03T10:13:09.998Z,23.13
2022-10-03T10:14:10.287Z,23.13
2022-10-03T10:15:10.518Z,23.13
2022-10-03T10:16:10.801Z,23.15
2022-10-03T10:17:11.067Z,23.13
2022-10-03T10:18:11.327Z,23.15
2022-10-03T10:19:11.580Z,23.16
2022-10-03T10:20:11.838Z,23.15
2022-10-03T10:21:12.099Z,23.13
2022-10-03T10:22:12.357Z,23.13
2022-10-03T10:23:12.627Z,23.15
2022-10-03T10:24:12.870Z,23.15
2022-10-03T10:25:13.132Z,23.13
2022-10-03T10:26:13.391Z,23.13
2022-10-03T10:27:13.642Z,23.15
2022-10-03T10:28:13.955Z,23.15
2022-10-03T10:29:14.193Z,23.13
2022-10-03T10:30:14.471Z,23.15
2022-10-03T10:31:14.763Z,23.15
2022-10-03T10:32:19.129Z,23.15
2022-10-03T10:33:16.263Z,23.15
2022-10-03T10:34:15.582Z,23.13
2022-10-03T10:35:15.843Z,23.15
2022-10-03T10:36:16.103Z,23.13
2022-10-03T10:37:16.354Z,23.16
2022-10-03T10:38:16.617Z,23.15
2022-10-03T10:39:16.865Z,23.15
2022-10-03T10:40:17.125Z,23.13
2022-10-03T10:41:17.385Z,23.13
2022-10-03T10:42:17.644Z,23.13
2022-10-03T10:43:17.927Z,23.15
2022-10-03T10:44:18.186Z,23.12
2022-10-03T10:45:18.467Z,23.12
2022-10-03T10:46:18.756Z,23.13
2022-10-03T10:47:19.007Z,23.13
2022-10-03T10:48:19.268Z,23.13
2022-10-03T10:49:19.529Z,23.12
2022-10-03T10:50:19.788Z,23.12
2022-10-03T10:51:20.040Z,23.10
2022-10-03T10:52:20.300Z,23.10
2022-10-03T10:53:20.559Z,23.10
2022-10-03T10:54:20.811Z,23.10
2022-10-03T10:55:21.070Z,23.09
2022-10-03T10:56:21.321Z,23.10
2022-10-03T10:57:21.580Z,23.10
2022-10-03T10:58:21.840Z,23.09
2022-10-03T10:59:22.109Z,23.10
2022-10-03T11:00:22.435Z,23.13
2022-10-03T11:01:22.672Z,23.13
2022-10-03T11:02:22.934Z,23.12
2022-10-03T11:03:23.193Z,23.15
2022-10-03T11:04:23.534Z,23.13
2022-10-03T11:05:23.744Z,23.12
2022-10-03T11:06:24.035Z,23.13
2022-10-03T11:07:24.293Z,23.13
2022-10-03T11:08:24.564Z,23.13
2022-10-03T11:09:24.834Z,23.12
2022-10-03T11:10:25.095Z,23.12
2022-10-03T11:11:25.355Z,23.12
2022-10-03T11:12:25.605Z,23.12
2022-10-03T11:13:25.866Z,23.10
2022-10-03T11:14:26.130Z,23.10
2022-10-03T11:15:26.390Z,23.10
2022-10-03T11:16:26.670Z,23.10
2022-10-03T11:17:26.916Z,23.09
2022-10-03T11:18:27.170Z,23.09
2022-10-03T11:19:27.433Z,23.09
2022-10-03T11:20:27.686Z,23.09
2022-10-03T11:21:27.939Z,23.09
2022-10-03T11:22:28.214Z,23.07
2022-10-03T11:23:28.469Z,23.09
2022-10-03T11:24:28.719Z,23.07
2022-10-03T11:25:28.983Z,23.09
2022-10-03T11:26:29.230Z,23.09
2022-10-03T11:27:29.489Z,23.07
2022-10-03T11:28:29.782Z,23.07
2022-10-03T11:29:30.070Z,23.07
2022-10-03T11:30:30.330Z,23.07
2022-10-03T11:31:30.635Z,23.07
2022-10-03T11:32:30.893Z,23.07
2022-10-03T11:33:31.143Z,23.07
2022-10-03T11:34:31.402Z,23.05
2022-10-03T11:35:31.663Z,23.05
2022-10-03T11:36:31.945Z,23.04
2022-10-03T11:37:32.203Z,23.04
2022-10-03T11:38:32.454Z,23.02
2022-10-03T11:39:32.714Z,23.02
2022-10-03T11:40:32.985Z,23.01
2022-10-03T11:41:33.246Z,23.01
2022-10-03T11:42:33.495Z,23.02
2022-10-03T11:43:33.755Z,23.02
2022-10-03T11:44:34.006Z,23.01
2022-10-03T11:45:34.294Z,23.00
2022-10-03T11:46:34.527Z,23.01
2022-10-03T11:47:34.786Z,23.01
2022-10-03T11:48:35.037Z,23.00
2022-10-03T11:49:35.318Z,23.01
2022-10-03T11:50:35.569Z,23.01
2022-10-03T11:51:35.826Z,23.01
2022-10-03T11:52:36.079Z,23.00
2022-10-03T11:53:36.338Z,23.01
2022-10-03T11:54:36.597Z,23.02
2022-10-03T11:55:36.859Z,23.01
2022-10-03T11:56:37.298Z,23.01
2022-10-03T11:57:37.397Z,23.00
2022-10-03T11:58:37.671Z,23.02
2022-10-03T11:59:37.930Z,23.01
2022-10-03T12:00:38.197Z,23.02
2022-10-03T12:01:38.794Z,23.04
2022-10-03T12:02:38.804Z,23.04
2022-10-03T12:03:39.004Z,23.04
2022-10-03T12:04:39.242Z,23.05
2022-10-03T12:05:39.502Z,23.05
2022-10-03T12:06:40.101Z,23.04
2022-10-03T12:07:40.099Z,23.05
2022-10-03T12:08:40.350Z,23.05
2022-10-03T12:09:40.603Z,23.02
2022-10-03T12:10:40.864Z,23.02
2022-10-03T12:11:41.446Z,23.02
2022-10-03T12:12:41.385Z,23.02
2022-10-03T12:13:41.643Z,23.01
2022-10-03T12:14:41.896Z,23.02
2022-10-03T12:15:42.155Z,23.02
2022-10-03T12:16:43.410Z,23.04
2022-10-03T12:17:42.737Z,23.04
2022-10-03T12:18:42.997Z,23.04
2022-10-03T12:19:43.265Z,23.04
2022-10-03T12:20:43.528Z,23.04
2022-10-03T12:21:43.796Z,23.02
2022-10-03T12:22:44.049Z,23.02
2022-10-03T12:23:44.317Z,23.01
2022-10-03T12:24:44.568Z,23.01
2022-10-03T12:25:44.829Z,23.01
2022-10-03T12:26:45.081Z,23.01
2022-10-03T12:27:45.340Z,23.01
2022-10-03T12:28:45.589Z,23.01
2022-10-03T12:29:45.857Z,23.01
2022-10-03T12:30:46.110Z,23.01
2022-10-03T12:31:46.421Z,23.01
2022-10-03T12:32:46.662Z,23.01
2022-10-03T12:33:46.911Z,23.01
2022-10-03T12:34:47.172Z,22.98
2022-10-03T12:35:47.460Z,23.00
2022-10-03T12:36:47.730Z,23.00
2022-10-03T12:37:47.982Z,23.00
2022-10-03T12:38:51.030Z,23.00
2022-10-03T12:39:48.546Z,22.98
2022-10-03T12:40:48.824Z,22.98
2022-10-03T12:41:49.093Z,22.98
2022-10-03T12:42:49.353Z,23.00
2022-10-03T12:43:49.604Z,22.97
2022-10-03T12:44:49.872Z,22.98
2022-10-03T12:45:50.173Z,22.98
2022-10-03T12:46:50.416Z,22.97
2022-10-03T12:47:55.722Z,22.97
2022-10-03T12:48:51.906Z,22.97
2022-10-03T12:49:51.216Z,22.95
2022-10-03T12:50:51.477Z,22.94
2022-10-03T12:51:51.737Z,22.95
2022-10-03T12:52:52.028Z,22.94
2022-10-03T12:53:52.286Z,22.94
2022-10-03T12:54:52.549Z,22.94
2022-10-03T12:55:52.827Z,22.94