createdAt,value
2022-12-19T00:02:01.411Z,98.70
2022-12-19T00:04:32.386Z,98.60
2022-12-19T00:07:01.893Z,98.70
2022-12-19T00:09:30.906Z,98.60
2022-12-19T00:12:01.623Z,98.70
2022-12-19T00:14:30.595Z,98.70
2022-12-19T00:16:59.578Z,98.70
2022-12-19T00:19:28.955Z,98.80
2022-12-19T00:21:59.334Z,98.80
2022-12-19T00:24:28.398Z,98.90
2022-12-19T00:26:57.386Z,98.80
2022-12-19T00:29:30.158Z,98.80
2022-12-19T00:31:59.981Z,98.80
2022-12-19T00:34:29.040Z,98.70
2022-12-19T00:36:59.400Z,98.70
2022-12-19T00:39:30.745Z,98.80
2022-12-19T00:41:59.699Z,98.70
2022-12-19T00:44:28.680Z,98.70
2022-12-19T00:46:57.699Z,98.50
2022-12-19T00:49:26.677Z,98.50
2022-12-19T00:51:57.445Z,98.50
2022-12-19T00:54:28.128Z,98.40
2022-12-19T00:56:57.585Z,98.50
2022-12-19T00:59:27.146Z,98.60
2022-12-19T01:01:58.756Z,98.60
2022-12-19T01:04:29.267Z,98.70
2022-12-19T01:07:02.181Z,98.70
2022-12-19T01:09:37.420Z,98.70
2022-12-19T01:12:25.531Z,98.70
2022-12-19T01:15:03.940Z,98.70
2022-12-19T01:17:40.352Z,98.70
2022-12-19T01:20:19.363Z,98.70
2022-12-19T01:22:54.355Z,98.70
2022-12-19T01:25:24.704Z,98.80
2022-12-19T01:27:55.880Z,98.80
2022-12-19T01:30:24.942Z,98.80
2022-12-19T01:32:55.235Z,98.90
2022-12-19T01:35:24.604Z,98.90
2022-12-19T01:38:07.618Z,98.90
2022-12-19T01:40:39.312Z,98.80
2022-12-19T01:43:15.028Z,98.80
2022-12-19T01:45:46.022Z,98.90
2022-12-19T01:48:19.129Z,98.90
2022-12-19T01:51:02.019Z,98.90
2022-12-19T01:53:48.742Z,98.90
2022-12-19T01:56:24.121Z,98.90
2022-12-19T01:59:05.736Z,98.80
2022-12-19T02:01:48.546Z,98.80
2022-12-19T02:04:21.536Z,98.80
2022-12-19T02:06:52.133Z,98.90
2022-12-19T02:09:21.646Z,98.80
2022-12-19T02:11:53.229Z,98.90
2022-12-19T02:14:22.782Z,98.90
2022-12-19T02:16:56.143Z,98.90
2022-12-19T02:19:49.611Z,98.90
2022-12-19T02:22:26.278Z,99.00
2022-12-19T02:25:31.713Z,99.00
2022-12-19T02:28:26.989Z,99.10
2022-12-19T02:31:11.849Z,99.00
2022-12-19T02:33:52.318Z,98.90
2022-12-19T02:36:38.517Z,98.90
2022-12-19T02:39:11.804Z,98.90
2022-12-19T02:41:45.949Z,98.90
2022-12-19T02:44:26.228Z,98.90
2022-12-19T02:46:58.328Z,98.90
2022-12-19T02:49:30.567Z,98.90
2022-12-19T02:52:11.063Z,98.90
2022-12-19T02:54:44.803Z,98.90
2022-12-19T02:57:25.236Z,98.90
2022-12-19T03:00:03.999Z,99.00
2022-12-19T03:02:57.866Z,98.90
2022-12-19T03:05:36.826Z,98.90
2022-12-19T03:08:11.187Z,98.90
2022-12-19T03:10:44.330Z,99.00
2022-12-19T03:13:17.834Z,99.00
2022-12-19T03:15:47.477Z,98.90
2022-12-19T03:18:18.676Z,98.90
2022-12-19T03:20:51.667Z,98.90
2022-12-19T03:23:21.377Z,98.90
2022-12-19T03:25:57.370Z,98.90
2022-12-19T03:28:32.101Z,99.00
2022-12-19T03:31:02.986Z,99.00
2022-12-19T03:33:35.334Z,98.90
2022-12-19T03:36:09.152Z,98.90
2022-12-19T03:38:40.548Z,98.90
2022-12-19T03:41:11.210Z,98.80
2022-12-19T03:43:40.195Z,98.90
2022-12-19T03:46:17.431Z,98.70
2022-12-19T03:48:49.933Z,98.80
2022-12-19T03:51:29.346Z,99.10
2022-12-19T03:54:03.379Z,98.70
2022-12-19T03:56:38.522Z,98.70
2022-12-19T03:59:12.455Z,98.70
2022-12-19T04:01:42.561Z,98.70
2022-12-19T04:04:14.734Z,98.70
2022-12-19T04:06:44.978Z,98.80
2022-12-19T04:09:19.195Z,98.70
2022-12-19T04:11:54.986Z,98.70
2022-12-19T04:14:29.538Z,98.70
2022-12-19T04:17:08.180Z,98.70
2022-12-19T04:19:45.013Z,98.70
2022-12-19T04:22:19.367Z,98.60
2022-12-19T04:24:49.556Z,98.60
2022-12-19T04:27:19.956Z,98.60
2022-12-19T04:29:53.172Z,98.60
2022-12-19T04:32:23.539Z,98.50
2022-12-19T04:34:53.914Z,98.40
2022-12-19T04:37:24.093Z,98.40
2022-12-19T04:39:53.133Z,98.40
2022-12-19T04:42:22.113Z,98.40
2022-12-19T04:44:51.099Z,98.40
2022-12-19T04:47:20.184Z,98.40
2022-12-19T04:49:49.152Z,98.40
2022-12-19T04:52:19.533Z,98.40
2022-12-19T04:54:48.525Z,98.30
2022-12-19T04:57:17.513Z,98.30
2022-12-19T04:59:46.509Z,98.20
2022-12-19T05:02:15.508Z,98.20
2022-12-19T05:04:44.524Z,98.20
2022-12-19T05:07:14.847Z,98.20
2022-12-19T05:09:50.208Z,98.10
2022-12-19T05:12:19.265Z,98.10
2022-12-19T05:14:48.325Z,98.10
2022-12-19T05:17:17.370Z,98.00
2022-12-19T05:19:46.866Z,97.90
2022-12-19T05:22:15.851Z,98.00
2022-12-19T05:24:44.871Z,97.90
2022-12-19T05:27:15.247Z,97.90
2022-12-19T05:29:44.208Z,97.90
2022-12-19T05:32:13.229Z,97.80
2022-12-19T05:34:42.198Z,97.80
2022-12-19T05:37:11.188Z,97.70
2022-12-19T05:39:40.151Z,97.80
2022-12-19T05:42:12.298Z,97.70
2022-12-19T05:44:43.052Z,97.60
2022-12-19T05:47:12.084Z,97.60
2022-12-19T05:49:41.124Z,97.60
2022-12-19T05:52:10.163Z,97.60
2022-12-19T05:54:39.431Z,97.90
2022-12-19T05:57:08.415Z,97.60
2022-12-19T05:59:37.532Z,97.50
2022-12-19T06:02:08.004Z,97.50
2022-12-19T06:04:40.219Z,97.50
2022-12-19T06:07:09.182Z,97.40
2022-12-19T06:09:38.209Z,97.40
2022-12-19T06:12:07.862Z,97.40
2022-12-19T06:14:36.821Z,97.40
2022-12-19T06:17:07.173Z,97.50
2022-12-19T06:19:36.146Z,97.50
2022-12-19T06:22:05.178Z,97.50
2022-12-19T06:24:34.145Z,97.60
2022-12-19T06:27:03.305Z,97.60
2022-12-19T06:29:32.348Z,97.60
2022-12-19T06:32:01.368Z,97.60
2022-12-19T06:35:02.859Z,97.60
2022-12-19T06:37:20.753Z,97.60
2022-12-19T06:39:51.729Z,97.60
2022-12-19T06:42:25.619Z,97.60
2022-12-19T06:44:56.543Z,97.60
2022-12-19T06:47:26.062Z,97.60
2022-12-19T06:49:56.499Z,97.60
2022-12-19T06:52:25.843Z,97.60
2022-12-19T06:54:54.892Z,97.60
2022-12-19T06:57:23.907Z,97.60
2022-12-19T06:59:52.876Z,97.60
2022-12-19T07:02:28.656Z,97.60
2022-12-19T07:05:03.948Z,97.60
2022-12-19T07:07:33.716Z,97.60
2022-12-19T07:10:02.853Z,97.60
2022-12-19T07:12:31.825Z,97.50
2022-12-19T07:15:00.909Z,97.50
2022-12-19T07:17:30.821Z,97.50
2022-12-19T07:20:01.288Z,97.50
2022-12-19T07:22:35.543Z,97.50
2022-12-19T07:25:06.067Z,97.50
2022-12-19T07:27:36.261Z,97.40
2022-12-19T07:30:07.951Z,97.40
2022-12-19T07:32:37.536Z,97.30
2022-12-19T07:35:08.668Z,97.30
2022-12-19T07:37:37.676Z,97.30
2022-12-19T07:40:07.877Z,97.30
2022-12-19T07:42:36.959Z,97.30
2022-12-19T07:45:06.594Z,97.30
2022-12-19T07:47:35.667Z,97.20
2022-12-19T07:50:05.005Z,97.20
2022-12-19T07:52:35.357Z,97.10
2022-12-19T07:55:04.414Z,97.10
2022-12-19T07:57:33.466Z,97.10
2022-12-19T08:00:10.374Z,97.10
2022-12-19T08:02:43.410Z,97.00
2022-12-19T08:05:12.707Z,97.00
2022-12-19T08:07:43.752Z,97.00
2022-12-19T08:10:14.925Z,97.30
2022-12-19T08:12:44.065Z,96.90
2022-12-19T08:15:13.509Z,96.90
2022-12-19T08:17:42.704Z,96.90
2022-12-19T08:20:12.578Z,96.90
2022-12-19T08:22:42.968Z,96.80
2022-12-19T08:25:12.581Z,97.20
2022-12-19T08:27:42.848Z,96.80
2022-12-19T08:30:14.093Z,96.70
2022-12-19T08:32:44.736Z,96.70
2022-12-19T08:35:13.738Z,96.70
2022-12-19T08:37:44.664Z,96.60
2022-12-19T08:40:14.077Z,96.60
2022-12-19T08:42:43.482Z,96.60
2022-12-19T08:45:12.585Z,96.50
2022-12-19T08:47:41.529Z,96.50
2022-12-19T08:50:11.106Z,96.50
2022-12-19T08:52:40.071Z,96.40
2022-12-19T08:55:11.246Z,96.40
2022-12-19T08:57:40.294Z,96.40
2022-12-19T09:00:12.050Z,96.40
2022-12-19T09:02:42.413Z,96.30
2022-12-19T09:06:01.676Z,96.30
2022-12-19T09:08:01.048Z,96.30
2022-12-19T09:10:31.529Z,96.30
2022-12-19T09:13:00.455Z,96.20
2022-12-19T09:15:30.457Z,96.20
2022-12-19T09:17:59.457Z,96.20
2022-12-19T09:20:28.431Z,96.10
2022-12-19T09:22:57.437Z,96.10
2022-12-19T09:25:26.479Z,96.10
2022-12-19T09:28:26.357Z,96.10
2022-12-19T09:30:46.392Z,96.10
2022-12-19T09:33:16.055Z,96.10
2022-12-19T09:35:51.309Z,96.00
2022-12-19T09:38:22.367Z,96.10
2022-12-19T09:41:11.110Z,96.10
2022-12-19T09:43:56.285Z,96.10
2022-12-19T09:46:37.628Z,96.20
2022-12-19T09:49:14.742Z,96.20
2022-12-19T09:51:50.796Z,96.20
2022-12-19T09:54:25.247Z,96.20
2022-12-19T09:57:00.267Z,96.20
2022-12-19T09:59:41.516Z,96.20
2022-12-19T10:02:33.309Z,96.30
2022-12-19T10:05:30.475Z,96.40
2022-12-19T10:08:08.505Z,96.40
2022-12-19T10:12:38.268Z,96.40
2022-12-19T10:14:00.731Z,96.40
2022-12-19T10:16:37.767Z,96.40
2022-12-19T10:19:09.425Z,96.40
2022-12-19T10:22:16.235Z,96.40
2022-12-19T10:25:02.076Z,96.50
2022-12-19T10:28:00.038Z,96.50
2022-12-19T10:30:33.803Z,96.50
2022-12-19T10:33:20.511Z,96.50
2022-12-19T10:35:55.600Z,96.60
2022-12-19T10:38:32.874Z,96.60
2022-12-19T10:41:16.414Z,96.70
2022-12-19T10:43:53.442Z,96.80
2022-12-19T10:46:33.840Z,96.90
2022-12-19T10:49:13.408Z,97.30
2022-12-19T10:51:43.021Z,97.00
2022-12-19T10:54:12.098Z,97.00
2022-12-19T10:56:41.121Z,97.00
2022-12-19T10:59:18.184Z,97.00
2022-12-19T11:01:51.737Z,97.10
2022-12-19T11:04:35.405Z,97.00
2022-12-19T11:07:20.547Z,97.00
2022-12-19T11:10:17.988Z,97.10
2022-12-19T11:17:15.443Z,97.00
2022-12-19T11:20:13.829Z,97.10
2022-12-19T11:25:57.761Z,97.10
2022-12-19T11:30:05.876Z,97.10
2022-12-19T11:30:35.212Z,97.10
2022-12-19T11:30:41.630Z,97.10
2022-12-19T11:32:43.071Z,97.10
2022-12-19T11:35:24.766Z,97.10
2022-12-19T11:37:57.654Z,97.00
2022-12-19T11:40:34.662Z,97.00
2022-12-19T11:43:43.219Z,97.00
2022-12-19T11:46:06.849Z,97.00
2022-12-19T11:48:45.357Z,97.00
2022-12-19T11:51:26.211Z,97.10
2022-12-19T11:54:03.074Z,97.20
2022-12-19T11:56:32.353Z,97.30
2022-12-19T11:59:04.021Z,97.30
2022-12-19T12:02:12.862Z,97.30
2022-12-19T12:05:09.359Z,97.30
2022-12-19T12:08:36.268Z,97.30
2022-12-19T12:17:39.198Z,97.20
2022-12-19T12:23:26.857Z,97.20
2022-12-19T12:28:38.934Z,97.20
2022-12-19T12:31:01.689Z,97.20
2022-12-19T12:31:09.678Z,97.10
2022-12-19T12:31:46.923Z,97.20
2022-12-19T12:31:52.580Z,96.90
2022-12-19T12:35:40.932Z,96.80
2022-12-19T12:35:54.202Z,96.80
2022-12-19T12:41:05.195Z,96.70
2022-12-19T12:43:47.112Z,96.60
2022-12-19T12:46:21.999Z,96.40
2022-12-19T12:48:54.979Z,96.20
2022-12-19T12:51:25.849Z,96.10
2022-12-19T12:54:00.148Z,96.00
2022-12-19T12:56:30.754Z,95.80
2022-12-19T12:59:18.858Z,95.60
2022-12-19T13:01:53.494Z,95.40
2022-12-19T13:04:32.290Z,95.30
2022-12-19T13:07:28.274Z,95.10
2022-12-19T13:10:18.851Z,94.80
2022-12-19T13:13:01.595Z,94.60
2022-12-19T13:15:44.408Z,94.50
2022-12-19T13:18:35.580Z,94.30
2022-12-19T13:21:07.331Z,94.10
2022-12-19T13:23:51.200Z,94.00
2022-12-19T13:26:43.131Z,93.90
2022-12-19T13:29:30.346Z,93.80
2022-12-19T13:32:13.891Z,93.70
2022-12-19T13:35:16.544Z,93.60
2022-12-19T13:39:55.761Z,93.50
2022-12-19T13:40:55.094Z,93.40
2022-12-19T13:43:46.165Z,93.20
2022-12-19T13:46:39.454Z,93.10
2022-12-19T13:49:13.183Z,93.00
2022-12-19T13:51:44.456Z,93.00
2022-12-19T13:54:24.690Z,93.00
2022-12-19T13:56:54.295Z,93.00
2022-12-19T13:59:25.428Z,93.00
2022-12-19T14:01:56.717Z,93.10
2022-12-19T14:04:28.372Z,93.10
2022-12-19T14:07:02.449Z,93.20
2022-12-19T14:11:27.228Z,93.10
2022-12-19T14:13:54.055Z,93.00
2022-12-19T14:15:36.119Z,93.00
2022-12-19T14:18:44.269Z,93.00
2022-12-19T14:22:10.608Z,93.00
2022-12-19T14:24:16.458Z,92.80
2022-12-19T14:28:19.203Z,92.90
2022-12-19T14:30:27.865Z,92.80
2022-12-19T14:33:43.497Z,92.80
2022-12-19T14:36:08.326Z,92.80
2022-12-19T14:39:23.438Z,92.70
2022-12-19T14:41:40.518Z,92.60
2022-12-19T14:54:01.594Z,92.40
2022-12-19T14:54:03.493Z,92.40
2022-12-19T14:54:06.701Z,92.10
2022-12-19T14:54:48.290Z,92.10
2022-12-19T14:56:12.933Z,91.90
2022-12-19T14:58:56.251Z,91.90
2022-12-19T15:01:25.444Z,91.80
2022-12-19T15:04:51.503Z,91.80
2022-12-19T15:07:08.032Z,91.70
2022-12-19T15:11:07.186Z,91.60
2022-12-19T15:14:52.400Z,91.40
2022-12-19T15:16:00.520Z,91.40
2022-12-19T15:18:39.839Z,91.20
2022-12-19T15:21:12.631Z,91.10
2022-12-19T15:23:42.184Z,91.10
2022-12-19T15:26:17.960Z,91.00
2022-12-19T15:28:49.669Z,90.80
2022-12-19T15:31:29.951Z,90.70
2022-12-19T15:34:34.168Z,90.70
2022-12-19T15:36:48.906Z,90.70
2022-12-19T15:39:18.254Z,90.60
2022-12-19T15:41:52.440Z,90.40
2022-12-19T15:44:26.251Z,90.30
2022-12-19T15:46:56.213Z,90.20
2022-12-19T15:49:25.454Z,90.10
2022-12-19T15:51:54.827Z,90.10
2022-12-19T15:57:23.179Z,90.00
2022-12-19T15:59:53.325Z,90.00
2022-12-19T16:02:25.246Z,90.10
2022-12-19T16:05:01.713Z,90.00
2022-12-19T16:07:33.114Z,90.00
2022-12-19T16:10:02.183Z,89.80
2022-12-19T16:12:37.767Z,89.80
2022-12-19T16:15:12.816Z,89.50
2022-12-19T16:17:42.264Z,89.40
2022-12-19T16:20:23.194Z,89.30
2022-12-19T16:22:53.128Z,89.10
2022-12-19T16:25:23.176Z,89.00
2022-12-19T16:27:57.059Z,88.90
2022-12-19T16:30:29.494Z,88.80
2022-12-19T16:32:59.186Z,88.70
2022-12-19T16:38:20.946Z,88.10
2022-12-19T16:40:51.517Z,87.80
2022-12-19T16:43:29.797Z,87.50
2022-12-19T16:46:01.471Z,87.00
2022-12-19T16:48:31.570Z,86.80
2022-12-19T16:51:01.029Z,86.50
2022-12-19T16:53:31.206Z,86.20
2022-12-19T16:56:01.817Z,86.70
2022-12-19T16:58:36.770Z,85.60
2022-12-19T17:01:12.065Z,85.30
2022-12-19T17:03:42.990Z,84.80
2022-12-19T17:06:13.585Z,84.60
2022-12-19T17:08:42.900Z,84.40
2022-12-19T17:11:17.456Z,84.20
2022-12-19T17:13:50.698Z,84.00
2022-12-19T17:16:20.048Z,83.90
2022-12-19T17:18:49.497Z,83.60
2022-12-19T17:21:19.705Z,83.30
2022-12-19T17:23:49.779Z,83.10
2022-12-19T17:26:19.288Z,83.00
2022-12-19T17:28:49.764Z,82.90
2022-12-19T17:31:24.371Z,82.70
2022-12-19T17:33:55.559Z,82.40
2022-12-19T17:36:34.752Z,82.00
2022-12-19T17:39:18.918Z,82.00
2022-12-19T17:41:48.701Z,81.70
2022-12-19T17:44:19.652Z,81.60
2022-12-19T17:46:49.431Z,81.30
2022-12-19T17:49:21.801Z,81.10
2022-12-19T17:51:53.045Z,81.20
2022-12-19T17:54:22.907Z,80.90
2022-12-19T17:56:52.527Z,80.80
2022-12-19T17:59:22.963Z,81.00
2022-12-19T18:01:52.321Z,81.00
2022-12-19T18:04:22.257Z,80.90
2022-12-19T18:06:51.754Z,80.90
2022-12-19T18:09:21.928Z,80.80
2022-12-19T18:11:52.502Z,80.60
2022-12-19T18:14:23.092Z,80.30
2022-12-19T18:16:52.425Z,80.10
2022-12-19T18:19:31.581Z,80.10
2022-12-19T18:22:00.554Z,79.90
2022-12-19T18:24:29.731Z,79.70
2022-12-19T18:26:58.742Z,79.60
2022-12-19T18:29:29.122Z,79.50
2022-12-19T18:31:58.516Z,79.50
2022-12-19T18:34:35.641Z,79.50
2022-12-19T18:37:05.628Z,79.40
2022-12-19T18:39:34.705Z,79.40
2022-12-19T18:42:03.734Z,79.50
2022-12-19T18:44:34.156Z,79.50
2022-12-19T18:47:03.191Z,79.40
2022-12-19T18:49:34.754Z,79.30
2022-12-19T18:52:03.846Z,79.30
2022-12-19T18:54:32.805Z,79.30
2022-12-19T18:57:01.811Z,79.20
2022-12-19T18:59:30.804Z,79.20
2022-12-19T19:02:02.194Z,79.20
2022-12-19T19:04:31.464Z,79.20
2022-12-19T19:07:00.462Z,79.20
2022-12-19T19:09:29.478Z,79.20
2022-12-19T19:12:22.083Z,79.20
2022-12-19T19:14:51.070Z,79.20
2022-12-19T19:17:28.066Z,79.20
2022-12-19T19:19:57.373Z,79.00
2022-12-19T19:22:26.454Z,79.10
2022-12-19T19:24:55.478Z,78.90
2022-12-19T19:27:24.488Z,78.80
2022-12-19T19:29:53.457Z,78.70
2022-12-19T19:32:24.020Z,78.70
2022-12-19T19:34:53.535Z,78.60
2022-12-19T19:37:23.217Z,78.60
2022-12-19T19:39:52.220Z,78.40
2022-12-19T19:42:21.491Z,78.50
2022-12-19T19:44:50.547Z,78.40
2022-12-19T19:47:27.704Z,78.50
2022-12-19T19:49:57.282Z,78.20
2022-12-19T19:52:26.333Z,78.00
2022-12-19T19:54:55.341Z,77.90
2022-12-19T19:57:24.357Z,78.10
2022-12-19T19:59:53.452Z,78.00
2022-12-19T20:02:22.670Z,78.10
2022-12-19T20:04:53.187Z,77.90
2022-12-19T20:07:22.907Z,77.90
2022-12-19T20:09:52.017Z,77.90
2022-12-19T20:12:21.256Z,77.90
2022-12-19T20:14:50.300Z,77.80
2022-12-19T20:17:19.408Z,77.70
2022-12-19T20:19:48.420Z,77.80
2022-12-19T20:22:18.850Z,77.80
2022-12-19T20:24:48.204Z,77.70
2022-12-19T20:27:17.304Z,77.70
2022-12-19T20:29:46.309Z,77.70
2022-12-19T20:32:15.616Z,77.60
2022-12-19T20:34:44.660Z,77.50
2022-12-19T20:37:15.021Z,77.50
2022-12-19T20:39:45.937Z,77.40
2022-12-19T20:42:15.061Z,77.40
2022-12-19T20:44:44.073Z,77.40
2022-12-19T20:47:13.300Z,77.40
2022-12-19T20:49:42.342Z,77.40
2022-12-19T20:52:11.765Z,77.50
2022-12-19T20:54:40.803Z,77.30
2022-12-19T20:57:11.251Z,77.20
2022-12-19T20:59:40.254Z,77.30
2022-12-19T21:02:10.836Z,77.30
2022-12-19T21:04:40.173Z,77.10
2022-12-19T21:07:09.303Z,77.00
2022-12-19T21:09:38.307Z,76.90
2022-12-19T21:12:07.458Z,77.00
2022-12-19T21:14:37.908Z,77.00
2022-12-19T21:17:06.965Z,77.00
2022-12-19T21:19:36.013Z,77.10
2022-12-19T21:22:05.017Z,77.00
2022-12-19T21:24:34.141Z,77.10
2022-12-19T21:27:03.367Z,77.20
2022-12-19T21:29:32.491Z,77.20
2022-12-19T21:32:03.000Z,77.30
2022-12-19T21:34:32.299Z,77.30
2022-12-19T21:37:01.509Z,77.40
2022-12-19T21:39:30.483Z,77.70
2022-12-19T21:41:59.575Z,78.10
2022-12-19T21:44:28.992Z,78.20
2022-12-19T21:46:58.111Z,79.30
2022-12-19T21:49:28.851Z,78.60
2022-12-19T21:51:57.819Z,78.80
2022-12-19T21:54:27.100Z,80.00
2022-12-19T21:56:56.125Z,79.40
2022-12-19T21:59:25.129Z,79.80
2022-12-19T22:01:54.221Z,79.90
2022-12-19T22:04:26.611Z,80.10
2022-12-19T22:06:56.982Z,80.00
2022-12-19T22:09:26.639Z,80.00
2022-12-19T22:11:55.636Z,80.10
2022-12-19T22:14:24.891Z,80.10
2022-12-19T22:16:54.639Z,80.00
2022-12-19T22:19:23.711Z,80.10
2022-12-19T22:21:52.776Z,80.20
2022-12-19T22:24:23.227Z,80.30
2022-12-19T22:26:52.496Z,80.30
2022-12-19T22:29:21.738Z,80.40
2022-12-19T22:31:51.197Z,80.50
2022-12-19T22:34:21.610Z,80.70
2022-12-19T22:36:50.605Z,80.80
2022-12-19T22:39:21.075Z,80.80
2022-12-19T22:41:51.556Z,80.90
2022-12-19T22:44:22.775Z,81.00
2022-12-19T22:46:52.721Z,81.20
2022-12-19T22:49:22.113Z,81.20
2022-12-19T22:51:51.149Z,81.30
2022-12-19T22:54:20.160Z,81.40
2022-12-19T22:56:51.505Z,81.50
2022-12-19T22:59:20.261Z,81.50
2022-12-19T23:01:51.256Z,81.50
2022-12-19T23:04:20.661Z,81.40
2022-12-19T23:06:49.788Z,81.30
2022-12-19T23:09:19.996Z,81.40
2022-12-19T23:11:51.860Z,82.30
2022-12-19T23:14:22.035Z,81.30
2022-12-19T23:16:51.177Z,81.30
2022-12-19T23:19:20.331Z,81.50
2022-12-19T23:21:49.356Z,81.50
2022-12-19T23:24:18.480Z,81.60
2022-12-19T23:26:47.572Z,81.70
2022-12-19T23:29:17.948Z,81.90
2022-12-19T23:31:48.268Z,82.00
2022-12-19T23:34:17.855Z,82.10
2022-12-19T23:39:36.671Z,82.50
2022-12-19T23:42:05.786Z,82.50
2022-12-19T23:44:36.413Z,82.40
2022-12-19T23:47:05.443Z,82.50
2022-12-19T23:49:35.086Z,82.40
2022-12-19T23:52:04.182Z,82.50
2022-12-19T23:54:33.185Z,82.70
2022-12-19T23:57:02.233Z,82.80
2022-12-19T23:59:31.378Z,82.90
