createdAt,value
2018-07-03T00:02:16.244Z,14.60
2018-07-03T00:04:43.869Z,14.60
2018-07-03T00:07:11.473Z,14.60
2018-07-03T00:09:39.144Z,14.60
2018-07-03T00:12:06.745Z,14.70
2018-07-03T00:14:34.376Z,14.60
2018-07-03T00:17:07.515Z,14.70
2018-07-03T00:19:35.140Z,14.70
2018-07-03T00:22:02.744Z,14.60
2018-07-03T00:24:30.364Z,14.20
2018-07-03T00:26:57.964Z,13.90
2018-07-03T00:29:25.588Z,13.50
2018-07-03T00:31:53.191Z,13.60
2018-07-03T00:34:20.819Z,13.80
2018-07-03T00:36:48.419Z,13.90
2018-07-03T00:39:16.060Z,14.00
2018-07-03T00:41:43.712Z,14.20
2018-07-03T00:44:11.332Z,14.20
2018-07-03T00:46:38.940Z,14.10
2018-07-03T00:49:06.588Z,13.90
2018-07-03T00:51:34.192Z,13.30
2018-07-03T00:54:01.807Z,13.10
2018-07-03T00:56:29.409Z,13.20
2018-07-03T00:58:57.031Z,13.50
2018-07-03T01:01:24.628Z,13.80
2018-07-03T01:03:52.252Z,13.90
2018-07-03T01:06:19.848Z,14.10
2018-07-03T01:08:47.463Z,14.20
2018-07-03T01:11:15.060Z,14.30
2018-07-03T01:13:42.688Z,14.30
2018-07-03T01:16:10.320Z,14.20
2018-07-03T01:18:37.936Z,13.90
2018-07-03T01:21:05.528Z,13.70
2018-07-03T01:23:33.177Z,13.50
2018-07-03T01:26:00.789Z,13.30
2018-07-03T01:28:28.427Z,13.40
2018-07-03T01:30:56.024Z,13.60
2018-07-03T01:33:23.647Z,13.60
2018-07-03T01:35:51.312Z,13.50
2018-07-03T01:38:18.920Z,13.60
2018-07-03T01:40:46.538Z,13.80
2018-07-03T01:43:14.136Z,13.90
2018-07-03T01:45:41.761Z,14.00
2018-07-03T01:48:09.360Z,14.10
2018-07-03T01:50:37.081Z,14.10
2018-07-03T01:53:04.688Z,14.20
2018-07-03T01:55:32.311Z,14.20
2018-07-03T01:57:59.907Z,14.30
2018-07-03T02:00:27.581Z,14.20
2018-07-03T02:02:55.188Z,14.20
2018-07-03T02:05:23.186Z,13.90
2018-07-03T02:07:50.888Z,13.30
2018-07-03T02:10:18.489Z,12.80
2018-07-03T02:12:46.113Z,12.30
2018-07-03T02:15:13.738Z,11.90
2018-07-03T02:17:41.400Z,11.70
2018-07-03T02:20:08.996Z,11.70
2018-07-03T02:22:36.611Z,12.00
2018-07-03T02:25:04.220Z,12.50
2018-07-03T02:27:31.840Z,12.90
2018-07-03T02:29:59.452Z,13.30
2018-07-03T02:32:27.092Z,13.60
2018-07-03T02:34:54.696Z,13.80
2018-07-03T02:37:22.316Z,13.80
2018-07-03T02:39:49.916Z,13.80
2018-07-03T02:42:17.537Z,13.90
2018-07-03T02:44:45.142Z,13.90
2018-07-03T02:47:12.764Z,13.90
2018-07-03T02:49:40.364Z,13.60
2018-07-03T02:52:07.976Z,13.20
2018-07-03T02:54:35.589Z,12.50
2018-07-03T02:57:03.208Z,12.40
2018-07-03T02:59:30.836Z,12.60
2018-07-03T03:01:58.457Z,12.60
2018-07-03T03:04:26.077Z,12.80
2018-07-03T03:06:53.706Z,13.00
2018-07-03T03:09:21.307Z,13.20
2018-07-03T03:11:48.933Z,13.40
2018-07-03T03:14:16.588Z,13.60
2018-07-03T03:16:44.196Z,13.80
2018-07-03T03:19:11.833Z,13.80
2018-07-03T03:21:39.436Z,13.40
2018-07-03T03:24:07.074Z,12.80
2018-07-03T03:26:34.693Z,12.40
2018-07-03T03:29:02.323Z,12.00
2018-07-03T03:31:30.008Z,11.70
2018-07-03T03:33:57.604Z,11.60
2018-07-03T03:36:25.219Z,11.50
2018-07-03T03:38:52.840Z,11.10
2018-07-03T03:41:20.459Z,11.00
2018-07-03T03:43:48.055Z,11.00
2018-07-03T03:46:15.684Z,11.10
2018-07-03T03:48:43.284Z,11.60
2018-07-03T03:51:10.917Z,12.10
2018-07-03T03:53:38.547Z,12.50
2018-07-03T03:56:06.230Z,12.50
2018-07-03T03:58:33.800Z,12.40
2018-07-03T04:01:01.434Z,12.30
2018-07-03T04:03:29.063Z,12.10
2018-07-03T04:05:56.679Z,11.90
2018-07-03T04:08:24.283Z,11.50
2018-07-03T04:10:51.910Z,11.20
2018-07-03T04:13:19.513Z,11.20
2018-07-03T04:15:47.128Z,10.70
2018-07-03T04:18:19.048Z,10.50
2018-07-03T04:20:46.704Z,10.20
2018-07-03T04:23:14.304Z,10.60
2018-07-03T04:25:41.920Z,11.30
2018-07-03T04:28:09.523Z,12.00
2018-07-03T04:30:37.148Z,12.50
2018-07-03T04:33:04.928Z,12.70
2018-07-03T04:35:32.552Z,12.80
2018-07-03T04:38:00.147Z,13.10
2018-07-03T04:40:27.757Z,12.60
2018-07-03T04:42:55.371Z,12.80
2018-07-03T04:45:22.976Z,13.10
2018-07-03T04:47:50.596Z,13.00
2018-07-03T04:50:18.206Z,13.30
2018-07-03T04:52:45.835Z,13.50
2018-07-03T04:55:13.436Z,13.60
2018-07-03T04:57:41.056Z,13.40
2018-07-03T05:00:08.657Z,13.00
2018-07-03T05:02:36.323Z,12.60
2018-07-03T05:05:04.293Z,12.00
2018-07-03T05:07:31.933Z,11.70
2018-07-03T05:09:59.645Z,11.60
2018-07-03T05:12:27.268Z,11.70
2018-07-03T05:14:54.888Z,11.70
2018-07-03T05:17:22.527Z,11.70
2018-07-03T05:19:50.216Z,11.80
2018-07-03T05:22:17.839Z,12.00
2018-07-03T05:24:45.513Z,12.20
2018-07-03T05:27:13.129Z,12.30
2018-07-03T05:29:40.727Z,12.50
2018-07-03T05:34:35.700Z,12.80
2018-07-03T05:37:03.327Z,13.00
2018-07-03T05:39:30.929Z,13.10
2018-07-03T05:41:58.604Z,13.10
2018-07-03T05:44:26.217Z,13.10
2018-07-03T05:46:53.867Z,13.30
2018-07-03T05:49:21.489Z,13.70
2018-07-03T05:51:49.113Z,14.10
2018-07-03T05:54:16.719Z,14.30
2018-07-03T05:56:44.341Z,14.20
2018-07-03T05:59:11.945Z,14.10
2018-07-03T06:01:39.568Z,14.20
2018-07-03T06:04:07.192Z,14.30
2018-07-03T06:06:34.812Z,14.40
2018-07-03T06:09:02.437Z,14.50
2018-07-03T06:11:30.077Z,14.50
2018-07-03T06:13:57.675Z,14.70
2018-07-03T06:16:25.348Z,14.80
2018-07-03T06:18:52.952Z,14.90
2018-07-03T06:21:20.682Z,14.90
2018-07-03T06:23:48.286Z,15.00
2018-07-03T06:26:15.884Z,15.10
2018-07-03T06:28:43.543Z,15.20
2018-07-03T06:31:11.133Z,15.30
2018-07-03T06:33:38.753Z,15.40
2018-07-03T06:36:06.708Z,15.50
2018-07-03T06:38:34.339Z,15.60
2018-07-03T06:41:01.942Z,15.80
2018-07-03T06:43:29.569Z,16.00
2018-07-03T06:45:57.176Z,16.00
2018-07-03T06:48:24.797Z,16.10
2018-07-03T06:50:52.396Z,16.10
2018-07-03T06:53:20.020Z,16.30
2018-07-03T06:55:47.624Z,16.30
2018-07-03T06:58:15.248Z,16.40
2018-07-03T07:00:42.843Z,16.50
2018-07-03T07:05:37.852Z,16.60
2018-07-03T07:08:05.500Z,16.70
2018-07-03T07:10:33.100Z,16.70
2018-07-03T07:13:00.720Z,16.80
2018-07-03T07:15:28.325Z,16.90
2018-07-03T07:17:55.944Z,17.10
2018-07-03T07:20:23.554Z,17.30
2018-07-03T07:22:51.185Z,17.20
2018-07-03T07:25:18.816Z,17.30
2018-07-03T07:27:46.440Z,17.30
2018-07-03T07:30:14.052Z,17.40
2018-07-03T07:32:41.680Z,17.40
2018-07-03T07:35:09.285Z,17.50
2018-07-03T07:37:36.933Z,17.60
2018-07-03T07:40:04.820Z,17.80
2018-07-03T07:42:32.532Z,18.20
2018-07-03T07:45:00.134Z,18.60
2018-07-03T07:47:27.753Z,18.60
2018-07-03T07:49:55.361Z,18.50
2018-07-03T07:52:23.030Z,18.60
2018-07-03T07:54:50.642Z,18.50
2018-07-03T07:57:18.305Z,18.50
2018-07-03T07:59:45.907Z,18.60
2018-07-03T08:04:40.892Z,18.60
2018-07-03T08:07:08.555Z,18.80
2018-07-03T08:09:36.243Z,19.10
2018-07-03T08:12:03.845Z,19.20
2018-07-03T08:14:31.459Z,19.20
2018-07-03T08:16:59.052Z,19.10
2018-07-03T08:19:26.668Z,19.10
2018-07-03T08:21:54.918Z,19.30
2018-07-03T08:24:22.555Z,19.50
2018-07-03T08:26:50.153Z,19.10
2018-07-03T08:29:17.778Z,19.30
2018-07-03T08:31:45.391Z,19.30
2018-07-03T08:34:13.013Z,19.30
2018-07-03T08:36:40.633Z,19.10
2018-07-03T08:39:09.461Z,19.40
2018-07-03T08:41:37.065Z,19.50
2018-07-03T08:44:04.694Z,19.50
2018-07-03T08:46:32.292Z,19.60
2018-07-03T08:48:59.912Z,19.90
2018-07-03T08:51:27.517Z,19.80
2018-07-03T08:53:55.145Z,19.60
2018-07-03T08:56:22.741Z,19.70
2018-07-03T08:58:50.368Z,19.60
2018-07-03T09:01:17.985Z,19.60
2018-07-03T09:03:45.679Z,19.50
2018-07-03T09:06:13.252Z,19.30
2018-07-03T09:08:40.871Z,19.00
2018-07-03T09:11:08.708Z,19.30
2018-07-03T09:13:36.332Z,19.40
2018-07-03T09:16:03.940Z,19.50
2018-07-03T09:18:31.560Z,19.80
2018-07-03T09:20:59.155Z,20.10
2018-07-03T09:23:26.772Z,20.40
2018-07-03T09:25:54.374Z,20.40
2018-07-03T09:28:21.992Z,20.20
2018-07-03T09:30:49.592Z,20.00
2018-07-03T09:33:17.243Z,20.10
2018-07-03T09:35:44.840Z,20.00
2018-07-03T09:38:12.497Z,20.10
2018-07-03T09:40:40.388Z,20.20
2018-07-03T09:43:08.040Z,20.50
2018-07-03T09:45:35.680Z,20.60
2018-07-03T09:48:03.760Z,20.40
2018-07-03T09:50:31.372Z,20.30
2018-07-03T09:52:59.008Z,19.70
2018-07-03T09:55:26.692Z,18.90
2018-07-03T09:57:54.624Z,18.70
2018-07-03T10:00:27.848Z,19.30
2018-07-03T10:02:55.908Z,19.30
2018-07-03T10:05:23.619Z,19.20
2018-07-03T10:07:51.229Z,18.80
2018-07-03T10:10:18.862Z,18.80
2018-07-03T10:12:46.459Z,18.20
2018-07-03T10:15:14.072Z,18.00
2018-07-03T10:17:41.674Z,18.00
2018-07-03T10:20:09.296Z,18.70
2018-07-03T10:22:36.896Z,19.40
2018-07-03T10:25:04.568Z,19.70
2018-07-03T10:27:32.169Z,20.00
2018-07-03T10:29:59.792Z,20.30
2018-07-03T10:32:27.404Z,20.40
2018-07-03T10:34:55.052Z,20.10
2018-07-03T10:37:22.648Z,19.40
2018-07-03T10:39:50.296Z,19.60
2018-07-03T10:42:17.894Z,20.10
2018-07-03T10:44:45.529Z,20.60
2018-07-03T10:47:13.140Z,21.00
2018-07-03T10:49:40.761Z,21.20
2018-07-03T10:52:08.364Z,20.90
2018-07-03T10:54:35.984Z,20.80
2018-07-03T10:57:03.620Z,20.70
2018-07-03T10:59:31.307Z,20.80
2018-07-03T11:01:58.943Z,20.80
2018-07-03T11:04:26.580Z,21.10
2018-07-03T11:06:54.177Z,21.20
2018-07-03T11:09:21.797Z,21.50
2018-07-03T11:11:49.395Z,21.30
2018-07-03T11:14:17.021Z,21.50
2018-07-03T11:16:44.632Z,21.50
2018-07-03T11:19:12.274Z,21.00
2018-07-03T11:21:39.876Z,20.60
2018-07-03T11:24:07.540Z,20.40
2018-07-03T11:26:35.213Z,19.90
2018-07-03T11:29:02.849Z,19.30
2018-07-03T11:31:30.440Z,18.80
2018-07-03T11:33:58.065Z,19.20
2018-07-03T11:36:25.677Z,18.80
2018-07-03T11:38:53.300Z,19.30
2018-07-03T11:41:20.905Z,19.70
2018-07-03T11:43:48.524Z,19.80
2018-07-03T11:46:16.148Z,20.10
2018-07-03T11:48:43.753Z,20.00
2018-07-03T11:51:11.381Z,19.90
2018-07-03T11:53:39.003Z,19.80
2018-07-03T11:56:06.675Z,19.90
2018-07-03T11:58:34.284Z,20.10
2018-07-03T12:01:01.941Z,20.60
2018-07-03T12:03:29.560Z,21.10
2018-07-03T12:05:57.177Z,21.40
2018-07-03T12:08:24.786Z,21.50
2018-07-03T12:10:52.407Z,21.60
2018-07-03T12:13:20.008Z,21.90
2018-07-03T12:15:47.628Z,22.30
2018-07-03T12:18:20.831Z,22.10
2018-07-03T12:20:48.453Z,22.20
2018-07-03T12:23:16.056Z,22.10
2018-07-03T12:25:43.678Z,21.90
2018-07-03T12:28:11.283Z,21.80
2018-07-03T12:30:38.940Z,21.70
2018-07-03T12:33:06.545Z,21.90
2018-07-03T12:35:34.173Z,22.20
2018-07-03T12:38:01.775Z,22.30
2018-07-03T12:40:29.400Z,22.10
2018-07-03T12:42:57.009Z,22.00
2018-07-03T12:45:24.704Z,21.60
2018-07-03T12:47:52.300Z,21.60
2018-07-03T12:50:19.920Z,21.80
2018-07-03T12:55:14.923Z,22.10
2018-07-03T12:57:42.524Z,22.30
2018-07-03T13:00:10.144Z,22.40
2018-07-03T13:02:37.747Z,22.60
2018-07-03T13:05:05.486Z,22.60
2018-07-03T13:07:33.048Z,22.70
2018-07-03T13:10:00.668Z,22.80
2018-07-03T13:12:28.272Z,22.90
2018-07-03T13:14:56.088Z,22.80
2018-07-03T13:17:23.692Z,22.60
2018-07-03T13:19:51.309Z,22.70
2018-07-03T13:22:18.908Z,23.00
2018-07-03T13:24:46.547Z,23.00
2018-07-03T13:27:14.148Z,23.10
2018-07-03T13:29:41.800Z,23.10
2018-07-03T13:32:09.404Z,23.00
2018-07-03T13:34:37.008Z,22.80
2018-07-03T13:37:04.644Z,22.90
2018-07-03T13:39:32.275Z,23.10
2018-07-03T13:41:59.900Z,23.10
2018-07-03T13:44:27.524Z,23.10
2018-07-03T13:46:55.143Z,23.10
2018-07-03T13:49:22.753Z,23.40
2018-07-03T13:51:50.389Z,23.40
2018-07-03T13:54:17.983Z,23.60
2018-07-03T13:56:45.600Z,23.60
2018-07-03T13:59:13.208Z,23.70
2018-07-03T14:01:40.836Z,23.70
2018-07-03T14:04:08.467Z,23.60
2018-07-03T14:06:36.088Z,23.30
2018-07-03T14:09:05.508Z,23.10
2018-07-03T14:11:33.123Z,23.30
2018-07-03T14:14:00.729Z,23.30
2018-07-03T14:16:28.344Z,23.50
2018-07-03T14:18:55.952Z,23.50
2018-07-03T14:21:23.580Z,23.50
2018-07-03T14:23:51.200Z,23.60
2018-07-03T14:26:18.844Z,23.70
2018-07-03T14:28:46.447Z,23.90
2018-07-03T14:31:14.069Z,23.80
2018-07-03T14:33:41.668Z,23.80
2018-07-03T14:36:09.913Z,23.80
2018-07-03T14:38:37.519Z,24.30
2018-07-03T14:41:05.155Z,24.90
2018-07-03T14:46:00.168Z,25.40
2018-07-03T14:48:27.772Z,25.80
2018-07-03T14:50:55.393Z,26.20
2018-07-03T14:53:22.991Z,26.40
2018-07-03T14:55:50.725Z,26.20
2018-07-03T14:58:18.320Z,26.70
2018-07-03T15:00:45.936Z,27.00
2018-07-03T15:03:13.536Z,27.30
2018-07-03T15:05:41.174Z,27.20
2018-07-03T15:08:08.781Z,27.00
2018-07-03T15:10:36.413Z,27.00
2018-07-03T15:13:04.048Z,26.70
2018-07-03T15:15:31.672Z,26.80
2018-07-03T15:17:59.272Z,27.00
2018-07-03T15:20:26.880Z,27.40
2018-07-03T15:22:54.535Z,27.60
2018-07-03T15:25:22.136Z,27.90
2018-07-03T15:27:49.752Z,28.20
2018-07-03T15:30:19.095Z,28.00
2018-07-03T15:32:46.798Z,28.20
2018-07-03T15:35:14.380Z,28.90
2018-07-03T15:37:42.000Z,28.80
2018-07-03T15:40:09.628Z,28.80
2018-07-03T15:42:37.248Z,28.80
2018-07-03T15:45:06.889Z,28.60
2018-07-03T15:47:34.543Z,28.20
2018-07-03T15:50:02.160Z,28.20
2018-07-03T15:52:29.848Z,28.80
2018-07-03T15:54:57.496Z,29.50
2018-07-03T15:57:25.121Z,29.60
2018-07-03T15:59:52.732Z,29.40
2018-07-03T16:02:20.392Z,29.90
2018-07-03T16:05:03.261Z,30.20
2018-07-03T16:07:36.543Z,30.00
2018-07-03T16:10:04.405Z,29.70
2018-07-03T16:12:32.020Z,29.40
2018-07-03T16:14:59.681Z,29.30
2018-07-03T16:17:27.295Z,29.20
2018-07-03T16:20:00.467Z,29.20
2018-07-03T16:22:28.088Z,29.90
2018-07-03T16:24:55.757Z,30.00
2018-07-03T16:27:23.381Z,29.80
2018-07-03T16:29:51.001Z,29.30
2018-07-03T16:32:18.616Z,29.20
2018-07-03T16:34:46.258Z,29.70
2018-07-03T16:37:14.192Z,29.70
2018-07-03T16:39:41.833Z,28.80
2018-07-03T16:42:09.460Z,28.10
2018-07-03T16:44:37.059Z,28.30
2018-07-03T16:47:04.680Z,28.90
2018-07-03T16:49:32.308Z,29.20
2018-07-03T16:51:59.926Z,29.70
2018-07-03T16:54:27.533Z,29.70
2018-07-03T16:56:55.960Z,29.80
2018-07-03T16:59:23.556Z,30.00
2018-07-03T17:01:51.176Z,30.20
2018-07-03T17:04:18.796Z,29.80
2018-07-03T17:06:46.537Z,30.10
2018-07-03T17:09:14.148Z,30.20
2018-07-03T17:11:41.776Z,30.10
2018-07-03T17:14:10.616Z,29.90
2018-07-03T17:16:38.515Z,29.90
2018-07-03T17:19:11.510Z,29.60
2018-07-03T17:21:39.128Z,29.30
2018-07-03T17:24:06.745Z,29.40
2018-07-03T17:26:34.381Z,29.10
2018-07-03T17:29:02.056Z,28.70
2018-07-03T17:31:29.653Z,28.00
2018-07-03T17:33:57.292Z,27.40
2018-07-03T17:36:24.937Z,26.80
2018-07-03T17:38:52.563Z,26.60
2018-07-03T17:41:26.006Z,26.70
2018-07-03T17:43:59.387Z,27.10
2018-07-03T17:46:26.985Z,27.80
2018-07-03T17:48:54.605Z,28.80
2018-07-03T17:51:22.210Z,29.50
2018-07-03T17:53:49.839Z,29.40
2018-07-03T17:56:17.440Z,28.70
2018-07-03T17:58:45.068Z,28.30
2018-07-03T18:01:12.688Z,28.60
2018-07-03T18:03:40.334Z,29.20
2018-07-03T18:06:07.944Z,29.70
2018-07-03T18:08:35.568Z,30.10
2018-07-03T18:11:03.172Z,30.20
2018-07-03T18:13:30.795Z,30.10
2018-07-03T18:15:58.391Z,29.90
2018-07-03T18:18:26.020Z,29.30
2018-07-03T18:20:53.628Z,28.70
2018-07-03T18:23:21.502Z,27.70
2018-07-03T18:25:48.884Z,26.50
2018-07-03T18:28:16.507Z,25.20
2018-07-03T18:30:44.113Z,24.10
2018-07-03T18:33:11.729Z,23.20
2018-07-03T18:35:39.324Z,22.60
2018-07-03T18:38:06.945Z,22.30
2018-07-03T18:40:34.548Z,22.10
2018-07-03T18:43:02.167Z,22.00
2018-07-03T18:45:29.768Z,21.60
2018-07-03T18:47:57.396Z,21.10
2018-07-03T18:50:24.995Z,20.50
2018-07-03T18:52:52.732Z,19.80
2018-07-03T18:55:20.357Z,19.30
2018-07-03T18:57:47.985Z,19.00
2018-07-03T19:00:15.628Z,18.80
2018-07-03T19:02:43.252Z,18.60
2018-07-03T19:05:10.881Z,18.40
2018-07-03T19:07:38.505Z,18.30
2018-07-03T19:10:06.114Z,18.20
2018-07-03T19:12:33.847Z,18.10
2018-07-03T19:15:01.483Z,18.00
2018-07-03T19:17:29.112Z,17.90
2018-07-03T19:19:56.725Z,17.70
2018-07-03T19:22:24.417Z,17.70
2018-07-03T19:24:52.020Z,17.70
2018-07-03T19:27:19.668Z,17.60
2018-07-03T19:29:47.293Z,17.60
2018-07-03T19:32:14.900Z,17.50
2018-07-03T19:34:42.604Z,17.40
2018-07-03T19:37:10.208Z,17.30
2018-07-03T19:39:37.881Z,17.20
2018-07-03T19:42:05.541Z,17.10
2018-07-03T19:44:33.208Z,17.10
2018-07-03T19:47:00.855Z,17.10
2018-07-03T19:49:28.484Z,17.10
2018-07-03T19:51:56.194Z,17.20
2018-07-03T19:54:23.816Z,17.10
2018-07-03T19:56:51.436Z,17.10
2018-07-03T19:59:19.081Z,17.10
2018-07-03T20:01:46.687Z,17.10
2018-07-03T20:04:14.349Z,17.00
2018-07-03T20:06:41.956Z,16.90
2018-07-03T20:09:10.774Z,16.90
2018-07-03T20:11:38.372Z,16.90
2018-07-03T20:14:06.507Z,16.80
2018-07-03T20:16:34.308Z,16.70
2018-07-03T20:19:01.973Z,16.60
2018-07-03T20:21:29.564Z,16.60
2018-07-03T20:23:57.179Z,16.60
2018-07-03T20:26:24.780Z,16.60
2018-07-03T20:28:52.403Z,16.60
2018-07-03T20:31:20.014Z,16.60
2018-07-03T20:33:47.640Z,16.60
2018-07-03T20:36:15.243Z,16.60
2018-07-03T20:38:42.900Z,16.50
2018-07-03T20:41:10.755Z,16.50
2018-07-03T20:43:39.577Z,16.40
2018-07-03T20:46:07.624Z,16.40
2018-07-03T20:48:35.249Z,16.40
2018-07-03T20:51:02.855Z,16.40
2018-07-03T20:53:30.479Z,16.30
2018-07-03T20:55:58.097Z,16.30
2018-07-03T20:58:25.750Z,16.40
2018-07-03T21:00:53.688Z,16.40
2018-07-03T21:03:21.304Z,16.40
2018-07-03T21:05:49.378Z,16.40
2018-07-03T21:08:16.904Z,16.30
2018-07-03T21:10:44.508Z,16.30
2018-07-03T21:13:12.112Z,16.30
2018-07-03T21:15:39.740Z,16.20
2018-07-03T21:18:07.353Z,16.30
2018-07-03T21:20:34.976Z,16.30
2018-07-03T21:23:02.582Z,16.20
2018-07-03T21:25:30.201Z,16.20
2018-07-03T21:27:57.800Z,16.10
2018-07-03T21:30:25.424Z,16.10
2018-07-03T21:32:53.024Z,16.10
2018-07-03T21:35:20.644Z,16.00
2018-07-03T21:37:48.247Z,16.00
2018-07-03T21:40:15.870Z,15.90
2018-07-03T21:42:43.472Z,15.90
2018-07-03T21:45:11.131Z,15.90
2018-07-03T21:47:38.754Z,15.90
2018-07-03T21:50:06.381Z,15.90
2018-07-03T21:52:33.979Z,15.90
2018-07-03T21:55:01.605Z,15.90
2018-07-03T21:57:29.213Z,15.90
2018-07-03T21:59:56.831Z,16.00
2018-07-03T22:02:24.449Z,15.90
2018-07-03T22:04:52.099Z,15.90
2018-07-03T22:07:19.780Z,15.90
2018-07-03T22:09:47.405Z,15.90
2018-07-03T22:12:15.006Z,15.90
2018-07-03T22:14:42.919Z,15.80
2018-07-03T22:17:11.493Z,15.80
2018-07-03T22:19:39.400Z,15.80
2018-07-03T22:22:07.018Z,15.60
2018-07-03T22:24:35.056Z,15.50
2018-07-03T22:27:03.021Z,15.50
2018-07-03T22:29:30.673Z,15.60
2018-07-03T22:31:58.279Z,15.60
2018-07-03T22:34:25.899Z,15.60
2018-07-03T22:36:53.608Z,15.60
2018-07-03T22:39:21.231Z,15.50
2018-07-03T22:41:48.836Z,15.50
2018-07-03T22:44:16.460Z,15.60
2018-07-03T22:46:44.065Z,15.60
2018-07-03T22:49:11.684Z,15.60
2018-07-03T22:51:39.308Z,15.60
2018-07-03T22:54:07.024Z,15.60
2018-07-03T22:56:34.639Z,15.60
2018-07-03T22:59:02.475Z,15.60
2018-07-03T23:01:30.381Z,15.60
2018-07-03T23:03:58.020Z,15.60
2018-07-03T23:06:25.843Z,15.60
2018-07-03T23:08:54.096Z,15.60
2018-07-03T23:11:21.712Z,15.60
2018-07-03T23:13:49.317Z,15.60
2018-07-03T23:16:16.939Z,15.60
2018-07-03T23:18:44.900Z,15.50
2018-07-03T23:21:12.523Z,15.50
2018-07-03T23:23:40.151Z,15.40
2018-07-03T23:26:07.772Z,15.40
2018-07-03T23:28:35.378Z,15.40
2018-07-03T23:31:03.140Z,15.40
2018-07-03T23:33:30.744Z,15.40
2018-07-03T23:35:58.360Z,15.40
2018-07-03T23:38:26.088Z,15.40
2018-07-03T23:40:53.785Z,15.40
2018-07-03T23:43:21.395Z,15.40
2018-07-03T23:46:00.152Z,15.30
2018-07-03T23:48:33.588Z,15.20
2018-07-03T23:51:06.971Z,15.10
2018-07-03T23:53:40.236Z,15.20
2018-07-03T23:56:13.688Z,15.30
2018-07-03T23:58:47.088Z,15.30
