createdAt,value
2018-07-03T04:51:38.342Z,27.81
2018-07-03T04:52:46.380Z,27.93
2018-07-03T04:53:52.508Z,28.05
2018-07-03T04:54:58.704Z,28.20
2018-07-03T04:56:04.908Z,28.34
2018-07-03T04:57:12.266Z,28.46
2018-07-03T04:58:20.313Z,28.58
2018-07-03T04:59:27.278Z,28.74
2018-07-03T05:00:33.346Z,28.86
2018-07-03T05:01:39.376Z,29.00
2018-07-03T05:02:45.537Z,29.10
2018-07-03T05:03:51.896Z,29.20
2018-07-03T05:04:57.992Z,29.31
2018-07-03T05:06:04.096Z,29.38
2018-07-03T05:07:10.322Z,29.50
2018-07-03T05:08:16.277Z,29.67
2018-07-03T05:09:22.206Z,29.81
2018-07-03T05:10:28.575Z,29.95
2018-07-03T05:11:34.891Z,30.09
2018-07-03T05:12:41.003Z,30.21
2018-07-03T05:13:47.121Z,30.32
2018-07-03T05:14:53.210Z,30.41
2018-07-03T05:15:59.336Z,30.51
2018-07-03T05:17:05.308Z,30.53
2018-07-03T05:18:11.274Z,30.59
2018-07-03T05:19:17.431Z,30.53
2018-07-03T05:20:23.671Z,30.44
2018-07-03T05:21:29.998Z,30.36
2018-07-03T05:22:36.179Z,30.32
2018-07-03T05:23:42.288Z,30.32
2018-07-03T05:24:48.484Z,30.41
2018-07-03T05:25:54.569Z,30.56
2018-07-03T05:27:00.470Z,30.73
2018-07-03T05:28:06.580Z,30.91
2018-07-03T05:29:12.757Z,31.07
2018-07-03T05:30:18.725Z,31.25
2018-07-03T05:31:24.924Z,31.40
2018-07-03T05:32:31.279Z,31.59
2018-07-03T05:33:37.456Z,31.73
2018-07-03T05:34:43.596Z,31.90
2018-07-03T05:35:49.627Z,32.06
2018-07-03T05:36:55.840Z,32.22
2018-07-03T05:38:01.921Z,32.39
2018-07-03T05:39:11.228Z,32.57
2018-07-03T05:40:17.483Z,32.73
2018-07-03T05:41:23.591Z,32.87
2018-07-03T05:42:31.850Z,33.00
2018-07-03T05:43:37.974Z,33.12
2018-07-03T05:44:44.106Z,33.22
2018-07-03T05:45:50.294Z,33.31
2018-07-03T05:46:56.373Z,33.41
2018-07-03T05:48:02.733Z,33.51
2018-07-03T05:49:08.906Z,33.61
2018-07-03T05:50:14.889Z,33.71
2018-07-03T05:51:21.169Z,33.81
2018-07-03T05:52:28.671Z,33.91
2018-07-03T05:53:34.927Z,34.00
2018-07-03T05:54:40.975Z,34.12
2018-07-03T05:55:47.106Z,34.22
2018-07-03T05:56:53.398Z,34.34
2018-07-03T05:57:59.379Z,34.42
2018-07-03T05:59:05.664Z,34.52
2018-07-03T06:00:11.897Z,34.61
2018-07-03T06:01:18.137Z,34.68
2018-07-03T06:02:24.213Z,34.79
2018-07-03T06:03:30.391Z,34.88
2018-07-03T06:04:36.507Z,34.99
2018-07-03T06:05:42.553Z,35.09
2018-07-03T06:06:48.750Z,35.20
2018-07-03T06:07:55.211Z,35.31
2018-07-03T06:09:02.248Z,35.44
2018-07-03T06:10:08.481Z,35.57
2018-07-03T06:11:14.659Z,35.69
2018-07-03T06:12:20.737Z,35.80
2018-07-03T06:13:27.309Z,35.92
2018-07-03T06:14:33.569Z,36.02
2018-07-03T06:15:39.761Z,36.14
2018-07-03T06:16:45.961Z,36.25
2018-07-03T06:17:52.132Z,36.36
2018-07-03T06:18:58.447Z,36.45
2018-07-03T06:20:04.823Z,36.56
2018-07-03T06:21:10.913Z,36.68
2018-07-03T06:22:17.006Z,36.79
2018-07-03T06:23:23.039Z,36.90
2018-07-03T06:24:28.987Z,37.00
2018-07-03T06:25:35.317Z,37.09
2018-07-03T06:26:41.358Z,37.16
2018-07-03T06:27:47.441Z,37.22
2018-07-03T06:28:53.827Z,37.31
2018-07-03T06:30:00.125Z,37.42
2018-07-03T06:31:06.710Z,37.50
2018-07-03T06:32:13.001Z,37.61
2018-07-03T06:33:19.290Z,37.72
2018-07-03T06:34:25.585Z,37.81
2018-07-03T06:35:31.940Z,37.91
2018-07-03T06:36:38.055Z,38.01
2018-07-03T06:37:46.080Z,38.10
2018-07-03T06:38:52.513Z,38.14
2018-07-03T06:39:58.844Z,38.16
2018-07-03T06:41:05.214Z,38.19
2018-07-03T06:42:11.404Z,38.24
2018-07-03T06:43:17.535Z,38.32
2018-07-03T06:44:23.905Z,38.42
2018-07-03T06:45:30.141Z,38.47
2018-07-03T06:46:37.275Z,38.54
2018-07-03T06:47:43.447Z,38.61
2018-07-03T06:48:49.573Z,38.68
2018-07-03T06:49:56.926Z,38.77
2018-07-03T06:51:03.141Z,38.85
2018-07-03T06:52:09.945Z,38.93
2018-07-03T06:53:17.292Z,39.03
2018-07-03T06:54:23.398Z,39.13
2018-07-03T06:55:30.425Z,39.22
2018-07-03T06:56:36.737Z,39.34
2018-07-03T06:57:42.902Z,39.40
2018-07-03T06:58:51.598Z,39.48
2018-07-03T06:59:57.953Z,39.61
2018-07-03T07:01:04.111Z,39.71
2018-07-03T07:02:10.192Z,39.83
2018-07-03T07:03:16.326Z,39.91
2018-07-03T07:04:22.658Z,40.02
2018-07-03T07:05:29.522Z,40.14
2018-07-03T07:06:35.719Z,40.20
2018-07-03T07:07:42.069Z,40.30
2018-07-03T07:08:48.295Z,40.39
2018-07-03T07:09:54.621Z,40.47
2018-07-03T07:11:00.923Z,40.52
2018-07-03T07:12:07.253Z,40.50
2018-07-03T07:13:14.957Z,40.52
2018-07-03T07:14:22.180Z,40.57
2018-07-03T07:15:28.361Z,40.64
2018-07-03T07:16:34.825Z,40.70
2018-07-03T07:17:42.049Z,40.80
2018-07-03T07:18:48.725Z,40.91
2018-07-03T07:19:54.951Z,41.03
2018-07-03T07:21:01.157Z,41.18
2018-07-03T07:22:07.361Z,41.33
2018-07-03T07:23:13.551Z,41.49
2018-07-03T07:24:19.673Z,41.64
2018-07-03T07:25:26.497Z,41.80
2018-07-03T07:26:32.725Z,41.92
2018-07-03T07:27:39.049Z,42.01
2018-07-03T07:28:45.358Z,42.10
2018-07-03T07:29:51.747Z,42.19
2018-07-03T07:30:58.105Z,42.27
2018-07-03T07:32:04.279Z,42.37
2018-07-03T07:33:10.595Z,42.50
2018-07-03T07:34:16.833Z,42.62
2018-07-03T07:35:22.923Z,42.69
2018-07-03T07:36:32.131Z,42.78
2018-07-03T07:38:06.955Z,42.86
2018-07-03T07:39:22.605Z,42.90
2018-07-03T07:40:58.323Z,42.90
2018-07-03T07:42:36.258Z,42.94
2018-07-03T07:44:01.165Z,43.04
2018-07-03T07:45:13.227Z,43.13
2018-07-03T07:46:21.023Z,43.21
2018-07-03T07:47:28.155Z,43.28
2018-07-03T07:48:35.394Z,43.36
2018-07-03T07:49:42.656Z,43.45
2018-07-03T07:50:49.876Z,43.53
2018-07-03T07:51:55.995Z,43.61
2018-07-03T07:53:03.434Z,43.69
2018-07-03T07:54:09.876Z,43.75
2018-07-03T07:55:15.959Z,43.80
2018-07-03T07:56:22.171Z,43.80
2018-07-03T07:57:30.277Z,43.55
2018-07-03T07:58:36.358Z,43.05
2018-07-03T07:59:42.786Z,42.51
2018-07-03T08:00:48.785Z,41.94
2018-07-03T08:01:55.074Z,41.37
2018-07-03T08:03:01.244Z,40.89
2018-07-03T08:04:07.526Z,40.50
2018-07-03T08:05:13.803Z,40.16
2018-07-03T08:06:20.126Z,39.89
2018-07-03T08:07:27.710Z,39.68
2018-07-03T08:08:33.845Z,39.51
2018-07-03T08:09:40.440Z,39.42
2018-07-03T08:10:46.546Z,39.37
2018-07-03T08:11:52.628Z,39.32
2018-07-03T08:12:58.707Z,39.19
2018-07-03T08:14:05.970Z,39.06
2018-07-03T08:15:12.425Z,38.92
2018-07-03T08:16:18.608Z,38.83
2018-07-03T08:17:24.873Z,38.86
2018-07-03T08:18:31.277Z,38.93
2018-07-03T08:19:38.928Z,38.94
2018-07-03T08:20:46.452Z,38.96
2018-07-03T08:21:55.059Z,39.13
2018-07-03T08:23:01.242Z,39.09
2018-07-03T08:24:07.455Z,38.95
2018-07-03T08:25:13.707Z,38.74
2018-07-03T08:26:19.851Z,38.49
2018-07-03T08:27:25.964Z,38.24
2018-07-03T08:28:33.105Z,38.04
2018-07-03T08:29:39.342Z,37.86
2018-07-03T08:30:45.684Z,37.71
2018-07-03T08:31:51.930Z,37.57
2018-07-03T08:32:58.876Z,37.44
2018-07-03T08:34:05.280Z,37.32
2018-07-03T08:35:12.440Z,37.20
2018-07-03T08:36:18.672Z,37.08
2018-07-03T08:37:25.182Z,36.95
2018-07-03T08:38:32.496Z,36.85
2018-07-03T08:39:38.791Z,36.75
2018-07-03T08:40:46.078Z,36.67
2018-07-03T08:41:52.380Z,36.61
2018-07-03T08:42:58.628Z,36.57
2018-07-03T08:44:05.120Z,36.56
2018-07-03T08:45:11.420Z,36.57
2018-07-03T08:46:19.326Z,36.62
2018-07-03T08:47:25.438Z,36.79
2018-07-03T08:48:33.731Z,37.21
2018-07-03T08:49:40.254Z,37.34
2018-07-03T08:50:46.848Z,37.45
2018-07-03T08:51:53.036Z,37.47
2018-07-03T08:52:59.626Z,37.47
2018-07-03T08:54:05.995Z,37.37
2018-07-03T08:55:12.356Z,37.28
2018-07-03T08:56:18.812Z,37.14
2018-07-03T08:57:25.170Z,37.00
2018-07-03T08:58:33.640Z,36.90
2018-07-03T08:59:41.221Z,36.78
2018-07-03T09:00:48.246Z,36.74
2018-07-03T09:01:54.550Z,36.77
2018-07-03T09:03:00.702Z,36.73
2018-07-03T09:04:08.287Z,36.74
2018-07-03T09:05:16.211Z,36.81
2018-07-03T09:06:24.604Z,36.96
2018-07-03T09:07:30.922Z,37.01
2018-07-03T09:08:37.340Z,37.12
2018-07-03T09:09:43.634Z,37.18
2018-07-03T09:10:51.463Z,37.30
2018-07-03T09:11:59.123Z,37.50
2018-07-03T09:13:05.420Z,37.49
2018-07-03T09:14:11.677Z,37.46
2018-07-03T09:15:17.968Z,37.58
2018-07-03T09:16:24.294Z,37.89
2018-07-03T09:17:31.222Z,38.14
2018-07-03T09:18:37.508Z,38.39
2018-07-03T09:19:43.767Z,38.58
2018-07-03T09:20:49.946Z,38.71
2018-07-03T09:21:56.280Z,38.62
2018-07-03T09:23:03.822Z,38.45
2018-07-03T09:24:10.194Z,38.25
2018-07-03T09:25:17.368Z,38.10
2018-07-03T09:26:23.798Z,38.36
2018-07-03T09:27:29.886Z,38.65
2018-07-03T09:28:35.950Z,38.97
2018-07-03T09:29:42.173Z,39.22
2018-07-03T09:30:48.436Z,39.27
2018-07-03T09:31:54.736Z,39.21
2018-07-03T09:33:02.233Z,39.03
2018-07-03T09:34:08.423Z,38.81
2018-07-03T09:35:14.666Z,38.56
2018-07-03T09:36:20.687Z,38.31
2018-07-03T09:37:26.874Z,38.09
2018-07-03T09:38:34.508Z,37.87
2018-07-03T09:39:40.668Z,37.68
2018-07-03T09:40:46.810Z,37.51
2018-07-03T09:41:53.838Z,37.39
2018-07-03T09:43:00.466Z,37.25
2018-07-03T09:44:06.729Z,37.13
2018-07-03T09:45:12.943Z,37.03
2018-07-03T09:46:20.127Z,36.91
2018-07-03T09:47:26.628Z,36.86
2018-07-03T09:48:33.234Z,36.80
2018-07-03T09:49:40.413Z,36.75
2018-07-03T09:50:46.735Z,36.65
2018-07-03T09:51:54.226Z,36.62
2018-07-03T09:53:01.586Z,36.52
2018-07-03T09:54:07.910Z,36.44
2018-07-03T09:55:14.068Z,36.40
2018-07-03T09:56:20.264Z,36.39
2018-07-03T09:57:26.542Z,36.41
2018-07-03T09:58:32.860Z,36.40
2018-07-03T09:59:39.954Z,36.38
2018-07-03T10:00:52.657Z,36.38
2018-07-03T10:02:01.118Z,36.31
2018-07-03T10:03:07.823Z,36.28
2018-07-03T10:04:14.785Z,36.25
2018-07-03T10:05:21.132Z,36.23
2018-07-03T10:06:27.324Z,36.16
2018-07-03T10:07:33.528Z,36.12
2018-07-03T10:08:39.942Z,36.04
2018-07-03T10:09:46.082Z,36.00
2018-07-03T10:10:52.052Z,35.96
2018-07-03T10:11:58.132Z,35.87
2018-07-03T10:13:04.272Z,35.83
2018-07-03T10:14:10.607Z,35.81
2018-07-03T10:15:16.787Z,35.81
2018-07-03T10:16:22.868Z,35.79
2018-07-03T10:17:28.906Z,35.82
2018-07-03T10:18:36.096Z,35.85
2018-07-03T10:19:44.198Z,35.91
2018-07-03T10:20:51.228Z,35.95
2018-07-03T10:21:57.448Z,35.97
2018-07-03T10:23:04.758Z,36.02
2018-07-03T10:24:11.814Z,36.07
2018-07-03T10:25:19.112Z,36.12
2018-07-03T10:26:25.202Z,36.15
2018-07-03T10:27:31.316Z,36.18
2018-07-03T10:28:37.476Z,36.22
2018-07-03T10:29:43.561Z,36.26
2018-07-03T10:30:49.854Z,36.26
2018-07-03T10:31:56.337Z,36.28
2018-07-03T10:33:04.870Z,36.31
2018-07-03T10:34:11.130Z,36.34
2018-07-03T10:35:17.543Z,36.36
2018-07-03T10:36:23.835Z,36.37
2018-07-03T10:37:30.077Z,36.40
2018-07-03T10:38:37.288Z,36.37
2018-07-03T10:39:43.380Z,36.30
2018-07-03T10:40:49.660Z,36.24
2018-07-03T10:41:55.870Z,36.18
2018-07-03T10:43:02.099Z,36.14
2018-07-03T10:44:09.671Z,36.11
2018-07-03T10:45:16.339Z,36.04
2018-07-03T10:46:22.683Z,35.98
2018-07-03T10:47:28.800Z,35.91
2018-07-03T10:48:35.492Z,35.91
2018-07-03T10:49:41.758Z,35.91
2018-07-03T10:50:47.867Z,35.94
2018-07-03T10:51:53.975Z,35.93
2018-07-03T10:53:00.151Z,35.91
2018-07-03T10:54:06.219Z,35.86
2018-07-03T10:56:27.823Z,35.76
2018-07-03T10:57:33.997Z,35.78
2018-07-03T11:00:07.887Z,35.69
2018-07-03T11:01:43.170Z,35.65
2018-07-03T11:02:49.314Z,35.57
2018-07-03T11:04:09.559Z,35.58
2018-07-03T11:05:15.819Z,35.64
2018-07-03T11:06:22.075Z,35.71
2018-07-03T11:07:38.257Z,35.73
2018-07-03T11:09:32.572Z,35.79
2018-07-03T11:10:40.848Z,35.67
2018-07-03T11:11:58.340Z,35.65
2018-07-03T11:13:29.074Z,35.59
2018-07-03T11:14:35.221Z,35.52
2018-07-03T11:15:55.018Z,35.54
2018-07-03T11:17:01.202Z,35.50
2018-07-03T11:18:07.420Z,35.51
2018-07-03T11:19:13.846Z,35.55
2018-07-03T11:20:20.005Z,35.61
2018-07-03T11:22:40.190Z,35.69
2018-07-03T11:23:46.592Z,35.73
2018-07-03T11:24:52.792Z,35.74
2018-07-03T11:25:58.912Z,35.75
2018-07-03T11:27:13.931Z,35.75
2018-07-03T11:28:30.203Z,35.79
2018-07-03T11:29:36.387Z,35.83
2018-07-03T11:34:53.864Z,35.75
2018-07-03T11:36:00.510Z,35.75
2018-07-03T11:37:12.368Z,35.75
2018-07-03T11:38:27.249Z,35.76
2018-07-03T11:39:33.313Z,35.78
2018-07-03T11:40:39.754Z,35.82
2018-07-03T11:41:52.110Z,35.89
2018-07-03T11:44:22.673Z,35.86
2018-07-03T11:46:52.934Z,35.82
2018-07-03T11:48:00.049Z,35.84
2018-07-03T11:49:06.408Z,35.78
2018-07-03T11:50:27.252Z,35.68
2018-07-03T11:51:33.608Z,35.55
2018-07-03T11:53:53.746Z,35.35
2018-07-03T11:55:00.064Z,35.27
2018-07-03T11:56:08.283Z,35.24
2018-07-03T11:57:16.298Z,35.25
2018-07-03T11:58:23.201Z,35.22
2018-07-03T11:59:30.489Z,35.19
2018-07-03T12:00:55.918Z,35.17
2018-07-03T12:02:03.106Z,35.10
2018-07-03T12:10:04.683Z,34.38
2018-07-03T12:11:12.462Z,34.34
2018-07-03T12:13:42.341Z,34.37
2018-07-03T12:14:48.617Z,34.38
2018-07-03T12:15:54.828Z,34.43
2018-07-03T12:17:01.972Z,34.51
2018-07-03T12:19:16.291Z,34.59
2018-07-03T12:21:50.081Z,34.58
2018-07-03T12:23:00.347Z,34.63
2018-07-03T12:24:20.153Z,34.68
2018-07-03T12:25:28.178Z,34.69
2018-07-03T12:26:34.817Z,34.71
2018-07-03T12:27:49.500Z,34.74
2018-07-03T12:29:04.063Z,34.73
2018-07-03T12:30:13.274Z,34.73
2018-07-03T12:31:20.320Z,34.76
2018-07-03T12:32:27.303Z,34.83
2018-07-03T12:33:34.574Z,34.88
2018-07-03T12:34:41.143Z,34.93
2018-07-03T12:35:48.214Z,34.98
2018-07-03T12:38:45.996Z,35.01
2018-07-03T12:40:17.754Z,34.98
2018-07-03T12:41:24.510Z,34.94
2018-07-03T12:42:31.721Z,34.97
2018-07-03T12:43:38.886Z,35.02
2018-07-03T12:44:45.140Z,35.01
2018-07-03T12:45:52.240Z,35.00
2018-07-03T12:46:58.495Z,34.97
2018-07-03T12:48:04.892Z,34.96
2018-07-03T12:49:12.483Z,35.00
2018-07-03T12:50:19.647Z,35.03
2018-07-03T12:51:26.790Z,35.07
2018-07-03T12:52:33.233Z,35.13
2018-07-03T12:53:41.910Z,35.19
2018-07-03T12:54:49.710Z,35.19
2018-07-03T12:55:57.395Z,35.24
2018-07-03T12:57:03.670Z,35.26
2018-07-03T12:58:09.716Z,35.30
2018-07-03T12:59:15.909Z,35.31
2018-07-03T13:00:22.487Z,35.35
2018-07-03T13:01:29.738Z,35.37
2018-07-03T13:02:37.124Z,35.42
2018-07-03T13:03:45.114Z,35.45
2018-07-03T13:04:51.583Z,35.45
2018-07-03T13:05:57.963Z,35.46
2018-07-03T13:07:05.721Z,35.47
2018-07-03T13:08:12.704Z,35.50
2018-07-03T13:09:19.015Z,35.54
2018-07-03T13:10:25.192Z,35.55
2018-07-03T13:11:31.619Z,35.54
2018-07-03T13:12:38.039Z,35.53
2018-07-03T13:13:44.280Z,35.55
2018-07-03T13:14:50.551Z,35.58
2018-07-03T13:15:57.704Z,35.60
2018-07-03T13:17:05.636Z,35.60
2018-07-03T13:18:18.714Z,35.57
2018-07-03T13:19:25.900Z,35.54
2018-07-03T13:20:33.896Z,35.48
2018-07-03T13:21:41.286Z,35.45
2018-07-03T13:22:50.004Z,35.42
2018-07-03T13:23:57.080Z,35.43
2018-07-03T13:25:04.331Z,35.42
2018-07-03T13:26:10.621Z,35.43
2018-07-03T13:27:17.924Z,35.43
2018-07-03T13:28:25.272Z,35.43
2018-07-03T13:29:32.271Z,35.43
2018-07-03T13:30:41.104Z,35.41
2018-07-03T13:31:48.942Z,35.39
2018-07-03T13:32:56.894Z,35.38
2018-07-03T13:34:04.081Z,35.37
2018-07-03T13:35:11.640Z,35.37
2018-07-03T13:36:17.910Z,35.34
2018-07-03T13:37:24.396Z,35.32
2018-07-03T13:38:32.072Z,35.27
2018-07-03T13:39:39.175Z,35.16
2018-07-03T13:40:46.092Z,35.02
2018-07-03T13:41:53.447Z,34.91
2018-07-03T13:43:00.066Z,34.79
2018-07-03T13:44:08.057Z,34.68
2018-07-03T13:45:14.342Z,34.59
2018-07-03T13:46:21.440Z,34.52
2018-07-03T13:47:29.463Z,34.46
2018-07-03T13:48:37.122Z,34.43
2018-07-03T13:49:43.172Z,34.41
2018-07-03T13:50:49.800Z,34.39
2018-07-03T13:51:55.876Z,34.41
2018-07-03T13:53:16.731Z,34.40
2018-07-03T13:54:26.742Z,34.36
2018-07-03T13:55:33.076Z,34.33
2018-07-03T13:56:40.125Z,34.31
2018-07-03T13:57:47.653Z,34.28
2018-07-03T13:58:53.838Z,34.25
2018-07-03T14:00:00.176Z,34.21
2018-07-03T14:01:06.513Z,34.20
2018-07-03T14:02:12.685Z,34.17
2018-07-03T14:03:19.086Z,34.15
2018-07-03T14:04:26.255Z,34.14
2018-07-03T14:05:33.475Z,34.08
2018-07-03T14:06:39.763Z,33.99
2018-07-03T14:07:45.888Z,33.91
2018-07-03T14:08:52.170Z,33.86
2018-07-03T14:09:58.672Z,33.82
2018-07-03T14:11:06.461Z,33.79
2018-07-03T14:12:12.703Z,33.79
2018-07-03T14:13:18.833Z,33.78
2018-07-03T14:14:25.043Z,33.78
2018-07-03T14:15:31.147Z,33.74
2018-07-03T14:16:37.410Z,33.74
2018-07-03T14:17:43.656Z,33.71
2018-07-03T14:18:50.082Z,33.72
2018-07-03T14:19:56.408Z,33.73
2018-07-03T14:21:02.582Z,33.74
2018-07-03T14:22:09.128Z,33.74
2018-07-03T14:23:16.097Z,33.77
2018-07-03T14:24:22.225Z,33.72
2018-07-03T14:25:30.129Z,33.69
2018-07-03T14:26:36.494Z,33.65
2018-07-03T14:27:42.758Z,33.62
2018-07-03T14:28:49.795Z,33.59
2018-07-03T14:29:56.106Z,33.54
2018-07-03T14:31:02.185Z,33.52
2018-07-03T14:32:08.712Z,33.48
2018-07-03T14:33:14.836Z,33.50
2018-07-03T14:34:20.930Z,33.48
2018-07-03T14:35:27.179Z,33.45
2018-07-03T14:36:33.422Z,33.42
2018-07-03T14:37:39.451Z,33.38
2018-07-03T14:38:46.750Z,33.35
2018-07-03T14:39:52.829Z,33.37
2018-07-03T14:41:01.330Z,33.40
2018-07-03T14:42:07.435Z,33.41
2018-07-03T14:43:15.664Z,33.41
2018-07-03T14:44:22.127Z,33.45
2018-07-03T14:45:29.340Z,33.48
2018-07-03T14:46:35.644Z,33.54
2018-07-03T14:47:41.747Z,33.59
2018-07-03T14:48:47.992Z,33.63
2018-07-03T14:49:54.358Z,33.68
2018-07-03T14:51:00.632Z,33.73
2018-07-03T14:52:07.073Z,33.77
2018-07-03T14:53:13.088Z,33.79
2018-07-03T14:54:19.333Z,33.85
2018-07-03T14:55:25.542Z,33.89
2018-07-03T14:56:31.675Z,33.88
2018-07-03T14:57:37.886Z,33.91
2018-07-03T14:58:44.116Z,33.94
2018-07-03T15:01:04.376Z,34.04
2018-07-03T15:02:11.495Z,34.09
2018-07-03T15:03:17.602Z,34.08
2018-07-03T15:04:23.786Z,34.04
2018-07-03T15:05:30.138Z,34.01
2018-07-03T15:06:36.471Z,34.00
2018-07-03T15:07:43.110Z,34.00
2018-07-03T15:08:49.401Z,33.98
2018-07-03T15:09:56.568Z,33.95
2018-07-03T15:11:03.318Z,33.95
2018-07-03T15:12:09.543Z,33.92
2018-07-03T15:13:16.583Z,33.90
2018-07-03T15:14:24.292Z,33.87
2018-07-03T15:15:30.568Z,33.88
2018-07-03T15:16:36.818Z,33.86
2018-07-03T15:17:42.998Z,33.85
2018-07-03T15:18:53.961Z,33.87
2018-07-03T15:20:01.017Z,33.87
2018-07-03T15:21:07.136Z,33.85
2018-07-03T15:22:13.229Z,33.85
2018-07-03T15:23:20.652Z,33.85
2018-07-03T15:24:27.981Z,33.83
2018-07-03T15:25:34.212Z,33.79
2018-07-03T15:26:41.753Z,33.78
2018-07-03T15:27:47.992Z,33.75
2018-07-03T15:28:54.445Z,33.73
2018-07-03T15:30:01.886Z,33.73
2018-07-03T15:31:12.712Z,33.70
2018-07-03T15:32:18.976Z,33.72
2018-07-03T15:33:25.228Z,33.69
2018-07-03T15:34:33.933Z,33.68
2018-07-03T15:35:40.082Z,33.71
2018-07-03T15:36:46.614Z,33.73
2018-07-03T15:37:52.792Z,33.76
2018-07-03T15:38:58.939Z,33.77
2018-07-03T15:40:05.196Z,33.79
2018-07-03T15:41:11.627Z,33.83
2018-07-03T15:42:18.904Z,33.82
2018-07-03T15:43:26.500Z,33.85
2018-07-03T15:44:43.308Z,33.89
2018-07-03T15:45:49.532Z,33.88
2018-07-03T15:46:55.956Z,33.91
2018-07-03T15:48:02.156Z,33.91
2018-07-03T15:49:09.889Z,33.92
2018-07-03T15:50:16.714Z,33.93
2018-07-03T15:51:22.829Z,33.94
2018-07-03T15:52:31.485Z,33.95
2018-07-03T15:53:37.825Z,33.91
2018-07-03T15:54:45.791Z,33.92
2018-07-03T15:55:52.080Z,33.94
2018-07-03T15:56:59.205Z,33.96
2018-07-03T15:58:05.615Z,33.98
2018-07-03T15:59:11.794Z,34.01
2018-07-03T16:00:18.054Z,34.01
2018-07-03T16:01:24.447Z,34.00
2018-07-03T16:02:31.703Z,33.97
2018-07-03T16:04:04.344Z,33.97
2018-07-03T16:05:21.353Z,33.95
2018-07-03T16:06:37.923Z,33.95
2018-07-03T16:08:01.652Z,33.94
2018-07-03T16:09:11.970Z,33.93
2018-07-03T16:10:18.234Z,33.92
2018-07-03T16:11:24.371Z,33.92
2018-07-03T16:12:31.512Z,33.94
2018-07-03T16:13:38.421Z,33.94
2018-07-03T16:14:47.837Z,33.95
2018-07-03T16:15:54.809Z,33.96
2018-07-03T16:17:03.041Z,33.96
2018-07-03T16:18:10.790Z,33.97
2018-07-03T16:19:21.772Z,33.98
2018-07-03T16:20:33.159Z,33.99
2018-07-03T16:21:40.773Z,34.00
2018-07-03T16:22:46.924Z,34.00
2018-07-03T16:23:53.037Z,33.96
2018-07-03T16:24:59.270Z,33.95
2018-07-03T16:26:06.966Z,33.94
2018-07-03T16:27:13.354Z,33.94
2018-07-03T16:28:19.439Z,33.92
2018-07-03T16:29:25.605Z,33.92
2018-07-03T16:30:31.750Z,33.87
2018-07-03T16:31:40.828Z,33.87
2018-07-03T16:32:47.143Z,33.86
2018-07-03T16:33:54.584Z,33.87
2018-07-03T16:35:00.664Z,33.88
2018-07-03T16:36:06.952Z,33.87
2018-07-03T16:37:13.114Z,33.86
2018-07-03T16:38:20.271Z,33.89
2018-07-03T16:39:26.579Z,33.90
2018-07-03T16:40:32.892Z,33.92
2018-07-03T16:41:39.898Z,33.90
2018-07-03T16:42:46.430Z,33.90
2018-07-03T16:43:53.450Z,33.89
2018-07-03T16:44:59.661Z,33.88
2018-07-03T16:46:07.403Z,33.83
2018-07-03T16:47:13.612Z,33.81
2018-07-03T16:48:20.601Z,33.80
2018-07-03T16:49:26.902Z,33.80
2018-07-03T16:50:52.657Z,33.79
2018-07-03T16:51:59.410Z,33.76
2018-07-03T16:53:06.090Z,33.74
2018-07-03T16:54:12.158Z,33.75
2018-07-03T16:55:18.425Z,33.78
2018-07-03T16:56:24.505Z,33.79
2018-07-03T16:57:31.074Z,33.80
2018-07-03T16:58:38.471Z,33.79
2018-07-03T16:59:44.588Z,33.77
2018-07-03T17:00:50.707Z,33.72
2018-07-03T17:01:57.460Z,33.70
2018-07-03T17:03:10.135Z,33.69
2018-07-03T17:04:18.185Z,33.64
2018-07-03T17:05:24.813Z,33.59
2018-07-03T17:06:34.327Z,33.57
2018-07-03T17:07:40.685Z,33.52
2018-07-03T17:08:48.737Z,33.49
2018-07-03T17:09:54.735Z,33.47
2018-07-03T17:11:01.344Z,33.43
2018-07-03T17:12:08.400Z,33.44
2018-07-03T17:13:17.336Z,33.42
2018-07-03T17:14:23.890Z,33.42
2018-07-03T17:15:29.887Z,33.42
2018-07-03T17:16:35.847Z,33.43
2018-07-03T17:17:42.584Z,33.43
2018-07-03T17:18:56.861Z,33.46
2018-07-03T17:20:03.303Z,33.44
2018-07-03T17:21:10.530Z,33.43
2018-07-03T17:22:18.714Z,33.46
2018-07-03T17:23:27.615Z,33.45
2018-07-03T17:24:33.926Z,33.44
2018-07-03T17:25:40.096Z,33.44
2018-07-03T17:26:48.220Z,33.44
2018-07-03T17:27:55.643Z,33.45
2018-07-03T17:29:02.580Z,33.45
2018-07-03T17:30:09.284Z,33.43
2018-07-03T17:31:16.330Z,33.42
2018-07-03T17:32:22.419Z,33.41
2018-07-03T17:33:31.578Z,33.39
2018-07-03T17:34:39.571Z,33.38
2018-07-03T17:35:45.888Z,33.37
2018-07-03T17:36:52.025Z,33.36
2018-07-03T17:37:59.818Z,33.33
2018-07-03T17:39:14.992Z,33.34
2018-07-03T17:40:31.707Z,33.31
2018-07-03T17:41:49.156Z,33.25
2018-07-03T17:43:06.653Z,33.23
2018-07-03T17:44:24.365Z,33.17
2018-07-03T17:45:41.999Z,33.12
2018-07-03T17:46:48.306Z,33.08
2018-07-03T17:47:54.361Z,33.06
2018-07-03T17:49:05.407Z,33.04
2018-07-03T17:50:11.861Z,33.00
2018-07-03T17:51:19.368Z,32.98
2018-07-03T17:52:25.370Z,32.93
2018-07-03T17:53:31.623Z,32.93
2018-07-03T17:54:37.567Z,32.91
2018-07-03T17:55:43.929Z,32.88
2018-07-03T17:56:51.703Z,32.89
2018-07-03T17:57:58.452Z,32.85
2018-07-03T17:59:06.215Z,32.84
2018-07-03T18:00:12.722Z,32.79
2018-07-03T18:01:19.406Z,32.78
2018-07-03T18:02:25.703Z,32.76
2018-07-03T18:03:33.437Z,32.73
2018-07-03T18:04:39.874Z,32.71
2018-07-03T18:05:46.292Z,32.70
2018-07-03T18:06:53.339Z,32.71
2018-07-03T18:07:59.703Z,32.68
2018-07-03T18:09:08.843Z,32.66
2018-07-03T18:10:15.056Z,32.66
2018-07-03T18:11:22.588Z,32.62
2018-07-03T18:12:29.513Z,32.59
2018-07-03T18:13:36.286Z,32.56
2018-07-03T18:14:42.272Z,32.53
2018-07-03T18:15:48.551Z,32.49
2018-07-03T18:16:54.496Z,32.48
2018-07-03T18:18:00.532Z,32.44
2018-07-03T18:19:11.304Z,32.42
2018-07-03T18:20:17.264Z,32.38
2018-07-03T18:21:23.316Z,32.32
2018-07-03T18:22:29.260Z,32.28
2018-07-03T18:23:35.337Z,32.24
2018-07-03T18:24:41.891Z,32.21
2018-07-03T18:25:47.853Z,32.16
2018-07-03T18:26:53.791Z,32.10
2018-07-03T18:27:59.773Z,32.07
2018-07-03T18:29:06.253Z,32.03
2018-07-03T18:30:13.720Z,31.99
2018-07-03T18:31:19.815Z,31.94
2018-07-03T18:32:26.094Z,31.91
2018-07-03T18:33:32.980Z,31.86
2018-07-03T18:34:39.276Z,31.85
2018-07-03T18:35:45.361Z,31.82
2018-07-03T18:36:51.681Z,31.79
2018-07-03T18:37:59.399Z,31.77
2018-07-03T18:39:07.604Z,31.73
2018-07-03T18:40:15.533Z,31.68
2018-07-03T18:41:21.939Z,31.65
2018-07-03T18:42:29.027Z,31.61
2018-07-03T18:43:36.358Z,31.58
2018-07-03T18:44:42.371Z,31.55
2018-07-03T18:45:49.937Z,31.50
2018-07-03T18:46:56.073Z,31.45
2018-07-03T18:48:02.360Z,31.43
2018-07-03T18:49:09.143Z,31.39
2018-07-03T18:50:15.130Z,31.36
2018-07-03T18:51:21.333Z,31.33
2018-07-03T18:52:27.430Z,31.29
2018-07-03T18:53:35.152Z,31.25
2018-07-03T18:54:41.300Z,31.23
2018-07-03T18:55:47.613Z,31.20
2018-07-03T18:56:53.800Z,31.19
2018-07-03T18:58:02.314Z,31.16
2018-07-03T18:59:09.336Z,31.13
2018-07-03T19:00:16.089Z,31.10
2018-07-03T19:01:22.397Z,31.07
2018-07-03T19:02:29.014Z,31.04
2018-07-03T19:03:35.161Z,30.99
2018-07-03T19:04:41.934Z,30.98
2018-07-03T19:05:48.022Z,30.97
2018-07-03T19:06:54.713Z,30.93
2018-07-03T19:08:00.961Z,30.90
2018-07-03T19:09:09.653Z,30.87
2018-07-03T19:10:16.049Z,30.87
2018-07-03T19:11:22.153Z,30.84
2018-07-03T19:12:28.997Z,30.83
2018-07-03T19:13:35.090Z,30.80
2018-07-03T19:14:41.257Z,30.80
2018-07-03T19:15:47.998Z,30.77
2018-07-03T19:16:54.139Z,30.74
2018-07-03T19:18:00.850Z,30.72
2018-07-03T19:19:08.444Z,30.73
2018-07-03T19:20:14.711Z,30.68
2018-07-03T19:21:21.608Z,30.69
2018-07-03T19:22:29.575Z,30.62
2018-07-03T19:23:38.542Z,30.61
2018-07-03T19:24:46.235Z,30.58
2018-07-03T19:25:52.236Z,30.55
2018-07-03T19:26:58.386Z,30.55
2018-07-03T19:28:05.354Z,30.52
2018-07-03T19:29:14.100Z,30.52
2018-07-03T19:30:21.749Z,30.51
2018-07-03T19:31:27.745Z,30.47
2018-07-03T19:32:33.877Z,30.47
2018-07-03T19:33:41.347Z,30.45
2018-07-03T19:34:47.672Z,30.45
2018-07-03T19:35:55.340Z,30.46
2018-07-03T19:37:01.634Z,30.44
2018-07-03T19:38:07.728Z,30.44
2018-07-03T19:39:14.766Z,30.44
2018-07-03T19:40:21.405Z,30.44
2018-07-03T19:41:29.165Z,30.41
2018-07-03T19:42:35.485Z,30.39
2018-07-03T19:43:42.481Z,30.38
2018-07-03T19:44:49.838Z,30.36
2018-07-03T19:45:56.558Z,30.35