createdAt,value
2022-07-27T16:01:42.666Z,32.00
2022-07-27T16:03:14.994Z,26.40
2022-07-27T16:04:47.159Z,29.60
2022-07-27T16:06:19.312Z,23.00
2022-07-27T16:07:51.981Z,27.00
2022-07-27T16:09:23.803Z,29.60
2022-07-27T16:10:55.624Z,23.80
2022-07-27T16:12:27.541Z,29.40
2022-07-27T16:13:59.416Z,27.80
2022-07-27T16:15:50.236Z,25.60
2022-07-27T16:17:22.202Z,23.60
2022-07-27T16:18:55.177Z,23.00
2022-07-27T16:20:26.932Z,23.60
2022-07-27T16:21:58.727Z,15.00
2022-07-27T16:23:31.757Z,16.20
2022-07-27T16:25:05.502Z,20.00
2022-07-27T16:26:37.258Z,24.00
2022-07-27T16:28:10.654Z,23.00
2022-07-27T16:29:42.505Z,21.20
2022-07-27T16:31:15.587Z,19.40
2022-07-27T16:32:47.773Z,23.60
2022-07-27T16:34:19.501Z,20.40
2022-07-27T16:35:51.489Z,19.40
2022-07-27T16:37:23.339Z,23.20
2022-07-27T16:38:55.218Z,21.60
2022-07-27T16:40:27.067Z,17.20
2022-07-27T16:41:58.896Z,19.60
2022-07-27T16:43:37.350Z,19.20
2022-07-27T16:45:11.050Z,22.60
2022-07-27T16:46:43.856Z,18.40
2022-07-27T16:48:15.717Z,19.20
2022-07-27T16:49:47.959Z,22.80
2022-07-27T16:51:27.113Z,18.20
2022-07-27T16:52:58.931Z,18.40
2022-07-27T16:54:35.602Z,21.20
2022-07-27T16:56:11.062Z,24.00
2022-07-27T16:57:42.882Z,24.00
2022-07-27T16:59:17.123Z,18.00
2022-07-27T17:00:48.919Z,17.40
2022-07-27T17:02:21.422Z,23.40
2022-07-27T17:03:53.421Z,24.20
2022-07-27T17:05:26.771Z,23.80
2022-07-27T17:06:58.498Z,20.00
2022-07-27T17:08:30.328Z,22.00
2022-07-27T17:10:02.336Z,25.00
2022-07-27T17:11:37.386Z,23.60
2022-07-27T17:13:13.583Z,27.60
2022-07-27T17:14:46.564Z,28.40
2022-07-27T17:16:19.792Z,24.40
2022-07-27T17:17:51.809Z,25.20
2022-07-27T17:19:23.500Z,21.40
2022-07-27T17:20:55.526Z,25.20
2022-07-27T17:22:27.334Z,30.00
2022-07-27T17:24:02.346Z,29.40
2022-07-27T17:25:34.287Z,26.40
2022-07-27T17:27:06.506Z,19.60
2022-07-27T17:28:40.240Z,24.60
2022-07-27T17:30:13.883Z,33.40
2022-07-27T17:31:45.720Z,30.20
2022-07-27T17:33:18.344Z,34.80
2022-07-27T17:34:51.470Z,30.40
2022-07-27T17:36:23.349Z,32.20
2022-07-27T17:38:06.059Z,33.60
2022-07-27T17:39:39.389Z,35.00
2022-07-27T17:41:12.371Z,34.20
2022-07-27T17:42:44.433Z,34.40
2022-07-27T17:44:16.256Z,35.80
2022-07-27T17:45:48.503Z,32.40
2022-07-27T17:47:23.183Z,37.40
2022-07-27T17:48:55.226Z,35.60
2022-07-27T17:50:27.340Z,37.40
2022-07-27T17:51:59.132Z,35.80
2022-07-27T17:53:30.863Z,38.40
2022-07-27T17:55:02.986Z,38.80
2022-07-27T17:56:35.773Z,35.80
2022-07-27T17:58:07.521Z,39.00
2022-07-27T17:59:39.578Z,39.80
2022-07-27T18:01:11.829Z,39.60
2022-07-27T18:02:43.651Z,42.80
2022-07-27T18:04:18.123Z,42.40
2022-07-27T18:05:50.089Z,38.00
2022-07-27T18:07:21.863Z,45.80
2022-07-27T18:08:53.761Z,37.40
2022-07-27T18:10:25.515Z,40.80
2022-07-27T18:11:58.023Z,43.80
2022-07-27T18:13:37.969Z,41.60
2022-07-27T18:15:30.314Z,41.80
2022-07-27T18:17:02.745Z,39.60
2022-07-27T18:18:36.271Z,39.60
2022-07-27T18:20:11.431Z,38.20
2022-07-27T18:21:43.133Z,32.80
2022-07-27T18:23:15.537Z,38.20
2022-07-27T18:24:47.726Z,32.40
2022-07-27T18:26:20.444Z,26.00
2022-07-27T18:28:05.740Z,33.40
2022-07-27T18:29:45.473Z,32.40
2022-07-27T18:31:18.282Z,26.00
2022-07-27T18:32:50.121Z,30.80
2022-07-27T18:34:22.119Z,31.00
2022-07-27T18:35:54.014Z,27.20
2022-07-27T18:37:27.975Z,21.60
2022-07-27T18:38:59.912Z,22.00
2022-07-27T18:40:31.718Z,17.60
2022-07-27T18:42:06.169Z,26.00
2022-07-27T18:43:38.101Z,26.40
2022-07-27T18:45:12.256Z,23.80
2022-07-27T18:46:44.348Z,21.20
2022-07-27T18:48:16.771Z,25.00
2022-07-27T18:49:48.964Z,20.80
2022-07-27T18:51:24.424Z,24.60
2022-07-27T18:52:57.406Z,20.20
2022-07-27T18:54:29.792Z,23.00
2022-07-27T18:56:01.667Z,22.00
2022-07-27T18:57:33.668Z,16.20
2022-07-27T18:59:06.072Z,17.80
2022-07-27T19:00:38.033Z,25.40
2022-07-27T19:02:10.524Z,22.00
2022-07-27T19:03:43.499Z,19.40
2022-07-27T19:05:21.185Z,21.20
2022-07-27T19:07:06.301Z,20.20
2022-07-27T19:08:39.642Z,16.80
2022-07-27T19:10:11.574Z,20.20
2022-07-27T19:11:43.408Z,20.40
2022-07-27T19:13:15.243Z,15.40
2022-07-27T19:14:50.068Z,16.00
2022-07-27T19:16:23.128Z,16.00
2022-07-27T19:17:55.140Z,15.60
2022-07-27T19:19:27.189Z,18.40
2022-07-27T19:20:59.639Z,17.00
2022-07-27T19:22:31.720Z,25.40
2022-07-27T19:24:04.004Z,15.40
2022-07-27T19:25:35.827Z,19.20
2022-07-27T19:27:07.616Z,16.60
2022-07-27T19:28:41.389Z,17.00
2022-07-27T19:30:13.612Z,15.60
2022-07-27T19:31:45.756Z,19.80
2022-07-27T19:33:18.778Z,20.20
2022-07-27T19:34:50.591Z,26.00
2022-07-27T19:36:23.337Z,21.80
2022-07-27T19:37:55.274Z,24.20
2022-07-27T19:39:27.291Z,21.40
2022-07-27T19:41:19.201Z,27.20
2022-07-27T19:42:51.449Z,20.60
2022-07-27T19:44:23.235Z,20.80
2022-07-27T19:45:55.083Z,23.80
2022-07-27T19:47:27.035Z,21.20
2022-07-27T19:48:58.980Z,39.60
2022-07-27T19:50:30.757Z,42.80
2022-07-27T19:52:04.349Z,45.20
2022-07-27T19:53:36.169Z,42.60
2022-07-27T19:55:09.429Z,46.00
2022-07-27T19:56:41.235Z,37.60
2022-07-27T19:58:13.099Z,39.60
2022-07-27T19:59:55.388Z,38.60
2022-07-27T20:01:28.593Z,37.20
2022-07-27T20:03:00.499Z,38.00
2022-07-27T20:04:32.908Z,34.00
2022-07-27T20:06:06.920Z,37.60
2022-07-27T20:07:38.808Z,37.60
2022-07-27T20:09:10.846Z,35.80
2022-07-27T20:10:43.152Z,33.00
2022-07-27T20:12:15.154Z,33.80
2022-07-27T20:13:46.994Z,27.80
2022-07-27T20:15:18.822Z,33.80
2022-07-27T20:16:53.264Z,31.20
2022-07-27T20:18:25.678Z,25.60
2022-07-27T20:19:57.376Z,28.40
2022-07-27T20:21:29.087Z,29.20
2022-07-27T20:23:00.891Z,27.00
2022-07-27T20:24:32.990Z,27.40
2022-07-27T20:26:05.145Z,24.40
2022-07-27T20:27:37.463Z,20.60
2022-07-27T20:29:10.073Z,24.80
2022-07-27T20:30:42.185Z,24.80
2022-07-27T20:32:14.099Z,25.20
2022-07-27T20:33:45.975Z,25.80
2022-07-27T20:35:17.876Z,20.60
2022-07-27T20:36:50.356Z,21.40
2022-07-27T20:38:22.178Z,21.60
2022-07-27T20:39:54.201Z,18.80
2022-07-27T20:41:27.065Z,20.00
2022-07-27T20:42:59.460Z,18.60
2022-07-27T20:44:31.789Z,20.60
2022-07-27T20:46:03.938Z,17.20
2022-07-27T20:47:38.239Z,15.00
2022-07-27T20:49:10.406Z,15.20
2022-07-27T20:50:42.560Z,13.60
2022-07-27T20:52:14.379Z,14.40
2022-07-27T20:53:46.232Z,15.00
2022-07-27T20:55:18.114Z,16.80
2022-07-27T20:56:51.083Z,14.20
2022-07-27T20:58:23.013Z,14.00
2022-07-27T20:59:54.812Z,13.00
2022-07-27T21:01:26.798Z,11.20
2022-07-27T21:02:58.749Z,11.40
2022-07-27T21:04:30.526Z,12.00
2022-07-27T21:06:02.600Z,11.80
2022-07-27T21:07:34.446Z,13.40
2022-07-27T21:09:07.648Z,13.40
2022-07-27T21:10:39.346Z,9.80
2022-07-27T21:12:11.442Z,13.20
2022-07-27T21:13:43.248Z,6.20
2022-07-27T21:15:15.159Z,12.00
2022-07-27T21:16:48.705Z,12.60
2022-07-27T21:18:20.552Z,8.40
2022-07-27T21:19:53.437Z,10.00
2022-07-27T21:21:27.575Z,12.40
2022-07-27T21:23:18.154Z,12.20
2022-07-27T21:24:49.880Z,11.80
2022-07-27T21:26:21.645Z,13.40
2022-07-27T21:27:55.914Z,13.80
2022-07-27T21:29:27.774Z,17.60
2022-07-27T21:31:03.680Z,16.00
2022-07-27T21:32:35.435Z,12.80
2022-07-27T21:34:08.116Z,19.00
2022-07-27T21:35:39.972Z,17.20
2022-07-27T21:37:11.857Z,16.80
2022-07-27T21:38:43.671Z,17.60
2022-07-27T21:40:15.526Z,15.00
2022-07-27T21:41:47.460Z,18.40
2022-07-27T21:43:19.394Z,19.40
2022-07-27T21:44:53.819Z,18.80
2022-07-27T21:46:25.914Z,15.60
2022-07-27T21:47:58.157Z,15.80
2022-07-27T21:49:34.675Z,14.60
2022-07-27T21:51:06.566Z,20.40
2022-07-27T21:52:38.595Z,16.00
2022-07-27T21:54:10.697Z,19.40
2022-07-27T21:55:42.915Z,15.00
2022-07-27T21:57:14.755Z,15.80
2022-07-27T21:58:47.966Z,19.00
2022-07-27T22:00:29.538Z,19.60
2022-07-27T22:02:01.497Z,17.80
2022-07-27T22:03:33.324Z,16.20
2022-07-27T22:05:05.501Z,15.00
2022-07-27T22:06:38.293Z,20.00
2022-07-27T22:08:10.966Z,36.20
2022-07-27T22:09:44.320Z,40.80
2022-07-27T22:11:16.235Z,38.80
2022-07-27T22:12:47.990Z,33.80
2022-07-27T22:14:19.876Z,33.40
2022-07-27T22:15:51.722Z,30.00
2022-07-27T22:17:23.566Z,26.40
2022-07-27T22:18:56.751Z,28.40
2022-07-27T22:20:28.695Z,19.60
2022-07-27T22:22:00.498Z,24.80
2022-07-27T22:23:32.264Z,21.40
2022-07-27T22:25:04.387Z,21.20
2022-07-27T22:28:32.332Z,19.20
2022-07-27T22:30:04.510Z,16.80
2022-07-27T22:31:36.260Z,22.40
2022-07-27T22:33:08.311Z,17.60
2022-07-27T22:34:40.462Z,17.00
