createdAt,value
2023-05-14T00:00:28.908Z,72.87
2023-05-14T00:03:17.908Z,72.78
2023-05-14T00:05:47.129Z,72.91
2023-05-14T00:08:16.141Z,73.04
2023-05-14T00:10:45.360Z,72.98
2023-05-14T00:13:14.437Z,72.70
2023-05-14T00:15:43.569Z,72.37
2023-05-14T00:18:12.789Z,72.50
2023-05-14T00:20:42.269Z,72.98
2023-05-14T00:23:11.173Z,73.19
2023-05-14T00:25:40.592Z,72.99
2023-05-14T00:28:10.583Z,72.64
2023-05-14T00:30:40.529Z,72.49
2023-05-14T00:33:09.779Z,72.56
2023-05-14T00:35:38.730Z,72.39
2023-05-14T00:38:08.070Z,72.25
2023-05-14T00:40:37.486Z,72.02
2023-05-14T00:43:06.975Z,72.15
2023-05-14T00:45:36.006Z,72.29
2023-05-14T00:48:06.436Z,72.21
2023-05-14T00:50:35.229Z,72.15
2023-05-14T00:53:10.471Z,72.34
2023-05-14T00:55:40.102Z,72.48
2023-05-14T00:58:14.316Z,72.68
2023-05-14T01:00:43.492Z,72.52
2023-05-14T01:03:12.438Z,72.55
2023-05-14T01:06:01.593Z,72.84
2023-05-14T01:08:58.684Z,72.82
2023-05-14T01:11:51.734Z,72.89
2023-05-14T01:14:39.871Z,73.12
2023-05-14T01:17:12.125Z,73.34
2023-05-14T01:19:43.418Z,73.37
2023-05-14T01:22:13.555Z,73.24
2023-05-14T01:24:42.320Z,73.07
2023-05-14T01:27:54.926Z,73.20
2023-05-14T01:30:36.669Z,73.48
2023-05-14T01:33:12.876Z,73.40
2023-05-14T01:35:42.278Z,73.23
2023-05-14T01:38:17.716Z,73.42
2023-05-14T01:40:48.745Z,73.64
2023-05-14T01:43:18.376Z,73.77
2023-05-14T01:45:47.728Z,73.67
2023-05-14T01:48:16.766Z,73.53
2023-05-14T01:50:46.108Z,73.71
2023-05-14T01:53:15.129Z,73.68
2023-05-14T01:55:44.382Z,73.29
2023-05-14T01:58:14.042Z,73.02
2023-05-14T02:00:43.603Z,73.03
2023-05-14T02:03:12.705Z,73.24
2023-05-14T02:05:41.876Z,73.00
2023-05-14T02:08:11.495Z,72.51
2023-05-14T02:10:40.819Z,72.37
2023-05-14T02:13:10.347Z,72.47
2023-05-14T02:15:39.650Z,72.66
2023-05-14T02:18:08.626Z,72.46
2023-05-14T02:20:38.185Z,72.34
2023-05-14T02:23:07.361Z,72.45
2023-05-14T02:25:36.657Z,72.52
2023-05-14T02:28:06.080Z,72.57
2023-05-14T02:30:35.370Z,72.47
2023-05-14T02:33:04.730Z,72.58
2023-05-14T02:35:34.243Z,72.96
2023-05-14T02:38:03.792Z,73.04
2023-05-14T02:40:32.838Z,72.91
2023-05-14T02:43:02.354Z,72.90
2023-05-14T02:45:31.278Z,73.15
2023-05-14T02:48:00.930Z,73.34
2023-05-14T02:50:30.260Z,73.06
2023-05-14T02:52:59.309Z,72.90
2023-05-14T02:55:28.408Z,73.07
2023-05-14T02:57:57.778Z,73.29
2023-05-14T03:00:26.647Z,73.34
2023-05-14T03:02:56.169Z,73.18
2023-05-14T03:05:25.821Z,73.11
2023-05-14T03:07:54.653Z,73.26
2023-05-14T03:10:24.073Z,73.31
2023-05-14T03:12:53.915Z,73.29
2023-05-14T03:15:23.237Z,73.08
2023-05-14T03:17:52.117Z,73.18
2023-05-14T03:20:21.304Z,73.36
2023-05-14T03:22:50.651Z,73.48
2023-05-14T03:25:19.846Z,73.20
2023-05-14T03:27:48.738Z,73.19
2023-05-14T03:30:17.761Z,73.42
2023-05-14T03:32:46.938Z,73.70
2023-05-14T03:35:16.005Z,73.95
2023-05-14T03:37:45.202Z,73.80
2023-05-14T03:40:14.142Z,73.98
2023-05-14T03:42:43.744Z,74.29
2023-05-14T03:45:13.745Z,74.18
2023-05-14T03:47:42.914Z,73.93
2023-05-14T03:50:12.354Z,73.77
2023-05-14T03:52:41.919Z,73.84
2023-05-14T03:55:11.466Z,74.01
2023-05-14T03:57:41.555Z,73.96
2023-05-14T04:00:12.047Z,73.87
2023-05-14T04:02:41.518Z,73.93
2023-05-14T04:05:10.848Z,74.12
2023-05-14T04:07:40.275Z,74.21
2023-05-14T04:10:09.675Z,74.00
2023-05-14T04:12:39.487Z,73.78
2023-05-14T04:15:09.622Z,74.01
2023-05-14T04:17:38.758Z,74.14
2023-05-14T04:20:08.691Z,74.04
2023-05-14T04:22:38.337Z,73.86
2023-05-14T04:25:07.633Z,74.06
2023-05-14T04:27:36.432Z,73.94
2023-05-14T04:30:05.794Z,73.74
2023-05-14T04:32:34.867Z,73.33
2023-05-14T04:35:04.887Z,73.47
2023-05-14T04:37:34.072Z,73.81
2023-05-14T04:40:03.353Z,73.80
2023-05-14T04:42:32.750Z,73.67
2023-05-14T04:45:01.810Z,73.25
2023-05-14T04:47:31.479Z,73.18
2023-05-14T04:50:00.646Z,73.27
2023-05-14T04:52:30.172Z,73.38
2023-05-14T04:54:59.732Z,73.19
2023-05-14T04:57:29.193Z,72.94
2023-05-14T04:59:58.510Z,73.12
2023-05-14T05:02:27.706Z,73.36
2023-05-14T05:04:56.985Z,73.21
2023-05-14T05:07:26.064Z,72.87
2023-05-14T05:09:55.548Z,72.71
2023-05-14T05:12:24.889Z,72.83
2023-05-14T05:14:53.760Z,72.97
2023-05-14T05:17:22.998Z,72.93
2023-05-14T05:19:51.846Z,72.63
2023-05-14T05:22:21.670Z,72.06
2023-05-14T05:24:51.138Z,71.95
2023-05-14T05:27:22.441Z,72.14
2023-05-14T05:29:51.630Z,72.54
2023-05-14T05:32:20.939Z,72.25
2023-05-14T05:34:52.786Z,71.98
2023-05-14T05:37:22.866Z,71.87
2023-05-14T05:39:52.237Z,71.66
2023-05-14T05:42:21.181Z,71.30
2023-05-14T05:44:50.694Z,70.99
2023-05-14T05:47:20.024Z,70.47
2023-05-14T05:49:50.244Z,70.30
2023-05-14T05:52:19.844Z,69.82
2023-05-14T05:54:49.299Z,69.71
2023-05-14T05:57:18.821Z,69.75
2023-05-14T05:59:48.622Z,70.15
2023-05-14T06:02:17.914Z,70.41
2023-05-14T06:04:47.437Z,70.02
2023-05-14T06:07:16.614Z,69.71
2023-05-14T06:09:45.686Z,69.58
2023-05-14T06:12:14.694Z,69.25
2023-05-14T06:14:43.774Z,68.34
2023-05-14T06:17:15.531Z,67.02
2023-05-14T06:19:45.239Z,66.37
2023-05-14T06:22:15.458Z,65.86
2023-05-14T06:24:44.516Z,65.31
2023-05-14T06:27:13.723Z,64.96
2023-05-14T06:29:43.212Z,64.85
2023-05-14T06:32:16.164Z,64.81
2023-05-14T06:34:45.250Z,64.84
2023-05-14T06:37:14.255Z,64.92
2023-05-14T06:39:50.455Z,64.71
2023-05-14T06:42:19.742Z,65.17
2023-05-14T06:44:49.002Z,65.25
2023-05-14T06:47:18.221Z,64.73
2023-05-14T06:49:47.743Z,64.36
2023-05-14T06:52:16.945Z,63.88
2023-05-14T06:54:45.998Z,63.43
2023-05-14T06:57:15.556Z,63.03
2023-05-14T06:59:45.156Z,62.77
2023-05-14T07:02:14.973Z,62.09
2023-05-14T07:04:44.575Z,62.33
2023-05-14T07:07:16.016Z,62.66
2023-05-14T07:09:45.430Z,62.35
2023-05-14T07:12:14.948Z,62.15
2023-05-14T07:14:44.092Z,61.53
2023-05-14T07:17:14.094Z,61.78
2023-05-14T07:19:44.046Z,61.40
2023-05-14T07:22:14.357Z,61.17
2023-05-14T07:24:43.629Z,61.41
2023-05-14T07:27:13.259Z,61.35
2023-05-14T07:29:43.066Z,61.22
2023-05-14T07:32:15.339Z,61.63
2023-05-14T07:34:46.014Z,61.66
2023-05-14T07:37:15.642Z,61.53
2023-05-14T07:39:46.854Z,61.21
2023-05-14T07:42:31.638Z,61.16
2023-05-14T07:45:05.450Z,61.53
2023-05-14T07:47:35.642Z,60.95
2023-05-14T07:50:05.563Z,60.28
2023-05-14T07:52:35.462Z,60.19
2023-05-14T07:55:05.283Z,60.74
2023-05-14T07:57:34.123Z,60.86
2023-05-14T08:00:04.393Z,60.76
2023-05-14T08:02:33.451Z,59.65
2023-05-14T08:05:03.743Z,59.67
2023-05-14T08:07:34.674Z,59.41
2023-05-14T08:10:05.178Z,59.06
2023-05-14T08:12:35.101Z,58.95
2023-05-14T08:15:05.240Z,59.00
2023-05-14T08:17:34.654Z,59.12
2023-05-14T08:20:07.492Z,58.61
2023-05-14T08:22:37.408Z,57.24
2023-05-14T08:25:07.061Z,56.24
2023-05-14T08:27:36.982Z,55.62
2023-05-14T08:30:07.411Z,54.51
2023-05-14T08:32:39.002Z,53.53
2023-05-14T08:35:09.396Z,52.66
2023-05-14T08:37:39.156Z,51.36
2023-05-14T08:40:09.696Z,48.96
2023-05-14T08:42:43.803Z,46.35
2023-05-14T08:45:20.688Z,45.29
2023-05-14T08:47:52.168Z,44.59
2023-05-14T08:50:23.796Z,43.81
2023-05-14T08:52:54.207Z,43.04
2023-05-14T08:55:23.440Z,42.42
2023-05-14T08:57:53.397Z,42.56
2023-05-14T09:00:24.865Z,41.74
2023-05-14T09:02:57.389Z,40.92
2023-05-14T09:05:28.032Z,39.76
2023-05-14T09:07:59.005Z,37.99
2023-05-14T09:10:31.440Z,37.89
2023-05-14T09:13:00.786Z,38.20
2023-05-14T09:15:31.875Z,37.69
2023-05-14T09:18:01.324Z,37.28
2023-05-14T09:20:32.846Z,38.03
2023-05-14T09:23:02.803Z,38.55
2023-05-14T09:25:33.225Z,39.03
2023-05-14T09:28:08.118Z,39.23
2023-05-14T09:30:38.588Z,39.15
2023-05-14T09:33:11.118Z,38.56
2023-05-14T09:35:41.893Z,38.77
2023-05-14T09:38:12.183Z,38.33
2023-05-14T09:40:42.635Z,38.03
2023-05-14T09:43:13.265Z,37.26
2023-05-14T09:45:43.358Z,37.47
2023-05-14T09:48:12.732Z,37.40
2023-05-14T09:50:47.025Z,37.15
2023-05-14T09:53:16.261Z,36.52
2023-05-14T09:55:47.399Z,35.36
2023-05-14T09:58:17.052Z,33.69
2023-05-14T10:00:48.503Z,33.17
2023-05-14T10:03:20.897Z,32.87
2023-05-14T10:05:51.730Z,33.38
2023-05-14T10:08:28.169Z,33.43
2023-05-14T10:11:01.234Z,33.63
2023-05-14T10:13:41.044Z,34.56
2023-05-14T10:16:22.984Z,33.63
2023-05-14T10:18:58.078Z,32.82
2023-05-14T10:21:32.376Z,32.58
2023-05-14T10:24:02.526Z,33.36
2023-05-14T10:26:40.900Z,34.29
2023-05-14T10:29:12.383Z,35.10
2023-05-14T10:31:52.848Z,35.36
2023-05-14T10:34:39.081Z,35.84
2023-05-14T10:37:27.734Z,36.80
2023-05-14T10:40:02.840Z,37.44
2023-05-14T10:42:38.050Z,37.91
2023-05-14T10:45:10.749Z,38.50
2023-05-14T10:47:46.807Z,38.98
2023-05-14T10:50:18.272Z,39.16
2023-05-14T10:52:47.736Z,39.13
2023-05-14T10:55:17.858Z,39.72
2023-05-14T10:57:47.768Z,41.05
2023-05-14T11:00:17.466Z,41.40
2023-05-14T11:02:47.329Z,40.53
2023-05-14T11:05:20.509Z,39.38
2023-05-14T11:07:51.100Z,39.39
2023-05-14T11:10:26.409Z,38.02
2023-05-14T11:12:58.334Z,37.07
2023-05-14T11:15:29.277Z,37.12
2023-05-14T11:18:00.242Z,37.29
2023-05-14T11:20:29.633Z,36.95
2023-05-14T11:22:59.802Z,36.85
2023-05-14T11:25:30.047Z,36.69
2023-05-14T11:28:01.391Z,36.83
2023-05-14T11:30:32.757Z,36.70
2023-05-14T11:33:04.909Z,37.20
2023-05-14T11:35:34.910Z,37.57
2023-05-14T11:38:05.658Z,38.15
2023-05-14T11:40:35.921Z,38.29
2023-05-14T11:43:06.164Z,37.95
2023-05-14T11:45:37.135Z,35.51
2023-05-14T11:48:15.419Z,34.54
2023-05-14T11:50:53.229Z,33.16
2023-05-14T11:53:28.056Z,31.72
2023-05-14T11:56:00.546Z,31.01
2023-05-14T11:58:37.637Z,30.83
2023-05-14T12:01:08.517Z,31.55
2023-05-14T12:03:38.569Z,31.48
2023-05-14T12:06:09.385Z,30.91
2023-05-14T12:08:40.851Z,30.59
2023-05-14T12:11:11.346Z,30.04
2023-05-14T12:13:41.556Z,29.45
2023-05-14T12:16:14.589Z,29.48
2023-05-14T12:18:45.382Z,29.69
2023-05-14T12:21:16.814Z,29.29
2023-05-14T12:23:47.932Z,29.18
2023-05-14T12:26:17.447Z,28.97
2023-05-14T12:28:49.716Z,29.39
2023-05-14T12:31:20.039Z,29.69
2023-05-14T12:33:50.996Z,29.04
2023-05-14T12:36:22.443Z,28.91
2023-05-14T12:39:01.289Z,28.69
2023-05-14T12:41:34.739Z,28.87
2023-05-14T12:44:05.749Z,32.73
2023-05-14T12:46:35.373Z,35.05
2023-05-14T12:49:05.448Z,37.82
2023-05-14T12:51:35.458Z,39.48
2023-05-14T12:54:05.132Z,40.68
2023-05-14T12:56:34.510Z,41.70
2023-05-14T12:59:03.919Z,41.30
2023-05-14T13:01:33.738Z,40.94
2023-05-14T13:04:02.723Z,41.76
2023-05-14T13:06:32.755Z,41.91
2023-05-14T13:09:03.012Z,41.67
2023-05-14T13:11:32.547Z,42.22
2023-05-14T13:14:02.856Z,42.36
2023-05-14T13:16:33.212Z,43.02
2023-05-14T13:19:02.703Z,43.47
2023-05-14T13:21:32.773Z,44.06
2023-05-14T13:24:02.360Z,43.91
2023-05-14T13:26:32.328Z,43.62
2023-05-14T13:29:01.679Z,43.41
2023-05-14T13:31:30.558Z,43.01
2023-05-14T13:34:04.377Z,43.36
2023-05-14T13:36:34.394Z,43.56
2023-05-14T13:39:03.547Z,43.79
2023-05-14T13:41:35.566Z,44.72
2023-05-14T13:44:05.708Z,45.60
2023-05-14T13:46:35.239Z,47.08
2023-05-14T13:49:05.020Z,48.62
2023-05-14T13:51:36.786Z,49.05
2023-05-14T13:54:06.906Z,50.29
2023-05-14T13:56:39.043Z,50.36
2023-05-14T13:59:09.298Z,50.61
2023-05-14T14:01:40.374Z,51.44
2023-05-14T14:04:12.373Z,51.76
2023-05-14T14:06:42.271Z,51.24
2023-05-14T14:09:14.650Z,49.41
2023-05-14T14:11:45.879Z,48.20
2023-05-14T14:14:15.387Z,47.73
2023-05-14T14:16:45.261Z,46.50
2023-05-14T14:19:18.419Z,44.87
2023-05-14T14:24:24.652Z,43.78
2023-05-14T14:26:55.455Z,44.29
2023-05-14T14:29:24.860Z,44.18
2023-05-14T14:31:54.507Z,44.07
2023-05-14T14:34:24.960Z,43.13
2023-05-14T14:36:55.517Z,42.76
2023-05-14T14:39:27.450Z,43.06
2023-05-14T14:41:57.859Z,43.17
2023-05-14T14:44:28.219Z,43.18
2023-05-14T14:46:58.042Z,44.00
2023-05-14T14:49:29.174Z,43.17
2023-05-14T14:51:59.201Z,43.10
2023-05-14T14:54:29.068Z,43.21
2023-05-14T14:56:58.326Z,43.18
2023-05-14T14:59:27.766Z,43.11
2023-05-14T15:01:57.710Z,42.78
2023-05-14T15:04:27.591Z,42.45
2023-05-14T15:06:56.928Z,42.73
2023-05-14T15:09:26.428Z,43.20
2023-05-14T15:11:56.267Z,43.27
2023-05-14T15:14:26.505Z,43.24
2023-05-14T15:16:56.487Z,43.27
2023-05-14T15:19:26.478Z,43.24
2023-05-14T15:21:55.861Z,43.55
2023-05-14T15:24:27.200Z,43.16
2023-05-14T15:26:59.095Z,43.19
2023-05-14T15:29:30.094Z,43.21
2023-05-14T15:31:59.936Z,42.84
2023-05-14T15:34:30.807Z,42.89
2023-05-14T15:37:01.101Z,42.83
2023-05-14T15:39:32.037Z,42.86
2023-05-14T15:42:01.317Z,43.03
2023-05-14T15:44:30.816Z,43.34
2023-05-14T15:47:00.240Z,43.66
2023-05-14T15:49:30.373Z,43.83
2023-05-14T15:52:01.526Z,44.04
2023-05-14T15:54:31.485Z,44.38
2023-05-14T15:57:01.682Z,44.96
2023-05-14T15:59:31.258Z,45.39
2023-05-14T16:02:00.820Z,45.22
2023-05-14T16:04:30.382Z,45.17
2023-05-14T16:07:03.616Z,45.15
2023-05-14T16:09:36.130Z,44.70
2023-05-14T16:12:07.194Z,45.02
2023-05-14T16:14:36.749Z,45.64
2023-05-14T16:17:06.572Z,45.51
2023-05-14T16:19:35.979Z,45.39
2023-05-14T16:22:04.951Z,45.62
2023-05-14T16:24:34.342Z,45.90
2023-05-14T16:27:04.705Z,45.67
2023-05-14T16:29:35.284Z,46.04
2023-05-14T16:32:05.265Z,46.38
2023-05-14T16:34:35.895Z,46.86
2023-05-14T16:37:07.431Z,47.26
2023-05-14T16:39:37.221Z,47.35
2023-05-14T16:42:06.660Z,47.42
2023-05-14T16:44:36.471Z,47.71
2023-05-14T16:47:06.539Z,47.44
2023-05-14T16:49:36.903Z,47.41
2023-05-14T16:52:07.924Z,47.64
2023-05-14T16:54:38.079Z,47.25
2023-05-14T16:57:07.902Z,46.96
2023-05-14T16:59:38.459Z,47.13
2023-05-14T17:02:07.898Z,46.82
2023-05-14T17:04:39.354Z,46.68
2023-05-14T17:07:10.101Z,46.74
2023-05-14T17:09:39.887Z,47.11
2023-05-14T17:12:11.996Z,48.19
2023-05-14T17:14:42.502Z,49.32
2023-05-14T17:17:12.769Z,48.76
2023-05-14T17:19:43.459Z,49.20
2023-05-14T17:22:14.448Z,50.81
2023-05-14T17:24:44.389Z,52.03
2023-05-14T17:27:15.309Z,53.26
2023-05-14T17:29:46.906Z,54.10
2023-05-14T17:32:17.725Z,55.39
2023-05-14T17:34:47.660Z,56.22
2023-05-14T17:37:17.022Z,57.33
2023-05-14T17:39:47.688Z,57.76
2023-05-14T17:42:18.707Z,58.32
2023-05-14T17:44:50.652Z,58.80
2023-05-14T17:47:23.820Z,58.70
2023-05-14T17:49:54.138Z,58.63
2023-05-14T17:52:24.325Z,58.25
2023-05-14T17:54:54.633Z,59.47
2023-05-14T17:57:25.503Z,60.75
2023-05-14T17:59:55.552Z,60.70
2023-05-14T18:02:25.242Z,61.10
2023-05-14T18:04:54.955Z,60.95
2023-05-14T18:07:25.000Z,61.69
2023-05-14T18:09:54.665Z,61.47
2023-05-14T18:12:26.516Z,60.03
2023-05-14T18:14:56.097Z,60.02
2023-05-14T18:17:25.783Z,60.74
2023-05-14T18:19:54.884Z,61.29
2023-05-14T18:22:24.498Z,62.06
2023-05-14T18:24:53.645Z,62.67
2023-05-14T18:27:23.318Z,62.96
2023-05-14T18:29:54.114Z,63.27
2023-05-14T18:32:23.509Z,62.89
2023-05-14T18:34:52.515Z,62.22
2023-05-14T18:37:21.712Z,62.05
2023-05-14T18:39:51.560Z,62.28
2023-05-14T18:42:21.581Z,62.57
2023-05-14T18:44:51.942Z,62.83
2023-05-14T18:47:21.612Z,63.03
2023-05-14T18:49:55.673Z,63.46
2023-05-14T18:52:28.625Z,64.15
2023-05-14T18:54:58.725Z,65.00
2023-05-14T18:57:33.407Z,65.56
2023-05-14T19:00:04.770Z,66.27
2023-05-14T19:02:35.362Z,67.03
2023-05-14T19:05:04.966Z,67.55
2023-05-14T19:07:35.216Z,67.82
2023-05-14T19:10:05.520Z,67.47
2023-05-14T19:12:35.412Z,66.71
2023-05-14T19:15:05.128Z,66.10
2023-05-14T19:17:36.152Z,66.46
2023-05-14T19:20:08.846Z,66.97
2023-05-14T19:22:41.285Z,66.44
2023-05-14T19:25:12.645Z,65.93
2023-05-14T19:27:42.699Z,66.11
2023-05-14T19:30:13.008Z,66.66
2023-05-14T19:32:43.482Z,67.17
2023-05-14T19:35:13.040Z,67.25
2023-05-14T19:37:43.207Z,67.36
2023-05-14T19:40:13.825Z,66.86
2023-05-14T19:42:43.962Z,66.69
2023-05-14T19:45:13.502Z,66.68
2023-05-14T19:47:43.851Z,66.37
2023-05-14T19:50:13.900Z,66.99
2023-05-14T19:52:43.722Z,67.55
2023-05-14T19:55:13.436Z,67.95
2023-05-14T19:57:43.356Z,68.00
2023-05-14T20:00:13.752Z,68.36
2023-05-14T20:02:44.375Z,68.06
2023-05-14T20:05:15.678Z,68.38
2023-05-14T20:07:47.516Z,68.87
2023-05-14T20:10:18.312Z,68.56
2023-05-14T20:12:47.609Z,68.00
2023-05-14T20:15:17.706Z,68.11
2023-05-14T20:17:49.363Z,68.30
2023-05-14T20:20:20.369Z,67.95
2023-05-14T20:22:49.584Z,68.13
2023-05-14T20:25:19.168Z,67.89
2023-05-14T20:27:48.666Z,67.86
2023-05-14T20:30:18.027Z,67.50
2023-05-14T20:32:47.756Z,66.76
2023-05-14T20:35:18.468Z,66.46
2023-05-14T20:37:48.010Z,66.75
2023-05-14T20:40:18.433Z,67.39
2023-05-14T20:42:50.871Z,67.88
2023-05-14T20:45:21.118Z,67.71
2023-05-14T20:47:50.549Z,68.08
2023-05-14T20:50:20.830Z,68.64
2023-05-14T20:52:52.306Z,69.07
2023-05-14T20:55:23.017Z,68.34
2023-05-14T20:57:53.045Z,67.76
2023-05-14T21:00:23.470Z,68.21
2023-05-14T21:02:54.105Z,68.91
2023-05-14T21:05:26.161Z,69.46
2023-05-14T21:07:57.475Z,69.49
2023-05-14T21:10:27.783Z,69.33
2023-05-14T21:12:58.082Z,69.22
2023-05-14T21:15:27.865Z,68.65
2023-05-14T21:17:57.797Z,68.20
2023-05-14T21:20:27.614Z,67.83
2023-05-14T21:22:57.260Z,68.33
2023-05-14T21:25:26.599Z,69.38
2023-05-14T21:27:57.514Z,69.79
2023-05-14T21:30:27.119Z,70.24
2023-05-14T21:32:56.749Z,70.30
2023-05-14T21:35:26.443Z,70.40
2023-05-14T21:37:56.821Z,70.65
2023-05-14T21:40:26.872Z,70.78
2023-05-14T21:42:56.704Z,70.56
2023-05-14T21:45:26.972Z,70.40
2023-05-14T21:47:56.746Z,70.79
2023-05-14T21:50:26.156Z,71.00
2023-05-14T21:52:55.557Z,71.26
2023-05-14T21:55:24.949Z,71.32
2023-05-14T21:57:54.437Z,71.35
2023-05-14T22:00:26.341Z,71.61
2023-05-14T22:02:56.221Z,71.50
2023-05-14T22:05:26.756Z,71.48
2023-05-14T22:07:56.227Z,71.20
2023-05-14T22:10:25.469Z,71.12
2023-05-14T22:12:54.499Z,71.47
2023-05-14T22:15:23.991Z,71.25
2023-05-14T22:17:53.641Z,71.10
2023-05-14T22:20:23.056Z,70.44
2023-05-14T22:22:52.053Z,70.20
2023-05-14T22:25:22.173Z,70.20
2023-05-14T22:27:51.852Z,70.33
2023-05-14T22:30:21.711Z,70.41
2023-05-14T22:32:50.930Z,70.25
2023-05-14T22:35:20.107Z,70.44
2023-05-14T22:37:49.352Z,70.73
2023-05-14T22:40:18.772Z,70.79
2023-05-14T22:42:48.000Z,70.73
2023-05-14T22:45:17.531Z,70.75
2023-05-14T22:47:47.322Z,70.68
2023-05-14T22:50:17.175Z,70.80
2023-05-14T22:52:46.498Z,70.80
2023-05-14T22:55:15.521Z,70.97
2023-05-14T22:57:44.747Z,70.50
2023-05-14T23:00:15.968Z,70.32
2023-05-14T23:02:45.814Z,70.25
2023-05-14T23:05:15.494Z,70.36
2023-05-14T23:07:44.514Z,70.38
2023-05-14T23:10:13.694Z,69.85
2023-05-14T23:12:42.812Z,69.92
2023-05-14T23:15:12.087Z,70.45
2023-05-14T23:17:40.940Z,70.87
2023-05-14T23:20:19.518Z,71.09
2023-05-14T23:22:48.595Z,70.13
2023-05-14T23:25:17.615Z,69.85
2023-05-14T23:27:46.614Z,69.75
2023-05-14T23:30:15.778Z,69.20
2023-05-14T23:32:45.083Z,68.68
2023-05-14T23:35:14.883Z,68.21
2023-05-14T23:37:47.579Z,68.22
2023-05-14T23:40:17.701Z,68.97
2023-05-14T23:42:46.909Z,69.14
2023-05-14T23:45:16.209Z,69.26
2023-05-14T23:47:46.015Z,69.45
2023-05-14T23:50:14.874Z,70.00
2023-05-14T23:52:44.032Z,70.49
2023-05-14T23:55:13.859Z,70.76
2023-05-14T23:57:43.635Z,70.64
