createdAt,value
2019-02-05T00:01:16.598Z,25.90
2019-02-05T00:03:49.441Z,20.20
2019-02-05T00:06:20.394Z,20.47
2019-02-05T00:09:09.514Z,22.97
2019-02-05T00:11:40.474Z,21.13
2019-02-05T00:14:11.202Z,20.90
2019-02-05T00:16:42.435Z,20.90
2019-02-05T00:19:13.963Z,23.93
2019-02-05T00:21:45.381Z,22.10
2019-02-05T00:24:16.662Z,22.10
2019-02-05T00:26:47.778Z,21.30
2019-02-05T00:29:18.808Z,21.37
2019-02-05T00:31:49.840Z,23.07
2019-02-05T00:34:25.781Z,21.20
2019-02-05T00:37:00.923Z,23.40
2019-02-05T00:39:37.129Z,23.80
2019-02-05T00:42:07.580Z,25.17
2019-02-05T00:44:38.251Z,21.37
2019-02-05T00:47:10.327Z,23.07
2019-02-05T00:49:42.084Z,24.43
2019-02-05T00:52:12.705Z,23.13
2019-02-05T00:54:44.457Z,25.33
2019-02-05T00:57:15.061Z,22.17
2019-02-05T00:59:46.036Z,27.13
2019-02-05T01:02:16.519Z,23.63
2019-02-05T01:04:47.627Z,23.53
2019-02-05T01:07:18.259Z,23.63
2019-02-05T01:09:49.515Z,23.93
2019-02-05T01:12:20.249Z,23.07
2019-02-05T01:14:51.283Z,24.37
2019-02-05T01:17:21.926Z,24.57
2019-02-05T01:19:57.176Z,25.60
2019-02-05T01:22:28.151Z,23.60
2019-02-05T01:24:59.323Z,21.50
2019-02-05T01:27:30.669Z,24.03
2019-02-05T01:30:03.132Z,21.67
2019-02-05T01:32:34.474Z,26.80
2019-02-05T01:35:09.914Z,23.60
2019-02-05T01:37:41.016Z,23.87
2019-02-05T01:40:14.193Z,22.60
2019-02-05T01:42:45.426Z,20.93
2019-02-05T01:45:19.230Z,22.50
2019-02-05T01:47:50.402Z,24.10
2019-02-05T01:50:28.835Z,21.63
2019-02-05T01:53:00.333Z,21.80
2019-02-05T01:55:31.355Z,21.50
2019-02-05T01:58:02.998Z,26.17
2019-02-05T02:00:39.469Z,23.17
2019-02-05T03:01:52.648Z,46.30
2019-02-05T03:04:23.291Z,44.87
2019-02-05T03:07:46.073Z,38.57
2019-02-05T03:10:24.321Z,37.93
2019-02-05T03:12:55.534Z,31.83
2019-02-05T03:15:26.089Z,29.73
2019-02-05T03:17:56.785Z,25.97
2019-02-05T03:20:27.547Z,29.60
2019-02-05T03:22:58.468Z,30.20
2019-02-05T03:25:32.847Z,28.97
2019-02-05T03:28:04.208Z,29.27
2019-02-05T03:30:34.923Z,31.70
2019-02-05T03:33:06.424Z,26.30
2019-02-05T03:35:38.159Z,28.00
2019-02-05T03:38:09.135Z,24.03
2019-02-05T03:41:03.343Z,28.03
2019-02-05T03:43:35.768Z,25.97
2019-02-05T03:46:12.766Z,27.10
2019-02-05T03:48:44.660Z,24.60
2019-02-05T03:52:08.288Z,26.93
2019-02-05T03:55:33.631Z,27.27
2019-02-05T03:58:59.933Z,30.53
2019-02-05T04:02:30.645Z,24.23
2019-02-05T04:05:55.370Z,24.90
2019-02-05T04:09:42.563Z,32.27
2019-02-05T04:13:15.389Z,27.70
2019-02-05T04:17:05.469Z,26.33
2019-02-05T04:20:17.789Z,26.97
2019-02-05T04:23:46.405Z,27.73
2019-02-05T04:27:08.414Z,27.57
2019-02-05T04:30:44.688Z,23.10
2019-02-05T04:34:09.902Z,23.63
2019-02-05T04:37:23.222Z,24.03
2019-02-05T04:40:29.564Z,22.13
2019-02-05T04:44:00.301Z,24.20
2019-02-05T04:47:32.218Z,26.50
2019-02-05T04:50:36.939Z,29.17
2019-02-05T04:54:17.816Z,26.10
2019-02-05T04:57:21.086Z,31.60
2019-02-05T05:01:16.529Z,26.90
2019-02-05T05:04:48.476Z,30.20
2019-02-05T05:07:53.846Z,28.23
2019-02-05T05:10:24.527Z,28.00
2019-02-05T05:12:55.215Z,26.10
2019-02-05T05:15:29.026Z,25.07
2019-02-05T05:18:00.393Z,31.07
2019-02-05T05:20:31.803Z,29.80
2019-02-05T05:23:02.446Z,26.37
2019-02-05T05:25:33.577Z,26.20
2019-02-05T05:28:10.031Z,24.17
2019-02-05T05:30:37.346Z,27.10
2019-02-05T05:33:08.781Z,25.17
2019-02-05T05:35:44.332Z,22.60
2019-02-05T05:38:13.286Z,23.40
2019-02-05T05:40:43.922Z,27.20
2019-02-05T05:43:15.274Z,26.17
2019-02-05T05:45:46.325Z,25.70
2019-02-05T05:48:18.059Z,29.27
2019-02-05T05:50:49.492Z,28.50
2019-02-05T05:53:19.852Z,29.07
2019-02-05T05:55:51.509Z,24.93
2019-02-05T05:58:29.085Z,26.80
2019-02-05T06:01:00.975Z,28.60
2019-02-05T06:03:38.327Z,24.33
2019-02-05T06:06:09.378Z,30.63
2019-02-05T06:08:40.430Z,32.73
2019-02-05T06:11:22.523Z,30.70
2019-02-05T06:13:53.654Z,26.97
2019-02-05T06:16:24.735Z,29.33
2019-02-05T06:19:06.284Z,28.20
2019-02-05T06:21:37.344Z,24.17
2019-02-05T06:24:08.590Z,27.50
2019-02-05T06:26:40.313Z,27.00
2019-02-05T06:29:11.837Z,28.37
2019-02-05T06:31:42.865Z,31.87
2019-02-05T06:34:13.224Z,35.67
2019-02-05T06:36:44.820Z,34.57
2019-02-05T06:39:16.478Z,29.93
2019-02-05T06:41:47.532Z,27.53
2019-02-05T06:44:18.777Z,27.70
2019-02-05T06:46:50.721Z,30.40
2019-02-05T06:49:21.454Z,30.53
2019-02-05T06:51:52.774Z,29.53
2019-02-05T06:54:24.119Z,24.57
2019-02-05T06:56:55.507Z,30.70
2019-02-05T06:59:26.537Z,27.87
2019-02-05T07:01:56.905Z,29.40
2019-02-05T07:04:28.033Z,28.27
2019-02-05T07:06:59.805Z,27.63
2019-02-05T07:09:30.886Z,26.97
2019-02-05T07:12:02.463Z,27.93
2019-02-05T07:14:33.500Z,32.97
2019-02-05T07:17:08.462Z,33.30
2019-02-05T07:19:39.205Z,29.40
2019-02-05T07:22:09.882Z,33.63
2019-02-05T07:24:40.546Z,31.17
2019-02-05T07:27:13.523Z,38.93
2019-02-05T07:29:44.437Z,32.10
2019-02-05T07:32:15.611Z,34.07
2019-02-05T07:34:47.059Z,29.97
2019-02-05T07:37:17.379Z,33.10
2019-02-05T07:39:48.459Z,29.40
2019-02-05T07:42:19.136Z,29.63
2019-02-05T07:44:50.819Z,38.20
2019-02-05T07:47:23.491Z,31.20
2019-02-05T07:49:54.623Z,29.43
2019-02-05T07:52:44.320Z,28.50
2019-02-05T07:55:15.685Z,30.87
2019-02-05T07:57:47.300Z,29.27
2019-02-05T08:00:55.310Z,30.20
2019-02-05T08:03:25.961Z,25.97
2019-02-05T08:05:57.704Z,24.20
2019-02-05T08:08:29.039Z,25.00
2019-02-05T08:11:00.464Z,30.77
2019-02-05T08:13:33.080Z,29.87
2019-02-05T08:16:03.730Z,30.87
2019-02-05T08:18:34.631Z,24.10
2019-02-05T08:21:25.335Z,24.87
2019-02-05T08:23:56.385Z,21.70
2019-02-05T08:26:27.484Z,23.60
2019-02-05T08:28:58.747Z,23.27
2019-02-05T08:31:30.572Z,23.80
2019-02-05T08:34:03.229Z,24.30
2019-02-05T08:36:33.389Z,29.43
2019-02-05T08:39:05.802Z,22.73
2019-02-05T08:41:36.756Z,22.80
2019-02-05T08:44:07.478Z,27.50
2019-02-05T08:46:38.512Z,25.47
2019-02-05T08:49:09.934Z,35.90
2019-02-05T08:51:41.633Z,31.90
2019-02-05T08:54:12.260Z,36.60
2019-02-05T08:56:42.883Z,31.27
2019-02-05T08:59:13.967Z,32.70
2019-02-05T09:01:44.955Z,31.00
2019-02-05T09:04:15.900Z,33.87
2019-02-05T09:06:46.954Z,32.67
2019-02-05T09:09:17.690Z,31.57
2019-02-05T09:11:48.729Z,33.23
2019-02-05T09:14:19.756Z,30.83
2019-02-05T09:16:51.098Z,28.73
2019-02-05T09:19:21.813Z,27.60
2019-02-05T09:21:53.591Z,29.97
2019-02-05T09:24:25.205Z,26.90
2019-02-05T09:26:56.203Z,29.00
2019-02-05T09:29:33.429Z,27.00
2019-02-05T09:31:59.952Z,29.13
2019-02-05T09:34:30.300Z,29.47
2019-02-05T09:37:03.438Z,26.47
2019-02-05T09:39:34.101Z,23.00
2019-02-05T09:42:04.902Z,24.83
2019-02-05T09:44:36.045Z,25.70
2019-02-05T09:47:06.659Z,25.53
2019-02-05T09:49:38.129Z,24.23
2019-02-05T09:52:09.717Z,25.70
2019-02-05T09:54:40.417Z,26.27
2019-02-05T09:57:11.527Z,28.87
2019-02-05T09:59:45.351Z,25.60
2019-02-05T10:02:14.600Z,27.87
2019-02-05T10:04:45.947Z,24.07
2019-02-05T10:07:17.686Z,24.87
2019-02-05T10:09:48.400Z,26.40
2019-02-05T10:12:18.727Z,24.80
2019-02-05T10:14:50.471Z,26.60
2019-02-05T10:17:21.193Z,28.37
2019-02-05T10:19:51.615Z,26.73
2019-02-05T10:22:23.541Z,28.80
2019-02-05T10:24:56.347Z,26.57
2019-02-05T10:27:28.559Z,24.93
2019-02-05T10:29:59.623Z,28.77
2019-02-05T10:32:31.280Z,27.33
2019-02-05T10:35:02.691Z,27.63
2019-02-05T10:37:33.019Z,26.90
2019-02-05T10:40:04.882Z,26.03
2019-02-05T10:42:36.597Z,28.63
2019-02-05T10:45:09.522Z,27.30
2019-02-05T10:47:40.572Z,27.50
2019-02-05T10:50:13.443Z,26.90
2019-02-05T10:52:46.719Z,23.53
2019-02-05T10:55:20.576Z,22.67
2019-02-05T10:57:51.950Z,23.40
2019-02-05T11:00:26.376Z,27.80
2019-02-05T11:02:59.622Z,27.00
2019-02-05T11:05:32.176Z,23.47
2019-02-05T11:08:02.491Z,25.17
2019-02-05T11:10:33.457Z,24.90
2019-02-05T11:13:04.943Z,24.97
2019-02-05T11:15:36.428Z,25.20
2019-02-05T11:18:11.190Z,22.17
2019-02-05T11:20:42.981Z,24.33
2019-02-05T11:23:15.896Z,24.77
2019-02-05T11:25:47.063Z,23.67
2019-02-05T11:28:19.506Z,27.30
2019-02-05T11:30:52.097Z,21.60
2019-02-05T11:33:22.829Z,24.80
2019-02-05T11:35:54.210Z,23.30
2019-02-05T11:38:24.925Z,24.37
2019-02-05T11:40:55.909Z,24.43
2019-02-05T11:43:26.660Z,27.20
2019-02-05T11:45:57.904Z,23.80
2019-02-05T11:48:29.922Z,25.47
2019-02-05T11:51:00.951Z,23.33
2019-02-05T11:53:31.349Z,22.90
2019-02-05T11:56:02.351Z,26.27
2019-02-05T11:58:33.487Z,20.93
2019-02-05T12:01:14.275Z,23.20
2019-02-05T12:03:46.405Z,23.63
2019-02-05T12:06:17.356Z,23.17
2019-02-05T12:08:49.043Z,24.07
2019-02-05T12:11:20.059Z,22.00
2019-02-05T12:13:51.370Z,23.03
2019-02-05T12:16:22.580Z,23.57
2019-02-05T12:18:53.833Z,25.10
2019-02-05T12:21:26.461Z,24.03
2019-02-05T12:23:58.310Z,23.10
2019-02-05T12:26:29.955Z,25.83
2019-02-05T12:29:01.014Z,25.83
2019-02-05T12:31:33.294Z,26.90
2019-02-05T12:34:11.367Z,28.20
2019-02-05T12:36:44.392Z,26.17
2019-02-05T12:39:19.985Z,28.07
2019-02-05T12:41:51.490Z,26.33
2019-02-05T12:44:23.634Z,25.70
2019-02-05T12:46:54.300Z,22.33
2019-02-05T12:49:25.160Z,26.50
2019-02-05T12:51:57.086Z,27.23
2019-02-05T12:54:27.811Z,26.40
2019-02-05T12:56:59.167Z,25.60
2019-02-05T12:59:30.589Z,25.97
2019-02-05T13:02:01.293Z,30.67
2019-02-05T13:04:32.803Z,27.93
2019-02-05T13:07:03.630Z,28.20
2019-02-05T13:09:35.694Z,28.17
2019-02-05T13:12:09.299Z,25.73
2019-02-05T13:14:39.904Z,25.00
2019-02-05T13:17:10.251Z,27.93
2019-02-05T13:19:41.679Z,25.23
2019-02-05T13:22:12.468Z,26.80
2019-02-05T13:24:43.585Z,25.47
2019-02-05T13:27:14.307Z,27.23
2019-02-05T13:29:47.000Z,24.63
2019-02-05T13:32:17.947Z,25.33
2019-02-05T13:34:50.110Z,28.27
2019-02-05T13:37:21.140Z,22.03
2019-02-05T13:39:52.161Z,30.97
2019-02-05T13:42:23.481Z,24.17
2019-02-05T13:44:56.050Z,24.97
2019-02-05T13:47:26.813Z,25.90
2019-02-05T13:49:58.198Z,27.87
2019-02-05T13:52:29.040Z,23.50
2019-02-05T13:55:00.529Z,25.03
2019-02-05T13:57:31.300Z,24.03
2019-02-05T14:00:02.067Z,23.77
2019-02-05T14:02:32.622Z,51.13
2019-02-05T14:05:03.611Z,34.43
2019-02-05T14:07:33.953Z,28.37
2019-02-05T14:10:13.055Z,26.63
2019-02-05T14:12:46.384Z,21.87
2019-02-05T14:15:26.875Z,23.00
2019-02-05T14:17:57.648Z,26.53
2019-02-05T14:20:29.343Z,27.17
2019-02-05T14:22:59.739Z,24.17
2019-02-05T14:25:30.429Z,25.57
2019-02-05T14:28:03.253Z,22.47
2019-02-05T14:30:42.066Z,23.57
2019-02-05T14:33:12.802Z,24.33
2019-02-05T14:35:43.542Z,24.83
2019-02-05T14:38:14.811Z,24.50
2019-02-05T14:41:06.284Z,23.73
2019-02-05T14:43:38.211Z,26.07
2019-02-05T14:46:09.517Z,22.33
2019-02-05T14:48:40.555Z,25.63
2019-02-05T14:51:11.308Z,22.60
2019-02-05T14:53:42.851Z,24.90
2019-02-05T14:56:14.314Z,26.33
2019-02-05T14:58:45.049Z,26.17
2019-02-05T15:01:15.657Z,22.70
2019-02-05T15:03:47.014Z,26.03
2019-02-05T15:06:18.757Z,22.63
2019-02-05T15:09:26.903Z,27.70
2019-02-05T15:11:58.242Z,23.60
2019-02-05T15:14:29.654Z,22.43
2019-02-05T15:17:01.493Z,26.03
2019-02-05T15:19:32.012Z,26.83
2019-02-05T15:22:03.288Z,29.80
2019-02-05T15:24:37.948Z,27.27
2019-02-05T15:27:06.823Z,26.97
2019-02-05T15:29:38.064Z,23.53
2019-02-05T15:32:38.094Z,26.30
2019-02-05T15:35:10.594Z,25.43
2019-02-05T15:37:41.585Z,24.73
2019-02-05T15:40:14.281Z,25.70
2019-02-05T15:42:45.481Z,25.13
2019-02-05T15:45:18.898Z,27.80
2019-02-05T15:47:49.569Z,26.80
2019-02-05T15:50:20.229Z,22.60
2019-02-05T15:52:51.151Z,26.70
2019-02-05T15:55:22.073Z,28.10
2019-02-05T15:57:53.945Z,26.73
2019-02-05T16:00:25.275Z,27.07
2019-02-05T16:02:55.664Z,30.10
2019-02-05T16:05:26.326Z,33.07
2019-02-05T16:07:58.076Z,25.73
2019-02-05T16:10:29.155Z,29.73
2019-02-05T16:13:11.233Z,25.83
2019-02-05T16:15:45.322Z,27.13
2019-02-05T16:18:16.511Z,27.57
2019-02-05T16:20:48.944Z,28.70
2019-02-05T16:23:20.900Z,29.63
2019-02-05T16:25:52.275Z,28.57
2019-02-05T16:28:23.788Z,28.33
2019-02-05T16:30:55.276Z,31.57
2019-02-05T16:33:28.365Z,30.33
2019-02-05T16:35:59.298Z,27.77
2019-02-05T16:38:30.354Z,26.00
2019-02-05T16:41:02.206Z,35.03
2019-02-05T16:43:33.259Z,38.50
2019-02-05T16:46:04.922Z,41.97
2019-02-05T16:48:38.472Z,39.83
2019-02-05T16:51:13.328Z,39.87
2019-02-05T16:53:45.324Z,35.10
2019-02-05T16:56:17.979Z,31.10
2019-02-05T16:58:49.050Z,33.07
2019-02-05T17:01:20.050Z,35.50
2019-02-05T17:03:51.590Z,31.33
2019-02-05T17:06:22.653Z,33.93
2019-02-05T17:08:53.410Z,30.87
2019-02-05T17:11:24.612Z,25.67
2019-02-05T17:13:55.874Z,29.47
2019-02-05T17:16:26.582Z,33.60
2019-02-05T17:18:57.926Z,30.93
2019-02-05T17:21:29.035Z,34.67
2019-02-05T17:24:01.054Z,30.20
2019-02-05T17:26:50.162Z,37.40
2019-02-05T17:29:21.884Z,31.60
2019-02-05T17:31:52.535Z,33.00
2019-02-05T17:34:23.922Z,30.60
2019-02-05T17:36:55.724Z,35.50
2019-02-05T17:39:26.770Z,41.67
2019-02-05T17:41:57.918Z,31.20
2019-02-05T17:44:28.271Z,35.17
2019-02-05T17:46:59.706Z,36.67
2019-02-05T17:49:31.160Z,36.77
2019-02-05T17:52:01.593Z,37.83
2019-02-05T17:54:32.292Z,38.17
2019-02-05T17:57:02.782Z,34.83
2019-02-05T17:59:33.154Z,30.20
2019-02-05T18:02:07.550Z,31.80
2019-02-05T18:04:38.709Z,32.53
2019-02-05T18:07:09.757Z,32.27
2019-02-05T18:09:41.464Z,38.63
2019-02-05T18:12:12.554Z,33.83
2019-02-05T18:14:49.155Z,32.17
2019-02-05T18:17:20.149Z,32.17
2019-02-05T18:19:52.133Z,31.30
2019-02-05T18:22:22.731Z,32.23
2019-02-05T18:25:21.183Z,33.50
2019-02-05T18:27:52.018Z,35.47
2019-02-05T18:30:30.069Z,33.93
2019-02-05T18:33:03.942Z,30.17
2019-02-05T18:35:34.119Z,31.37
2019-02-05T18:38:12.153Z,33.33
2019-02-05T18:40:43.315Z,31.43
2019-02-05T18:43:14.610Z,31.50
2019-02-05T18:45:45.564Z,31.57
2019-02-05T18:48:16.588Z,34.83
2019-02-05T18:50:47.298Z,31.07
2019-02-05T18:53:18.069Z,34.60
2019-02-05T18:55:49.122Z,40.33
2019-02-05T18:58:20.476Z,39.53
2019-02-05T19:01:12.418Z,34.67
2019-02-05T19:03:43.448Z,33.07
2019-02-05T19:06:25.357Z,34.63
2019-02-05T19:08:56.245Z,33.67
2019-02-05T19:11:27.591Z,32.43
2019-02-05T19:14:14.929Z,37.47
2019-02-05T19:16:45.523Z,34.10
2019-02-05T19:19:16.726Z,34.47
2019-02-05T19:22:03.291Z,32.57
2019-02-05T19:24:45.794Z,38.17
2019-02-05T19:27:21.764Z,38.63
2019-02-05T19:29:53.083Z,34.10
2019-02-05T19:32:28.291Z,35.00
2019-02-05T19:34:59.798Z,35.87
2019-02-05T19:37:30.950Z,36.07
2019-02-05T19:40:02.402Z,35.93
2019-02-05T19:42:33.893Z,31.70
2019-02-05T19:45:23.868Z,38.17
2019-02-05T19:47:54.523Z,34.67
2019-02-05T19:50:25.602Z,34.27
2019-02-05T19:53:04.856Z,32.17
2019-02-05T19:55:35.202Z,35.53
2019-02-05T19:58:06.965Z,34.63
2019-02-05T20:00:37.682Z,35.17
2019-02-05T20:03:09.007Z,42.47
2019-02-05T20:05:42.203Z,34.53
2019-02-05T20:08:18.360Z,35.00
2019-02-05T20:10:56.355Z,32.17
2019-02-05T20:13:40.792Z,36.23
2019-02-05T20:16:15.788Z,38.20
2019-02-05T20:19:13.552Z,34.43
2019-02-05T20:22:11.027Z,35.83
2019-02-05T20:24:45.074Z,40.63
2019-02-05T20:27:29.373Z,38.43
2019-02-05T20:29:59.840Z,36.63
2019-02-05T20:32:30.199Z,36.30
2019-02-05T20:35:01.138Z,35.93
2019-02-05T20:37:34.151Z,38.87
2019-02-05T20:40:15.523Z,39.83
2019-02-05T20:43:14.922Z,34.43
2019-02-05T20:46:00.213Z,36.47
2019-02-05T20:48:37.589Z,33.37
2019-02-05T20:51:08.257Z,31.33
2019-02-05T20:53:39.732Z,36.57
2019-02-05T20:59:06.418Z,33.67
2019-02-05T21:02:10.497Z,33.07
2019-02-05T21:04:56.713Z,36.33
2019-02-05T21:07:49.229Z,35.13
2019-02-05T21:10:42.687Z,34.17
2019-02-05T21:13:19.855Z,32.87
2019-02-05T21:19:11.367Z,36.07
2019-02-05T21:21:58.783Z,34.80
2019-02-05T21:24:39.108Z,34.83
2019-02-05T21:27:23.626Z,35.43
2019-02-05T21:30:04.335Z,33.03
2019-02-05T21:32:42.851Z,42.13
2019-02-05T21:35:17.513Z,36.60
2019-02-05T21:37:50.696Z,35.70
2019-02-05T21:40:57.335Z,31.17
2019-02-05T21:43:30.792Z,41.13
2019-02-05T21:46:02.200Z,37.83
2019-02-05T21:48:32.952Z,34.87
2019-02-05T21:51:12.281Z,33.27
2019-02-05T21:53:44.040Z,35.37
2019-02-05T21:56:15.587Z,35.67
2019-02-05T21:58:47.280Z,35.10
2019-02-05T22:01:28.218Z,35.00
2019-02-05T22:03:59.200Z,37.43
2019-02-05T22:06:30.451Z,37.27
2019-02-05T22:09:01.796Z,36.67
2019-02-05T22:11:45.381Z,34.30
2019-02-05T22:14:16.677Z,33.40
2019-02-05T22:16:48.235Z,38.57
2019-02-05T22:19:21.094Z,37.57
2019-02-05T22:21:52.775Z,37.13
2019-02-05T22:24:23.784Z,42.47
2019-02-05T22:26:54.866Z,41.63
2019-02-05T22:29:26.174Z,39.97
2019-02-05T22:31:57.626Z,36.10
2019-02-05T22:34:38.800Z,42.60
2019-02-05T22:37:03.704Z,40.70
2019-02-05T22:39:34.572Z,38.23
2019-02-05T22:42:13.482Z,45.43
2019-02-05T22:44:50.113Z,37.80
2019-02-05T22:47:22.151Z,37.60
2019-02-05T22:50:17.965Z,43.43
2019-02-05T22:52:50.784Z,34.07
2019-02-05T22:55:22.044Z,37.70
2019-02-05T22:57:54.782Z,35.73
2019-02-05T23:01:25.199Z,36.23
2019-02-05T23:04:14.505Z,41.33
2019-02-05T23:07:14.562Z,38.13
2019-02-05T23:10:14.154Z,39.93
2019-02-05T23:12:50.969Z,39.43
2019-02-05T23:15:28.991Z,38.33
2019-02-05T23:17:59.553Z,39.50
2019-02-05T23:20:41.251Z,37.97
2019-02-05T23:23:11.988Z,43.17
2019-02-05T23:25:43.135Z,37.43
2019-02-05T23:28:13.749Z,39.43
2019-02-05T23:30:44.594Z,39.43
2019-02-05T23:33:16.374Z,38.50
2019-02-05T23:35:47.397Z,41.63
2019-02-05T23:38:18.863Z,44.80
2019-02-05T23:40:50.219Z,41.73
2019-02-05T23:43:21.620Z,45.33
2019-02-05T23:46:01.543Z,38.60
2019-02-05T23:48:25.041Z,42.53
2019-02-05T23:50:55.815Z,35.73
2019-02-05T23:53:27.180Z,36.50
2019-02-05T23:56:04.027Z,38.47
2019-02-05T23:58:35.748Z,40.63
