createdAt,value
2018-09-30T00:01:46.254Z,2.95
2018-09-30T00:04:15.999Z,2.55
2018-09-30T00:06:45.404Z,3.65
2018-09-30T00:09:15.176Z,3.40
2018-09-30T00:11:47.079Z,3.25
2018-09-30T00:14:16.387Z,3.75
2018-09-30T00:16:48.367Z,3.08
2018-09-30T00:19:17.864Z,3.40
2018-09-30T00:21:49.706Z,3.08
2018-09-30T00:24:24.368Z,2.92
2018-09-30T00:27:00.445Z,4.12
2018-09-30T00:29:30.506Z,2.95
2018-09-30T00:32:01.488Z,3.17
2018-09-30T00:34:32.732Z,2.58
2018-09-30T00:37:02.123Z,3.00
2018-09-30T00:39:31.751Z,3.15
2018-09-30T00:42:03.708Z,3.02
2018-09-30T00:44:33.231Z,3.08
2018-09-30T00:47:02.644Z,3.08
2018-09-30T00:49:32.248Z,3.17
2018-09-30T00:52:02.771Z,2.90
2018-09-30T00:54:32.143Z,3.35
2018-09-30T00:57:02.443Z,2.75
2018-09-30T00:59:33.550Z,2.87
2018-09-30T01:02:03.417Z,3.00
2018-09-30T01:04:32.931Z,3.62
2018-09-30T01:07:03.657Z,2.80
2018-09-30T01:09:33.416Z,3.27
2018-09-30T01:12:03.747Z,2.30
2018-09-30T01:14:33.815Z,3.70
2018-09-30T01:17:03.552Z,4.17
2018-09-30T01:19:32.788Z,2.75
2018-09-30T01:22:02.685Z,3.37
2018-09-30T01:24:34.113Z,3.42
2018-09-30T01:27:04.144Z,4.47
2018-09-30T01:29:35.275Z,3.55
2018-09-30T01:32:06.331Z,3.65
2018-09-30T01:34:35.797Z,3.12
2018-09-30T01:37:08.412Z,3.50
2018-09-30T01:39:37.879Z,3.70
2018-09-30T01:42:07.568Z,3.37
2018-09-30T01:44:36.933Z,3.22
2018-09-30T01:47:06.374Z,3.10
2018-09-30T01:49:35.756Z,2.75
2018-09-30T01:52:16.330Z,3.08
2018-09-30T01:54:46.568Z,3.05
2018-09-30T01:57:16.089Z,3.55
2018-09-30T01:59:46.401Z,3.87
2018-09-30T02:02:15.799Z,2.87
2018-09-30T02:04:45.544Z,2.52
2018-09-30T02:07:19.915Z,3.17
2018-09-30T02:09:49.155Z,3.20
2018-09-30T02:12:18.786Z,3.05
2018-09-30T02:14:48.023Z,3.62
2018-09-30T02:17:19.273Z,2.83
2018-09-30T02:19:48.477Z,3.60
2018-09-30T02:22:17.883Z,2.80
2018-09-30T02:24:47.121Z,3.30
2018-09-30T02:27:16.703Z,3.35
2018-09-30T02:29:46.113Z,3.65
2018-09-30T02:32:17.120Z,2.60
2018-09-30T02:34:46.382Z,3.67
2018-09-30T02:37:15.602Z,2.95
2018-09-30T02:39:44.964Z,2.85
2018-09-30T02:42:15.275Z,2.55
2018-09-30T02:44:44.519Z,2.90
2018-09-30T02:47:15.574Z,3.00
2018-09-30T02:49:44.813Z,3.12
2018-09-30T02:52:15.331Z,3.37
2018-09-30T02:54:44.545Z,3.00
2018-09-30T02:57:14.427Z,3.30
2018-09-30T02:59:44.587Z,2.40
2018-09-30T03:02:15.195Z,2.65
2018-09-30T03:04:45.781Z,2.62
2018-09-30T03:07:20.614Z,3.33
2018-09-30T03:09:49.786Z,3.25
2018-09-30T03:12:20.618Z,2.47
2018-09-30T03:14:50.133Z,2.47
2018-09-30T03:17:21.034Z,3.65
2018-09-30T03:19:50.261Z,2.60
2018-09-30T03:22:20.100Z,2.90
2018-09-30T03:24:49.677Z,2.62
2018-09-30T03:27:19.125Z,2.55
2018-09-30T03:29:48.361Z,3.35
2018-09-30T03:32:19.732Z,3.40
2018-09-30T03:34:48.974Z,3.05
2018-09-30T03:37:18.785Z,2.77
2018-09-30T03:39:48.280Z,3.50
2018-09-30T03:42:17.683Z,3.02
2018-09-30T03:44:47.206Z,3.40
2018-09-30T03:47:16.588Z,2.65
2018-09-30T03:49:45.778Z,3.15
2018-09-30T03:52:15.947Z,2.62
2018-09-30T03:54:45.422Z,3.12
2018-09-30T03:57:14.938Z,3.22
2018-09-30T03:59:44.412Z,3.17
2018-09-30T04:02:15.532Z,2.98
2018-09-30T04:04:44.961Z,3.35
2018-09-30T04:07:14.523Z,2.80
2018-09-30T04:09:44.989Z,2.50
2018-09-30T04:12:14.431Z,3.20
2018-09-30T04:14:44.885Z,2.67
2018-09-30T04:17:16.584Z,3.35
2018-09-30T04:19:46.394Z,3.30
2018-09-30T04:22:15.946Z,2.90
2018-09-30T04:24:45.375Z,2.65
2018-09-30T04:27:14.864Z,2.58
2018-09-30T04:29:44.280Z,3.95
2018-09-30T04:32:15.677Z,3.40
2018-09-30T04:34:45.067Z,3.45
2018-09-30T04:37:14.475Z,2.60
2018-09-30T04:39:43.929Z,3.17
2018-09-30T04:42:14.571Z,4.60
2018-09-30T04:44:43.931Z,2.27
2018-09-30T04:47:14.883Z,3.75
2018-09-30T04:49:44.069Z,2.92
2018-09-30T04:52:13.495Z,2.70
2018-09-30T04:54:43.058Z,2.58
2018-09-30T04:57:12.583Z,2.55
2018-09-30T04:59:42.128Z,3.50
2018-09-30T05:02:14.510Z,2.70
2018-09-30T05:04:43.783Z,3.40
2018-09-30T05:07:13.389Z,3.05
2018-09-30T05:09:43.546Z,3.95
2018-09-30T05:12:13.831Z,3.80
2018-09-30T05:14:43.097Z,3.50
2018-09-30T05:17:15.699Z,3.30
2018-09-30T05:19:45.277Z,2.90
2018-09-30T05:22:15.400Z,3.00
2018-09-30T05:24:45.779Z,3.30
2018-09-30T05:27:15.416Z,2.80
2018-09-30T05:29:46.404Z,2.83
2018-09-30T05:32:18.982Z,3.10
2018-09-30T05:34:50.277Z,2.85
2018-09-30T05:37:20.119Z,3.65
2018-09-30T05:39:49.580Z,4.17
2018-09-30T05:42:19.362Z,3.37
2018-09-30T05:44:48.840Z,2.45
2018-09-30T05:47:20.277Z,2.40
2018-09-30T05:49:53.649Z,2.40
2018-09-30T05:52:23.396Z,3.58
2018-09-30T05:54:52.824Z,3.30
2018-09-30T05:57:22.700Z,3.05
2018-09-30T05:59:52.426Z,3.08
2018-09-30T06:02:23.852Z,3.27
2018-09-30T06:04:53.058Z,3.25
2018-09-30T06:07:22.562Z,2.72
2018-09-30T06:09:53.137Z,3.60
2018-09-30T06:12:23.486Z,4.05
2018-09-30T06:14:52.754Z,3.50
2018-09-30T06:17:24.324Z,3.85
2018-09-30T06:19:53.936Z,4.55
2018-09-30T06:22:25.171Z,4.17
2018-09-30T06:24:54.616Z,4.55
2018-09-30T06:27:23.921Z,4.80
2018-09-30T06:29:53.111Z,4.45
2018-09-30T06:32:23.565Z,5.97
2018-09-30T06:34:52.951Z,4.22
2018-09-30T06:37:22.329Z,4.45
2018-09-30T06:39:51.935Z,5.55
2018-09-30T06:42:24.993Z,9.20
2018-09-30T06:44:54.226Z,7.85
2018-09-30T06:47:24.196Z,6.50
2018-09-30T06:49:54.682Z,5.05
2018-09-30T06:52:24.477Z,4.30
2018-09-30T06:54:53.791Z,7.15
2018-09-30T06:57:23.234Z,6.28
2018-09-30T06:59:53.974Z,7.15
2018-09-30T07:02:24.792Z,6.45
2018-09-30T07:04:54.923Z,6.47
2018-09-30T07:07:24.968Z,5.33
2018-09-30T07:09:54.871Z,5.12
2018-09-30T07:12:25.233Z,5.12
2018-09-30T07:14:55.046Z,6.40
2018-09-30T07:17:24.719Z,5.80
2018-09-30T07:19:53.936Z,6.47
2018-09-30T07:22:23.581Z,6.60
2018-09-30T07:24:52.797Z,5.83
2018-09-30T07:27:22.110Z,6.55
2018-09-30T07:29:51.324Z,7.05
2018-09-30T07:32:22.683Z,7.92
2018-09-30T07:34:51.909Z,6.80
2018-09-30T07:37:21.061Z,6.80
2018-09-30T07:39:50.859Z,7.08
2018-09-30T07:42:22.296Z,6.50
2018-09-30T07:44:51.501Z,6.97
2018-09-30T07:47:22.884Z,6.70
2018-09-30T07:49:52.481Z,6.05
2018-09-30T07:52:21.970Z,6.55
2018-09-30T07:54:51.151Z,6.03
2018-09-30T07:57:21.472Z,6.17
2018-09-30T07:59:51.035Z,4.67
2018-09-30T08:02:23.400Z,6.10
2018-09-30T08:04:53.318Z,6.33
2018-09-30T08:07:22.674Z,6.87
2018-09-30T08:09:52.863Z,5.53
2018-09-30T08:12:22.418Z,5.70
2018-09-30T08:14:51.870Z,6.15
2018-09-30T08:17:23.824Z,6.90
2018-09-30T08:19:53.164Z,5.42
2018-09-30T08:22:22.589Z,5.58
2018-09-30T08:24:51.771Z,6.00
2018-09-30T08:27:21.807Z,6.67
2018-09-30T08:29:51.041Z,5.90
2018-09-30T08:32:23.601Z,6.53
2018-09-30T08:34:53.042Z,6.25
2018-09-30T08:37:27.717Z,6.10
2018-09-30T08:39:57.051Z,6.58
2018-09-30T08:42:26.314Z,6.28
2018-09-30T08:44:56.028Z,5.75
2018-09-30T08:47:26.721Z,5.67
2018-09-30T08:49:56.265Z,6.50
2018-09-30T08:52:29.784Z,5.87
2018-09-30T08:55:01.478Z,6.28
2018-09-30T08:57:30.992Z,6.50
2018-09-30T09:00:01.399Z,5.35
2018-09-30T09:02:31.650Z,7.55
2018-09-30T09:05:01.356Z,5.92
2018-09-30T09:07:30.777Z,7.00
2018-09-30T09:10:00.685Z,6.65
2018-09-30T09:12:29.966Z,5.20
2018-09-30T09:14:59.439Z,6.40
2018-09-30T09:17:29.017Z,5.42
2018-09-30T09:19:58.718Z,7.60
2018-09-30T09:22:28.111Z,5.65
2018-09-30T09:24:57.616Z,6.20
2018-09-30T09:27:26.827Z,6.10
2018-09-30T09:29:56.035Z,5.03
2018-09-30T09:32:27.948Z,5.58
2018-09-30T09:34:57.244Z,5.40
2018-09-30T09:37:26.672Z,4.92
2018-09-30T09:52:18.608Z,7.15
2018-09-30T09:54:48.036Z,6.15
2018-09-30T09:57:17.648Z,6.47
2018-09-30T09:59:47.314Z,6.78
2018-09-30T10:02:18.026Z,6.10
2018-09-30T10:04:47.404Z,5.85
2018-09-30T10:07:16.817Z,6.50
2018-09-30T10:09:47.010Z,6.42
2018-09-30T10:12:16.430Z,5.40
2018-09-30T10:14:46.908Z,5.87
2018-09-30T10:17:18.223Z,5.75
2018-09-30T10:19:47.426Z,5.33
2018-09-30T10:22:16.992Z,6.25
2018-09-30T10:24:46.230Z,6.15
2018-09-30T10:27:15.455Z,6.33
2018-09-30T10:29:44.654Z,5.28
2018-09-30T10:32:14.458Z,5.62
2018-09-30T10:34:43.807Z,6.35
2018-09-30T10:37:13.144Z,5.30
2018-09-30T10:39:42.811Z,6.20
2018-09-30T10:42:12.697Z,5.70
2018-09-30T10:44:41.954Z,6.40
2018-09-30T10:47:11.191Z,5.67
2018-09-30T10:49:40.714Z,5.33
2018-09-30T10:52:09.872Z,4.90
2018-09-30T10:54:43.938Z,5.40
2018-09-30T10:57:13.166Z,5.50
2018-09-30T10:59:42.498Z,5.25
2018-09-30T11:02:12.781Z,5.70
2018-09-30T11:04:41.959Z,4.95
2018-09-30T11:07:12.385Z,5.28
2018-09-30T11:09:41.700Z,5.17
2018-09-30T11:12:12.985Z,5.12
2018-09-30T11:14:42.600Z,5.85
2018-09-30T11:17:12.444Z,4.90
2018-09-30T11:19:42.238Z,5.10
2018-09-30T11:22:12.629Z,5.10
2018-09-30T11:24:41.849Z,4.75
2018-09-30T11:27:11.324Z,4.40
2018-09-30T11:29:40.643Z,4.33
2018-09-30T11:32:11.194Z,5.80
2018-09-30T11:34:40.481Z,4.97
2018-09-30T11:37:10.008Z,5.60
2018-09-30T11:39:39.315Z,4.90
2018-09-30T11:42:09.776Z,5.47
2018-09-30T11:44:39.030Z,5.17
2018-09-30T11:47:08.842Z,4.75
2018-09-30T11:49:39.008Z,5.80
2018-09-30T11:52:08.283Z,5.05
2018-09-30T11:54:37.497Z,5.10
2018-09-30T11:57:06.728Z,6.45
2018-09-30T11:59:36.220Z,4.50
2018-09-30T12:02:05.694Z,4.95
2018-09-30T12:04:35.109Z,4.50
2018-09-30T12:07:04.382Z,4.47
2018-09-30T12:09:33.601Z,5.50
2018-09-30T12:12:02.977Z,3.80
2018-09-30T12:14:32.185Z,5.15
2018-09-30T12:17:01.775Z,3.50
2018-09-30T12:19:31.181Z,4.17
2018-09-30T12:22:01.542Z,4.30
2018-09-30T12:24:30.872Z,4.30
2018-09-30T12:27:00.116Z,4.47
2018-09-30T12:29:30.271Z,4.13
2018-09-30T12:31:59.892Z,5.00
2018-09-30T12:34:30.999Z,4.67
2018-09-30T12:37:00.231Z,3.92
2018-09-30T12:39:30.562Z,3.92
2018-09-30T12:42:00.128Z,4.00
2018-09-30T12:44:29.741Z,4.23
2018-09-30T12:46:59.083Z,3.67
2018-09-30T12:49:29.205Z,4.93
2018-09-30T12:51:59.850Z,5.70
2018-09-30T12:54:29.305Z,4.67
2018-09-30T12:56:59.327Z,4.50
2018-09-30T12:59:28.911Z,4.83
2018-09-30T13:01:59.116Z,4.83
2018-09-30T13:04:29.436Z,4.40
2018-09-30T13:06:58.982Z,4.63
2018-09-30T13:09:28.948Z,4.63
2018-09-30T13:11:59.265Z,4.23
2018-09-30T13:14:29.262Z,4.40
2018-09-30T13:16:58.431Z,3.97
2018-09-30T13:19:27.849Z,4.87
2018-09-30T13:21:57.527Z,4.40
2018-09-30T13:24:26.748Z,4.87
2018-09-30T13:26:57.023Z,4.30
2018-09-30T13:29:26.244Z,4.33
2018-09-30T13:31:55.560Z,5.03
2018-09-30T13:34:24.889Z,4.40
2018-09-30T13:36:54.105Z,4.10
2018-09-30T13:39:23.284Z,4.50
2018-09-30T13:41:52.861Z,3.77
2018-09-30T13:44:22.243Z,3.77
2018-09-30T13:46:51.478Z,3.90
2018-09-30T13:49:20.956Z,3.70
2018-09-30T13:51:50.301Z,3.30
2018-09-30T13:54:19.482Z,3.80
2018-09-30T13:56:48.693Z,3.53
2018-09-30T13:59:18.630Z,2.87
2018-09-30T14:01:48.001Z,4.10
2018-09-30T14:04:17.538Z,3.43
2018-09-30T14:06:46.900Z,3.40
2018-09-30T14:09:16.078Z,3.43
2018-09-30T14:11:46.333Z,3.53
2018-09-30T14:14:17.359Z,3.40
2018-09-30T14:16:46.709Z,4.17
2018-09-30T14:19:15.931Z,3.00
2018-09-30T14:21:45.275Z,3.30
2018-09-30T14:24:14.825Z,3.97
2018-09-30T14:26:44.346Z,3.50
2018-09-30T14:29:13.605Z,3.90
2018-09-30T14:31:48.620Z,4.10
2018-09-30T14:34:18.941Z,3.07
2018-09-30T14:36:48.077Z,3.30
2018-09-30T14:39:17.343Z,5.00
2018-09-30T14:42:14.465Z,3.83
2018-09-30T14:44:58.698Z,3.80
2018-09-30T14:47:32.916Z,3.97
2018-09-30T14:50:02.688Z,3.27
2018-09-30T14:52:32.386Z,4.07
2018-09-30T14:55:02.108Z,3.60
2018-09-30T14:57:31.488Z,3.57
2018-09-30T15:00:01.141Z,4.27
2018-09-30T15:02:32.513Z,3.87
2018-09-30T15:05:03.965Z,3.73
2018-09-30T15:07:33.958Z,4.00
2018-09-30T15:10:03.466Z,4.53
2018-09-30T15:12:35.836Z,4.07
2018-09-30T15:15:09.107Z,4.40
2018-09-30T15:17:38.550Z,4.57
2018-09-30T15:20:10.891Z,3.90
2018-09-30T15:22:40.626Z,4.80
2018-09-30T15:25:10.031Z,3.50
2018-09-30T15:27:39.293Z,4.40
2018-09-30T15:30:08.535Z,4.20
2018-09-30T15:32:38.751Z,3.97
2018-09-30T15:35:08.601Z,3.90
2018-09-30T15:37:38.440Z,4.57
2018-09-30T15:40:07.844Z,3.40
2018-09-30T15:42:39.239Z,4.30
2018-09-30T15:45:11.902Z,4.33
2018-09-30T15:47:42.450Z,4.90
2018-09-30T15:50:13.106Z,4.40
2018-09-30T15:52:42.532Z,4.07
2018-09-30T15:55:13.006Z,3.80
2018-09-30T15:57:42.450Z,3.97
2018-09-30T16:00:13.229Z,4.80
2018-09-30T16:02:42.628Z,5.10
2018-09-30T16:05:12.281Z,4.13
2018-09-30T16:07:41.571Z,4.33
2018-09-30T16:10:11.282Z,4.70
2018-09-30T16:12:40.464Z,4.30
2018-09-30T16:15:10.382Z,4.37
2018-09-30T16:17:40.383Z,3.95
2018-09-30T16:20:10.645Z,4.70
2018-09-30T16:22:41.364Z,4.70
2018-09-30T16:25:11.957Z,4.00
2018-09-30T16:27:41.700Z,4.83
2018-09-30T16:30:12.053Z,4.45
2018-09-30T16:32:42.135Z,4.72
2018-09-30T16:35:27.182Z,4.05
2018-09-30T16:39:32.222Z,4.22
2018-09-30T16:42:01.632Z,4.28
2018-09-30T16:44:31.049Z,4.70
2018-09-30T16:47:00.264Z,4.30
2018-09-30T16:49:29.479Z,5.05
2018-09-30T16:52:23.029Z,4.00
2018-09-30T16:55:40.208Z,4.47
2018-09-30T16:58:42.867Z,4.78
2018-09-30T17:01:38.210Z,5.30
2018-09-30T17:04:16.237Z,5.60
2018-09-30T17:07:25.706Z,5.08
2018-09-30T17:10:47.002Z,4.17
2018-09-30T17:13:27.964Z,5.00
2018-09-30T17:15:57.747Z,5.20
2018-09-30T17:18:27.028Z,5.30
2018-09-30T17:20:57.368Z,5.40
2018-09-30T17:23:26.607Z,4.60
2018-09-30T17:25:55.984Z,5.95
2018-09-30T17:28:25.202Z,5.03
2018-09-30T17:30:54.654Z,4.85
2018-09-30T17:33:23.995Z,5.00
2018-09-30T17:35:53.213Z,6.25
2018-09-30T17:38:22.500Z,5.08
2018-09-30T17:40:51.738Z,5.58
2018-09-30T17:43:21.614Z,5.35
2018-09-30T17:45:52.505Z,5.80
2018-09-30T17:48:21.786Z,5.47
2018-09-30T17:50:52.324Z,4.95
2018-09-30T17:53:21.662Z,6.10
2018-09-30T17:55:50.990Z,5.40
2018-09-30T17:58:21.031Z,6.70
2018-09-30T18:00:54.054Z,6.45
2018-09-30T18:03:24.251Z,7.05
2018-09-30T18:05:54.061Z,7.22
2018-09-30T18:08:23.965Z,5.20
2018-09-30T18:10:54.105Z,6.00
2018-09-30T18:16:11.490Z,5.65
2018-09-30T18:18:45.841Z,6.87
2018-09-30T18:21:15.749Z,6.35
2018-09-30T18:23:45.111Z,4.65
2018-09-30T18:26:19.677Z,5.75
2018-09-30T18:28:54.038Z,6.65
2018-09-30T18:31:31.588Z,5.55
2018-09-30T18:34:06.590Z,5.80
2018-09-30T18:36:40.269Z,6.47
2018-09-30T18:39:21.098Z,5.37
2018-09-30T18:41:52.031Z,4.92
2018-09-30T18:44:22.555Z,5.45
2018-09-30T18:46:53.377Z,5.70
2018-09-30T18:53:03.600Z,6.80
2018-09-30T18:55:54.434Z,7.60
2018-09-30T18:58:48.917Z,7.90
2018-09-30T19:01:19.819Z,6.85
2018-09-30T19:03:51.914Z,7.22
2018-09-30T19:06:24.600Z,7.17
2018-09-30T19:08:57.236Z,7.65
2018-09-30T19:11:31.713Z,5.87
2018-09-30T19:14:05.817Z,5.35
2018-09-30T19:16:37.108Z,8.05
2018-09-30T19:19:10.707Z,9.10
2018-09-30T19:21:44.140Z,7.53
2018-09-30T19:24:14.055Z,5.85
2018-09-30T19:26:46.391Z,6.20
2018-09-30T19:29:20.695Z,5.97
2018-09-30T19:31:54.800Z,6.72
2018-09-30T19:34:32.081Z,7.10
2018-09-30T19:37:01.449Z,7.15
2018-09-30T19:39:35.935Z,6.90
2018-09-30T19:42:05.486Z,6.72
2018-09-30T19:44:38.230Z,6.87
2018-09-30T19:47:10.584Z,6.22
2018-09-30T19:49:43.046Z,6.20
2018-09-30T19:52:15.106Z,6.60
2018-09-30T19:54:50.094Z,5.78
2018-09-30T19:57:21.324Z,5.87
2018-09-30T19:59:52.194Z,6.05
2018-09-30T20:02:36.856Z,5.90
2018-09-30T20:05:11.705Z,6.50
2018-09-30T20:07:42.208Z,5.62
2018-09-30T20:10:13.511Z,7.70
2018-09-30T20:12:46.680Z,6.55
2018-09-30T20:15:18.743Z,5.80
2018-09-30T20:17:51.920Z,7.22
2018-09-30T20:20:36.896Z,6.95
2018-09-30T20:23:10.904Z,6.65
2018-09-30T20:25:41.852Z,6.53
2018-09-30T20:28:14.933Z,6.42
2018-09-30T20:30:57.696Z,6.50
2018-09-30T20:33:30.363Z,6.28
2018-09-30T20:36:06.680Z,7.37
2018-09-30T20:38:48.616Z,7.33
2018-09-30T20:41:33.191Z,9.75
2018-09-30T20:44:09.717Z,13.62
2018-09-30T20:46:42.670Z,11.55
2018-09-30T20:49:14.105Z,10.25
2018-09-30T20:51:46.090Z,7.75
2018-09-30T20:54:17.521Z,6.92
2018-09-30T20:56:52.757Z,6.67
2018-09-30T20:59:27.864Z,7.25
2018-09-30T21:02:00.187Z,7.40
2018-09-30T21:07:18.807Z,6.35
2018-09-30T21:09:55.937Z,7.05
2018-09-30T21:12:29.777Z,6.53
2018-09-30T21:15:04.773Z,6.22
2018-09-30T21:17:39.907Z,6.65
2018-09-30T21:20:19.177Z,7.15
2018-09-30T21:22:54.826Z,6.35
2018-09-30T21:25:29.794Z,6.70
2018-09-30T21:28:04.816Z,7.15
2018-09-30T21:30:36.602Z,7.83
2018-09-30T21:33:05.974Z,7.78
2018-09-30T21:35:36.086Z,7.85
2018-09-30T21:38:06.871Z,7.17
2018-09-30T21:40:36.909Z,6.62
2018-09-30T21:43:09.433Z,8.05
2018-09-30T21:45:41.100Z,7.25
2018-09-30T21:48:13.461Z,7.65
2018-09-30T21:50:51.337Z,6.85
2018-09-30T21:53:23.671Z,7.72
2018-09-30T21:55:55.609Z,6.22
2018-09-30T21:58:26.698Z,7.65
2018-09-30T22:01:03.861Z,8.55
2018-09-30T22:03:37.856Z,9.60
2018-09-30T22:06:13.447Z,7.80
2018-09-30T22:08:43.295Z,6.65
2018-09-30T22:11:21.111Z,7.08
2018-09-30T22:13:54.093Z,6.65
2018-09-30T22:16:30.938Z,6.65
2018-09-30T22:19:01.848Z,6.75
2018-09-30T22:21:36.455Z,7.90
2018-09-30T22:24:17.097Z,6.72
2018-09-30T22:26:57.678Z,6.72
2018-09-30T22:29:38.243Z,7.10
2018-09-30T22:32:16.452Z,7.05
2018-09-30T22:34:57.140Z,7.65
2018-09-30T22:37:31.950Z,6.85
2018-09-30T22:40:10.762Z,7.72
2018-09-30T22:42:43.983Z,6.00
2018-09-30T22:45:15.227Z,7.75
2018-09-30T22:47:50.568Z,7.35
2018-09-30T22:50:23.977Z,7.35
2018-09-30T22:52:57.963Z,7.60
2018-09-30T22:55:32.149Z,7.08
2018-09-30T22:58:04.816Z,7.30
2018-09-30T23:00:35.608Z,7.58
2018-09-30T23:03:10.142Z,6.87
2018-09-30T23:05:41.756Z,7.40
2018-09-30T23:08:14.711Z,6.58
2018-09-30T23:10:47.320Z,7.87
2018-09-30T23:13:18.404Z,7.15
2018-09-30T23:15:48.802Z,8.65
2018-09-30T23:18:22.485Z,7.20
2018-09-30T23:20:54.622Z,6.97
2018-09-30T23:23:26.013Z,6.75
2018-09-30T23:26:03.562Z,5.92
2018-09-30T23:28:34.212Z,7.42
2018-09-30T23:31:08.561Z,7.78
2018-09-30T23:33:41.813Z,7.25
2018-09-30T23:36:16.633Z,7.15
2018-09-30T23:38:47.251Z,6.78
2018-09-30T23:41:21.101Z,5.78
2018-09-30T23:43:56.005Z,6.20
2018-09-30T23:46:26.552Z,6.78
2018-09-30T23:49:01.216Z,6.40
2018-09-30T23:51:31.825Z,6.78
2018-09-30T23:54:01.010Z,6.20
2018-09-30T23:56:30.482Z,6.15
2018-09-30T23:58:59.849Z,7.00
