createdAt,value
2023-03-25T00:01:26.117Z,2.83
2023-03-25T00:03:58.451Z,2.40
2023-03-25T00:06:31.425Z,3.00
2023-03-25T00:09:04.230Z,2.80
2023-03-25T00:11:35.965Z,2.53
2023-03-25T00:14:08.273Z,2.80
2023-03-25T00:16:43.421Z,2.38
2023-03-25T00:19:18.376Z,3.30
2023-03-25T00:21:50.541Z,2.25
2023-03-25T00:24:22.313Z,2.20
2023-03-25T00:26:54.350Z,2.20
2023-03-25T00:29:26.261Z,2.30
2023-03-25T00:31:57.974Z,2.30
2023-03-25T00:34:29.638Z,2.38
2023-03-25T00:37:04.558Z,2.65
2023-03-25T00:39:38.017Z,2.17
2023-03-25T00:42:11.338Z,2.13
2023-03-25T00:44:43.504Z,2.40
2023-03-25T00:47:18.762Z,2.10
2023-03-25T00:49:51.695Z,2.28
2023-03-25T00:52:23.441Z,2.55
2023-03-25T00:54:55.259Z,2.00
2023-03-25T00:57:26.986Z,2.08
2023-03-25T00:59:58.710Z,2.00
2023-03-25T01:02:31.191Z,2.22
2023-03-25T01:05:04.133Z,1.95
2023-03-25T01:07:37.591Z,1.90
2023-03-25T01:10:11.701Z,3.17
2023-03-25T01:12:43.421Z,2.20
2023-03-25T01:15:15.640Z,2.20
2023-03-25T01:17:47.384Z,1.90
2023-03-25T01:20:19.106Z,2.15
2023-03-25T01:22:51.175Z,1.70
2023-03-25T01:25:22.949Z,2.00
2023-03-25T01:27:54.670Z,1.75
2023-03-25T01:30:26.329Z,2.22
2023-03-25T01:32:58.237Z,1.90
2023-03-25T01:35:29.927Z,1.90
2023-03-25T01:38:01.741Z,1.70
2023-03-25T01:40:34.414Z,1.50
2023-03-25T01:43:13.401Z,1.88
2023-03-25T01:45:48.062Z,1.92
2023-03-25T01:48:28.532Z,1.70
2023-03-25T01:51:06.889Z,1.90
2023-03-25T01:53:39.520Z,1.67
2023-03-25T01:56:16.025Z,1.92
2023-03-25T01:58:48.314Z,2.03
2023-03-25T02:01:21.873Z,2.00
2023-03-25T02:04:02.990Z,1.75
2023-03-25T02:06:42.450Z,1.80
2023-03-25T02:09:17.822Z,2.47
2023-03-25T02:11:49.636Z,2.40
2023-03-25T02:14:25.869Z,2.33
2023-03-25T02:17:19.813Z,2.13
2023-03-25T02:20:11.205Z,2.10
2023-03-25T02:23:11.630Z,2.10
2023-03-25T02:26:09.433Z,2.10
2023-03-25T02:28:48.142Z,2.17
2023-03-25T02:31:33.217Z,2.22
2023-03-25T02:34:39.275Z,2.13
2023-03-25T02:37:22.852Z,2.10
2023-03-25T02:40:10.999Z,2.25
2023-03-25T02:43:05.991Z,2.30
2023-03-25T02:45:51.059Z,2.20
2023-03-25T02:48:34.079Z,2.53
2023-03-25T02:51:12.832Z,2.20
2023-03-25T02:53:48.283Z,2.40
2023-03-25T02:56:22.865Z,2.53
2023-03-25T02:58:57.472Z,2.58
2023-03-25T03:01:29.239Z,2.30
2023-03-25T03:04:02.212Z,2.22
2023-03-25T03:06:41.801Z,2.50
2023-03-25T03:09:25.814Z,2.42
2023-03-25T03:12:36.119Z,2.58
2023-03-25T03:15:16.384Z,2.30
2023-03-25T03:18:06.276Z,2.38
2023-03-25T03:21:07.133Z,2.10
2023-03-25T03:24:01.760Z,2.20
2023-03-25T03:26:53.824Z,2.00
2023-03-25T03:29:35.613Z,2.10
2023-03-25T03:32:21.953Z,2.20
2023-03-25T03:34:58.057Z,1.85
2023-03-25T03:37:41.315Z,1.73
2023-03-25T03:40:17.894Z,1.45
2023-03-25T03:43:01.161Z,2.00
2023-03-25T03:45:49.901Z,1.52
2023-03-25T03:48:38.169Z,1.60
2023-03-25T03:51:18.668Z,1.20
2023-03-25T03:54:05.468Z,1.02
2023-03-25T03:56:47.933Z,1.05
2023-03-25T03:59:38.031Z,1.13
2023-03-25T04:02:24.146Z,1.10
2023-03-25T04:05:00.617Z,1.30
2023-03-25T04:07:54.829Z,1.30
2023-03-25T04:10:42.523Z,1.10
2023-03-25T04:13:17.389Z,1.58
2023-03-25T04:15:49.830Z,1.35
2023-03-25T04:18:23.454Z,1.00
2023-03-25T04:20:56.041Z,1.10
2023-03-25T04:23:31.909Z,1.13
2023-03-25T04:26:03.909Z,1.25
2023-03-25T04:28:41.864Z,1.15
2023-03-25T04:31:15.754Z,0.93
2023-03-25T04:33:48.837Z,1.10
2023-03-25T04:36:20.932Z,1.40
2023-03-25T04:38:53.200Z,1.10
2023-03-25T04:41:25.743Z,1.30
2023-03-25T04:43:58.383Z,1.40
2023-03-25T04:46:30.113Z,1.40
2023-03-25T04:49:14.066Z,1.43
2023-03-25T04:51:45.937Z,1.85
2023-03-25T04:54:21.680Z,1.30
2023-03-25T04:56:53.464Z,1.70
2023-03-25T04:59:25.107Z,1.70
2023-03-25T05:01:56.902Z,1.88
2023-03-25T05:04:29.023Z,2.38
2023-03-25T05:07:00.803Z,1.80
2023-03-25T05:09:32.502Z,2.15
2023-03-25T05:12:04.364Z,1.83
2023-03-25T05:14:36.042Z,2.25
2023-03-25T05:17:07.681Z,1.95
2023-03-25T05:19:43.712Z,1.58
2023-03-25T05:22:15.399Z,1.80
2023-03-25T05:24:47.458Z,1.95
2023-03-25T05:27:20.253Z,2.00
2023-03-25T05:29:52.087Z,1.90
2023-03-25T05:32:26.008Z,2.30
2023-03-25T05:34:57.701Z,2.42
2023-03-25T05:37:29.792Z,1.63
2023-03-25T05:40:02.298Z,2.00
2023-03-25T05:42:34.935Z,2.00
2023-03-25T05:45:10.383Z,1.73
2023-03-25T05:47:46.061Z,1.60
2023-03-25T05:50:18.181Z,1.80
2023-03-25T05:52:51.793Z,2.15
2023-03-25T05:55:23.814Z,1.73
2023-03-25T05:57:56.962Z,1.60
2023-03-25T06:00:30.473Z,1.80
2023-03-25T06:03:02.385Z,1.80
2023-03-25T06:05:41.495Z,1.52
2023-03-25T06:08:13.919Z,1.40
2023-03-25T06:10:45.960Z,1.30
2023-03-25T06:13:17.709Z,1.23
2023-03-25T06:15:49.539Z,1.10
2023-03-25T06:18:24.910Z,1.52
2023-03-25T06:20:57.765Z,1.60
2023-03-25T06:23:29.498Z,1.10
2023-03-25T06:26:01.564Z,2.65
2023-03-25T06:28:33.678Z,1.08
2023-03-25T06:31:08.485Z,1.40
2023-03-25T06:33:42.770Z,1.00
2023-03-25T06:36:18.730Z,1.30
2023-03-25T06:38:51.006Z,1.23
2023-03-25T06:41:25.631Z,1.00
2023-03-25T06:44:08.440Z,1.25
2023-03-25T06:46:52.424Z,0.85
2023-03-25T06:49:45.143Z,1.10
2023-03-25T06:52:19.462Z,1.83
2023-03-25T06:54:51.259Z,1.33
2023-03-25T06:57:22.940Z,0.90
2023-03-25T06:59:54.689Z,1.00
2023-03-25T07:02:26.462Z,1.20
2023-03-25T07:04:58.260Z,1.13
2023-03-25T07:07:29.964Z,1.13
2023-03-25T07:10:01.755Z,1.02
2023-03-25T07:12:34.946Z,1.20
2023-03-25T07:15:07.873Z,1.17
2023-03-25T07:17:43.053Z,1.45
2023-03-25T07:20:17.018Z,1.10
2023-03-25T07:22:48.930Z,1.40
2023-03-25T07:25:20.689Z,1.00
2023-03-25T07:27:52.401Z,1.08
2023-03-25T07:30:25.594Z,1.17
2023-03-25T07:33:00.392Z,1.20
2023-03-25T07:35:32.210Z,1.50
2023-03-25T07:38:05.121Z,1.50
2023-03-25T07:40:36.924Z,1.70
2023-03-25T07:43:08.683Z,1.20
2023-03-25T07:45:58.794Z,1.38
2023-03-25T07:48:34.462Z,1.00
2023-03-25T07:51:09.032Z,0.90
2023-03-25T07:53:44.595Z,1.10
2023-03-25T07:56:16.419Z,1.00
2023-03-25T07:58:49.603Z,1.00
2023-03-25T08:01:23.901Z,1.05
2023-03-25T08:03:55.607Z,1.08
2023-03-25T08:06:27.314Z,1.15
2023-03-25T08:08:59.030Z,1.10
2023-03-25T08:11:32.568Z,1.15
2023-03-25T08:14:05.540Z,0.82
2023-03-25T08:16:37.337Z,1.10
2023-03-25T08:19:09.110Z,0.80
2023-03-25T08:21:41.307Z,1.23
2023-03-25T08:24:13.738Z,0.90
2023-03-25T08:26:45.440Z,1.08
2023-03-25T08:29:17.943Z,1.27
2023-03-25T08:31:52.524Z,1.27
2023-03-25T08:37:04.411Z,2.70
2023-03-25T08:39:40.244Z,1.50
2023-03-25T08:42:15.692Z,1.30
2023-03-25T08:44:47.711Z,1.02
2023-03-25T08:47:20.677Z,2.65
2023-03-25T08:49:52.374Z,1.17
2023-03-25T08:52:24.132Z,1.00
2023-03-25T08:54:55.914Z,1.00
2023-03-25T08:57:30.623Z,0.98
2023-03-25T09:02:37.398Z,0.60
2023-03-25T09:07:47.056Z,0.77
2023-03-25T09:10:19.776Z,1.00
2023-03-25T09:12:51.876Z,0.75
2023-03-25T09:15:23.730Z,0.85
2023-03-25T09:17:55.568Z,0.93
2023-03-25T09:20:27.447Z,1.10
2023-03-25T09:22:59.443Z,1.05
2023-03-25T09:25:31.074Z,0.80
2023-03-25T09:28:02.812Z,0.80
2023-03-25T09:30:34.853Z,0.90
2023-03-25T09:33:07.282Z,0.77
2023-03-25T09:35:41.374Z,0.90
2023-03-25T09:38:13.569Z,1.25
2023-03-25T09:40:46.012Z,0.77
2023-03-25T09:43:26.973Z,0.90
2023-03-25T09:45:59.984Z,0.80
2023-03-25T09:48:42.072Z,0.70
2023-03-25T09:51:36.655Z,0.85
2023-03-25T09:54:29.499Z,1.08
2023-03-25T09:57:07.830Z,0.80
2023-03-25T09:59:48.951Z,0.93
2023-03-25T10:02:41.580Z,2.47
2023-03-25T10:05:31.207Z,0.82
2023-03-25T10:08:17.926Z,0.80
2023-03-25T10:11:07.933Z,1.30
2023-03-25T10:14:29.188Z,1.48
2023-03-25T10:17:08.787Z,1.13
2023-03-25T10:19:54.464Z,0.80
2023-03-25T10:22:50.527Z,0.93
2023-03-25T10:25:26.782Z,0.82
2023-03-25T10:28:01.136Z,0.70
2023-03-25T10:30:38.714Z,0.60
2023-03-25T10:33:25.034Z,0.70
2023-03-25T10:35:59.980Z,0.80
2023-03-25T10:38:36.433Z,0.55
2023-03-25T10:41:23.256Z,0.68
2023-03-25T10:43:54.965Z,0.67
2023-03-25T10:46:55.531Z,0.50
2023-03-25T10:49:30.552Z,0.65
2023-03-25T10:52:02.496Z,0.90
2023-03-25T10:54:39.536Z,0.90
2023-03-25T10:57:20.339Z,0.93
2023-03-25T11:00:19.635Z,1.05
2023-03-25T11:02:51.671Z,0.80
2023-03-25T11:05:28.291Z,0.80
2023-03-25T11:08:18.084Z,1.15
2023-03-25T11:11:00.402Z,0.90
2023-03-25T11:13:32.145Z,0.95
2023-03-25T11:16:04.391Z,1.02
2023-03-25T11:18:40.781Z,0.80
2023-03-25T11:21:14.338Z,0.82
2023-03-25T11:23:51.699Z,0.95
2023-03-25T11:26:37.324Z,1.05
2023-03-25T11:29:18.952Z,0.70
2023-03-25T11:32:14.804Z,1.00
2023-03-25T11:34:52.005Z,1.30
2023-03-25T11:37:27.942Z,0.70
2023-03-25T11:40:06.611Z,0.70
2023-03-25T11:42:42.930Z,1.08
2023-03-25T11:45:40.892Z,0.90
2023-03-25T11:48:18.113Z,0.73
2023-03-25T11:50:59.852Z,0.60
2023-03-25T11:53:33.466Z,0.80
2023-03-25T11:56:10.910Z,0.90
2023-03-25T11:58:43.316Z,0.63
2023-03-25T12:01:36.923Z,1.00
2023-03-25T12:04:13.221Z,0.93
2023-03-25T12:07:00.055Z,0.80
2023-03-25T12:09:32.029Z,0.93
2023-03-25T12:12:42.491Z,1.13
2023-03-25T12:15:28.540Z,1.13
2023-03-25T12:18:35.822Z,0.88
2023-03-25T12:21:16.864Z,1.80
2023-03-25T12:24:00.560Z,1.05
2023-03-25T12:27:03.077Z,1.75
2023-03-25T12:29:45.859Z,1.00
2023-03-25T12:32:30.501Z,0.90
2023-03-25T12:35:41.535Z,1.17
2023-03-25T12:38:32.766Z,1.27
2023-03-25T12:41:10.389Z,1.00
2023-03-25T12:43:51.007Z,0.80
2023-03-25T12:46:38.676Z,0.80
2023-03-25T12:49:31.648Z,0.90
2023-03-25T12:52:21.232Z,0.95
2023-03-25T12:55:03.630Z,0.70
2023-03-25T12:57:56.602Z,0.85
2023-03-25T13:00:30.959Z,0.60
2023-03-25T13:03:36.619Z,0.60
2023-03-25T13:06:26.397Z,0.75
2023-03-25T13:09:24.126Z,1.20
2023-03-25T13:12:03.776Z,0.70
2023-03-25T13:14:41.568Z,1.10
2023-03-25T13:17:28.569Z,1.52
2023-03-25T13:20:06.443Z,2.28
2023-03-25T13:22:46.880Z,1.10
2023-03-25T13:25:26.965Z,0.75
2023-03-25T13:28:03.181Z,0.88
2023-03-25T13:30:38.924Z,0.70
2023-03-25T13:33:25.143Z,0.93
2023-03-25T13:36:06.003Z,1.15
2023-03-25T13:38:50.575Z,0.82
2023-03-25T13:41:37.432Z,0.90
2023-03-25T13:44:26.485Z,0.93
2023-03-25T13:47:04.823Z,1.15
2023-03-25T13:49:58.084Z,0.90
2023-03-25T13:52:36.686Z,0.93
2023-03-25T13:55:26.224Z,1.48
2023-03-25T13:58:18.203Z,1.25
2023-03-25T14:00:53.060Z,1.00
2023-03-25T14:03:50.498Z,1.10
2023-03-25T14:06:35.125Z,1.05
2023-03-25T14:09:34.672Z,1.05
2023-03-25T14:12:21.485Z,0.93
2023-03-25T14:15:05.066Z,0.85
2023-03-25T14:17:37.509Z,1.02
2023-03-25T14:20:18.973Z,1.00
2023-03-25T14:22:56.929Z,0.90
2023-03-25T14:25:37.319Z,2.00
2023-03-25T14:28:16.456Z,1.05
2023-03-25T14:31:17.107Z,0.80
2023-03-25T14:34:02.129Z,1.02
2023-03-25T14:39:32.073Z,1.23
2023-03-25T14:42:06.717Z,1.20
2023-03-25T14:47:17.072Z,1.02
2023-03-25T14:50:13.624Z,1.10
2023-03-25T14:52:48.948Z,1.00
2023-03-25T14:55:32.674Z,0.93
2023-03-25T14:58:24.659Z,1.23
2023-03-25T15:01:05.119Z,1.10
2023-03-25T15:03:44.377Z,1.40
2023-03-25T15:06:28.353Z,1.05
2023-03-25T15:09:09.759Z,0.93
2023-03-25T15:11:52.726Z,0.75
2023-03-25T15:14:28.771Z,1.20
2023-03-25T15:17:09.882Z,1.00
2023-03-25T15:20:23.195Z,0.82
2023-03-25T15:23:22.230Z,0.85
2023-03-25T15:25:57.279Z,0.90
2023-03-25T15:28:34.703Z,0.57
2023-03-25T15:31:41.097Z,0.60
2023-03-25T15:34:28.197Z,0.70
2023-03-25T15:37:03.229Z,0.50
2023-03-25T15:39:54.428Z,0.40
2023-03-25T15:42:32.395Z,0.63
2023-03-25T15:45:52.142Z,0.50
2023-03-25T15:48:45.780Z,1.10
2023-03-25T15:51:38.641Z,0.85
2023-03-25T15:54:26.594Z,0.80
2023-03-25T15:57:28.824Z,0.98
2023-03-25T16:00:28.485Z,0.98
2023-03-25T16:03:01.871Z,1.15
2023-03-25T16:05:42.771Z,0.90
2023-03-25T16:08:22.792Z,1.10
2023-03-25T16:10:54.495Z,0.80
2023-03-25T16:13:26.272Z,0.82
2023-03-25T16:15:58.697Z,0.80
2023-03-25T16:18:30.460Z,0.82
2023-03-25T16:21:03.463Z,0.95
2023-03-25T16:23:37.275Z,0.80
2023-03-25T16:26:17.888Z,0.88
2023-03-25T16:28:49.560Z,0.80
2023-03-25T16:31:34.950Z,0.82
2023-03-25T16:34:16.247Z,0.95
2023-03-25T16:36:50.841Z,0.77
2023-03-25T16:39:24.827Z,1.13
2023-03-25T16:42:02.726Z,1.52
2023-03-25T16:44:34.875Z,0.90
2023-03-25T16:47:06.812Z,0.82
2023-03-25T16:49:39.374Z,1.00
2023-03-25T16:52:15.465Z,1.08
2023-03-25T16:55:26.563Z,0.88
2023-03-25T16:58:02.422Z,1.00
2023-03-25T17:00:43.146Z,1.10
2023-03-25T17:03:21.322Z,1.00
2023-03-25T17:06:08.925Z,1.00
2023-03-25T17:08:40.827Z,0.80
2023-03-25T17:11:13.699Z,1.00
2023-03-25T17:13:51.952Z,0.85
2023-03-25T17:16:28.275Z,1.20
2023-03-25T17:19:01.845Z,0.93
2023-03-25T17:21:34.838Z,0.90
2023-03-25T17:24:22.596Z,0.90
2023-03-25T17:27:08.049Z,1.10
2023-03-25T17:29:51.118Z,1.10
2023-03-25T17:32:23.658Z,0.90
2023-03-25T17:35:06.512Z,1.17
2023-03-25T17:37:38.386Z,1.02
2023-03-25T17:40:21.412Z,1.10
2023-03-25T17:42:53.686Z,1.00
2023-03-25T17:45:26.181Z,1.20
2023-03-25T17:47:57.936Z,1.10
2023-03-25T17:50:33.074Z,1.17
2023-03-25T17:53:04.754Z,1.10
2023-03-25T17:55:37.243Z,1.25
2023-03-25T17:58:09.282Z,1.25
2023-03-25T18:00:42.955Z,1.58
2023-03-25T18:03:23.860Z,2.10
2023-03-25T18:05:55.619Z,1.70
2023-03-25T18:08:28.150Z,1.65
2023-03-25T18:11:00.023Z,1.80
2023-03-25T18:13:31.741Z,1.52
2023-03-25T18:16:03.635Z,1.35
2023-03-25T18:18:35.506Z,1.30
2023-03-25T18:21:11.676Z,1.40
2023-03-25T18:23:48.000Z,1.00
2023-03-25T18:26:22.383Z,1.15
2023-03-25T18:28:54.065Z,4.18
2023-03-25T18:31:27.352Z,2.08
2023-03-25T18:33:59.088Z,1.60
2023-03-25T18:36:31.452Z,1.63
2023-03-25T18:39:04.073Z,1.30
2023-03-25T18:41:35.775Z,1.40
2023-03-25T18:44:07.946Z,1.50
2023-03-25T18:46:41.516Z,2.60
2023-03-25T18:49:18.603Z,1.38
2023-03-25T18:51:50.388Z,1.70
2023-03-25T18:54:22.061Z,1.45
2023-03-25T18:56:53.781Z,1.40
2023-03-25T18:59:25.677Z,1.90
2023-03-25T19:01:58.125Z,1.90
2023-03-25T19:04:31.904Z,1.50
2023-03-25T19:07:04.736Z,1.83
2023-03-25T19:09:36.436Z,2.45
2023-03-25T19:12:08.162Z,1.70
2023-03-25T19:14:39.850Z,2.03
2023-03-25T19:17:12.950Z,2.20
2023-03-25T19:19:44.711Z,1.80
2023-03-25T19:22:16.399Z,1.52
2023-03-25T19:24:48.057Z,1.50
2023-03-25T19:27:19.858Z,1.67
2023-03-25T19:29:52.239Z,1.70
2023-03-25T19:32:24.069Z,1.60
2023-03-25T19:34:56.622Z,2.28
2023-03-25T19:37:35.398Z,1.67
2023-03-25T19:40:09.391Z,2.13
2023-03-25T19:42:41.176Z,2.50
2023-03-25T19:45:13.647Z,2.10
2023-03-25T19:47:45.888Z,2.10
2023-03-25T19:50:23.554Z,1.88
2023-03-25T19:52:56.434Z,1.88
2023-03-25T19:55:31.031Z,3.20
2023-03-25T19:58:03.288Z,2.03
2023-03-25T20:00:35.210Z,2.10
2023-03-25T20:03:07.767Z,2.33
2023-03-25T20:05:40.597Z,1.85
2023-03-25T20:08:12.556Z,1.83
2023-03-25T20:10:45.365Z,2.30
2023-03-25T20:13:17.164Z,1.88
2023-03-25T20:15:50.625Z,1.63
2023-03-25T20:18:22.671Z,1.90
2023-03-25T20:20:54.374Z,1.70
2023-03-25T20:23:26.152Z,1.70
2023-03-25T20:25:57.834Z,1.58
2023-03-25T20:28:31.423Z,1.58
2023-03-25T20:31:13.498Z,1.80
2023-03-25T20:33:46.775Z,2.00
2023-03-25T20:36:20.221Z,1.70
2023-03-25T20:38:57.743Z,1.80
2023-03-25T20:41:29.834Z,1.65
2023-03-25T20:44:01.569Z,2.10
2023-03-25T20:46:33.326Z,1.90
2023-03-25T20:49:08.909Z,1.90
2023-03-25T20:51:41.722Z,2.13
2023-03-25T20:54:15.129Z,2.20
2023-03-25T20:56:46.933Z,2.15
2023-03-25T20:59:19.888Z,2.08
2023-03-25T21:01:54.365Z,2.00
2023-03-25T21:04:26.585Z,2.03
2023-03-25T21:06:58.578Z,1.90
2023-03-25T21:09:30.660Z,1.98
2023-03-25T21:12:02.491Z,2.08
2023-03-25T21:14:36.264Z,1.92
2023-03-25T21:17:08.051Z,2.03
2023-03-25T21:19:40.157Z,2.40
2023-03-25T21:22:12.314Z,2.10
2023-03-25T21:24:44.069Z,2.17
2023-03-25T21:27:17.743Z,2.00
2023-03-25T21:29:52.488Z,2.00
2023-03-25T21:32:24.329Z,2.20
2023-03-25T21:34:56.013Z,1.92
2023-03-25T21:37:29.068Z,2.35
2023-03-25T21:40:00.916Z,2.30
2023-03-25T21:42:32.559Z,2.00
2023-03-25T21:45:05.299Z,2.70
2023-03-25T21:47:37.235Z,2.10
2023-03-25T21:50:11.946Z,2.30
2023-03-25T21:55:19.543Z,1.80
2023-03-25T21:57:51.443Z,1.67
2023-03-25T22:00:25.010Z,1.52
2023-03-25T22:02:58.466Z,1.70
2023-03-25T22:05:31.051Z,1.50
2023-03-25T22:08:02.739Z,1.75
2023-03-25T22:10:34.426Z,1.83
2023-03-25T22:13:06.241Z,2.83
2023-03-25T22:15:37.945Z,1.50
2023-03-25T22:18:09.686Z,2.50
2023-03-25T22:20:41.622Z,2.20
2023-03-25T22:23:13.329Z,2.13
2023-03-25T22:25:45.929Z,1.50
2023-03-25T22:28:19.996Z,1.52
2023-03-25T22:30:51.856Z,1.70
2023-03-25T22:33:23.606Z,1.55
2023-03-25T22:36:02.810Z,1.70
2023-03-25T22:38:34.540Z,1.33
2023-03-25T22:41:07.996Z,2.00
2023-03-25T22:43:40.382Z,1.45
2023-03-25T22:46:12.507Z,1.63
2023-03-25T22:48:44.657Z,4.65
2023-03-25T22:51:18.777Z,1.73
2023-03-25T22:53:51.017Z,1.67
2023-03-25T22:56:23.688Z,1.45
2023-03-25T22:58:55.378Z,2.75
2023-03-25T23:01:28.584Z,1.40
2023-03-25T23:04:00.557Z,1.40
2023-03-25T23:06:33.399Z,1.17
2023-03-25T23:09:08.366Z,1.38
2023-03-25T23:11:40.396Z,1.80
2023-03-25T23:14:13.258Z,1.40
2023-03-25T23:16:45.085Z,2.38
2023-03-25T23:19:16.742Z,2.15
2023-03-25T23:21:49.734Z,1.30
2023-03-25T23:24:21.440Z,2.67
2023-03-25T23:26:53.535Z,1.40
2023-03-25T23:29:25.212Z,1.25
2023-03-25T23:31:56.965Z,1.30
2023-03-25T23:34:28.644Z,1.27
2023-03-25T23:37:01.713Z,1.58
2023-03-25T23:39:34.957Z,1.40
2023-03-25T23:42:07.505Z,1.17
2023-03-25T23:44:39.200Z,1.38
2023-03-25T23:47:11.190Z,1.40
2023-03-25T23:49:44.204Z,1.40
2023-03-25T23:52:15.971Z,1.10
2023-03-25T23:54:48.643Z,1.42
2023-03-25T23:57:20.576Z,1.27
2023-03-25T23:59:52.231Z,1.10
