createdAt,value
2022-09-27T15:25:04.128Z,70.57
2022-09-27T17:41:04.372Z,71.36
2022-09-27T17:41:43.974Z,71.43
2022-09-27T17:42:35.335Z,70.98
2022-09-27T17:43:15.730Z,70.22
2022-09-27T17:44:26.870Z,71.13
2022-09-27T17:44:43.771Z,71.70
2022-09-27T17:45:19.288Z,71.65
2022-09-27T17:46:04.743Z,71.36
2022-09-27T17:48:29.725Z,71.03
2022-09-27T17:49:21.535Z,72.14
2022-09-27T17:50:27.890Z,71.91
2022-09-27T18:30:38.955Z,71.24
2022-09-27T18:31:49.699Z,71.60
2022-09-27T18:32:21.376Z,71.62
2022-09-27T18:32:41.834Z,70.26
2022-09-27T18:33:11.084Z,69.47
2022-09-27T18:33:29.355Z,70.03
2022-09-27T18:34:44.624Z,70.10
2022-09-27T18:35:16.274Z,69.37
2022-09-27T19:09:16.990Z,67.32
2022-09-27T19:10:10.464Z,66.97
2022-09-27T19:25:27.354Z,66.98
2022-09-27T19:26:24.719Z,68.48
2022-09-27T19:26:54.157Z,67.94
2022-09-27T19:27:47.254Z,67.93
2022-09-27T19:28:12.732Z,67.86
2022-09-27T19:28:40.114Z,68.76
2022-09-27T19:29:30.000Z,70.51
2022-09-27T19:30:07.161Z,70.62
2022-09-27T19:30:31.850Z,69.41
2022-09-27T19:30:59.056Z,68.86
2022-09-27T19:31:29.835Z,69.00
2022-09-27T19:31:48.632Z,70.08
2022-09-27T19:32:51.606Z,69.25
2022-09-27T19:34:15.843Z,70.06
2022-09-27T19:34:48.045Z,69.18
2022-09-27T19:35:13.989Z,68.88
2022-09-27T19:35:40.901Z,68.73
2022-09-27T19:36:21.774Z,68.89
2022-09-27T19:37:41.836Z,68.18
2022-09-27T19:38:32.423Z,67.26
2022-09-27T19:40:15.369Z,68.17
2022-09-27T19:41:00.701Z,68.99
2022-09-27T19:43:34.441Z,68.85
2022-09-27T19:44:21.070Z,68.04
2022-09-27T19:45:21.156Z,68.28
2022-09-27T19:46:10.339Z,69.03
2022-09-27T19:46:35.090Z,69.28
2022-09-27T19:47:02.894Z,69.29
2022-09-27T19:47:20.806Z,68.60
2022-09-27T19:47:38.308Z,69.43
2022-09-27T19:48:13.487Z,69.80
2022-09-27T19:48:39.642Z,71.08
2022-09-27T19:48:56.753Z,71.31
2022-09-27T19:49:36.168Z,70.42
2022-09-27T19:50:07.046Z,70.68
2022-09-27T19:50:37.429Z,70.53
2022-09-27T19:51:18.703Z,69.66
2022-09-27T19:52:08.855Z,69.10
2022-09-27T19:52:35.828Z,69.88
2022-09-27T19:53:32.225Z,71.03
2022-09-27T19:53:54.924Z,71.01
2022-09-27T19:54:36.998Z,71.33
2022-09-27T19:54:58.668Z,70.93
2022-09-27T20:19:26.094Z,68.14
2022-09-27T20:20:02.402Z,67.92
2022-09-27T20:20:41.867Z,67.68
2022-09-27T20:21:06.642Z,67.71
2022-09-27T20:21:41.699Z,66.90
2022-09-27T20:22:18.655Z,66.85
2022-09-27T20:22:42.055Z,68.01
2022-09-27T20:23:00.354Z,68.57
2022-09-27T20:23:20.304Z,68.36
2022-09-27T20:24:09.310Z,67.88
2022-09-27T20:26:32.200Z,66.81
2022-09-27T20:26:56.656Z,66.98
2022-09-27T20:27:19.441Z,66.94
2022-09-27T20:27:46.938Z,66.64
2022-09-27T20:28:20.588Z,66.46
2022-09-27T20:28:55.786Z,66.62
2022-09-27T20:29:11.353Z,68.71
2022-09-27T20:29:34.485Z,69.08
2022-09-27T20:30:19.400Z,68.44
2022-09-27T20:31:07.113Z,67.48
2022-09-27T20:31:27.231Z,66.74
2022-09-27T20:32:27.414Z,67.69
2022-09-27T20:32:44.848Z,66.54
2022-09-27T20:33:51.776Z,65.68
2022-09-27T20:35:09.143Z,65.58
2022-09-27T20:35:41.869Z,66.39
2022-09-27T20:36:07.625Z,66.77
2022-09-27T20:36:42.284Z,66.74
2022-09-27T20:37:27.932Z,66.18
2022-09-27T20:38:34.260Z,66.14
2022-09-27T20:39:16.035Z,68.06
2022-09-27T20:39:41.613Z,66.36
2022-09-27T20:40:01.687Z,65.95
2022-09-27T20:40:23.041Z,65.89
2022-09-27T20:40:52.406Z,66.73
2022-09-27T20:41:09.612Z,67.04
2022-09-27T20:41:26.165Z,66.34
2022-09-27T20:42:11.020Z,66.18
2022-09-27T20:42:36.452Z,66.56
2022-09-27T22:21:04.227Z,66.17
2022-09-27T22:21:35.739Z,66.02
2022-09-27T22:22:26.966Z,65.35
2022-09-27T22:22:46.990Z,64.82
2022-09-27T22:23:01.643Z,64.26
2022-09-27T22:23:31.067Z,64.00
2022-09-27T22:24:07.242Z,64.10
2022-09-27T22:26:00.693Z,64.01
2022-09-27T22:26:20.792Z,63.09
2022-09-27T22:26:38.874Z,62.81
2022-09-27T22:27:13.161Z,62.78
2022-09-27T22:27:35.729Z,62.82
2022-09-27T22:27:58.535Z,63.64
2022-09-27T22:29:46.354Z,62.91
2022-09-27T22:30:02.734Z,62.51
2022-09-27T22:30:37.311Z,61.90
