createdAt,value
2018-10-16T00:01:01.798Z,21.67
2018-10-16T00:03:30.415Z,24.17
2018-10-16T00:05:59.034Z,19.97
2018-10-16T00:08:27.673Z,22.50
2018-10-16T00:10:56.327Z,22.70
2018-10-16T00:13:24.953Z,24.77
2018-10-16T00:15:53.547Z,21.57
2018-10-16T00:18:22.168Z,21.63
2018-10-16T00:20:50.793Z,21.37
2018-10-16T00:23:19.428Z,19.73
2018-10-16T00:25:48.057Z,19.87
2018-10-16T00:28:16.676Z,18.93
2018-10-16T00:30:45.281Z,22.97
2018-10-16T00:33:13.968Z,17.37
2018-10-16T00:35:42.569Z,22.10
2018-10-16T00:38:11.204Z,19.87
2018-10-16T00:40:39.854Z,23.50
2018-10-16T00:43:08.478Z,18.43
2018-10-16T00:45:37.105Z,23.13
2018-10-16T00:48:05.840Z,19.20
2018-10-16T00:50:34.457Z,20.33
2018-10-16T00:53:03.112Z,18.50
2018-10-16T00:55:31.740Z,18.70
2018-10-16T00:58:00.345Z,19.50
2018-10-16T01:00:28.957Z,19.33
2018-10-16T01:02:57.558Z,21.53
2018-10-16T01:05:26.185Z,17.67
2018-10-16T01:07:54.788Z,20.63
2018-10-16T01:10:23.414Z,20.77
2018-10-16T01:12:52.044Z,18.20
2018-10-16T01:15:20.637Z,19.20
2018-10-16T01:17:49.244Z,22.50
2018-10-16T01:20:17.877Z,21.60
2018-10-16T01:22:46.510Z,17.87
2018-10-16T01:25:15.101Z,21.73
2018-10-16T01:27:43.721Z,20.43
2018-10-16T01:30:12.345Z,20.23
2018-10-16T01:32:40.953Z,20.43
2018-10-16T01:35:11.068Z,19.63
2018-10-16T01:37:39.677Z,20.57
2018-10-16T01:40:09.438Z,21.80
2018-10-16T01:42:38.225Z,22.73
2018-10-16T01:45:07.229Z,25.13
2018-10-16T01:47:35.949Z,18.50
2018-10-16T01:50:04.658Z,27.00
2018-10-16T01:52:33.261Z,22.07
2018-10-16T01:55:01.905Z,19.87
2018-10-16T01:57:30.504Z,22.77
2018-10-16T01:59:59.144Z,19.57
2018-10-16T02:02:27.810Z,21.53
2018-10-16T02:04:56.417Z,18.97
2018-10-16T02:07:25.013Z,21.10
2018-10-16T02:09:53.629Z,21.97
2018-10-16T02:12:22.257Z,19.00
2018-10-16T02:14:50.994Z,18.83
2018-10-16T02:17:19.561Z,23.60
2018-10-16T02:19:48.189Z,17.97
2018-10-16T02:22:16.778Z,16.73
2018-10-16T02:24:45.410Z,20.03
2018-10-16T02:27:14.053Z,19.73
2018-10-16T02:29:42.673Z,24.03
2018-10-16T02:32:11.291Z,18.03
2018-10-16T02:34:40.037Z,21.97
2018-10-16T02:37:09.326Z,20.57
2018-10-16T02:39:37.990Z,19.10
2018-10-16T02:42:06.804Z,19.30
2018-10-16T02:44:35.412Z,19.53
2018-10-16T02:47:04.177Z,20.67
2018-10-16T02:49:32.801Z,19.87
2018-10-16T02:52:01.420Z,18.83
2018-10-16T02:54:30.065Z,18.00
2018-10-16T02:56:58.689Z,18.90
2018-10-16T02:59:27.292Z,18.77
2018-10-16T03:01:55.909Z,18.30
2018-10-16T03:04:24.508Z,19.20
2018-10-16T03:06:53.124Z,21.93
2018-10-16T03:09:21.732Z,21.23
2018-10-16T03:11:50.368Z,23.00
2018-10-16T03:14:18.977Z,18.00
2018-10-16T03:16:47.576Z,17.53
2018-10-16T03:19:16.171Z,20.70
2018-10-16T03:21:44.749Z,19.63
2018-10-16T03:24:13.384Z,20.83
2018-10-16T03:26:42.029Z,16.77
2018-10-16T03:29:11.033Z,20.67
2018-10-16T03:31:40.088Z,24.77
2018-10-16T03:34:09.148Z,19.53
2018-10-16T03:36:38.796Z,17.67
2018-10-16T03:39:09.140Z,19.17
2018-10-16T03:41:38.069Z,18.20
2018-10-16T03:44:12.281Z,19.57
2018-10-16T03:46:40.997Z,18.10
2018-10-16T03:49:10.468Z,19.70
2018-10-16T03:51:39.648Z,22.90
2018-10-16T03:54:08.702Z,20.80
2018-10-16T03:56:37.349Z,26.53
2018-10-16T03:59:06.045Z,18.27
2018-10-16T04:01:34.687Z,22.07
2018-10-16T04:04:03.308Z,22.10
2018-10-16T04:06:31.949Z,22.80
2018-10-16T04:09:00.566Z,21.00
2018-10-16T04:11:29.238Z,22.73
2018-10-16T04:13:57.902Z,20.23
2018-10-16T04:16:26.518Z,21.20
2018-10-16T04:18:55.153Z,21.77
2018-10-16T04:21:23.745Z,20.13
2018-10-16T04:23:52.369Z,18.03
2018-10-16T04:26:20.979Z,20.07
2018-10-16T04:28:49.588Z,21.33
2018-10-16T04:31:18.201Z,21.30
2018-10-16T04:33:46.833Z,23.03
2018-10-16T04:36:15.436Z,20.37
2018-10-16T04:38:44.053Z,21.40
2018-10-16T04:41:12.644Z,21.23
2018-10-16T04:43:41.256Z,17.93
2018-10-16T04:46:09.869Z,24.07
2018-10-16T04:48:38.497Z,21.87
2018-10-16T04:51:07.096Z,17.77
2018-10-16T04:53:35.725Z,21.37
2018-10-16T04:56:04.472Z,22.00
2018-10-16T04:58:33.085Z,18.80
2018-10-16T05:01:01.697Z,22.43
2018-10-16T05:03:30.312Z,24.40
2018-10-16T05:05:58.946Z,20.73
2018-10-16T05:08:27.578Z,18.50
2018-10-16T05:10:56.203Z,23.77
2018-10-16T05:13:24.817Z,21.90
2018-10-16T05:15:53.437Z,22.83
2018-10-16T05:18:22.053Z,26.57
2018-10-16T05:20:50.680Z,21.90
2018-10-16T05:23:19.297Z,22.57
2018-10-16T05:25:47.935Z,18.07
2018-10-16T05:28:16.549Z,20.50
2018-10-16T05:30:45.169Z,22.63
2018-10-16T05:33:13.779Z,21.07
2018-10-16T05:35:42.405Z,26.77
2018-10-16T05:38:11.012Z,22.47
2018-10-16T05:40:39.628Z,19.30
2018-10-16T05:43:08.268Z,20.37
2018-10-16T05:45:40.261Z,23.47
2018-10-16T05:48:08.865Z,20.93
2018-10-16T05:50:37.473Z,24.00
2018-10-16T05:53:06.117Z,21.90
2018-10-16T05:55:34.758Z,22.17
2018-10-16T05:58:03.360Z,19.97
2018-10-16T06:00:39.781Z,23.77
2018-10-16T06:03:08.449Z,23.23
2018-10-16T06:05:37.133Z,22.33
2018-10-16T06:08:06.141Z,27.13
2018-10-16T06:10:35.046Z,27.23
2018-10-16T06:13:03.681Z,24.27
2018-10-16T06:15:32.330Z,21.50
2018-10-16T06:18:00.932Z,23.90
2018-10-16T06:20:29.585Z,26.67
2018-10-16T06:22:58.212Z,28.30
2018-10-16T06:25:26.840Z,25.90
2018-10-16T06:27:55.505Z,30.57
2018-10-16T06:30:24.242Z,23.43
2018-10-16T06:32:52.820Z,26.33
2018-10-16T06:35:21.453Z,25.47
2018-10-16T06:37:50.085Z,26.70
2018-10-16T06:40:18.716Z,25.30
2018-10-16T06:42:47.345Z,24.37
2018-10-16T06:45:16.002Z,24.77
2018-10-16T06:47:44.625Z,24.37
2018-10-16T06:50:13.256Z,27.50
2018-10-16T06:52:41.882Z,20.80
2018-10-16T06:55:10.674Z,30.00
2018-10-16T06:57:39.208Z,23.03
2018-10-16T07:00:08.247Z,26.57
2018-10-16T07:02:36.866Z,26.00
2018-10-16T07:05:06.486Z,25.73
2018-10-16T07:07:35.313Z,24.87
2018-10-16T07:10:04.062Z,25.37
2018-10-16T07:12:32.700Z,25.27
2018-10-16T07:15:01.459Z,22.43
2018-10-16T07:17:29.957Z,27.70
2018-10-16T07:19:58.661Z,23.27
2018-10-16T07:22:27.297Z,21.27
2018-10-16T07:24:55.908Z,23.27
2018-10-16T07:27:24.548Z,26.47
2018-10-16T07:29:53.215Z,26.10
2018-10-16T07:32:21.842Z,25.93
2018-10-16T07:34:50.465Z,23.83
2018-10-16T07:37:19.097Z,23.13
2018-10-16T07:39:47.705Z,24.40
2018-10-16T07:42:16.334Z,31.27
2018-10-16T07:44:44.994Z,28.53
2018-10-16T07:47:13.661Z,25.17
2018-10-16T07:49:42.323Z,22.40
2018-10-16T07:52:10.968Z,26.23
2018-10-16T07:54:39.644Z,24.33
2018-10-16T07:57:08.371Z,24.10
2018-10-16T07:59:36.990Z,28.27
2018-10-16T08:02:05.723Z,24.93
2018-10-16T08:04:34.325Z,20.47
2018-10-16T08:07:02.949Z,27.37
2018-10-16T08:09:31.576Z,21.97
2018-10-16T08:12:00.225Z,21.47
2018-10-16T08:14:28.817Z,29.90
2018-10-16T08:16:57.483Z,20.30
2018-10-16T08:19:26.093Z,23.67
2018-10-16T08:21:54.728Z,25.27
2018-10-16T08:24:23.381Z,25.63
2018-10-16T08:26:52.027Z,22.53
2018-10-16T08:29:20.642Z,24.40
2018-10-16T08:31:49.241Z,21.47
2018-10-16T08:34:17.962Z,21.87
2018-10-16T08:36:46.566Z,21.13
2018-10-16T08:39:24.333Z,21.57
2018-10-16T08:44:06.805Z,19.50
2018-10-16T08:46:46.625Z,22.97
2018-10-16T08:49:26.314Z,20.47
2018-10-16T08:51:56.417Z,21.73
2018-10-16T08:54:25.136Z,22.73
2018-10-16T08:56:53.758Z,29.23
2018-10-16T08:59:22.377Z,29.00
2018-10-16T09:01:51.008Z,22.93
2018-10-16T09:04:19.692Z,22.97
2018-10-16T09:06:48.427Z,21.63
2018-10-16T09:09:18.085Z,21.90
2018-10-16T09:11:47.997Z,19.47
2018-10-16T09:14:17.160Z,18.33
2018-10-16T09:16:45.718Z,19.60
2018-10-16T09:19:14.337Z,17.77
2018-10-16T09:21:42.982Z,20.73
2018-10-16T09:24:11.597Z,21.30
2018-10-16T09:26:40.197Z,24.70
2018-10-16T09:29:08.818Z,23.67
2018-10-16T09:31:37.449Z,19.70
2018-10-16T09:34:06.098Z,21.77
2018-10-16T09:36:34.722Z,22.10
2018-10-16T09:39:03.393Z,24.43
2018-10-16T09:41:32.017Z,19.17
2018-10-16T09:44:00.637Z,17.00
2018-10-16T09:46:29.229Z,19.80
2018-10-16T09:48:57.992Z,24.03
2018-10-16T09:51:26.601Z,18.90
2018-10-16T09:53:55.240Z,17.03
2018-10-16T09:56:23.865Z,22.30
2018-10-16T09:58:52.473Z,20.03
2018-10-16T10:01:26.408Z,16.73
2018-10-16T10:03:55.025Z,20.33
2018-10-16T10:06:23.660Z,23.47
2018-10-16T10:08:52.293Z,18.57
2018-10-16T10:11:20.882Z,16.80
2018-10-16T10:13:49.599Z,16.97
2018-10-16T10:16:18.217Z,20.03
2018-10-16T10:18:46.884Z,17.53
2018-10-16T10:21:15.601Z,18.93
2018-10-16T10:23:44.240Z,15.77
2018-10-16T10:26:13.034Z,20.13
2018-10-16T10:28:41.757Z,25.60
2018-10-16T10:31:10.376Z,17.13
2018-10-16T10:33:39.174Z,15.97
2018-10-16T10:36:07.813Z,21.30
2018-10-16T10:38:36.424Z,19.37
2018-10-16T10:41:05.185Z,20.77
2018-10-16T10:43:33.782Z,18.17
2018-10-16T10:46:02.499Z,17.37
2018-10-16T10:48:31.207Z,17.00
2018-10-16T10:51:00.119Z,16.43
2018-10-16T10:53:28.674Z,15.50
2018-10-16T10:55:57.339Z,30.87
2018-10-16T10:58:26.207Z,16.77
2018-10-16T11:00:54.914Z,16.60
2018-10-16T11:03:23.756Z,19.73
2018-10-16T11:05:52.249Z,17.93
2018-10-16T11:08:20.868Z,15.30
2018-10-16T11:10:49.521Z,17.43
2018-10-16T11:13:18.159Z,13.97
2018-10-16T11:15:46.804Z,17.43
2018-10-16T11:18:15.454Z,15.77
2018-10-16T11:20:44.045Z,14.60
2018-10-16T11:23:12.858Z,18.13
2018-10-16T11:25:41.497Z,14.60
2018-10-16T11:28:10.108Z,15.07
2018-10-16T11:30:38.717Z,18.47
2018-10-16T11:33:07.389Z,14.30
2018-10-16T11:35:35.941Z,17.97
2018-10-16T11:38:04.651Z,18.17
2018-10-16T11:40:33.250Z,14.60
2018-10-16T11:43:01.894Z,17.20
2018-10-16T11:45:30.649Z,15.73
2018-10-16T11:47:59.354Z,17.23
2018-10-16T11:50:28.057Z,12.67
2018-10-16T11:52:56.903Z,16.80
2018-10-16T11:55:25.605Z,14.30
2018-10-16T11:57:54.352Z,14.17
2018-10-16T12:00:25.053Z,17.03
2018-10-16T12:02:54.391Z,12.73
2018-10-16T12:05:23.097Z,11.10
2018-10-16T12:07:51.791Z,14.98
2018-10-16T12:10:20.394Z,12.70
2018-10-16T12:12:48.981Z,15.20
2018-10-16T12:15:17.622Z,16.87
2018-10-16T12:19:56.455Z,13.13
2018-10-16T12:22:25.028Z,12.15
2018-10-16T12:24:53.777Z,12.28
2018-10-16T12:27:22.392Z,11.20
2018-10-16T12:29:51.004Z,12.25
2018-10-16T12:32:19.659Z,11.40
2018-10-16T12:34:48.252Z,15.15
2018-10-16T12:37:16.852Z,11.30
2018-10-16T12:39:45.536Z,12.50
2018-10-16T12:42:14.202Z,13.43
2018-10-16T12:44:42.774Z,9.80
2018-10-16T12:47:11.461Z,14.05
2018-10-16T12:49:40.037Z,13.05
2018-10-16T12:52:08.649Z,9.30
2018-10-16T12:54:37.266Z,9.08
2018-10-16T12:57:05.939Z,9.20
2018-10-16T12:59:34.520Z,10.13
2018-10-16T13:02:03.225Z,10.00
2018-10-16T13:04:31.793Z,10.40
2018-10-16T13:07:07.525Z,12.40
2018-10-16T13:09:36.259Z,18.98
2018-10-16T13:12:04.954Z,10.98
2018-10-16T13:14:33.565Z,11.80
2018-10-16T13:17:02.229Z,9.15
2018-10-16T13:19:30.806Z,8.85
2018-10-16T13:21:59.425Z,8.73
2018-10-16T13:24:27.998Z,9.25
2018-10-16T13:26:56.604Z,12.60
2018-10-16T13:29:25.407Z,8.60
2018-10-16T13:31:53.869Z,8.57
2018-10-16T13:34:22.469Z,8.90
2018-10-16T13:36:51.126Z,9.33
2018-10-16T13:39:19.677Z,11.10
2018-10-16T13:41:48.299Z,7.50
2018-10-16T13:44:16.873Z,11.83
2018-10-16T13:46:45.483Z,11.67
2018-10-16T13:49:14.953Z,11.40
2018-10-16T13:51:43.565Z,8.98
2018-10-16T13:54:12.178Z,8.95
2018-10-16T13:56:40.834Z,14.45
2018-10-16T13:59:09.423Z,10.15
2018-10-16T14:01:38.031Z,7.83
2018-10-16T14:04:06.702Z,7.65
2018-10-16T14:06:35.272Z,9.10
2018-10-16T14:09:04.829Z,10.13
2018-10-16T14:11:33.430Z,8.73
2018-10-16T14:14:02.068Z,9.90
2018-10-16T14:16:30.849Z,9.70
2018-10-16T14:18:59.455Z,11.30
2018-10-16T14:21:28.192Z,9.50
2018-10-16T14:23:57.026Z,10.98
2018-10-16T14:26:25.714Z,8.60
2018-10-16T14:28:54.296Z,8.58
2018-10-16T14:31:22.922Z,10.23
2018-10-16T14:33:51.634Z,11.48
2018-10-16T14:36:20.210Z,10.25
2018-10-16T14:38:48.804Z,12.47
2018-10-16T14:41:17.410Z,10.80
2018-10-16T14:43:46.022Z,13.87
2018-10-16T14:46:14.811Z,10.15
2018-10-16T14:48:43.293Z,9.43
2018-10-16T14:51:11.909Z,10.05
2018-10-16T14:53:40.496Z,11.67
2018-10-16T14:56:09.187Z,12.28
2018-10-16T14:58:37.725Z,8.63
2018-10-16T15:01:06.408Z,8.67
2018-10-16T15:03:35.026Z,9.57
2018-10-16T15:06:03.813Z,9.43
2018-10-16T15:08:32.421Z,12.10
2018-10-16T15:11:01.045Z,11.60
2018-10-16T15:13:29.893Z,10.87
2018-10-16T15:15:58.506Z,7.93
2018-10-16T15:18:27.119Z,8.53
2018-10-16T15:20:55.713Z,8.20
2018-10-16T15:23:24.323Z,9.23
2018-10-16T15:25:52.973Z,9.53
2018-10-16T15:28:21.602Z,10.27
2018-10-16T15:30:50.217Z,8.63
2018-10-16T15:33:18.812Z,11.77
2018-10-16T15:35:47.497Z,8.67
2018-10-16T15:38:16.045Z,10.10
2018-10-16T15:40:44.676Z,10.25
2018-10-16T15:43:13.317Z,9.47
2018-10-16T15:45:41.951Z,8.15
2018-10-16T15:48:10.583Z,8.47
2018-10-16T15:50:39.223Z,13.33
2018-10-16T15:53:07.792Z,12.13
2018-10-16T15:55:36.405Z,10.60
2018-10-16T15:58:05.701Z,9.27
2018-10-16T16:00:34.321Z,10.57
2018-10-16T16:03:03.020Z,13.17
2018-10-16T16:05:31.651Z,14.17
2018-10-16T16:08:00.345Z,9.67
2018-10-16T16:10:28.896Z,12.03
2018-10-16T16:12:57.513Z,15.93
2018-10-16T16:15:26.149Z,15.53
2018-10-16T16:17:54.859Z,21.67
2018-10-16T16:20:23.425Z,18.10
2018-10-16T16:22:52.033Z,13.50
2018-10-16T16:25:20.643Z,14.30
2018-10-16T16:27:49.270Z,20.30
2018-10-16T16:30:17.892Z,23.20
2018-10-16T16:32:46.574Z,14.93
2018-10-16T16:35:15.268Z,11.97
2018-10-16T16:37:43.949Z,13.50
2018-10-16T16:40:13.874Z,25.03
2018-10-16T16:42:42.521Z,29.53
2018-10-16T16:45:11.669Z,24.70
2018-10-16T16:47:40.337Z,23.00
2018-10-16T16:50:10.501Z,32.73
2018-10-16T16:52:39.285Z,20.27
2018-10-16T16:55:09.288Z,29.00
2018-10-16T16:57:37.907Z,27.37
2018-10-16T17:00:09.521Z,21.13
2018-10-16T17:02:38.551Z,18.90
2018-10-16T17:05:07.664Z,22.90
2018-10-16T17:07:36.494Z,19.40
2018-10-16T17:10:05.448Z,24.30
2018-10-16T17:12:34.048Z,18.83
2018-10-16T17:15:02.690Z,24.63
2018-10-16T17:17:31.324Z,15.57
2018-10-16T17:19:59.976Z,23.97
2018-10-16T17:22:28.582Z,22.13
2018-10-16T17:24:57.311Z,21.00
2018-10-16T17:27:25.892Z,17.20
2018-10-16T17:29:54.672Z,16.97
2018-10-16T17:32:23.278Z,16.60
2018-10-16T17:34:51.890Z,23.33
2018-10-16T17:37:20.491Z,19.30
2018-10-16T17:39:49.105Z,17.07
2018-10-16T17:42:17.705Z,19.13
2018-10-16T17:44:46.340Z,23.40
2018-10-16T17:47:14.991Z,20.40
2018-10-16T17:49:43.610Z,22.93
2018-10-16T17:52:12.270Z,23.67
2018-10-16T17:54:40.886Z,23.93
2018-10-16T17:57:09.577Z,29.43
2018-10-16T17:59:38.144Z,32.03
2018-10-16T18:02:06.818Z,24.63
2018-10-16T18:04:35.464Z,24.13
2018-10-16T18:07:04.081Z,28.30
2018-10-16T18:09:32.765Z,22.73
2018-10-16T18:12:01.401Z,21.20
2018-10-16T18:14:30.043Z,24.10
2018-10-16T18:16:59.484Z,20.77
2018-10-16T18:19:28.889Z,22.73
2018-10-16T18:21:58.447Z,27.33
2018-10-16T18:24:27.906Z,21.73
2018-10-16T18:26:56.638Z,23.53
2018-10-16T18:29:25.221Z,25.40
2018-10-16T18:31:53.849Z,26.27
2018-10-16T18:34:22.468Z,26.93
2018-10-16T18:36:51.070Z,24.67
2018-10-16T18:39:19.696Z,25.90
2018-10-16T18:41:48.276Z,28.53
2018-10-16T18:44:16.872Z,23.93
2018-10-16T18:46:45.817Z,26.43
2018-10-16T18:49:14.432Z,29.20
2018-10-16T18:51:43.069Z,21.13
2018-10-16T18:54:11.754Z,21.97
2018-10-16T18:56:40.354Z,23.00
2018-10-16T18:59:08.977Z,25.73
2018-10-16T19:01:37.573Z,31.97
2018-10-16T19:04:06.782Z,21.37
2018-10-16T19:06:35.441Z,26.53
2018-10-16T19:09:05.976Z,28.07
2018-10-16T19:11:34.556Z,26.63
2018-10-16T19:14:03.289Z,23.70
2018-10-16T19:16:31.836Z,28.77
2018-10-16T19:19:00.452Z,23.30
2018-10-16T19:21:29.062Z,28.77
2018-10-16T19:23:57.720Z,19.43
2018-10-16T19:26:26.343Z,28.23
2018-10-16T19:28:54.965Z,21.17
2018-10-16T19:31:23.578Z,18.93
2018-10-16T19:33:52.259Z,26.60
2018-10-16T19:36:21.253Z,20.47
2018-10-16T19:38:49.861Z,19.27
2018-10-16T19:41:18.503Z,24.07
2018-10-16T19:43:47.182Z,24.10
2018-10-16T19:46:15.845Z,20.07
2018-10-16T19:48:44.440Z,23.77
2018-10-16T19:51:13.100Z,19.53
2018-10-16T19:53:41.684Z,19.33
2018-10-16T19:56:10.305Z,21.87
2018-10-16T19:58:38.917Z,21.00
2018-10-16T20:01:08.332Z,19.93
2018-10-16T20:03:37.687Z,28.30
2018-10-16T20:06:07.087Z,25.87
2018-10-16T20:08:35.748Z,26.07
2018-10-16T20:11:04.513Z,19.17
2018-10-16T20:13:33.120Z,21.47
2018-10-16T20:16:01.736Z,21.23
2018-10-16T20:18:30.351Z,24.73
2018-10-16T20:20:59.024Z,19.70
2018-10-16T20:23:27.630Z,24.73
2018-10-16T20:25:56.229Z,30.07
2018-10-16T20:28:24.880Z,19.50
2018-10-16T20:30:53.698Z,20.17
2018-10-16T20:33:22.493Z,24.43
2018-10-16T20:35:51.128Z,20.63
2018-10-16T20:38:19.816Z,28.30
2018-10-16T20:40:48.519Z,27.33
2018-10-16T20:43:17.300Z,21.23
2018-10-16T20:45:52.572Z,21.20
2018-10-16T20:48:21.642Z,21.30
2018-10-16T20:50:50.381Z,22.63
2018-10-16T20:53:19.134Z,23.00
2018-10-16T20:55:47.912Z,23.07
2018-10-16T20:58:16.525Z,23.83
2018-10-16T21:00:45.558Z,27.23
2018-10-16T21:03:14.211Z,24.97
2018-10-16T21:05:43.028Z,28.77
2018-10-16T21:08:11.665Z,24.60
2018-10-16T21:10:40.434Z,24.47
2018-10-16T21:13:09.130Z,22.80
2018-10-16T21:15:37.787Z,23.37
2018-10-16T21:18:06.446Z,20.40
2018-10-16T21:20:35.109Z,23.33
2018-10-16T21:23:03.798Z,27.03
2018-10-16T21:25:32.405Z,22.90
2018-10-16T21:28:01.089Z,25.40
2018-10-16T21:30:29.686Z,23.17
2018-10-16T21:32:58.274Z,24.30
2018-10-16T21:35:26.901Z,22.70
2018-10-16T21:37:55.584Z,21.10
2018-10-16T21:40:24.310Z,23.70
2018-10-16T21:42:52.993Z,26.57
2018-10-16T21:45:21.606Z,22.87
2018-10-16T21:47:50.271Z,25.73
2018-10-16T21:50:19.002Z,28.87
2018-10-16T21:52:47.682Z,22.83
2018-10-16T21:55:16.584Z,27.20
2018-10-16T21:57:45.379Z,25.20
2018-10-16T22:00:19.570Z,25.77
2018-10-16T22:02:49.470Z,28.07
2018-10-16T22:05:22.897Z,32.13
2018-10-16T22:07:53.554Z,32.73
2018-10-16T22:10:22.799Z,26.10
2018-10-16T22:12:51.671Z,31.70
2018-10-16T22:15:21.253Z,27.43
2018-10-16T22:17:50.342Z,26.77
2018-10-16T22:20:19.105Z,23.77
2018-10-16T22:22:47.994Z,24.67
2018-10-16T22:25:16.848Z,27.50
2018-10-16T22:27:45.473Z,28.90
2018-10-16T22:30:14.093Z,27.57
2018-10-16T22:32:42.729Z,24.97
2018-10-16T22:35:11.943Z,23.13
2018-10-16T22:37:40.533Z,28.20
2018-10-16T22:40:09.885Z,24.87
2018-10-16T22:42:38.541Z,25.93
2018-10-16T22:45:07.930Z,23.47
2018-10-16T22:47:36.541Z,22.47
2018-10-16T22:50:08.505Z,28.83
2018-10-16T22:52:37.113Z,23.40
2018-10-16T22:55:06.360Z,23.43
2018-10-16T22:57:34.940Z,27.33
2018-10-16T23:00:03.590Z,22.87
2018-10-16T23:02:32.175Z,25.87
2018-10-16T23:05:00.793Z,27.70
2018-10-16T23:07:29.444Z,27.33
2018-10-16T23:09:58.037Z,26.20
2018-10-16T23:12:26.631Z,27.20
2018-10-16T23:14:55.224Z,25.47
2018-10-16T23:17:23.869Z,23.20
2018-10-16T23:19:52.470Z,25.50
2018-10-16T23:22:21.073Z,25.03
2018-10-16T23:24:49.673Z,26.77
2018-10-16T23:27:18.294Z,22.63
2018-10-16T23:29:46.908Z,28.70
2018-10-16T23:32:15.513Z,27.50
2018-10-16T23:34:44.143Z,28.97
2018-10-16T23:37:12.829Z,30.90
2018-10-16T23:39:41.348Z,28.77
2018-10-16T23:42:09.949Z,29.13
2018-10-16T23:44:38.617Z,28.87
2018-10-16T23:47:13.632Z,28.93
2018-10-16T23:49:42.226Z,26.47
2018-10-16T23:52:10.822Z,31.07
2018-10-16T23:54:39.437Z,23.20
2018-10-16T23:57:08.053Z,26.60
2018-10-16T23:59:36.682Z,26.37
