createdAt,value
2018-12-24T00:02:27.807Z,101810.39
2018-12-24T00:04:56.613Z,101810.48
2018-12-24T00:07:25.858Z,101816.12
2018-12-24T00:09:54.641Z,101820.98
2018-12-24T00:12:27.458Z,101820.93
2018-12-24T00:14:56.253Z,101827.47
2018-12-24T00:17:25.028Z,101831.95
2018-12-24T00:19:53.810Z,101836.08
2018-12-24T00:22:22.631Z,101833.50
2018-12-24T00:24:52.396Z,101840.53
2018-12-24T00:27:27.935Z,101849.95
2018-12-24T00:29:56.727Z,101851.74
2018-12-24T00:32:25.510Z,101852.38
2018-12-24T00:34:54.295Z,101859.47
2018-12-24T00:37:23.270Z,101864.90
2018-12-24T00:39:52.056Z,101868.38
2018-12-24T00:42:21.003Z,101874.82
2018-12-24T00:44:49.904Z,101878.84
2018-12-24T00:47:18.795Z,101883.52
2018-12-24T00:49:47.600Z,101882.27
2018-12-24T00:52:16.368Z,101892.56
2018-12-24T00:54:45.296Z,101904.97
2018-12-24T00:57:14.109Z,101910.28
2018-12-24T00:59:42.994Z,101916.34
2018-12-24T01:02:11.849Z,101918.76
2018-12-24T01:04:41.631Z,101923.91
2018-12-24T01:07:11.598Z,101937.41
2018-12-24T01:09:40.376Z,101938.92
2018-12-24T01:12:09.159Z,101944.61
2018-12-24T01:14:37.941Z,101947.43
2018-12-24T01:17:06.726Z,101956.91
2018-12-24T01:19:35.515Z,101959.41
2018-12-24T01:22:04.287Z,101961.70
2018-12-24T01:24:33.201Z,101957.93
2018-12-24T01:27:02.010Z,101961.25
2018-12-24T01:29:30.873Z,101977.23
2018-12-24T01:32:02.102Z,101983.30
2018-12-24T01:34:30.935Z,101984.05
2018-12-24T01:37:00.685Z,101988.53
2018-12-24T01:39:28.846Z,102003.53
2018-12-24T01:41:58.176Z,102006.44
2018-12-24T01:44:27.031Z,102004.23
2018-12-24T01:47:02.391Z,102010.42
2018-12-24T01:49:31.312Z,102020.34
2018-12-24T01:52:00.089Z,102025.12
2018-12-24T01:54:28.892Z,102032.92
2018-12-24T01:56:58.504Z,102037.03
2018-12-24T01:59:28.236Z,102043.30
2018-12-24T02:01:57.079Z,102043.84
2018-12-24T02:04:25.851Z,102048.83
2018-12-24T02:06:55.241Z,102053.39
2018-12-24T02:09:23.994Z,102049.53
2018-12-24T02:11:52.795Z,102055.47
2018-12-24T02:14:21.588Z,102062.98
2018-12-24T02:16:51.259Z,102065.86
2018-12-24T02:19:20.109Z,102074.13
2018-12-24T02:21:48.871Z,102073.33
2018-12-24T02:24:17.642Z,102075.78
2018-12-24T02:26:47.090Z,102078.73
2018-12-24T02:29:15.908Z,102081.14
2018-12-24T02:31:44.698Z,102084.09
2018-12-24T02:34:13.558Z,102085.33
2018-12-24T02:36:42.338Z,102089.64
2018-12-24T02:39:11.122Z,102098.11
2018-12-24T02:41:41.649Z,102109.39
2018-12-24T02:44:10.427Z,102108.34
2018-12-24T02:46:39.206Z,102112.83
2018-12-24T02:49:08.039Z,102117.13
2018-12-24T02:51:36.962Z,102119.48
2018-12-24T02:54:05.720Z,102127.11
2018-12-24T02:56:34.748Z,102131.65
2018-12-24T02:59:03.830Z,102134.73
2018-12-24T03:01:32.605Z,102134.50
2018-12-24T03:04:02.169Z,102145.47
2018-12-24T03:06:30.982Z,102151.05
2018-12-24T03:09:00.776Z,102158.77
2018-12-24T03:11:29.642Z,102164.76
2018-12-24T03:13:58.468Z,102170.52
2018-12-24T03:16:30.274Z,102171.36
2018-12-24T03:18:59.523Z,102177.48
2018-12-24T03:21:28.304Z,102177.80
2018-12-24T03:23:58.077Z,102178.87
2018-12-24T03:26:27.448Z,102186.52
2018-12-24T03:28:56.210Z,102197.13
2018-12-24T03:31:25.018Z,102202.33
2018-12-24T03:33:53.804Z,102203.92
2018-12-24T03:36:22.601Z,102206.87
2018-12-24T03:38:51.400Z,102214.35
2018-12-24T03:41:20.176Z,102216.86
2018-12-24T03:43:49.740Z,102215.38
2018-12-24T03:46:18.579Z,102224.38
2018-12-24T03:48:47.353Z,102223.09
2018-12-24T03:51:16.773Z,102224.41
2018-12-24T03:53:45.594Z,102236.19
2018-12-24T03:56:15.040Z,102242.86
2018-12-24T03:58:43.875Z,102245.64
2018-12-24T04:01:12.699Z,102242.93
2018-12-24T04:03:41.487Z,102246.69
2018-12-24T04:06:13.523Z,102256.06
2018-12-24T04:08:42.967Z,102271.74
2018-12-24T04:11:13.127Z,102272.11
2018-12-24T04:13:42.903Z,102266.80
2018-12-24T04:16:11.671Z,102262.02
2018-12-24T04:18:40.576Z,102278.00
2018-12-24T04:21:09.372Z,102276.89
2018-12-24T04:23:38.204Z,102281.86
2018-12-24T04:26:06.963Z,102303.19
2018-12-24T04:28:37.219Z,102302.52
2018-12-24T04:31:05.961Z,102302.75
2018-12-24T04:33:34.767Z,102306.60
2018-12-24T04:36:03.609Z,102318.18
2018-12-24T04:38:32.477Z,102325.78
2018-12-24T04:41:01.263Z,102320.88
2018-12-24T04:43:32.383Z,102335.94
2018-12-24T04:45:59.376Z,102338.34
2018-12-24T04:48:28.135Z,102353.77
2018-12-24T04:50:56.948Z,102355.43
2018-12-24T04:53:26.263Z,102365.30
2018-12-24T04:55:56.015Z,102367.50
2018-12-24T04:58:25.731Z,102380.50
2018-12-24T05:00:54.840Z,102379.62
2018-12-24T05:03:23.775Z,102382.19
2018-12-24T05:05:52.623Z,102384.53
2018-12-24T05:08:21.539Z,102385.27
2018-12-24T05:10:50.317Z,102396.85
2018-12-24T05:13:19.080Z,102408.38
2018-12-24T05:15:48.421Z,102420.33
2018-12-24T05:18:17.266Z,102422.75
2018-12-24T05:20:47.073Z,102429.87
2018-12-24T05:23:16.376Z,102437.22
2018-12-24T05:25:45.175Z,102443.83
2018-12-24T05:28:14.072Z,102447.83
2018-12-24T05:30:43.011Z,102453.89
2018-12-24T05:33:11.805Z,102467.18
2018-12-24T05:35:41.616Z,102467.73
2018-12-24T05:38:10.384Z,102476.36
2018-12-24T05:40:39.222Z,102485.00
2018-12-24T05:43:08.634Z,102493.23
2018-12-24T05:45:37.534Z,102504.81
2018-12-24T05:48:06.334Z,102516.20
2018-12-24T05:50:35.111Z,102529.93
2018-12-24T05:53:04.492Z,102528.42
2018-12-24T05:55:33.311Z,102539.41
2018-12-24T05:58:03.395Z,102541.98
2018-12-24T06:00:32.296Z,102549.19
2018-12-24T06:03:01.071Z,102552.64
2018-12-24T06:05:30.701Z,102567.57
2018-12-24T06:07:59.534Z,102568.86
2018-12-24T06:10:28.327Z,102571.94
2018-12-24T06:12:57.195Z,102581.41
2018-12-24T06:15:25.964Z,102587.43
2018-12-24T06:17:57.690Z,102589.64
2018-12-24T06:20:24.929Z,102587.43
2018-12-24T06:22:53.724Z,102584.30
2018-12-24T06:25:23.245Z,102582.23
2018-12-24T06:27:52.018Z,102587.79
2018-12-24T06:30:20.795Z,102594.00
2018-12-24T06:32:49.591Z,102602.64
2018-12-24T06:35:18.392Z,102605.53
2018-12-24T06:37:50.002Z,102616.01
2018-12-24T06:40:18.862Z,102612.66
2018-12-24T06:42:47.623Z,102626.45
2018-12-24T06:45:16.415Z,102625.34
2018-12-24T06:47:45.387Z,102633.43
2018-12-24T06:50:15.723Z,102639.13
2018-12-24T06:52:43.088Z,102651.77
2018-12-24T06:55:12.555Z,102651.55
2018-12-24T06:57:42.994Z,102656.66
2018-12-24T07:00:11.831Z,102663.86
2018-12-24T07:02:40.620Z,102662.25
2018-12-24T07:05:09.521Z,102667.40
2018-12-24T07:07:38.340Z,102673.43
2018-12-24T07:10:07.335Z,102671.27
2018-12-24T07:12:36.559Z,102682.25
2018-12-24T07:15:05.369Z,102684.28
2018-12-24T07:17:35.511Z,102690.57
2018-12-24T07:20:04.279Z,102690.61
2018-12-24T07:22:33.067Z,102697.83
2018-12-24T07:25:02.484Z,102698.45
2018-12-24T07:27:31.336Z,102715.23
2018-12-24T07:30:00.127Z,102726.95
2018-12-24T07:32:30.385Z,102736.14
2018-12-24T07:34:59.172Z,102752.28
2018-12-24T07:37:30.730Z,102756.37
2018-12-24T07:39:59.562Z,102763.58
2018-12-24T07:42:29.906Z,102766.37
2018-12-24T07:44:59.399Z,102776.36
2018-12-24T07:47:28.188Z,102782.49
2018-12-24T07:49:57.103Z,102788.47
2018-12-24T07:52:27.163Z,102800.63
2018-12-24T07:54:56.869Z,102808.22
2018-12-24T07:57:25.744Z,102819.81
2018-12-24T07:59:55.056Z,102813.25
2018-12-24T08:02:23.883Z,102828.70
2018-12-24T08:04:54.358Z,102832.59
2018-12-24T08:07:23.140Z,102841.09
2018-12-24T08:09:52.043Z,102842.77
2018-12-24T08:12:20.900Z,102849.73
2018-12-24T08:14:49.670Z,102854.00
2018-12-24T08:17:18.606Z,102856.61
2018-12-24T08:19:48.035Z,102862.66
2018-12-24T08:22:18.519Z,102864.88
2018-12-24T08:24:47.373Z,102868.73
2018-12-24T08:27:16.143Z,102881.97
2018-12-24T08:29:44.951Z,102878.88
2018-12-24T08:32:13.810Z,102876.32
2018-12-24T08:34:43.930Z,102877.41
2018-12-24T08:37:12.784Z,102881.48
2018-12-24T08:39:41.555Z,102891.75
2018-12-24T08:42:10.351Z,102895.97
2018-12-24T08:44:41.838Z,102903.84
2018-12-24T08:47:09.967Z,102909.53
2018-12-24T08:49:38.778Z,102915.03
2018-12-24T08:52:07.549Z,102928.44
2018-12-24T08:54:36.587Z,102931.94
2018-12-24T08:57:05.387Z,102931.02
2018-12-24T08:59:35.203Z,102941.48
2018-12-24T09:02:03.987Z,102943.84
2018-12-24T09:04:32.783Z,102952.48
2018-12-24T09:07:02.109Z,102953.20
2018-12-24T09:09:31.005Z,102951.75
2018-12-24T09:12:00.775Z,102950.81
2018-12-24T09:14:29.614Z,102955.75
2018-12-24T09:16:58.467Z,102959.23
2018-12-24T09:19:27.268Z,102959.58
2018-12-24T09:21:56.785Z,102964.54
2018-12-24T09:24:26.035Z,102968.54
2018-12-24T09:26:55.435Z,102967.43
2018-12-24T09:29:25.396Z,102975.49
2018-12-24T09:31:54.144Z,102973.06
2018-12-24T09:34:23.759Z,102982.41
2018-12-24T09:36:52.548Z,102984.95
2018-12-24T09:39:21.438Z,102990.08
2018-12-24T09:41:50.541Z,102992.82
2018-12-24T09:44:19.372Z,102999.62
2018-12-24T09:46:48.184Z,103008.41
2018-12-24T09:49:16.966Z,103005.95
2018-12-24T09:51:45.856Z,103019.10
2018-12-24T09:54:14.749Z,103021.61
2018-12-24T09:56:43.917Z,103025.22
2018-12-24T09:59:13.714Z,103026.92
2018-12-24T10:01:42.499Z,103021.53
2018-12-24T10:04:20.779Z,103024.33
2018-12-24T10:06:49.537Z,103028.25
2018-12-24T10:09:18.998Z,103022.63
2018-12-24T10:11:48.139Z,103029.81
2018-12-24T10:14:16.908Z,103031.98
2018-12-24T10:16:46.258Z,103037.63
2018-12-24T10:19:15.915Z,103039.67
2018-12-24T10:21:44.690Z,103042.12
2018-12-24T10:24:13.571Z,103039.72
2018-12-24T10:26:42.478Z,103040.13
2018-12-24T10:29:11.311Z,103030.02
2018-12-24T10:31:40.087Z,103028.78
2018-12-24T10:34:08.876Z,103028.75
2018-12-24T10:36:37.746Z,103036.13
2018-12-24T10:39:08.820Z,103028.00
2018-12-24T10:41:37.691Z,103024.28
2018-12-24T10:44:07.515Z,103025.14
2018-12-24T10:46:36.369Z,103028.18
2018-12-24T10:49:05.174Z,103027.77
2018-12-24T10:51:34.568Z,103027.33
2018-12-24T10:54:03.381Z,103027.88
2018-12-24T10:56:32.270Z,103031.49
2018-12-24T10:59:02.043Z,103029.08
2018-12-24T11:01:30.896Z,103028.98
2018-12-24T11:03:59.680Z,103040.66
2018-12-24T11:06:29.146Z,103042.80
2018-12-24T11:08:57.914Z,103042.42
2018-12-24T11:11:27.776Z,103044.95
2018-12-24T11:13:56.554Z,103046.06
2018-12-24T11:16:26.162Z,103055.02
2018-12-24T11:18:56.259Z,103054.74
2018-12-24T11:21:28.291Z,103046.20
2018-12-24T11:23:59.172Z,103054.17
2018-12-24T11:26:28.013Z,103062.65
2018-12-24T11:28:56.870Z,103067.75
2018-12-24T11:31:25.711Z,103067.37
2018-12-24T11:33:54.549Z,103072.17
2018-12-24T11:36:23.343Z,103069.36
2018-12-24T11:38:52.117Z,103069.92
2018-12-24T11:41:21.014Z,103075.62
2018-12-24T11:43:51.864Z,103075.13
2018-12-24T11:46:20.661Z,103075.97
2018-12-24T11:48:49.463Z,103078.98
2018-12-24T11:51:18.297Z,103077.17
2018-12-24T11:53:48.151Z,103076.80
2018-12-24T11:56:17.648Z,103076.55
2018-12-24T11:58:46.456Z,103082.73
2018-12-24T12:01:15.620Z,103085.48
2018-12-24T12:03:44.488Z,103080.81
2018-12-24T12:06:19.639Z,103087.63
2018-12-24T12:08:43.203Z,103086.90
2018-12-24T12:11:12.010Z,103083.17
2018-12-24T12:13:40.797Z,103078.14
2018-12-24T12:16:10.690Z,103087.38
2018-12-24T12:18:39.491Z,103091.33
2018-12-24T12:21:08.339Z,103094.64
2018-12-24T12:23:38.220Z,103098.24
2018-12-24T12:26:06.999Z,103093.34
2018-12-24T12:28:36.156Z,103095.52
2018-12-24T12:31:05.228Z,103100.08
2018-12-24T12:33:36.015Z,103095.06
2018-12-24T12:36:04.964Z,103100.02
2018-12-24T12:38:33.751Z,103104.66
2018-12-24T12:41:02.584Z,103101.14
2018-12-24T12:43:32.096Z,103110.47
2018-12-24T12:46:02.760Z,103105.50
2018-12-24T12:48:31.606Z,103108.59
2018-12-24T12:51:00.394Z,103108.05
2018-12-24T12:53:29.288Z,103108.68
2018-12-24T12:55:58.043Z,103110.09
2018-12-24T12:58:26.879Z,103113.52
2018-12-24T13:00:55.665Z,103114.51
2018-12-24T13:03:25.892Z,103123.00
2018-12-24T13:05:54.753Z,103131.59
2018-12-24T13:08:23.683Z,103129.64
2018-12-24T13:10:52.533Z,103142.73
2018-12-24T13:13:21.424Z,103142.72
2018-12-24T13:15:50.208Z,103146.23
2018-12-24T13:18:19.439Z,103152.19
2018-12-24T13:20:48.259Z,103155.11
2018-12-24T13:23:17.085Z,103155.03
2018-12-24T13:25:48.025Z,103163.31
2018-12-24T13:28:16.822Z,103159.80
2018-12-24T13:30:45.665Z,103157.59
2018-12-24T13:33:14.542Z,103156.38
2018-12-24T13:35:46.149Z,103157.45
2018-12-24T13:38:15.017Z,103162.34
2018-12-24T13:40:43.732Z,103168.28
2018-12-24T13:43:13.518Z,103164.72
2018-12-24T13:45:42.352Z,103173.12
2018-12-24T13:48:11.155Z,103177.23
2018-12-24T13:50:40.094Z,103175.86
2018-12-24T13:53:10.014Z,103177.44
2018-12-24T13:55:39.710Z,103179.59
2018-12-24T13:58:08.479Z,103182.02
2018-12-24T14:00:37.347Z,103183.08
2018-12-24T14:03:06.162Z,103180.88
2018-12-24T14:05:35.996Z,103182.37
2018-12-24T14:08:05.719Z,103184.34
2018-12-24T14:10:34.507Z,103189.66
2018-12-24T14:13:04.588Z,103192.37
2018-12-24T14:15:33.984Z,103185.05
2018-12-24T14:18:02.731Z,103191.27
2018-12-24T14:20:31.540Z,103200.38
2018-12-24T14:23:00.372Z,103206.16
2018-12-24T14:25:30.463Z,103207.44
2018-12-24T14:27:59.216Z,103218.78
2018-12-24T14:30:28.003Z,103218.07
2018-12-24T14:32:57.275Z,103223.39
2018-12-24T14:35:26.791Z,103227.23
2018-12-24T14:37:55.572Z,103224.45
2018-12-24T14:40:24.400Z,103220.63
2018-12-24T14:42:53.186Z,103218.82
2018-12-24T14:45:22.040Z,103218.86
2018-12-24T14:47:50.845Z,103224.45
2018-12-24T14:50:19.629Z,103216.93
2018-12-24T14:52:49.484Z,103215.53
2018-12-24T14:55:18.305Z,103209.86
2018-12-24T14:57:48.132Z,103213.78
2018-12-24T15:00:16.998Z,103223.67
2018-12-24T15:02:45.888Z,103217.81
2018-12-24T15:05:16.103Z,103215.48
2018-12-24T15:07:44.894Z,103227.17
2018-12-24T15:10:13.769Z,103237.94
2018-12-24T15:12:42.604Z,103235.05
2018-12-24T15:15:11.415Z,103228.33
2018-12-24T15:17:40.891Z,103240.37
2018-12-24T15:20:09.639Z,103238.22
2018-12-24T15:22:38.564Z,103236.81
2018-12-24T15:25:07.889Z,103238.89
2018-12-24T15:27:37.338Z,103235.44
2018-12-24T15:30:06.221Z,103241.02
2018-12-24T15:32:36.544Z,103242.36
2018-12-24T15:35:06.077Z,103242.40
2018-12-24T15:37:34.887Z,103258.27
2018-12-24T15:40:04.356Z,103277.48
2018-12-24T15:42:35.064Z,103265.38
2018-12-24T15:45:03.920Z,103259.17
2018-12-24T15:47:33.242Z,103259.94
2018-12-24T15:50:02.043Z,103264.04
2018-12-24T15:52:30.901Z,103271.59
2018-12-24T15:55:00.592Z,103275.69
2018-12-24T15:57:30.466Z,103284.17
2018-12-24T15:59:59.332Z,103275.91
2018-12-24T16:02:28.727Z,103275.92
2018-12-24T16:04:57.539Z,103280.35
2018-12-24T16:07:27.043Z,103271.56
2018-12-24T16:09:58.483Z,103265.30
2018-12-24T16:12:27.321Z,103263.13
2018-12-24T16:14:57.160Z,103260.69
2018-12-24T16:17:26.404Z,103267.13
2018-12-24T16:19:56.972Z,103271.18
2018-12-24T16:22:25.819Z,103265.67
2018-12-24T16:29:31.785Z,103287.30
2018-12-24T16:32:00.622Z,103291.50
2018-12-24T16:34:29.436Z,103303.80
2018-12-24T16:36:58.559Z,103294.59
2018-12-24T16:39:27.356Z,103304.30
2018-12-24T16:41:56.170Z,103311.47
2018-12-24T16:44:26.012Z,103321.16
2018-12-24T16:46:59.607Z,103320.43
2018-12-24T16:49:28.866Z,103326.85
2018-12-24T16:51:57.660Z,103324.81
2018-12-24T16:54:28.072Z,103335.50
2018-12-24T16:56:58.676Z,103336.23
2018-12-24T16:59:27.475Z,103334.39
2018-12-24T17:01:56.870Z,103332.95
2018-12-24T17:04:25.665Z,103334.77
2018-12-24T17:06:54.599Z,103349.11
2018-12-24T17:09:23.737Z,103350.55
2018-12-24T17:11:53.280Z,103349.81
2018-12-24T17:14:22.102Z,103343.92
2018-12-24T17:16:50.976Z,103358.37
2018-12-24T17:19:20.399Z,103361.84
2018-12-24T17:21:49.208Z,103359.78
2018-12-24T17:24:18.779Z,103358.98
2018-12-24T17:26:47.627Z,103361.16
2018-12-24T17:29:17.991Z,103370.88
2018-12-24T17:31:46.787Z,103374.70
2018-12-24T17:34:17.631Z,103376.36
2018-12-24T17:36:46.463Z,103377.84
2018-12-24T17:39:15.251Z,103376.44
2018-12-24T17:41:44.111Z,103384.89
2018-12-24T17:44:13.012Z,103379.23
2018-12-24T17:46:42.191Z,103379.98
2018-12-24T17:49:11.007Z,103387.00
2018-12-24T17:51:40.684Z,103388.86
2018-12-24T17:54:09.458Z,103375.11
2018-12-24T17:56:39.263Z,103376.98
2018-12-24T17:59:09.023Z,103378.79
2018-12-24T18:01:39.287Z,103393.50
2018-12-24T18:04:09.205Z,103401.05
2018-12-24T18:06:37.787Z,103400.32
2018-12-24T18:09:08.071Z,103401.45
2018-12-24T18:11:36.895Z,103406.96
2018-12-24T18:14:09.300Z,103401.97
2018-12-24T18:19:42.193Z,103406.01
2018-12-24T18:22:11.111Z,103405.30
2018-12-24T18:24:39.839Z,103407.89
2018-12-24T18:27:08.620Z,103411.36
2018-12-24T18:29:37.443Z,103409.00
2018-12-24T18:32:07.442Z,103398.16
2018-12-24T18:34:36.253Z,103402.95
2018-12-24T18:37:05.811Z,103407.38
2018-12-24T18:39:35.802Z,103411.05
2018-12-24T18:42:04.676Z,103414.55
2018-12-24T18:44:34.264Z,103421.91
2018-12-24T18:47:03.159Z,103418.77
2018-12-24T18:49:32.044Z,103418.96
2018-12-24T18:52:01.380Z,103418.23
2018-12-24T18:54:30.767Z,103419.70
2018-12-24T18:56:59.587Z,103422.28
2018-12-24T18:59:28.965Z,103425.22
2018-12-24T19:01:57.747Z,103422.30
2018-12-24T19:04:27.288Z,103426.34
2018-12-24T19:06:56.115Z,103441.02
2018-12-24T19:09:24.964Z,103438.84
2018-12-24T19:11:53.841Z,103443.06
2018-12-24T19:14:23.203Z,103437.37
2018-12-24T19:16:54.215Z,103447.30
2018-12-24T19:19:23.043Z,103451.17
2018-12-24T19:21:51.871Z,103451.19
2018-12-24T19:24:20.691Z,103446.41
2018-12-24T19:26:50.826Z,103439.80
2018-12-24T19:29:20.298Z,103435.78
2018-12-24T19:31:49.106Z,103434.30
2018-12-24T19:34:17.898Z,103437.08
2018-12-24T19:36:46.805Z,103432.66
2018-12-24T19:39:15.615Z,103435.97
2018-12-24T19:41:44.762Z,103437.81
2018-12-24T19:44:13.555Z,103442.59
2018-12-24T19:46:42.339Z,103451.59
2018-12-24T19:49:11.130Z,103448.65
2018-12-24T19:51:39.984Z,103459.10
2018-12-24T19:54:09.791Z,103456.53
2018-12-24T19:56:39.970Z,103453.22
2018-12-24T19:59:08.907Z,103454.13
2018-12-24T20:01:37.839Z,103458.16
2018-12-24T20:04:06.595Z,103455.23
2018-12-24T20:06:36.651Z,103457.45
2018-12-24T20:09:06.908Z,103457.45
2018-12-24T20:11:35.687Z,103449.17
2018-12-24T20:14:04.559Z,103450.30
2018-12-24T20:16:33.443Z,103452.69
2018-12-24T20:19:02.331Z,103455.25
2018-12-24T20:21:31.248Z,103456.17
2018-12-24T20:24:00.112Z,103461.66
2018-12-24T20:26:29.010Z,103462.02
2018-12-24T20:28:57.831Z,103466.25
2018-12-24T20:31:27.146Z,103466.44
2018-12-24T20:33:56.093Z,103461.87
2018-12-24T20:36:26.294Z,103453.44
2018-12-24T20:38:56.119Z,103449.59
2018-12-24T20:41:24.908Z,103456.20
2018-12-24T20:43:56.790Z,103457.53
2018-12-24T20:46:25.579Z,103448.36
2018-12-24T20:48:54.423Z,103452.59
2018-12-24T20:51:23.903Z,103452.40
2018-12-24T20:53:54.392Z,103452.77
2018-12-24T20:56:23.254Z,103450.03
2018-12-24T20:58:52.827Z,103452.06
2018-12-24T21:01:21.615Z,103453.52
2018-12-24T21:03:50.419Z,103452.22
2018-12-24T21:06:19.203Z,103445.55
2018-12-24T21:08:48.030Z,103442.98
2018-12-24T21:11:16.867Z,103443.58
2018-12-24T21:13:45.695Z,103440.25
2018-12-24T21:16:14.877Z,103436.96
2018-12-24T21:18:44.632Z,103453.31
2018-12-24T21:21:15.091Z,103447.08
2018-12-24T21:23:43.943Z,103444.10
2018-12-24T21:26:13.271Z,103454.18
2018-12-24T21:28:42.103Z,103453.25
2018-12-24T21:31:11.079Z,103451.61
2018-12-24T21:33:39.870Z,103450.69
2018-12-24T21:36:08.655Z,103448.36
2018-12-24T21:38:37.456Z,103436.03
2018-12-24T21:41:06.898Z,103441.19
2018-12-24T21:43:35.951Z,103445.05
2018-12-24T21:46:04.750Z,103439.91
2018-12-24T21:48:34.102Z,103446.34
2018-12-24T21:51:02.999Z,103440.84
2018-12-24T21:53:31.973Z,103447.47
2018-12-24T21:56:02.285Z,103451.70
2018-12-24T21:58:31.102Z,103446.91
2018-12-24T22:00:59.888Z,103455.73
2018-12-24T22:03:28.783Z,103448.77
2018-12-24T22:05:57.598Z,103456.30
2018-12-24T22:08:26.459Z,103456.30
2018-12-24T22:10:56.194Z,103456.85
2018-12-24T22:13:24.988Z,103457.58
2018-12-24T22:15:55.102Z,103458.50
2018-12-24T22:18:31.999Z,103452.06
2018-12-24T22:20:52.879Z,103454.45
2018-12-24T22:23:21.684Z,103453.16
2018-12-24T22:25:51.050Z,103452.43
2018-12-24T22:28:19.892Z,103452.06
2018-12-24T22:30:48.734Z,103448.00
2018-12-24T22:33:17.560Z,103451.70
2018-12-24T22:35:46.405Z,103452.23
2018-12-24T22:38:15.271Z,103444.70
2018-12-24T22:40:45.575Z,103451.14
2018-12-24T22:43:14.418Z,103445.80
2018-12-24T22:45:43.191Z,103447.28
2018-12-24T22:48:12.043Z,103441.41
2018-12-24T22:50:41.530Z,103447.48
2018-12-24T22:53:11.375Z,103442.86
2018-12-24T22:55:40.224Z,103446.92
2018-12-24T22:58:09.621Z,103446.00
2018-12-24T23:00:44.134Z,103447.65
2018-12-24T23:03:12.975Z,103448.02
2018-12-24T23:05:43.864Z,103444.91
2018-12-24T23:08:10.735Z,103442.70
2018-12-24T23:10:39.607Z,103441.94
2018-12-24T23:13:08.459Z,103433.48
2018-12-24T23:15:37.368Z,103438.84
2018-12-24T23:18:06.174Z,103436.63
2018-12-24T23:20:35.798Z,103437.55
2018-12-24T23:23:04.676Z,103434.61
2018-12-24T23:25:34.471Z,103442.34
2018-12-24T23:28:03.251Z,103442.34
2018-12-24T23:30:32.110Z,103439.00
2018-12-24T23:33:00.907Z,103441.58
2018-12-24T23:35:33.512Z,103442.70
2018-12-24T23:38:02.829Z,103434.22
2018-12-24T23:40:32.082Z,103443.23
2018-12-24T23:43:00.492Z,103437.55
2018-12-24T23:45:30.257Z,103433.48
2018-12-24T23:47:59.148Z,103432.03
2018-12-24T23:50:27.938Z,103430.34
2018-12-24T23:52:56.721Z,103420.25
2018-12-24T23:55:28.339Z,103417.48
2018-12-24T23:57:57.103Z,103415.67
