createdAt,value
2024-02-03T00:02:31.437Z,11.8
2024-02-03T00:12:41.309Z,11.9
2024-02-03T00:22:51.217Z,11.8
2024-02-03T00:32:52.181Z,11.8
2024-02-03T00:43:01.561Z,11.7
2024-02-03T00:53:11.377Z,11.5
2024-02-03T01:03:22.348Z,11.5
2024-02-03T01:13:23.612Z,11.6
2024-02-03T01:23:25.684Z,11.2
2024-02-03T01:33:36.730Z,11
2024-02-03T01:43:36.979Z,11.8
2024-02-03T01:53:39.023Z,11.3
2024-02-03T02:03:39.660Z,11.1
2024-02-03T02:13:41.233Z,10.9
2024-02-03T02:23:43.913Z,10.7
2024-02-03T02:33:46.397Z,10.7
2024-02-03T02:43:56.219Z,10.6
2024-02-03T02:54:06.232Z,10.7
2024-02-03T03:04:11.847Z,10.7
2024-02-03T03:14:15.063Z,10.7
2024-02-03T03:24:20.176Z,10.8
2024-02-03T03:34:30.100Z,10.5
2024-02-03T03:44:31.074Z,10.2
2024-02-03T03:54:32.662Z,10.1
2024-02-03T04:04:42.677Z,9.9
2024-02-03T04:14:52.457Z,9.8
2024-02-03T04:25:00.127Z,9.8
2024-02-03T04:35:00.828Z,9.7
2024-02-03T04:45:01.827Z,9.6
2024-02-03T04:55:02.790Z,9.6
2024-02-03T05:05:07.843Z,9.3
2024-02-03T05:15:07.754Z,9.2
2024-02-03T05:25:10.992Z,9.3
2024-02-03T05:35:12.909Z,9.4
2024-02-03T05:45:23.243Z,9.4
2024-02-03T05:55:23.285Z,9.7
2024-02-03T06:05:33.147Z,9.8
2024-02-03T06:15:41.743Z,9.8
2024-02-03T06:25:43.047Z,9.7
2024-02-03T06:35:51.409Z,9.8
2024-02-03T06:46:01.342Z,10.3
2024-02-03T06:56:10.993Z,9.8
2024-02-03T07:06:20.792Z,9.9
2024-02-03T07:16:21.524Z,10.1
2024-02-03T07:26:22.415Z,9.8
2024-02-03T07:36:32.432Z,9.9
2024-02-03T07:46:32.312Z,9.8
2024-02-03T07:56:42.176Z,10.2
2024-02-03T08:06:52.111Z,10.7
2024-02-03T08:17:01.595Z,11.2
2024-02-03T08:27:11.428Z,11.7
2024-02-03T08:37:21.207Z,12
2024-02-03T08:47:31.224Z,12.3
2024-02-03T08:57:41.068Z,12.9
2024-02-03T09:07:50.939Z,13
2024-02-03T09:17:52.154Z,13.2
2024-02-03T09:37:54.368Z,14.3
2024-02-03T09:48:02.926Z,14.7
2024-02-03T09:58:04.726Z,15.2
2024-02-03T10:08:04.639Z,15.7
2024-02-03T10:18:14.589Z,16.4
2024-02-03T10:28:24.520Z,16.7
2024-02-03T10:38:34.368Z,17.2
2024-02-03T10:48:36.211Z,17.9
2024-02-03T10:58:37.593Z,17.8
2024-02-03T11:08:46.224Z,18.2
2024-02-03T11:18:51.807Z,18.5
2024-02-03T11:28:56.103Z,18.9
2024-02-03T11:39:05.865Z,19.2
2024-02-03T11:49:06.866Z,19.6
2024-02-03T11:59:11.538Z,19.9
2024-02-03T12:09:14.047Z,20
2024-02-03T12:19:15.378Z,20.2
2024-02-03T12:29:17.520Z,20.1
2024-02-03T12:39:26.493Z,19.8
2024-02-03T12:49:26.415Z,19.8
2024-02-03T12:59:38.038Z,19.6
2024-02-03T13:09:42.480Z,19.9
2024-02-03T13:19:46.690Z,19.6
2024-02-03T13:29:54.321Z,19.6
2024-02-03T13:39:59.624Z,20
2024-02-03T13:50:01.105Z,20.2
2024-02-03T14:00:01.793Z,20.6
2024-02-03T14:10:02.033Z,20.9
2024-02-03T14:20:13.084Z,21.2
2024-02-03T14:30:14.890Z,21.2
2024-02-03T14:40:14.903Z,21.3
2024-02-03T14:50:15.035Z,21
2024-02-03T15:00:25.820Z,21
2024-02-03T15:10:25.685Z,20.7
2024-02-03T15:20:36.690Z,20.1
2024-02-03T15:30:36.596Z,19.7
2024-02-03T15:40:39.712Z,19.4
2024-02-03T15:50:40.430Z,19.2
2024-02-03T16:00:50.292Z,18.9
2024-02-03T16:11:01.367Z,18.6
2024-02-03T16:21:03.982Z,18.6
2024-02-03T16:31:06.276Z,18.5
2024-02-03T16:41:10.860Z,18
2024-02-03T16:51:16.513Z,18
2024-02-03T17:01:22.145Z,17.6
2024-02-03T17:11:24.947Z,18.3
2024-02-03T17:21:34.851Z,18.2
2024-02-03T17:31:44.669Z,17.5
2024-02-03T17:41:54.592Z,17.2
2024-02-03T17:51:56.848Z,17.1
2024-02-03T18:01:59.142Z,17
2024-02-03T18:12:09.115Z,16.7
2024-02-03T18:22:11.037Z,16.6
2024-02-03T18:32:20.848Z,16.5
2024-02-03T18:42:21.731Z,16.4
2024-02-03T18:52:22.124Z,16.3
2024-02-03T19:02:32.671Z,16.3
2024-02-03T19:22:35.659Z,15.9
2024-02-03T19:42:39.621Z,15.6
2024-02-03T19:52:41.286Z,15.4
2024-02-03T20:11:20.175Z,15
2024-02-03T20:31:22.570Z,14.7
2024-02-03T20:51:24.975Z,14.3
2024-02-03T21:01:26.907Z,14.1
2024-02-03T21:11:36.820Z,13.9
2024-02-03T21:21:46.834Z,13.6
2024-02-03T21:42:01.989Z,13.6
2024-02-03T21:52:11.909Z,13.4
2024-02-03T22:02:20.906Z,13.3
2024-02-03T22:12:30.831Z,13.1
2024-02-03T22:22:32.031Z,12.9
2024-02-03T22:32:32.014Z,12.8
2024-02-03T22:42:37.732Z,12.7
2024-02-03T22:52:37.849Z,12.6
2024-02-03T23:02:47.668Z,12.5
2024-02-03T23:12:48.196Z,12.3
2024-02-03T23:22:48.201Z,12.2
2024-02-03T23:32:49.939Z,12.3
2024-02-03T23:42:49.843Z,12.3
2024-02-03T23:52:59.578Z,12.2
