createdAt,value
2023-03-25T00:00:18.437Z,2.60
2023-03-25T00:02:47.239Z,3.00
2023-03-25T00:05:15.246Z,2.07
2023-03-25T00:07:42.525Z,1.50
2023-03-25T00:10:10.878Z,1.00
2023-03-25T00:12:38.182Z,1.23
2023-03-25T00:15:05.911Z,1.10
2023-03-25T00:17:34.053Z,1.00
2023-03-25T00:20:00.796Z,0.80
2023-03-25T00:22:27.686Z,0.80
2023-03-25T00:24:54.437Z,0.90
2023-03-25T00:27:21.227Z,0.70
2023-03-25T00:29:47.983Z,0.87
2023-03-25T00:32:15.959Z,1.00
2023-03-25T00:34:44.018Z,1.10
2023-03-25T00:37:10.889Z,1.10
2023-03-25T00:39:37.682Z,0.77
2023-03-25T00:42:04.753Z,1.30
2023-03-25T00:44:31.617Z,0.87
2023-03-25T00:46:58.515Z,0.90
2023-03-25T00:49:25.436Z,0.90
2023-03-25T00:51:54.089Z,0.93
2023-03-25T00:54:20.914Z,0.90
2023-03-25T00:56:47.887Z,0.93
2023-03-25T00:59:14.774Z,1.60
2023-03-25T01:01:41.569Z,0.90
2023-03-25T01:04:08.294Z,1.10
2023-03-25T01:06:37.670Z,1.53
2023-03-25T01:09:07.823Z,0.70
2023-03-25T01:11:35.403Z,0.83
2023-03-25T01:14:03.952Z,1.70
2023-03-25T01:16:30.701Z,0.80
2023-03-25T01:18:57.475Z,1.10
2023-03-25T01:21:24.446Z,1.23
2023-03-25T01:23:51.107Z,1.30
2023-03-25T01:26:19.192Z,1.40
2023-03-25T01:28:47.304Z,1.10
2023-03-25T01:31:21.320Z,2.13
2023-03-25T01:33:48.078Z,1.30
2023-03-25T01:36:15.341Z,1.50
2023-03-25T01:38:42.625Z,1.73
2023-03-25T01:41:10.653Z,1.60
2023-03-25T01:43:38.846Z,1.50
2023-03-25T01:46:06.002Z,1.20
2023-03-25T01:48:35.970Z,1.63
2023-03-25T01:51:10.474Z,1.87
2023-03-25T01:53:37.519Z,1.27
2023-03-25T01:56:06.534Z,1.50
2023-03-25T01:58:35.258Z,1.80
2023-03-25T02:01:04.075Z,1.37
2023-03-25T02:03:31.448Z,0.90
2023-03-25T02:06:01.944Z,1.27
2023-03-25T02:08:30.769Z,1.10
2023-03-25T02:10:57.475Z,1.00
2023-03-25T02:13:25.074Z,1.10
2023-03-25T02:16:05.685Z,0.80
2023-03-25T02:18:42.740Z,0.97
2023-03-25T02:21:42.743Z,1.20
2023-03-25T02:24:36.811Z,0.87
2023-03-25T02:27:20.165Z,1.20
2023-03-25T02:30:03.929Z,1.20
2023-03-25T02:32:47.478Z,0.83
2023-03-25T02:35:31.734Z,1.17
2023-03-25T02:38:15.307Z,1.30
2023-03-25T02:40:46.366Z,0.90
2023-03-25T02:43:20.356Z,0.97
2023-03-25T02:45:51.300Z,1.17
2023-03-25T02:48:21.780Z,1.03
2023-03-25T02:50:52.229Z,1.20
2023-03-25T02:53:25.147Z,1.13
2023-03-25T02:55:55.825Z,0.70
2023-03-25T02:58:23.713Z,0.80
2023-03-25T03:00:51.841Z,1.03
2023-03-25T03:03:18.628Z,0.90
2023-03-25T03:05:49.392Z,1.00
2023-03-25T03:08:30.515Z,0.70
2023-03-25T03:11:07.609Z,0.80
2023-03-25T03:13:47.163Z,0.90
2023-03-25T03:16:22.974Z,1.10
2023-03-25T03:18:57.631Z,0.97
2023-03-25T03:21:32.888Z,0.70
2023-03-25T03:24:08.194Z,0.67
2023-03-25T03:26:40.448Z,0.83
2023-03-25T03:29:13.091Z,0.90
2023-03-25T03:31:48.302Z,0.60
2023-03-25T03:34:34.054Z,1.33
2023-03-25T03:37:02.619Z,0.80
2023-03-25T03:39:34.806Z,0.90
2023-03-25T03:42:06.603Z,0.80
2023-03-25T03:44:37.157Z,0.90
2023-03-25T03:47:07.200Z,0.60
2023-03-25T03:49:38.358Z,1.20
2023-03-25T03:52:11.902Z,0.90
2023-03-25T03:54:47.161Z,1.00
2023-03-25T03:57:20.606Z,0.97
2023-03-25T03:59:53.474Z,1.13
2023-03-25T04:02:25.887Z,0.63
2023-03-25T04:04:53.186Z,0.70
2023-03-25T04:07:23.664Z,0.77
2023-03-25T04:09:57.599Z,1.03
2023-03-25T04:12:26.215Z,0.70
2023-03-25T04:14:54.413Z,0.90
2023-03-25T04:17:21.319Z,0.73
2023-03-25T04:19:48.025Z,0.50
2023-03-25T04:22:17.583Z,0.93
2023-03-25T04:24:44.513Z,1.00
2023-03-25T04:27:12.601Z,0.80
2023-03-25T04:29:40.489Z,0.70
2023-03-25T04:32:08.905Z,0.63
2023-03-25T04:34:35.651Z,0.60
2023-03-25T04:37:02.354Z,0.77
2023-03-25T04:39:29.392Z,0.80
2023-03-25T04:41:56.129Z,1.40
2023-03-25T04:44:24.220Z,0.50
2023-03-25T04:46:51.242Z,0.70
2023-03-25T04:49:20.234Z,0.53
2023-03-25T04:51:47.387Z,0.80
2023-03-25T04:54:15.948Z,0.90
2023-03-25T04:56:44.742Z,0.70
2023-03-25T04:59:11.456Z,0.50
2023-03-25T05:01:40.316Z,0.80
2023-03-25T05:04:07.212Z,0.73
2023-03-25T05:06:35.723Z,0.90
2023-03-25T05:09:04.091Z,0.93
2023-03-25T05:11:32.689Z,0.83
2023-03-25T05:13:59.451Z,1.10
2023-03-25T05:16:26.555Z,0.50
2023-03-25T05:18:54.680Z,1.00
2023-03-25T05:21:21.443Z,1.47
2023-03-25T05:23:48.190Z,1.10
2023-03-25T05:26:14.941Z,0.87
2023-03-25T05:28:42.117Z,0.90
2023-03-25T05:31:08.798Z,0.60
2023-03-25T05:33:36.912Z,0.80
2023-03-25T05:36:05.666Z,1.10
2023-03-25T05:38:32.409Z,0.60
2023-03-25T05:40:59.205Z,0.93
2023-03-25T05:43:25.993Z,0.70
2023-03-25T05:45:52.997Z,0.90
2023-03-25T05:48:19.959Z,0.80
2023-03-25T05:50:46.668Z,0.90
2023-03-25T05:53:15.170Z,0.70
2023-03-25T05:55:42.286Z,0.60
2023-03-25T05:58:09.057Z,0.93
2023-03-25T06:00:37.264Z,0.90
2023-03-25T06:03:06.817Z,0.70
2023-03-25T06:05:33.686Z,1.10
2023-03-25T06:08:00.353Z,0.77
2023-03-25T06:10:28.436Z,0.70
2023-03-25T06:12:55.196Z,1.00
2023-03-25T06:15:21.918Z,0.93
2023-03-25T06:17:48.664Z,0.50
2023-03-25T06:20:16.062Z,0.47
2023-03-25T06:22:44.847Z,0.90
2023-03-25T06:25:12.911Z,0.93
2023-03-25T06:27:41.000Z,0.90
2023-03-25T06:30:09.821Z,0.60
2023-03-25T06:32:36.751Z,0.90
2023-03-25T06:35:04.363Z,0.80
2023-03-25T06:37:31.434Z,0.90
2023-03-25T06:39:58.286Z,0.60
2023-03-25T06:42:25.193Z,0.50
2023-03-25T06:44:53.404Z,0.70
2023-03-25T06:47:20.190Z,0.73
2023-03-25T06:49:46.951Z,0.90
2023-03-25T06:52:14.119Z,0.60
2023-03-25T06:54:40.887Z,0.93
2023-03-25T06:57:07.718Z,0.83
2023-03-25T06:59:34.548Z,0.77
2023-03-25T07:02:02.577Z,1.07
2023-03-25T07:04:29.429Z,0.87
2023-03-25T07:06:57.727Z,1.37
2023-03-25T07:09:24.824Z,0.90
2023-03-25T07:11:51.700Z,1.00
2023-03-25T07:14:18.534Z,0.90
2023-03-25T07:16:45.384Z,0.90
2023-03-25T07:19:13.542Z,1.20
2023-03-25T07:21:40.247Z,0.97
2023-03-25T07:24:07.150Z,0.90
2023-03-25T07:26:33.864Z,0.70
2023-03-25T07:29:00.591Z,0.70
2023-03-25T07:31:27.493Z,0.60
2023-03-25T07:33:54.269Z,0.80
2023-03-25T07:36:22.598Z,0.73
2023-03-25T07:38:49.367Z,0.57
2023-03-25T07:41:16.122Z,0.97
2023-03-25T07:43:42.776Z,0.80
2023-03-25T07:46:09.599Z,0.80
2023-03-25T07:48:36.278Z,0.73
2023-03-25T07:51:03.155Z,0.67
2023-03-25T07:53:31.169Z,0.63
2023-03-25T07:55:57.901Z,1.00
2023-03-25T07:58:24.605Z,0.90
2023-03-25T08:00:51.287Z,0.77
2023-03-25T08:03:18.124Z,0.60
2023-03-25T08:05:45.894Z,0.70
2023-03-25T08:08:13.036Z,0.93
2023-03-25T08:10:42.706Z,0.50
2023-03-25T08:13:09.451Z,0.70
2023-03-25T08:15:36.438Z,1.20
2023-03-25T08:18:03.193Z,0.53
2023-03-25T08:20:29.938Z,0.50
2023-03-25T08:22:56.585Z,1.20
2023-03-25T08:25:23.263Z,0.73
2023-03-25T08:27:51.396Z,0.83
2023-03-25T08:30:18.037Z,0.70
2023-03-25T08:32:44.771Z,0.80
2023-03-25T08:35:11.543Z,0.40
2023-03-25T08:37:38.268Z,0.80
2023-03-25T08:40:06.718Z,0.63
2023-03-25T08:42:33.494Z,0.90
2023-03-25T08:45:01.708Z,0.90
2023-03-25T08:47:28.506Z,0.97
2023-03-25T08:49:55.272Z,1.40
2023-03-25T08:52:22.035Z,0.70
2023-03-25T08:54:49.095Z,0.87
2023-03-25T08:57:15.761Z,1.10
2023-03-25T08:59:42.523Z,1.13
2023-03-25T09:02:12.211Z,0.70
2023-03-25T09:04:39.563Z,0.93
2023-03-25T09:07:10.980Z,1.00
2023-03-25T09:09:38.468Z,0.73
2023-03-25T09:12:06.055Z,1.30
2023-03-25T09:14:32.846Z,0.70
2023-03-25T09:16:59.889Z,0.80
2023-03-25T09:19:27.956Z,1.10
2023-03-25T09:21:54.676Z,1.00
2023-03-25T09:24:21.420Z,0.90
2023-03-25T09:26:48.492Z,0.70
2023-03-25T09:29:15.197Z,1.70
2023-03-25T09:31:41.958Z,0.90
2023-03-25T09:34:09.191Z,0.77
2023-03-25T09:36:37.269Z,0.90
2023-03-25T09:39:04.151Z,0.60
2023-03-25T09:41:46.384Z,0.70
2023-03-25T09:44:18.900Z,1.03
2023-03-25T09:46:46.031Z,0.67
2023-03-25T09:49:16.325Z,1.23
2023-03-25T09:51:47.150Z,0.90
2023-03-25T09:54:22.265Z,0.87
2023-03-25T09:56:49.966Z,0.90
2023-03-25T09:59:19.709Z,0.80
2023-03-25T10:01:55.140Z,0.57
2023-03-25T10:04:50.399Z,0.70
2023-03-25T10:07:36.479Z,0.93
2023-03-25T10:10:11.999Z,0.80
2023-03-25T10:12:47.354Z,1.13
2023-03-25T10:15:24.651Z,0.90
2023-03-25T10:18:04.445Z,0.60
2023-03-25T10:20:41.974Z,0.70
2023-03-25T10:23:17.463Z,0.70
2023-03-25T10:25:46.655Z,0.50
2023-03-25T10:28:18.718Z,0.60
2023-03-25T10:30:48.678Z,0.73
2023-03-25T10:33:21.208Z,0.53
2023-03-25T10:35:48.921Z,1.07
2023-03-25T10:38:18.953Z,0.63
2023-03-25T10:40:47.192Z,0.50
2023-03-25T10:43:20.879Z,0.50
2023-03-25T10:45:49.699Z,0.53
2023-03-25T10:48:21.403Z,0.90
2023-03-25T10:50:49.852Z,0.57
2023-03-25T10:53:23.188Z,0.60
2023-03-25T10:55:54.848Z,0.50
2023-03-25T10:58:22.102Z,0.50
2023-03-25T11:00:48.784Z,0.60
2023-03-25T11:03:20.218Z,1.20
2023-03-25T11:05:48.192Z,0.50
2023-03-25T11:10:49.391Z,0.80
2023-03-25T11:13:16.073Z,0.40
2023-03-25T11:15:43.215Z,0.47
2023-03-25T11:18:15.395Z,0.80
2023-03-25T11:20:48.962Z,0.53
2023-03-25T11:23:22.026Z,0.40
2023-03-25T11:25:50.603Z,0.50
2023-03-25T11:28:19.902Z,0.50
2023-03-25T11:31:07.562Z,0.50
2023-03-25T11:33:34.513Z,0.50
2023-03-25T11:36:21.816Z,0.40
2023-03-25T11:38:52.712Z,0.60
2023-03-25T11:41:20.766Z,0.50
2023-03-25T11:43:48.879Z,0.80
2023-03-25T11:46:18.340Z,0.47
2023-03-25T11:48:46.306Z,0.70
2023-03-25T11:51:15.322Z,0.50
2023-03-25T11:53:46.841Z,0.50
2023-03-25T11:56:20.115Z,1.00
2023-03-25T11:58:49.328Z,0.63
2023-03-25T12:01:24.920Z,0.37
2023-03-25T12:03:52.419Z,0.80
2023-03-25T12:06:21.564Z,0.57
2023-03-25T12:08:53.358Z,0.87
2023-03-25T12:11:28.144Z,0.73
2023-03-25T12:14:12.283Z,0.60
2023-03-25T12:16:47.606Z,0.57
2023-03-25T12:19:24.669Z,0.60
2023-03-25T12:22:09.988Z,0.93
2023-03-25T12:24:50.848Z,0.60
2023-03-25T12:27:31.061Z,0.57
2023-03-25T12:30:08.642Z,0.53
2023-03-25T12:32:42.837Z,0.93
2023-03-25T12:35:22.998Z,0.60
2023-03-25T12:38:04.305Z,0.70
2023-03-25T12:40:44.412Z,0.80
2023-03-25T12:43:14.608Z,1.00
2023-03-25T12:45:54.126Z,1.10
2023-03-25T12:48:39.210Z,0.90
2023-03-25T12:51:15.953Z,1.33
2023-03-25T12:53:54.057Z,1.00
2023-03-25T12:56:42.881Z,1.10
2023-03-25T12:59:44.857Z,1.00
2023-03-25T13:02:44.216Z,0.90
2023-03-25T13:05:19.565Z,1.00
2023-03-25T13:07:52.513Z,1.37
2023-03-25T13:10:21.010Z,1.40
2023-03-25T13:12:50.921Z,1.33
2023-03-25T13:15:26.925Z,1.10
2023-03-25T13:18:00.238Z,1.30
2023-03-25T13:20:32.022Z,1.43
2023-03-25T13:23:01.873Z,1.20
2023-03-25T13:25:32.264Z,1.27
2023-03-25T13:28:02.687Z,2.00
2023-03-25T13:30:32.530Z,0.87
2023-03-25T13:33:07.634Z,1.70
2023-03-25T13:35:40.274Z,1.17
2023-03-25T13:38:13.100Z,1.53
2023-03-25T13:40:45.934Z,1.30
2023-03-25T13:43:20.103Z,1.50
2023-03-25T13:45:51.572Z,1.60
2023-03-25T13:48:22.353Z,1.70
2023-03-25T13:50:50.850Z,1.63
2023-03-25T13:53:25.088Z,1.43
2023-03-25T13:56:01.181Z,1.50
2023-03-25T13:58:53.987Z,1.60
2023-03-25T14:01:57.668Z,1.10
2023-03-25T14:04:47.858Z,1.83
2023-03-25T14:07:46.758Z,1.30
2023-03-25T14:10:39.006Z,1.87
2023-03-25T14:13:09.842Z,1.43
2023-03-25T14:15:39.551Z,1.23
2023-03-25T14:18:15.766Z,1.40
2023-03-25T14:20:42.548Z,1.13
2023-03-25T14:23:16.730Z,1.63
2023-03-25T14:25:46.414Z,1.30
2023-03-25T14:28:17.996Z,1.67
2023-03-25T14:30:45.008Z,1.10
2023-03-25T14:33:12.367Z,1.50
2023-03-25T14:35:49.887Z,1.17
2023-03-25T14:38:51.691Z,1.13
2023-03-25T14:41:51.663Z,1.20
2023-03-25T14:44:19.773Z,1.67
2023-03-25T14:46:46.538Z,1.33
2023-03-25T14:49:20.060Z,1.30
2023-03-25T14:51:50.635Z,1.20
2023-03-25T14:54:23.027Z,1.30
2023-03-25T14:57:05.738Z,1.27
2023-03-25T14:59:36.148Z,1.00
2023-03-25T15:02:08.635Z,0.70
2023-03-25T15:04:37.759Z,1.00
2023-03-25T15:07:10.522Z,1.00
2023-03-25T15:09:49.628Z,1.00
2023-03-25T15:12:19.125Z,0.90
2023-03-25T15:14:50.055Z,1.00
2023-03-25T15:17:44.758Z,0.70
2023-03-25T15:20:26.692Z,1.00
2023-03-25T15:23:21.832Z,0.70
2023-03-25T15:25:53.401Z,0.50
2023-03-25T15:28:29.837Z,1.00
2023-03-25T15:31:17.044Z,0.93
2023-03-25T15:34:05.345Z,1.20
2023-03-25T15:37:01.617Z,1.30
2023-03-25T15:39:51.800Z,0.80
2023-03-25T15:42:59.186Z,0.80
2023-03-25T15:45:41.965Z,1.10
2023-03-25T15:48:29.685Z,1.07
2023-03-25T15:51:07.725Z,0.97
2023-03-25T15:54:02.869Z,1.53
2023-03-25T15:56:32.678Z,1.10
2023-03-25T15:59:04.945Z,1.30
2023-03-25T16:01:33.716Z,1.17
2023-03-25T16:04:04.725Z,1.57
2023-03-25T16:06:34.231Z,1.07
2023-03-25T16:09:01.677Z,1.00
2023-03-25T16:11:28.756Z,1.47
2023-03-25T16:14:06.076Z,1.23
2023-03-25T16:16:35.738Z,1.03
2023-03-25T16:19:04.514Z,0.80
2023-03-25T16:21:32.555Z,0.70
2023-03-25T16:24:02.808Z,0.67
2023-03-25T16:26:38.176Z,0.90
2023-03-25T16:29:17.731Z,0.90
2023-03-25T16:31:56.281Z,1.10
2023-03-25T16:34:23.521Z,1.00
2023-03-25T16:36:52.200Z,1.17
2023-03-25T16:39:20.042Z,1.03
2023-03-25T16:41:48.331Z,0.80
2023-03-25T16:44:20.061Z,1.10
2023-03-25T16:46:47.670Z,1.17
2023-03-25T16:49:24.369Z,1.00
2023-03-25T16:51:51.714Z,1.20
2023-03-25T16:54:27.346Z,0.90
2023-03-25T16:56:55.090Z,1.00
2023-03-25T16:59:28.079Z,0.93
2023-03-25T17:01:57.503Z,1.90
2023-03-25T17:04:26.286Z,1.00
2023-03-25T17:06:56.033Z,1.00
2023-03-25T17:09:26.083Z,1.20
2023-03-25T17:11:55.164Z,1.53
2023-03-25T17:14:28.233Z,1.20
2023-03-25T17:16:55.456Z,1.50
2023-03-25T17:19:25.447Z,1.40
2023-03-25T17:22:12.716Z,1.30
2023-03-25T17:24:41.959Z,2.20
2023-03-25T17:27:20.865Z,1.07
2023-03-25T17:29:53.451Z,1.43
2023-03-25T17:32:21.094Z,0.97
2023-03-25T17:35:01.023Z,1.10
2023-03-25T17:37:30.154Z,0.93
2023-03-25T17:39:57.139Z,0.87
2023-03-25T17:42:25.689Z,0.90
2023-03-25T17:44:53.886Z,0.83
2023-03-25T17:47:21.604Z,1.50
2023-03-25T17:49:48.442Z,1.63
2023-03-25T17:52:15.181Z,1.20
2023-03-25T17:54:41.889Z,1.37
2023-03-25T17:57:12.820Z,1.53
2023-03-25T17:59:39.498Z,2.20
2023-03-25T18:02:11.771Z,0.97
2023-03-25T18:04:38.475Z,0.97
2023-03-25T18:07:05.608Z,1.30
2023-03-25T18:09:32.411Z,1.30
2023-03-25T18:11:59.300Z,1.40
2023-03-25T18:14:26.916Z,0.90
2023-03-25T18:16:54.127Z,1.00
2023-03-25T18:19:24.074Z,0.80
2023-03-25T18:21:51.010Z,0.90
2023-03-25T18:24:17.811Z,0.90
2023-03-25T18:26:46.590Z,1.90
2023-03-25T18:29:18.217Z,1.10
2023-03-25T18:31:45.009Z,1.43
2023-03-25T18:34:12.396Z,1.40
2023-03-25T18:36:41.118Z,1.33
2023-03-25T18:39:12.671Z,1.57
2023-03-25T18:41:39.520Z,1.60
2023-03-25T18:44:06.241Z,1.00
2023-03-25T18:46:32.961Z,1.17
2023-03-25T18:48:59.881Z,1.67
2023-03-25T18:51:26.545Z,1.30
2023-03-25T18:53:54.804Z,1.50
2023-03-25T18:56:21.519Z,1.30
2023-03-25T18:58:48.240Z,1.70
2023-03-25T19:01:15.031Z,1.47
2023-03-25T19:03:41.963Z,1.63
2023-03-25T19:06:10.619Z,1.43
2023-03-25T19:08:37.405Z,2.20
2023-03-25T19:11:18.915Z,1.63
2023-03-25T19:13:46.345Z,1.60
2023-03-25T19:16:13.040Z,1.53
2023-03-25T19:18:39.705Z,1.93
2023-03-25T19:21:06.392Z,1.37
2023-03-25T19:23:33.061Z,1.00
2023-03-25T19:25:59.800Z,1.20
2023-03-25T19:28:27.957Z,1.43
2023-03-25T19:31:00.040Z,1.30
2023-03-25T19:33:26.963Z,1.40
2023-03-25T19:35:54.596Z,1.43
2023-03-25T19:38:21.610Z,1.30
2023-03-25T19:40:49.427Z,1.30
2023-03-25T19:43:16.638Z,1.20
2023-03-25T19:45:44.663Z,1.20
2023-03-25T19:48:11.327Z,1.17
2023-03-25T19:50:38.070Z,1.33
2023-03-25T19:53:04.807Z,1.27
2023-03-25T19:55:31.986Z,1.40
2023-03-25T19:57:58.668Z,1.50
2023-03-25T20:00:27.196Z,1.07
2023-03-25T20:02:57.022Z,1.33
2023-03-25T20:05:24.004Z,1.60
2023-03-25T20:07:51.431Z,1.20
2023-03-25T20:10:20.914Z,1.30
2023-03-25T20:12:47.995Z,1.00
2023-03-25T20:15:15.314Z,0.93
2023-03-25T20:17:42.205Z,0.90
2023-03-25T20:20:12.735Z,0.83
2023-03-25T20:22:49.130Z,1.10
2023-03-25T20:25:16.389Z,0.70
2023-03-25T20:27:44.347Z,1.10
2023-03-25T20:30:14.038Z,1.20
2023-03-25T20:32:43.047Z,0.80
2023-03-25T20:35:13.954Z,0.93
2023-03-25T20:37:41.206Z,1.20
2023-03-25T20:40:10.190Z,0.60
2023-03-25T20:42:37.576Z,1.23
2023-03-25T20:45:05.074Z,1.10
2023-03-25T20:47:31.846Z,1.17
2023-03-25T20:49:58.546Z,1.00
2023-03-25T20:52:26.598Z,0.90
2023-03-25T20:54:53.286Z,0.80
2023-03-25T20:57:20.245Z,0.97
2023-03-25T20:59:46.983Z,1.20
2023-03-25T21:02:13.672Z,0.77
2023-03-25T21:04:40.346Z,1.40
2023-03-25T21:07:07.044Z,0.80
2023-03-25T21:09:35.635Z,1.37
2023-03-25T21:12:02.375Z,1.20
2023-03-25T21:14:29.103Z,1.10
2023-03-25T21:16:55.936Z,1.00
2023-03-25T21:19:22.608Z,1.20
2023-03-25T21:21:49.259Z,0.97
2023-03-25T21:24:15.957Z,1.30
2023-03-25T21:26:43.967Z,1.30
2023-03-25T21:29:10.886Z,1.23
2023-03-25T21:31:37.655Z,1.40
2023-03-25T21:34:04.334Z,1.50
2023-03-25T21:36:31.190Z,1.80
2023-03-25T21:38:59.745Z,1.60
2023-03-25T21:41:27.555Z,1.10
2023-03-25T21:43:56.013Z,1.27
2023-03-25T21:46:23.140Z,1.53
2023-03-25T21:48:50.698Z,1.13
2023-03-25T21:51:17.936Z,1.30
2023-03-25T21:53:45.116Z,1.50
2023-03-25T21:56:14.117Z,1.47
2023-03-25T21:58:41.321Z,1.40
2023-03-25T22:01:10.800Z,1.70
2023-03-25T22:03:38.951Z,1.53
2023-03-25T22:06:08.595Z,1.90
2023-03-25T22:08:36.056Z,1.70
2023-03-25T22:11:03.357Z,1.20
2023-03-25T22:13:29.996Z,1.57
2023-03-25T22:15:56.697Z,2.00
2023-03-25T22:18:25.310Z,1.73
2023-03-25T22:20:52.751Z,1.83
2023-03-25T22:23:19.908Z,1.47
2023-03-25T22:25:46.587Z,1.40
2023-03-25T22:28:13.494Z,1.70
2023-03-25T22:30:40.610Z,1.40
2023-03-25T22:33:07.366Z,1.40
2023-03-25T22:35:35.468Z,1.20
2023-03-25T22:38:02.201Z,1.30
2023-03-25T22:40:28.887Z,1.57
2023-03-25T22:42:55.567Z,1.73
2023-03-25T22:45:22.339Z,0.93
2023-03-25T22:47:49.126Z,1.20
2023-03-25T22:50:15.806Z,1.87
2023-03-25T22:52:43.921Z,1.23
2023-03-25T22:55:10.856Z,1.23
2023-03-25T22:57:37.572Z,1.70
2023-03-25T23:00:08.987Z,1.30
2023-03-25T23:02:35.742Z,1.33
2023-03-25T23:05:02.456Z,1.27
2023-03-25T23:07:29.129Z,1.63
2023-03-25T23:09:57.348Z,1.30
2023-03-25T23:12:26.823Z,1.23
2023-03-25T23:14:54.972Z,1.30
2023-03-25T23:17:21.887Z,1.10
2023-03-25T23:19:48.707Z,1.40
2023-03-25T23:22:16.000Z,0.90
2023-03-25T23:24:42.980Z,1.27
2023-03-25T23:27:12.240Z,1.47
2023-03-25T23:29:40.127Z,1.70
2023-03-25T23:32:08.368Z,1.40
2023-03-25T23:34:35.324Z,1.83
2023-03-25T23:37:02.087Z,1.03
2023-03-25T23:39:29.150Z,2.10
2023-03-25T23:41:56.274Z,1.60
2023-03-25T23:44:24.329Z,1.33
2023-03-25T23:46:51.125Z,1.23
2023-03-25T23:49:19.283Z,1.30
2023-03-25T23:51:46.271Z,1.10
2023-03-25T23:54:15.121Z,1.60
2023-03-25T23:56:42.588Z,1.70
2023-03-25T23:59:09.996Z,1.80
