createdAt,value
2018-12-13T00:00:47.461Z,17.61
2018-12-13T00:01:47.179Z,17.61
2018-12-13T00:02:47.318Z,17.6
2018-12-13T00:03:47.411Z,17.59
2018-12-13T00:04:47.158Z,17.59
2018-12-13T00:05:47.262Z,17.58
2018-12-13T00:06:47.569Z,17.57
2018-12-13T00:07:47.322Z,17.58
2018-12-13T00:08:47.231Z,17.58
2018-12-13T00:09:47.271Z,17.57
2018-12-13T00:10:47.176Z,17.57
2018-12-13T00:11:47.654Z,17.57
2018-12-13T00:12:47.567Z,17.57
2018-12-13T00:13:47.062Z,17.55
2018-12-13T00:14:47.205Z,17.54
2018-12-13T00:15:47.250Z,17.54
2018-12-13T00:16:47.607Z,17.54
2018-12-13T00:17:47.506Z,17.54
2018-12-13T00:18:47.322Z,17.54
2018-12-13T00:19:47.657Z,17.54
2018-12-13T00:20:47.500Z,17.54
2018-12-13T00:21:47.544Z,17.54
2018-12-13T00:22:47.657Z,17.53
2018-12-13T00:23:47.315Z,17.52
2018-12-13T00:24:47.152Z,17.52
2018-12-13T00:25:47.390Z,17.52
2018-12-13T00:26:47.127Z,17.52
2018-12-13T00:27:47.216Z,17.52
2018-12-13T00:28:47.182Z,17.51
2018-12-13T00:29:47.316Z,17.52
2018-12-13T00:30:48.097Z,17.51
2018-12-13T00:31:47.378Z,17.5
2018-12-13T00:32:47.826Z,17.5
2018-12-13T00:33:47.205Z,17.49
2018-12-13T00:34:47.391Z,17.48
2018-12-13T00:35:47.526Z,17.49
2018-12-13T00:36:47.443Z,17.48
2018-12-13T00:37:47.400Z,17.48
2018-12-13T00:38:47.174Z,17.48
2018-12-13T00:39:47.528Z,17.48
2018-12-13T00:40:47.870Z,17.48
2018-12-13T00:41:47.398Z,17.47
2018-12-13T00:42:46.994Z,17.47
2018-12-13T00:43:47.199Z,17.46
2018-12-13T00:44:47.289Z,17.46
2018-12-13T00:45:47.651Z,17.45
2018-12-13T00:46:47.670Z,17.44
2018-12-13T00:47:47.097Z,17.44
2018-12-13T00:48:47.260Z,17.44
2018-12-13T00:49:47.129Z,17.42
2018-12-13T00:50:47.326Z,17.42
2018-12-13T00:51:47.346Z,17.42
2018-12-13T00:52:48.049Z,17.42
2018-12-13T00:53:47.375Z,17.42
2018-12-13T00:54:47.287Z,17.42
2018-12-13T00:55:47.207Z,17.41
2018-12-13T00:56:47.464Z,17.41
2018-12-13T00:57:47.290Z,17.4
2018-12-13T00:58:47.218Z,17.41
2018-12-13T00:59:47.408Z,17.39
2018-12-13T01:00:47.270Z,17.39
2018-12-13T01:01:47.166Z,17.39
2018-12-13T01:02:47.228Z,17.39
2018-12-13T01:03:47.761Z,17.38
2018-12-13T01:04:47.790Z,17.39
2018-12-13T01:05:47.366Z,17.37
2018-12-13T01:06:47.263Z,17.38
2018-12-13T01:07:47.083Z,17.37
2018-12-13T01:08:47.172Z,17.37
2018-12-13T01:09:47.302Z,17.36
2018-12-13T01:10:47.840Z,17.36
2018-12-13T01:11:47.202Z,17.37
2018-12-13T01:12:47.359Z,17.36
2018-12-13T01:13:47.076Z,17.36
2018-12-13T01:14:47.249Z,17.36
2018-12-13T01:15:47.250Z,17.36
2018-12-13T01:16:47.042Z,17.34
2018-12-13T01:17:47.312Z,17.34
2018-12-13T01:18:47.270Z,17.35
2018-12-13T01:19:47.236Z,17.34
2018-12-13T01:20:47.155Z,17.34
2018-12-13T01:21:47.645Z,17.35
2018-12-13T01:22:47.163Z,17.35
2018-12-13T01:23:47.251Z,17.34
2018-12-13T01:24:47.268Z,17.35
2018-12-13T01:25:47.613Z,17.33
2018-12-13T01:26:47.255Z,17.33
2018-12-13T01:27:47.180Z,17.33
2018-12-13T01:28:47.203Z,17.33
2018-12-13T01:29:47.174Z,17.3
2018-12-13T01:30:47.199Z,17.31
2018-12-13T01:31:47.858Z,17.31
2018-12-13T01:32:47.426Z,17.31
2018-12-13T01:33:47.344Z,17.31
2018-12-13T01:34:47.060Z,17.31
2018-12-13T01:35:47.458Z,17.31
2018-12-13T01:36:52.800Z,17.31
2018-12-13T01:37:47.333Z,17.31
2018-12-13T01:38:47.501Z,17.3
2018-12-13T01:39:47.430Z,17.32
2018-12-13T01:40:47.356Z,17.3
2018-12-13T01:41:47.689Z,17.31
2018-12-13T01:42:47.602Z,17.32
2018-12-13T01:43:47.865Z,17.3
2018-12-13T01:44:47.180Z,17.3
2018-12-13T01:45:47.421Z,17.3
2018-12-13T01:46:47.123Z,17.29
2018-12-13T01:47:47.537Z,17.29
2018-12-13T01:48:47.739Z,17.3
2018-12-13T01:49:47.222Z,17.3
2018-12-13T01:50:47.533Z,17.29
2018-12-13T01:51:47.100Z,17.28
2018-12-13T01:52:47.052Z,17.29
2018-12-13T01:53:47.464Z,17.29
2018-12-13T01:54:47.150Z,17.28
2018-12-13T01:55:47.604Z,17.27
2018-12-13T01:56:47.494Z,17.26
2018-12-13T01:57:47.578Z,17.28
2018-12-13T01:58:47.413Z,17.27
2018-12-13T01:59:47.245Z,17.25
2018-12-13T02:00:47.195Z,17.25
2018-12-13T02:01:47.133Z,17.25
2018-12-13T02:02:47.771Z,17.27
2018-12-13T02:03:47.336Z,17.24
2018-12-13T02:04:47.679Z,17.26
2018-12-13T02:05:47.453Z,17.25
2018-12-13T02:06:47.644Z,17.23
2018-12-13T02:07:47.386Z,17.24
2018-12-13T02:08:47.159Z,17.23
2018-12-13T02:09:47.342Z,17.24
2018-12-13T02:10:47.369Z,17.23
2018-12-13T02:11:47.378Z,17.23
2018-12-13T02:12:47.135Z,17.23
2018-12-13T02:13:47.302Z,17.23
2018-12-13T02:14:47.134Z,17.25
2018-12-13T02:15:47.429Z,17.23
2018-12-13T02:16:47.410Z,17.24
2018-12-13T02:17:47.188Z,17.23
2018-12-13T02:18:47.219Z,17.24
2018-12-13T02:19:47.965Z,17.23
2018-12-13T02:20:47.233Z,17.23
2018-12-13T02:21:47.099Z,17.23
2018-12-13T02:22:47.231Z,17.22
2018-12-13T02:23:47.382Z,17.23
2018-12-13T02:24:47.182Z,17.23
2018-12-13T02:25:47.665Z,17.23
2018-12-13T02:26:47.330Z,17.22
2018-12-13T02:27:47.369Z,17.23
2018-12-13T02:28:47.271Z,17.21
2018-12-13T02:29:47.241Z,17.23
2018-12-13T02:30:47.424Z,17.24
2018-12-13T02:31:47.158Z,17.23
2018-12-13T02:32:47.542Z,17.23
2018-12-13T02:33:47.198Z,17.21
2018-12-13T02:34:47.232Z,17.19
2018-12-13T02:35:47.320Z,17.21
2018-12-13T02:36:47.521Z,17.21
2018-12-13T02:37:47.090Z,17.21
2018-12-13T02:38:47.115Z,17.24
2018-12-13T02:39:47.542Z,17.21
2018-12-13T02:40:47.582Z,17.21
2018-12-13T02:41:47.488Z,17.22
2018-12-13T02:42:47.067Z,17.2
2018-12-13T02:43:47.705Z,17.2
2018-12-13T02:44:47.290Z,17.22
2018-12-13T02:45:47.341Z,17.22
2018-12-13T02:46:47.047Z,17.2
2018-12-13T02:47:47.546Z,17.19
2018-12-13T02:48:47.523Z,17.18
2018-12-13T02:49:47.333Z,17.17
2018-12-13T02:50:47.468Z,17.17
2018-12-13T02:51:47.358Z,17.18
2018-12-13T02:52:47.180Z,17.18
2018-12-13T02:53:47.266Z,17.18
2018-12-13T02:54:47.240Z,17.19
2018-12-13T02:55:47.335Z,17.19
2018-12-13T02:56:47.594Z,17.17
2018-12-13T02:57:47.214Z,17.17
2018-12-13T02:58:47.272Z,17.17
2018-12-13T02:59:47.144Z,17.16
2018-12-13T03:00:47.172Z,17.17
2018-12-13T03:01:47.637Z,17.17
2018-12-13T03:02:47.390Z,17.18
2018-12-13T03:03:47.307Z,17.17
2018-12-13T03:04:47.137Z,17.16
2018-12-13T03:05:47.271Z,17.15
2018-12-13T03:06:47.458Z,17.15
2018-12-13T03:07:47.219Z,17.16
2018-12-13T03:08:47.414Z,17.16
2018-12-13T03:09:47.143Z,17.15
2018-12-13T03:10:47.184Z,17.16
2018-12-13T03:11:47.428Z,17.14
2018-12-13T03:12:47.603Z,17.14
2018-12-13T03:13:47.307Z,17.14
2018-12-13T03:14:47.503Z,17.14
2018-12-13T03:15:47.626Z,17.16
2018-12-13T03:16:47.476Z,17.13
2018-12-13T03:17:47.361Z,17.14
2018-12-13T03:18:47.188Z,17.16
2018-12-13T03:19:47.470Z,17.15
2018-12-13T03:20:47.075Z,17.13
2018-12-13T03:21:47.168Z,17.15
2018-12-13T03:22:47.110Z,17.15
2018-12-13T03:23:47.174Z,17.13
2018-12-13T03:24:47.178Z,17.14
2018-12-13T03:25:47.597Z,17.12
2018-12-13T03:26:48.140Z,17.12
2018-12-13T03:27:47.131Z,17.11
2018-12-13T03:28:47.411Z,17.12
2018-12-13T03:29:48.101Z,17.14
2018-12-13T03:30:47.609Z,17.13
2018-12-13T03:31:47.135Z,17.15
2018-12-13T03:32:47.204Z,17.12
2018-12-13T03:33:47.142Z,17.13
2018-12-13T03:34:47.324Z,17.11
2018-12-13T03:35:47.485Z,17.1
2018-12-13T03:36:47.303Z,17.1
2018-12-13T03:37:47.143Z,17.1
2018-12-13T03:38:47.182Z,17.1
2018-12-13T03:39:47.290Z,17.11
2018-12-13T03:40:47.106Z,17.11
2018-12-13T03:41:47.283Z,17.09
2018-12-13T03:42:47.016Z,17.1
2018-12-13T03:43:47.258Z,17.11
2018-12-13T03:44:47.086Z,17.1
2018-12-13T03:45:47.120Z,17.1
2018-12-13T03:46:47.091Z,17.1
2018-12-13T03:47:47.138Z,17.09
2018-12-13T03:48:47.632Z,17.07
2018-12-13T03:49:47.327Z,17.07
2018-12-13T03:50:47.228Z,17.09
2018-12-13T03:51:47.090Z,17.08
2018-12-13T03:52:47.260Z,17.07
2018-12-13T03:53:47.420Z,17.06
2018-12-13T03:54:47.212Z,17.08
2018-12-13T03:55:47.217Z,17.05
2018-12-13T03:56:47.057Z,17.06
2018-12-13T03:57:47.274Z,17.05
2018-12-13T03:58:47.304Z,17.05
2018-12-13T03:59:47.074Z,17.04
2018-12-13T04:00:47.483Z,17.05
2018-12-13T04:01:47.091Z,17.04
2018-12-13T04:02:47.393Z,17.04
2018-12-13T04:03:47.752Z,17.05
2018-12-13T04:04:47.569Z,17.05
2018-12-13T04:05:47.149Z,17.04
2018-12-13T04:06:47.066Z,17.07
2018-12-13T04:07:47.304Z,17.06
2018-12-13T04:08:47.101Z,17.05
2018-12-13T04:09:47.292Z,17.04
2018-12-13T04:10:47.694Z,17.04
2018-12-13T04:11:47.179Z,17.04
2018-12-13T04:12:47.126Z,17.04
2018-12-13T04:13:47.270Z,17.03
2018-12-13T04:14:47.546Z,17.04
2018-12-13T04:15:47.353Z,17.04
2018-12-13T04:16:47.168Z,17.04
2018-12-13T04:17:47.269Z,17.05
2018-12-13T04:18:47.333Z,17.04
2018-12-13T04:19:47.347Z,17.04
2018-12-13T04:20:47.257Z,17.04
2018-12-13T04:21:47.703Z,17.05
2018-12-13T04:22:47.436Z,17.04
2018-12-13T04:23:47.510Z,17.03
2018-12-13T04:24:47.027Z,17.04
2018-12-13T04:25:47.207Z,17.04
2018-12-13T04:26:47.412Z,17.04
2018-12-13T04:27:47.501Z,17.04
2018-12-13T04:28:47.282Z,17.02
2018-12-13T04:29:47.546Z,17.02
2018-12-13T04:30:47.110Z,17.03
2018-12-13T04:31:47.082Z,17.02
2018-12-13T04:32:47.152Z,17
2018-12-13T04:33:47.327Z,16.99
2018-12-13T04:34:46.984Z,17.01
2018-12-13T04:35:47.230Z,17.01
2018-12-13T04:36:47.317Z,17
2018-12-13T04:37:47.111Z,17
2018-12-13T04:38:47.037Z,17
2018-12-13T04:39:47.216Z,17.01
2018-12-13T04:40:47.235Z,17
2018-12-13T04:41:47.150Z,17
2018-12-13T04:42:47.404Z,17.01
2018-12-13T04:43:47.056Z,17.01
2018-12-13T04:44:47.104Z,17.02
2018-12-13T04:45:47.072Z,17.04
2018-12-13T04:46:47.119Z,17.04
2018-12-13T04:47:47.182Z,17.05
2018-12-13T04:48:47.118Z,17.05
2018-12-13T04:49:47.454Z,17.06
2018-12-13T04:50:47.122Z,17.06
2018-12-13T04:51:47.370Z,17.07
2018-12-13T04:52:47.020Z,17.09
2018-12-13T04:53:47.216Z,17.09
2018-12-13T04:54:48.128Z,17.1
2018-12-13T04:55:47.124Z,17.12
2018-12-13T04:56:47.225Z,17.13
2018-12-13T04:57:47.316Z,17.13
2018-12-13T04:58:47.119Z,17.14
2018-12-13T04:59:46.990Z,17.16
2018-12-13T05:00:47.252Z,17.17
2018-12-13T05:01:46.966Z,17.18
2018-12-13T05:02:47.773Z,17.2
2018-12-13T05:03:47.365Z,17.22
2018-12-13T05:04:47.151Z,17.23
2018-12-13T05:05:47.224Z,17.25
2018-12-13T05:06:48.095Z,17.26
2018-12-13T05:07:47.586Z,17.27
2018-12-13T05:08:47.245Z,17.28
2018-12-13T05:09:47.949Z,17.3
2018-12-13T05:10:47.221Z,17.32
2018-12-13T05:11:47.083Z,17.33
2018-12-13T05:12:47.171Z,17.35
2018-12-13T05:13:47.039Z,17.36
2018-12-13T05:14:47.261Z,17.38
2018-12-13T05:15:47.154Z,17.39
2018-12-13T05:16:47.139Z,17.41
2018-12-13T05:17:47.238Z,17.42
2018-12-13T05:18:47.378Z,17.43
2018-12-13T05:19:47.369Z,17.44
2018-12-13T05:20:47.249Z,17.47
2018-12-13T05:21:47.105Z,17.48
2018-12-13T05:22:47.405Z,17.49
2018-12-13T05:23:47.116Z,17.5
2018-12-13T05:24:47.192Z,17.52
2018-12-13T05:25:47.058Z,17.54
2018-12-13T05:26:47.292Z,17.55
2018-12-13T05:27:47.564Z,17.57
2018-12-13T05:28:47.829Z,17.58
2018-12-13T05:29:47.167Z,17.6
2018-12-13T05:30:47.749Z,17.61
2018-12-13T05:31:47.080Z,17.62
2018-12-13T05:32:47.006Z,17.65
2018-12-13T05:33:47.445Z,17.66
2018-12-13T05:34:47.204Z,17.67
2018-12-13T05:35:47.069Z,17.68
2018-12-13T05:36:47.301Z,17.69
2018-12-13T05:37:48.620Z,17.71
2018-12-13T05:38:47.117Z,17.73
2018-12-13T05:39:47.710Z,17.73
2018-12-13T05:40:47.477Z,17.75
2018-12-13T05:41:47.445Z,17.76
2018-12-13T05:42:46.973Z,17.78
2018-12-13T05:43:47.541Z,17.79
2018-12-13T05:44:46.885Z,17.8
2018-12-13T05:45:47.091Z,17.81
2018-12-13T05:46:47.024Z,17.82
2018-12-13T05:47:46.922Z,17.83
2018-12-13T05:48:47.383Z,17.84
2018-12-13T05:49:47.207Z,17.86
2018-12-13T05:50:47.478Z,17.86
2018-12-13T05:51:47.101Z,17.87
2018-12-13T05:52:47.621Z,17.87
2018-12-13T05:53:47.147Z,17.88
2018-12-13T05:54:47.209Z,17.9
2018-12-13T05:55:47.215Z,17.91
2018-12-13T05:56:47.030Z,17.91
2018-12-13T05:57:48.001Z,17.92
2018-12-13T05:58:48.107Z,17.93
2018-12-13T05:59:47.017Z,17.94
2018-12-13T06:00:47.586Z,17.94
2018-12-13T06:01:47.254Z,17.95
2018-12-13T06:02:47.355Z,17.96
2018-12-13T06:03:47.161Z,17.97
2018-12-13T06:04:46.940Z,17.97
2018-12-13T06:05:48.137Z,17.98
2018-12-13T06:06:48.230Z,17.98
2018-12-13T06:07:47.161Z,17.98
2018-12-13T06:08:47.108Z,17.99
2018-12-13T06:09:47.103Z,17.99
2018-12-13T06:10:47.047Z,18
2018-12-13T06:11:47.251Z,18
2018-12-13T06:12:47.326Z,18
2018-12-13T06:13:47.503Z,18.01
2018-12-13T06:14:47.277Z,18.02
2018-12-13T06:15:47.054Z,18.02
2018-12-13T06:16:47.146Z,18.04
2018-12-13T06:17:46.956Z,18.04
2018-12-13T06:18:47.108Z,18.04
2018-12-13T06:19:47.382Z,18.04
2018-12-13T06:20:47.120Z,18.04
2018-12-13T06:21:47.143Z,18.04
2018-12-13T06:22:47.063Z,18.04
2018-12-13T06:23:47.203Z,18.05
2018-12-13T06:24:46.976Z,18.05
2018-12-13T06:25:47.082Z,18.05
2018-12-13T06:26:47.428Z,18.05
2018-12-13T06:27:47.753Z,18.05
2018-12-13T06:28:47.150Z,18.05
2018-12-13T06:29:49.287Z,18.06
2018-12-13T06:30:47.773Z,18.06
2018-12-13T06:31:47.220Z,18.05
2018-12-13T06:32:47.169Z,18.06
2018-12-13T06:33:47.270Z,18.06
2018-12-13T06:34:46.976Z,18.06
2018-12-13T06:35:47.230Z,18.06
2018-12-13T06:36:46.947Z,18.06
2018-12-13T06:37:47.095Z,18.06
2018-12-13T06:38:47.471Z,18.06
2018-12-13T06:39:47.090Z,18.07
2018-12-13T06:40:47.571Z,18.07
2018-12-13T06:41:47.033Z,18.07
2018-12-13T06:42:47.161Z,18.07
2018-12-13T06:43:46.925Z,18.09
2018-12-13T06:44:47.512Z,18.09
2018-12-13T06:45:47.662Z,18.09
2018-12-13T06:46:46.973Z,18.1
2018-12-13T06:47:47.196Z,18.12
2018-12-13T06:48:47.001Z,18.12
2018-12-13T06:49:47.018Z,18.13
2018-12-13T06:50:47.423Z,18.15
2018-12-13T06:51:47.158Z,18.16
2018-12-13T06:52:47.727Z,18.17
2018-12-13T06:53:47.064Z,18.17
2018-12-13T06:54:46.945Z,18.18
2018-12-13T06:55:47.554Z,18.19
2018-12-13T06:56:47.147Z,18.2
2018-12-13T06:57:47.163Z,18.2
2018-12-13T06:58:47.398Z,18.21
2018-12-13T06:59:47.563Z,18.22
2018-12-13T07:00:46.961Z,18.22
2018-12-13T07:01:47.185Z,18.23
2018-12-13T07:02:47.757Z,18.23
2018-12-13T07:03:46.908Z,18.23
2018-12-13T07:04:47.346Z,18.23
2018-12-13T07:05:47.030Z,18.23
2018-12-13T07:06:47.099Z,18.26
2018-12-13T07:07:47.058Z,18.27
2018-12-13T07:08:47.300Z,18.25
2018-12-13T07:09:47.108Z,18.23
2018-12-13T07:10:46.963Z,18.22
2018-12-13T07:11:47.139Z,18.2
2018-12-13T07:12:47.027Z,18.19
2018-12-13T07:13:47.043Z,18.18
2018-12-13T07:14:46.994Z,18.18
2018-12-13T07:15:47.030Z,18.17
2018-12-13T07:16:47.492Z,18.16
2018-12-13T07:17:47.006Z,18.17
2018-12-13T07:18:47.408Z,18.16
2018-12-13T07:19:47.157Z,18.15
2018-12-13T07:20:47.447Z,18.13
2018-12-13T07:21:47.388Z,18.13
2018-12-13T07:22:47.051Z,18.12
2018-12-13T07:23:47.623Z,18.12
2018-12-13T07:24:47.037Z,18.11
2018-12-13T07:25:47.068Z,18.11
2018-12-13T07:26:47.187Z,18.1
2018-12-13T07:27:47.103Z,18.1
2018-12-13T07:28:47.476Z,18.09
2018-12-13T07:29:47.732Z,18.08
2018-12-13T07:30:47.224Z,18.08
2018-12-13T07:31:47.397Z,18.07
2018-12-13T07:32:47.287Z,18.06
2018-12-13T07:33:47.429Z,18.05
2018-12-13T07:34:47.333Z,18.04
2018-12-13T07:35:47.240Z,18.04
2018-12-13T07:36:47.379Z,18.03
2018-12-13T07:37:47.444Z,18.03
2018-12-13T07:38:47.123Z,18.01
2018-12-13T07:39:47.153Z,18.01
2018-12-13T07:40:47.374Z,18.01
2018-12-13T07:41:47.426Z,18
2018-12-13T07:42:47.541Z,17.99
2018-12-13T07:43:47.177Z,18
2018-12-13T07:44:47.032Z,17.99
2018-12-13T07:45:47.514Z,17.99
2018-12-13T07:46:47.507Z,17.98
2018-12-13T07:47:47.418Z,17.98
2018-12-13T07:48:46.897Z,17.98
2018-12-13T07:49:46.963Z,17.97
2018-12-13T07:50:47.079Z,17.96
2018-12-13T07:51:47.019Z,17.94
2018-12-13T07:52:46.887Z,17.94
2018-12-13T07:53:47.162Z,17.93
2018-12-13T07:54:47.081Z,17.92
2018-12-13T07:55:47.157Z,17.92
2018-12-13T07:56:46.907Z,17.92
2018-12-13T07:57:46.992Z,17.9
2018-12-13T07:58:47.584Z,17.91
2018-12-13T07:59:47.161Z,17.91
2018-12-13T08:00:47.451Z,17.89
2018-12-13T08:01:46.960Z,17.89
2018-12-13T08:02:47.335Z,17.88
2018-12-13T08:03:46.864Z,17.88
2018-12-13T08:04:47.004Z,17.87
2018-12-13T08:05:47.145Z,17.87
2018-12-13T08:06:47.145Z,17.86
2018-12-13T08:07:47.103Z,17.86
2018-12-13T08:08:46.873Z,17.86
2018-12-13T08:09:47.071Z,17.86
2018-12-13T08:10:46.893Z,17.84
2018-12-13T08:11:47.107Z,17.84
2018-12-13T08:12:47.502Z,17.85
2018-12-13T08:13:47.347Z,17.86
2018-12-13T08:14:47.520Z,17.86
2018-12-13T08:15:47.297Z,17.85
2018-12-13T08:16:46.990Z,17.85
2018-12-13T08:17:47.252Z,17.85
2018-12-13T08:18:47.458Z,17.83
2018-12-13T08:19:47.551Z,17.84
2018-12-13T08:20:47.173Z,17.83
2018-12-13T08:21:47.456Z,17.83
2018-12-13T08:22:47.258Z,17.84
2018-12-13T08:23:47.413Z,17.83
2018-12-13T08:24:47.066Z,17.83
2018-12-13T08:25:47.058Z,17.83
2018-12-13T08:26:47.215Z,17.83
2018-12-13T08:27:47.293Z,17.83
2018-12-13T08:28:47.045Z,17.82
2018-12-13T08:29:47.118Z,17.83
2018-12-13T08:30:47.401Z,17.83
2018-12-13T08:31:46.971Z,17.83
2018-12-13T08:32:47.257Z,17.83
2018-12-13T08:33:47.081Z,17.83
2018-12-13T08:34:46.989Z,17.83
2018-12-13T08:35:47.392Z,17.83
2018-12-13T08:36:47.188Z,17.83
2018-12-13T08:37:47.103Z,17.83
2018-12-13T08:38:47.202Z,17.84
2018-12-13T08:39:47.290Z,17.84
2018-12-13T08:40:47.235Z,17.83
2018-12-13T08:41:47.852Z,17.82
2018-12-13T08:42:47.250Z,17.83
2018-12-13T08:43:47.315Z,17.83
2018-12-13T08:44:47.152Z,17.83
2018-12-13T08:45:47.130Z,17.83
2018-12-13T08:46:47.319Z,17.83
2018-12-13T08:47:47.266Z,17.83
2018-12-13T08:48:46.945Z,17.84
2018-12-13T08:49:47.358Z,17.84
2018-12-13T08:50:47.448Z,17.85
2018-12-13T08:51:46.783Z,17.85
2018-12-13T08:52:47.170Z,17.85
2018-12-13T08:53:47.224Z,17.86
2018-12-13T08:54:47.256Z,17.86
2018-12-13T08:55:47.477Z,17.86
2018-12-13T08:56:46.854Z,17.87
2018-12-13T08:57:47.044Z,17.87
2018-12-13T08:58:47.152Z,17.86
2018-12-13T08:59:47.554Z,17.87
2018-12-13T09:00:46.863Z,17.88
2018-12-13T09:01:46.899Z,17.89
2018-12-13T09:02:47.145Z,17.89
2018-12-13T09:03:47.738Z,17.88
2018-12-13T09:04:47.197Z,17.88
2018-12-13T09:05:47.588Z,17.89
2018-12-13T09:06:47.044Z,17.9
2018-12-13T09:07:47.185Z,17.9
2018-12-13T09:08:47.187Z,17.9
2018-12-13T09:09:47.573Z,17.9
2018-12-13T09:10:46.887Z,17.91
2018-12-13T09:11:47.119Z,17.91
2018-12-13T09:12:47.006Z,17.91
2018-12-13T09:13:47.216Z,17.91
2018-12-13T09:14:47.384Z,17.92
2018-12-13T09:15:47.426Z,17.92
2018-12-13T09:16:47.443Z,17.92
2018-12-13T09:17:47.164Z,17.92
2018-12-13T09:18:46.926Z,17.91
2018-12-13T09:19:47.504Z,17.92
2018-12-13T09:20:48.213Z,17.92
2018-12-13T09:21:47.186Z,17.92
2018-12-13T09:22:47.174Z,17.92
2018-12-13T09:23:47.299Z,17.92
2018-12-13T09:24:46.910Z,17.92
2018-12-13T09:25:47.535Z,17.92
2018-12-13T09:26:46.886Z,17.92
2018-12-13T09:27:47.331Z,17.92
2018-12-13T09:28:47.452Z,17.91
2018-12-13T09:29:46.986Z,17.92
2018-12-13T09:30:47.130Z,17.92
2018-12-13T09:31:46.922Z,17.92
2018-12-13T09:32:47.110Z,17.92
2018-12-13T09:33:46.942Z,17.92
2018-12-13T09:34:46.970Z,17.91
2018-12-13T09:35:46.954Z,17.91
2018-12-13T09:36:46.992Z,17.91
2018-12-13T09:37:48.114Z,17.9
2018-12-13T09:38:47.435Z,17.9
2018-12-13T09:39:47.093Z,17.9
2018-12-13T09:40:47.018Z,17.9
2018-12-13T09:41:47.602Z,17.91
2018-12-13T09:42:47.097Z,17.89
2018-12-13T09:43:47.015Z,17.89
2018-12-13T09:44:47.568Z,17.9
2018-12-13T09:45:47.077Z,17.9
2018-12-13T09:46:47.083Z,17.9
2018-12-13T09:47:47.369Z,17.9
2018-12-13T09:48:46.976Z,17.89
2018-12-13T09:49:46.901Z,17.89
2018-12-13T09:50:47.287Z,17.89
2018-12-13T09:51:47.383Z,17.89
2018-12-13T09:52:47.177Z,17.88
2018-12-13T09:53:47.333Z,17.89
2018-12-13T09:54:48.002Z,17.88
2018-12-13T09:55:47.279Z,17.88
2018-12-13T09:56:47.154Z,17.89
2018-12-13T09:57:47.334Z,17.89
2018-12-13T09:58:47.435Z,17.88
2018-12-13T09:59:46.994Z,17.88
2018-12-13T10:00:47.099Z,17.88
2018-12-13T10:01:47.182Z,17.87
2018-12-13T10:02:47.106Z,17.87
2018-12-13T10:03:47.005Z,17.87
2018-12-13T10:04:47.104Z,17.87
2018-12-13T10:05:46.906Z,17.86
2018-12-13T10:06:47.219Z,17.86
2018-12-13T10:07:47.321Z,17.86
2018-12-13T10:08:47.010Z,17.86
2018-12-13T10:09:46.971Z,17.86
2018-12-13T10:10:46.944Z,17.85
2018-12-13T10:11:47.047Z,17.85
2018-12-13T10:12:46.895Z,17.84
2018-12-13T10:13:46.927Z,17.84
2018-12-13T10:14:46.832Z,17.84
2018-12-13T10:15:47.170Z,17.84
2018-12-13T10:16:47.073Z,17.83
2018-12-13T10:17:47.052Z,17.83
2018-12-13T10:18:47.278Z,17.83
2018-12-13T10:19:47.293Z,17.83
2018-12-13T10:20:47.012Z,17.82
2018-12-13T10:21:46.951Z,17.81
2018-12-13T10:22:46.966Z,17.8
2018-12-13T10:23:47.147Z,17.81
2018-12-13T10:24:47.230Z,17.81
2018-12-13T10:25:47.108Z,17.79
2018-12-13T10:26:47.054Z,17.79
2018-12-13T10:27:47.071Z,17.8
2018-12-13T10:28:46.872Z,17.8
2018-12-13T10:29:47.178Z,17.79
2018-12-13T10:30:47.151Z,17.79
2018-12-13T10:31:46.953Z,17.79
2018-12-13T10:32:47.125Z,17.79
2018-12-13T10:33:47.290Z,17.79
2018-12-13T10:34:47.403Z,17.78
2018-12-13T10:35:46.880Z,17.78
2018-12-13T10:36:47.451Z,17.78
2018-12-13T10:37:47.348Z,17.78
2018-12-13T10:38:53.629Z,17.78
2018-12-13T10:39:46.808Z,17.78
2018-12-13T10:40:46.932Z,17.77
2018-12-13T10:41:47.540Z,17.77
2018-12-13T10:42:46.918Z,17.77
2018-12-13T10:43:47.156Z,17.76
2018-12-13T10:44:47.098Z,17.76
2018-12-13T10:45:47.178Z,17.76
2018-12-13T10:46:47.116Z,17.76
2018-12-13T10:47:47.337Z,17.76
2018-12-13T10:48:47.080Z,17.76
2018-12-13T10:49:47.195Z,17.76
2018-12-13T10:50:46.993Z,17.75
2018-12-13T10:51:47.390Z,17.76
2018-12-13T10:52:47.103Z,17.75
2018-12-13T10:53:47.065Z,17.76
2018-12-13T10:54:47.321Z,17.75
2018-12-13T10:55:47.262Z,17.75
2018-12-13T10:56:46.743Z,17.75
2018-12-13T10:57:47.728Z,17.75
2018-12-13T10:58:47.039Z,17.74
2018-12-13T10:59:46.964Z,17.75
2018-12-13T11:00:47.475Z,17.74
2018-12-13T11:01:47.481Z,17.75
2018-12-13T11:02:46.976Z,17.74
2018-12-13T11:03:46.821Z,17.76
2018-12-13T11:04:46.974Z,17.75
2018-12-13T11:05:46.883Z,17.75
2018-12-13T11:06:47.160Z,17.75
2018-12-13T11:07:47.314Z,17.74
2018-12-13T11:08:47.331Z,17.75
2018-12-13T11:09:47.236Z,17.75
2018-12-13T11:10:47.572Z,17.76
2018-12-13T11:11:47.344Z,17.75
2018-12-13T11:12:47.695Z,17.75
2018-12-13T11:13:47.139Z,17.75
2018-12-13T11:14:47.091Z,17.76
2018-12-13T11:15:47.102Z,17.75
2018-12-13T11:16:47.136Z,17.75
2018-12-13T11:17:47.217Z,17.75
2018-12-13T11:18:47.223Z,17.75
2018-12-13T11:19:47.198Z,17.75
2018-12-13T11:20:47.213Z,17.75
2018-12-13T11:21:46.932Z,17.76
2018-12-13T11:22:47.121Z,17.75
2018-12-13T11:23:47.115Z,17.75
2018-12-13T11:24:47.707Z,17.75
2018-12-13T11:25:47.185Z,17.75
2018-12-13T11:26:46.910Z,17.74
2018-12-13T11:27:47.255Z,17.75
2018-12-13T11:28:46.986Z,17.75
2018-12-13T11:29:46.945Z,17.76
2018-12-13T11:30:47.041Z,17.75
2018-12-13T11:31:47.206Z,17.75
2018-12-13T11:32:47.948Z,17.74
2018-12-13T11:33:47.390Z,17.75
2018-12-13T11:34:47.061Z,17.74
2018-12-13T11:35:47.239Z,17.75
2018-12-13T11:36:47.207Z,17.75
2018-12-13T11:37:47.431Z,17.75
2018-12-13T11:38:47.472Z,17.75
2018-12-13T11:39:47.098Z,17.75
2018-12-13T11:40:46.909Z,17.75
2018-12-13T11:41:47.087Z,17.75
2018-12-13T11:42:47.077Z,17.75
2018-12-13T11:43:46.994Z,17.75
2018-12-13T11:44:47.192Z,17.75
2018-12-13T11:45:46.814Z,17.76
2018-12-13T11:46:47.138Z,17.76
2018-12-13T11:47:46.980Z,17.76
2018-12-13T11:48:47.515Z,17.75
2018-12-13T11:49:47.061Z,17.76
2018-12-13T11:50:46.879Z,17.76
2018-12-13T11:51:48.448Z,17.76
2018-12-13T11:52:47.429Z,17.76
2018-12-13T11:53:47.109Z,17.76
2018-12-13T11:54:47.216Z,17.76
2018-12-13T11:55:47.681Z,17.76
2018-12-13T11:56:46.976Z,17.78
2018-12-13T11:57:47.098Z,17.77
2018-12-13T11:58:46.987Z,17.77
2018-12-13T11:59:46.957Z,17.77
2018-12-13T12:00:46.923Z,17.78
2018-12-13T12:01:46.918Z,17.78
2018-12-13T12:02:47.080Z,17.79
2018-12-13T12:03:46.911Z,17.78
2018-12-13T12:04:47.010Z,17.78
2018-12-13T12:05:46.896Z,17.78
2018-12-13T12:06:46.935Z,17.78
2018-12-13T12:07:46.964Z,17.78
2018-12-13T12:08:46.950Z,17.78
2018-12-13T12:09:47.022Z,17.78
2018-12-13T12:10:46.843Z,17.78
2018-12-13T12:11:47.046Z,17.78
2018-12-13T12:12:47.321Z,17.78
2018-12-13T12:13:47.381Z,17.78
2018-12-13T12:14:47.110Z,17.79
2018-12-13T12:15:47.274Z,17.79
2018-12-13T12:16:47.738Z,17.79
2018-12-13T12:17:47.286Z,17.78
2018-12-13T12:18:47.020Z,17.79
2018-12-13T12:19:47.041Z,17.79
2018-12-13T12:20:46.792Z,17.79
2018-12-13T12:21:47.224Z,17.79
2018-12-13T12:22:47.537Z,17.79
2018-12-13T12:23:46.836Z,17.79
2018-12-13T12:24:47.080Z,17.79
2018-12-13T12:25:47.926Z,17.8
2018-12-13T12:26:47.238Z,17.79
2018-12-13T12:27:47.096Z,17.79
2018-12-13T12:28:46.803Z,17.79
2018-12-13T12:29:47.053Z,17.8
2018-12-13T12:30:47.310Z,17.79
2018-12-13T12:31:46.944Z,17.79
2018-12-13T12:32:47.268Z,17.79
2018-12-13T12:33:47.168Z,17.79
2018-12-13T12:34:47.247Z,17.79
2018-12-13T12:35:46.966Z,17.79
2018-12-13T12:36:47.054Z,17.79
2018-12-13T12:37:47.128Z,17.79
2018-12-13T12:38:47.731Z,17.79
2018-12-13T12:39:46.746Z,17.79
2018-12-13T12:40:47.075Z,17.79
2018-12-13T12:41:46.829Z,17.79
2018-12-13T12:42:46.981Z,17.79
2018-12-13T12:43:47.117Z,17.79
2018-12-13T12:44:46.898Z,17.79
2018-12-13T12:45:47.417Z,17.79
2018-12-13T12:46:46.799Z,17.8
2018-12-13T12:47:46.969Z,17.79
2018-12-13T12:48:46.998Z,17.8
2018-12-13T12:49:47.045Z,17.79
2018-12-13T12:50:47.064Z,17.79
2018-12-13T12:51:47.074Z,17.79
2018-12-13T12:52:47.212Z,17.79
2018-12-13T12:53:46.860Z,17.79
2018-12-13T12:54:47.148Z,17.79
2018-12-13T12:55:47.138Z,17.79