createdAt,value
2022-11-05T00:04:34.020Z,401.35
2022-11-05T00:09:41.224Z,401.79
2022-11-05T00:14:48.377Z,400.84
2022-11-05T00:19:55.632Z,400.05
2022-11-05T00:25:03.012Z,399.74
2022-11-05T00:30:10.203Z,399.79
2022-11-05T00:35:17.402Z,399.35
2022-11-05T00:40:24.723Z,398.66
2022-11-05T00:45:31.780Z,397.74
2022-11-05T00:50:38.981Z,397.30
2022-11-05T00:55:46.165Z,397.65
2022-11-05T01:00:53.362Z,396.96
2022-11-05T01:06:00.538Z,396.72
2022-11-05T01:11:07.770Z,396.99
2022-11-05T01:16:14.965Z,396.77
2022-11-05T01:21:22.171Z,396.20
2022-11-05T01:26:29.556Z,395.64
2022-11-05T01:31:36.774Z,395.31
2022-11-05T01:36:43.977Z,394.99
2022-11-05T01:41:51.274Z,394.56
2022-11-05T01:46:58.490Z,394.74
2022-11-05T01:52:05.746Z,394.09
2022-11-05T01:57:13.092Z,394.30
2022-11-05T02:02:20.616Z,393.91
2022-11-05T02:07:27.773Z,393.62
2022-11-05T02:12:35.060Z,393.58
2022-11-05T02:17:42.336Z,393.15
2022-11-05T02:22:49.575Z,392.95
2022-11-05T02:27:56.933Z,392.70
2022-11-05T02:33:04.044Z,392.21
2022-11-05T02:38:11.281Z,392.25
2022-11-05T02:43:18.636Z,392.50
2022-11-05T02:48:25.930Z,392.10
2022-11-05T02:53:33.189Z,392.37
2022-11-05T02:58:40.553Z,391.86
2022-11-05T03:03:47.856Z,391.18
2022-11-05T03:08:55.186Z,391.22
2022-11-05T03:14:02.415Z,391.06
2022-11-05T03:19:09.617Z,390.63
2022-11-05T03:24:16.827Z,389.88
2022-11-05T03:29:24.055Z,389.58
2022-11-05T03:34:31.180Z,389.07
2022-11-05T03:39:38.509Z,388.31
2022-11-05T03:44:45.882Z,387.45
2022-11-05T03:49:53.078Z,387.19
2022-11-05T03:55:00.261Z,386.68
2022-11-05T04:00:07.589Z,387.00
2022-11-05T04:05:14.755Z,386.28
2022-11-05T04:10:21.955Z,385.89
2022-11-05T04:15:29.486Z,385.31
2022-11-05T04:20:36.628Z,385.02
2022-11-05T04:25:43.848Z,384.51
2022-11-05T04:30:51.336Z,384.74
2022-11-05T04:35:58.578Z,384.00
2022-11-05T04:41:05.847Z,383.66
2022-11-05T04:46:13.132Z,383.23
2022-11-05T04:51:20.371Z,382.58
2022-11-05T04:56:27.571Z,382.07
2022-11-05T05:01:35.115Z,381.75
2022-11-05T05:06:45.216Z,381.00
2022-11-05T05:11:52.573Z,380.55
2022-11-05T05:17:00.107Z,380.18
2022-11-05T05:22:07.230Z,379.48
2022-11-05T05:27:14.444Z,379.21
2022-11-05T05:32:21.798Z,378.38
2022-11-05T05:37:28.955Z,377.96
2022-11-05T05:42:41.750Z,377.82
2022-11-05T05:47:43.414Z,377.38
2022-11-05T05:52:50.776Z,377.15
2022-11-05T05:57:58.010Z,376.67
2022-11-05T06:03:05.465Z,376.32
2022-11-05T06:08:12.537Z,375.93
2022-11-05T06:13:19.801Z,375.16
2022-11-05T06:18:27.104Z,374.97
2022-11-05T06:23:34.319Z,374.16
2022-11-05T06:28:41.677Z,373.90
2022-11-05T06:33:48.975Z,373.21
2022-11-05T06:38:56.226Z,373.05
2022-11-05T06:44:03.401Z,372.27
2022-11-05T06:49:12.340Z,371.96
2022-11-05T06:54:19.704Z,371.76
2022-11-05T06:59:26.974Z,371.24
2022-11-05T07:04:34.167Z,370.74
2022-11-05T07:09:41.436Z,370.45
2022-11-05T07:14:48.725Z,369.55
2022-11-05T07:19:56.009Z,368.97
2022-11-05T07:25:03.071Z,368.29
2022-11-05T07:30:10.340Z,367.76
2022-11-05T07:35:17.529Z,367.07
2022-11-05T07:40:24.744Z,366.97
2022-11-05T07:45:31.998Z,367.12
2022-11-05T07:50:39.269Z,366.22
2022-11-05T07:55:46.484Z,365.85
2022-11-05T08:00:53.797Z,365.86
2022-11-05T08:06:00.932Z,364.91
2022-11-05T08:11:08.078Z,364.59
2022-11-05T08:16:15.299Z,364.30
2022-11-05T08:21:22.522Z,363.70
2022-11-05T08:26:29.656Z,363.72
2022-11-05T08:31:36.896Z,363.63
2022-11-05T08:36:44.201Z,363.28
2022-11-05T08:41:51.378Z,362.67
2022-11-05T08:46:59.225Z,362.44
2022-11-05T08:52:06.452Z,361.91
2022-11-05T08:57:13.651Z,361.78
2022-11-05T09:02:21.095Z,361.33
2022-11-05T09:07:28.134Z,360.75
2022-11-05T09:12:36.153Z,360.11
2022-11-05T09:17:43.329Z,359.68
2022-11-05T09:22:50.666Z,359.81
2022-11-05T09:27:57.865Z,359.53
2022-11-05T09:33:05.113Z,359.11
2022-11-05T09:38:12.395Z,358.49
2022-11-05T09:43:19.595Z,358.50
2022-11-05T09:48:26.844Z,358.16
2022-11-05T09:53:34.071Z,357.67
2022-11-05T09:58:41.333Z,357.38
2022-11-05T10:03:48.635Z,357.08
2022-11-05T10:08:55.941Z,356.84
2022-11-05T10:14:03.094Z,356.85
2022-11-05T10:19:10.341Z,356.36
2022-11-05T10:24:17.573Z,356.04
2022-11-05T10:29:24.719Z,355.76
2022-11-05T10:34:31.902Z,355.51
2022-11-05T10:39:39.159Z,355.57
2022-11-05T10:44:46.336Z,355.56
2022-11-05T10:49:53.581Z,355.14
2022-11-05T10:55:00.869Z,354.99
2022-11-05T11:00:08.046Z,354.52
2022-11-05T11:05:15.269Z,354.52
2022-11-05T11:10:22.496Z,353.76
2022-11-05T11:15:29.681Z,354.14
2022-11-05T11:20:36.859Z,354.24
2022-11-05T11:25:44.077Z,353.74
2022-11-05T11:30:51.216Z,354.15
2022-11-05T11:35:58.443Z,354.13
2022-11-05T11:41:05.712Z,353.71
2022-11-05T11:46:15.102Z,354.27
2022-11-05T11:51:19.993Z,354.09
2022-11-05T11:56:27.296Z,353.44
2022-11-05T12:01:34.428Z,353.87
2022-11-05T12:06:41.605Z,353.45
2022-11-05T12:11:48.910Z,353.17
2022-11-05T12:16:56.049Z,353.20
2022-11-05T12:22:03.422Z,353.43
2022-11-05T12:27:10.652Z,352.68
2022-11-05T12:32:17.908Z,352.99
2022-11-05T12:37:25.050Z,352.43
2022-11-05T12:42:32.313Z,352.87
2022-11-05T12:47:39.469Z,352.40
2022-11-05T12:52:46.701Z,352.22
2022-11-05T12:57:54.054Z,352.64
2022-11-05T13:03:01.140Z,352.83
2022-11-05T13:08:08.389Z,352.86
2022-11-05T13:13:15.652Z,353.27
2022-11-05T13:18:22.839Z,352.83
2022-11-05T13:23:30.292Z,353.19
2022-11-05T13:28:37.698Z,353.30
2022-11-05T13:33:44.916Z,353.02
2022-11-05T13:38:52.317Z,353.35
2022-11-05T13:43:59.711Z,353.58
2022-11-05T13:49:06.910Z,353.91
2022-11-05T13:54:14.065Z,353.76
2022-11-05T13:59:21.369Z,354.58
2022-11-05T14:04:28.549Z,354.10
2022-11-05T14:09:35.916Z,354.17
2022-11-05T14:14:43.134Z,354.06
2022-11-05T14:19:51.068Z,354.06
2022-11-05T14:24:58.255Z,353.69
2022-11-05T14:30:05.468Z,353.56
2022-11-05T14:35:13.816Z,353.95
2022-11-05T14:40:21.056Z,353.04
2022-11-05T14:45:28.275Z,352.54
2022-11-05T14:50:35.447Z,352.66
2022-11-05T14:55:42.649Z,352.09
2022-11-05T15:00:50.073Z,351.96
2022-11-05T15:05:57.424Z,351.63
2022-11-05T15:11:04.676Z,351.10
2022-11-05T15:16:11.971Z,350.99
2022-11-05T15:21:19.416Z,350.81
2022-11-05T15:26:26.800Z,350.45
2022-11-05T15:31:34.177Z,350.30
2022-11-05T15:36:41.985Z,349.86
2022-11-05T15:41:49.127Z,349.72
2022-11-05T15:46:56.761Z,348.87
2022-11-05T15:52:04.346Z,349.38
2022-11-05T15:57:11.965Z,349.17
2022-11-05T16:02:19.552Z,348.30
2022-11-05T16:07:26.689Z,347.75
2022-11-05T16:12:33.942Z,346.96
2022-11-05T16:17:41.528Z,346.22
2022-11-05T16:22:48.979Z,346.20
2022-11-05T16:27:56.218Z,345.50
2022-11-05T16:33:03.385Z,345.04
2022-11-05T16:38:10.875Z,344.64
2022-11-05T16:43:18.940Z,344.17
2022-11-05T16:48:26.184Z,343.51
2022-11-05T16:53:33.371Z,343.61
2022-11-05T16:58:40.750Z,343.54
2022-11-05T17:03:48.413Z,342.98
2022-11-05T17:08:55.900Z,342.41
2022-11-05T17:14:03.204Z,343.24
2022-11-05T17:19:10.947Z,343.18
2022-11-05T17:24:18.644Z,343.34
2022-11-05T17:29:26.196Z,342.49
2022-11-05T17:34:33.725Z,342.05
2022-11-05T17:39:41.220Z,340.95
2022-11-05T17:44:48.729Z,340.67
2022-11-05T17:49:56.318Z,340.55
2022-11-05T17:55:03.819Z,339.68
2022-11-05T18:00:11.431Z,340.21
2022-11-05T18:05:19.301Z,339.51
2022-11-05T18:10:26.864Z,340.25
2022-11-05T18:15:34.584Z,340.53
2022-11-05T18:20:42.320Z,339.99
2022-11-05T18:25:52.883Z,339.86
2022-11-05T18:31:00.600Z,339.98
2022-11-05T18:36:08.218Z,340.39
2022-11-05T18:41:15.929Z,341.61
2022-11-05T18:46:51.219Z,341.56
2022-11-05T18:51:31.392Z,341.48
2022-11-05T18:56:38.979Z,341.13
2022-11-05T19:01:46.845Z,340.96
2022-11-05T19:06:54.453Z,340.20
2022-11-05T19:12:01.797Z,340.24
2022-11-05T19:17:09.339Z,339.70
2022-11-05T19:22:17.142Z,339.60
2022-11-05T19:27:24.623Z,339.57
2022-11-05T19:32:32.188Z,339.70
2022-11-05T19:37:39.914Z,339.83
2022-11-05T19:42:47.358Z,339.92
2022-11-05T19:47:54.640Z,339.97
2022-11-05T19:53:02.163Z,339.48
2022-11-05T19:58:10.250Z,339.31
2022-11-05T20:03:17.144Z,338.84
2022-11-05T20:08:24.677Z,338.86
2022-11-05T20:13:32.075Z,338.98
2022-11-05T20:18:39.784Z,339.06
2022-11-05T20:23:47.554Z,339.27
2022-11-05T20:28:55.114Z,338.92
2022-11-05T20:34:02.747Z,339.21
2022-11-05T20:39:10.475Z,339.68
2022-11-05T20:44:17.962Z,339.08
2022-11-05T20:49:26.118Z,339.16
2022-11-05T20:54:33.101Z,338.72
2022-11-05T20:59:40.599Z,339.12
2022-11-05T21:04:48.215Z,339.10
2022-11-05T21:09:55.860Z,338.51
2022-11-05T21:15:03.437Z,338.26
2022-11-05T21:20:11.055Z,337.60
2022-11-05T21:25:18.524Z,337.38
2022-11-05T21:30:26.299Z,337.27
2022-11-05T21:35:33.583Z,337.53
2022-11-05T21:40:41.042Z,338.18
2022-11-05T21:45:48.381Z,338.23
2022-11-05T21:50:55.674Z,338.27
2022-11-05T21:56:02.998Z,339.12
2022-11-05T22:01:10.257Z,339.35
2022-11-05T22:06:17.497Z,338.57
2022-11-05T22:11:24.810Z,339.36
2022-11-05T22:16:32.268Z,340.40
2022-11-05T22:21:39.544Z,341.44
2022-11-05T22:26:46.835Z,341.66
2022-11-05T22:31:54.036Z,341.31
2022-11-05T22:37:01.217Z,340.94
2022-11-05T22:42:09.088Z,340.74
2022-11-05T22:47:15.749Z,341.31
2022-11-05T22:52:22.951Z,341.23
2022-11-05T22:57:30.256Z,341.55
2022-11-05T23:02:37.677Z,341.61
2022-11-05T23:07:44.717Z,340.92
2022-11-05T23:12:51.951Z,340.95
2022-11-05T23:17:59.126Z,341.36
2022-11-05T23:23:06.347Z,341.61
2022-11-05T23:28:13.956Z,341.65
2022-11-05T23:33:20.839Z,341.36
2022-11-05T23:38:28.041Z,341.65
2022-11-05T23:43:35.301Z,341.41
2022-11-05T23:48:42.428Z,342.35
2022-11-05T23:53:49.628Z,342.99
2022-11-05T23:58:56.781Z,344.03
