createdAt,value
2018-02-21T00:02:12.629Z,31.70
2018-02-21T00:04:40.298Z,36.93
2018-02-21T00:07:07.918Z,32.97
2018-02-21T00:09:35.533Z,33.00
2018-02-21T00:12:03.191Z,38.03
2018-02-21T00:14:30.805Z,33.13
2018-02-21T00:16:58.457Z,38.33
2018-02-21T00:19:26.881Z,34.88
2018-02-21T00:21:55.245Z,36.20
2018-02-21T00:24:22.875Z,32.33
2018-02-21T00:26:51.230Z,35.03
2018-02-21T00:29:18.885Z,38.20
2018-02-21T00:31:46.616Z,31.73
2018-02-21T00:34:14.379Z,41.50
2018-02-21T00:36:42.143Z,38.13
2018-02-21T00:39:09.837Z,37.47
2018-02-21T00:41:38.241Z,38.27
2018-02-21T00:44:06.662Z,38.93
2018-02-21T00:46:34.337Z,36.77
2018-02-21T00:49:02.000Z,37.10
2018-02-21T00:51:29.626Z,36.13
2018-02-21T00:53:57.657Z,32.10
2018-02-21T00:56:26.088Z,40.47
2018-02-21T00:58:53.754Z,33.42
2018-02-21T01:01:21.413Z,40.60
2018-02-21T01:03:49.067Z,39.97
2018-02-21T01:06:16.686Z,42.97
2018-02-21T01:08:44.349Z,37.88
2018-02-21T01:11:12.022Z,40.65
2018-02-21T01:13:39.647Z,39.07
2018-02-21T01:16:07.571Z,40.30
2018-02-21T01:18:35.196Z,39.53
2018-02-21T01:21:02.813Z,39.17
2018-02-21T01:23:30.464Z,34.00
2018-02-21T01:25:58.084Z,36.88
2018-02-21T01:28:25.741Z,41.77
2018-02-21T01:30:53.357Z,43.20
2018-02-21T01:33:21.009Z,39.03
2018-02-21T01:35:48.631Z,43.60
2018-02-21T01:38:16.873Z,39.65
2018-02-21T01:40:45.252Z,44.37
2018-02-21T01:43:12.922Z,35.37
2018-02-21T01:45:41.569Z,38.40
2018-02-21T01:48:09.189Z,42.03
2018-02-21T01:50:48.850Z,38.60
2018-02-21T01:53:16.482Z,40.20
2018-02-21T01:55:44.142Z,42.03
2018-02-21T01:58:12.518Z,49.90
2018-02-21T02:00:40.180Z,38.75
2018-02-21T02:03:07.886Z,37.10
2018-02-21T02:05:35.549Z,37.27
2018-02-21T02:08:03.205Z,42.83
2018-02-21T02:10:30.826Z,38.05
2018-02-21T02:12:58.481Z,41.37
2018-02-21T02:15:26.098Z,36.95
2018-02-21T02:17:53.756Z,41.30
2018-02-21T02:20:21.425Z,41.36
2018-02-21T02:22:49.057Z,42.00
2018-02-21T02:25:16.678Z,36.60
2018-02-21T02:27:44.333Z,44.92
2018-02-21T02:30:12.709Z,36.53
2018-02-21T02:32:41.001Z,39.75
2018-02-21T02:35:08.654Z,42.37
2018-02-21T02:37:36.278Z,41.92
2018-02-21T02:40:05.371Z,38.10
2018-02-21T02:42:33.617Z,49.07
2018-02-21T02:45:01.391Z,41.50
2018-02-21T02:47:29.162Z,42.87
2018-02-21T02:49:57.310Z,37.60
2018-02-21T02:52:25.297Z,37.97
2018-02-21T02:54:52.954Z,42.00
2018-02-21T02:57:20.614Z,37.45
2018-02-21T02:59:48.265Z,42.80
2018-02-21T03:02:15.927Z,36.60
2018-02-21T03:04:43.801Z,38.25
2018-02-21T03:07:11.647Z,42.80
2018-02-21T03:09:39.265Z,43.85
2018-02-21T03:12:07.400Z,36.43
2018-02-21T03:14:35.951Z,41.23
2018-02-21T03:17:03.624Z,41.00
2018-02-21T03:19:31.385Z,42.88
2018-02-21T03:21:59.630Z,41.17
2018-02-21T03:24:27.329Z,39.35
2018-02-21T03:26:54.944Z,46.50
2018-02-21T03:29:22.602Z,42.17
2018-02-21T03:31:50.225Z,41.40
2018-02-21T03:34:17.936Z,40.13
2018-02-21T03:36:45.552Z,41.15
2018-02-21T03:39:13.407Z,46.07
2018-02-21T03:41:41.358Z,48.90
2018-02-21T03:44:09.250Z,41.60
2018-02-21T03:46:37.613Z,34.53
2018-02-21T03:49:05.589Z,45.57
2018-02-21T03:51:33.249Z,38.50
2018-02-21T03:54:00.983Z,46.70
2018-02-21T03:56:28.638Z,42.17
2018-02-21T03:58:56.468Z,41.17
2018-02-21T04:01:24.125Z,42.92
2018-02-21T04:03:52.119Z,42.17
2018-02-21T04:06:19.798Z,38.00
2018-02-21T04:08:47.563Z,39.78
2018-02-21T04:11:15.238Z,39.90
2018-02-21T04:13:42.860Z,40.70
2018-02-21T04:18:47.082Z,42.05
2018-02-21T04:21:15.196Z,37.73
2018-02-21T04:23:42.858Z,37.00
2018-02-21T04:26:11.196Z,38.30
2018-02-21T04:28:38.853Z,35.83
2018-02-21T04:31:06.472Z,40.03
2018-02-21T04:33:34.141Z,40.00
2018-02-21T04:36:01.802Z,42.90
2018-02-21T04:38:30.220Z,39.88
2018-02-21T04:40:57.891Z,43.35
2018-02-21T04:43:25.508Z,34.90
2018-02-21T04:45:53.171Z,48.30
2018-02-21T04:48:22.493Z,43.80
2018-02-21T04:50:50.145Z,42.70
2018-02-21T04:53:17.785Z,37.72
2018-02-21T04:55:51.199Z,44.60
2018-02-21T05:01:15.460Z,40.28
2018-02-21T05:03:43.081Z,44.23
2018-02-21T05:06:10.874Z,39.50
2018-02-21T05:08:38.701Z,37.30
2018-02-21T05:11:06.365Z,44.80
2018-02-21T05:13:34.018Z,35.57
2018-02-21T05:16:01.634Z,40.57
2018-02-21T05:18:29.288Z,40.23
2018-02-21T05:20:56.933Z,47.30
2018-02-21T05:23:24.585Z,38.85
2018-02-21T05:25:53.075Z,43.77
2018-02-21T05:28:20.721Z,42.40
2018-02-21T05:30:48.385Z,39.33
2018-02-21T05:33:16.306Z,37.50
2018-02-21T05:35:45.761Z,41.73
2018-02-21T05:38:13.741Z,36.03
2018-02-21T05:40:41.709Z,45.00
2018-02-21T05:43:09.331Z,40.60
2018-02-21T05:45:37.521Z,44.57
2018-02-21T05:48:05.995Z,43.57
2018-02-21T05:50:33.662Z,41.67
2018-02-21T05:53:01.973Z,44.73
2018-02-21T05:55:30.520Z,41.85
2018-02-21T05:57:58.141Z,36.47
2018-02-21T06:00:27.082Z,37.08
2018-02-21T06:02:55.190Z,39.10
2018-02-21T06:05:24.021Z,42.83
2018-02-21T06:07:53.124Z,40.50
2018-02-21T06:10:20.873Z,40.83
2018-02-21T06:12:48.537Z,42.23
2018-02-21T06:15:16.156Z,36.60
2018-02-21T06:17:44.127Z,40.70
2018-02-21T06:20:13.709Z,39.63
2018-02-21T06:22:42.662Z,37.63
2018-02-21T06:25:10.281Z,40.40
2018-02-21T06:27:37.941Z,38.35
2018-02-21T06:30:05.866Z,43.30
2018-02-21T06:32:33.534Z,39.90
2018-02-21T06:35:01.151Z,45.17
2018-02-21T06:37:28.817Z,36.88
2018-02-21T06:39:56.641Z,38.60
2018-02-21T06:42:25.076Z,37.83
2018-02-21T06:44:52.739Z,42.58
2018-02-21T06:47:20.357Z,44.20
2018-02-21T06:49:48.012Z,40.70
2018-02-21T06:52:15.873Z,34.70
2018-02-21T06:54:43.546Z,41.00
2018-02-21T06:57:11.411Z,38.43
2018-02-21T06:59:39.038Z,39.13
2018-02-21T07:02:06.718Z,39.60
2018-02-21T07:04:34.374Z,41.73
2018-02-21T07:07:01.992Z,38.43
2018-02-21T07:09:29.664Z,37.63
2018-02-21T07:11:57.293Z,34.33
2018-02-21T07:14:24.985Z,39.70
2018-02-21T07:16:52.652Z,41.50
2018-02-21T07:19:20.285Z,43.37
2018-02-21T07:21:47.945Z,40.12
2018-02-21T07:24:15.577Z,38.93
2018-02-21T07:26:43.237Z,42.10
2018-02-21T07:29:10.895Z,44.97
2018-02-21T07:31:39.251Z,38.10
2018-02-21T07:34:07.085Z,41.22
2018-02-21T07:36:35.502Z,34.80
2018-02-21T07:39:03.166Z,38.43
2018-02-21T07:41:30.786Z,40.40
2018-02-21T07:43:58.528Z,37.60
2018-02-21T07:46:26.150Z,39.87
2018-02-21T07:48:53.821Z,41.55
2018-02-21T07:51:21.448Z,34.20
2018-02-21T07:53:49.872Z,42.67
2018-02-21T07:56:17.570Z,35.30
2018-02-21T07:58:45.206Z,39.70
2018-02-21T08:01:12.866Z,40.77
2018-02-21T08:03:40.490Z,38.83
2018-02-21T08:06:08.859Z,39.07
2018-02-21T08:08:36.685Z,40.90
2018-02-21T08:11:04.321Z,42.23
2018-02-21T08:13:31.982Z,42.83
2018-02-21T08:16:00.196Z,42.57
2018-02-21T08:18:28.593Z,37.77
2018-02-21T08:20:56.222Z,35.33
2018-02-21T08:23:23.918Z,39.97
2018-02-21T08:25:51.541Z,38.07
2018-02-21T08:28:20.693Z,33.47
2018-02-21T08:30:48.346Z,39.43
2018-02-21T08:33:16.018Z,36.60
2018-02-21T08:35:43.637Z,38.97
2018-02-21T08:38:11.478Z,36.92
2018-02-21T08:40:39.934Z,39.45
2018-02-21T08:43:07.618Z,35.77
2018-02-21T08:45:35.245Z,40.03
2018-02-21T08:48:03.226Z,39.17
2018-02-21T08:50:30.888Z,36.63
2018-02-21T08:52:58.547Z,38.57
2018-02-21T08:55:26.210Z,32.30
2018-02-21T08:57:54.595Z,32.70
2018-02-21T09:00:22.229Z,35.77
2018-02-21T09:02:50.027Z,33.60
2018-02-21T09:05:17.652Z,34.00
2018-02-21T09:07:45.309Z,32.70
2018-02-21T09:10:12.966Z,26.58
2018-02-21T09:12:41.205Z,29.80
2018-02-21T09:15:08.845Z,28.77
2018-02-21T09:17:36.471Z,26.53
2018-02-21T09:20:04.139Z,33.83
2018-02-21T09:22:32.498Z,27.23
2018-02-21T09:25:00.117Z,32.00
2018-02-21T09:27:27.772Z,32.53
2018-02-21T09:29:56.160Z,31.93
2018-02-21T09:32:23.827Z,27.93
2018-02-21T09:34:52.812Z,33.87
2018-02-21T09:37:21.238Z,29.03
2018-02-21T09:39:49.273Z,27.20
2018-02-21T09:42:16.937Z,26.60
2018-02-21T09:44:44.558Z,23.70
2018-02-21T09:47:12.225Z,24.87
2018-02-21T09:49:40.888Z,21.23
2018-02-21T09:52:08.549Z,25.50
2018-02-21T09:54:36.246Z,27.52
2018-02-21T09:57:03.861Z,24.70
2018-02-21T09:59:31.522Z,24.63
2018-02-21T10:01:59.143Z,22.63
2018-02-21T10:04:27.562Z,27.07
2018-02-21T10:06:55.189Z,24.17
2018-02-21T10:09:22.858Z,23.27
2018-02-21T10:11:50.481Z,21.77
2018-02-21T10:14:18.914Z,22.20
2018-02-21T10:16:47.259Z,16.93
2018-02-21T10:19:14.974Z,22.97
2018-02-21T10:21:42.634Z,24.17
2018-02-21T10:24:10.293Z,22.60
2018-02-21T10:26:40.578Z,21.50
2018-02-21T10:29:08.482Z,17.80
2018-02-21T10:31:36.103Z,19.90
2018-02-21T10:34:04.238Z,19.50
2018-02-21T10:36:31.893Z,19.67
2018-02-21T10:38:59.517Z,14.95
2018-02-21T10:41:27.174Z,18.00
2018-02-21T10:43:54.788Z,18.65
2018-02-21T10:46:23.214Z,18.20
2018-02-21T10:48:50.831Z,18.63
2018-02-21T10:51:18.484Z,18.70
2018-02-21T10:53:46.097Z,20.33
2018-02-21T10:56:13.741Z,17.57
2018-02-21T10:58:41.362Z,18.47
2018-02-21T11:01:15.681Z,17.30
2018-02-21T11:03:43.338Z,21.17
2018-02-21T11:06:11.763Z,21.10
2018-02-21T11:08:39.425Z,20.02
2018-02-21T11:11:07.069Z,16.95
2018-02-21T11:13:34.725Z,18.97
2018-02-21T11:16:02.360Z,22.50
2018-02-21T11:18:30.713Z,18.80
2018-02-21T11:20:58.959Z,18.07
2018-02-21T11:23:26.666Z,22.27
2018-02-21T11:25:55.321Z,25.05
2018-02-21T11:28:22.970Z,17.40
2018-02-21T11:30:50.579Z,19.92
2018-02-21T11:33:19.012Z,18.00
2018-02-21T11:35:47.426Z,19.77
2018-02-21T11:38:15.090Z,23.17
2018-02-21T11:40:43.478Z,20.73
2018-02-21T11:43:11.133Z,24.33
2018-02-21T11:45:38.805Z,22.47
2018-02-21T11:48:06.514Z,21.08
2018-02-21T11:50:34.228Z,22.23
2018-02-21T11:53:02.649Z,22.67
2018-02-21T11:55:30.269Z,21.40
2018-02-21T11:57:57.920Z,20.80
2018-02-21T12:00:26.617Z,16.80
2018-02-21T12:02:54.268Z,23.77
2018-02-21T12:05:21.932Z,19.10
2018-02-21T12:07:49.553Z,20.05
2018-02-21T12:10:17.222Z,18.45
2018-02-21T12:12:44.865Z,17.43
2018-02-21T12:15:13.986Z,19.70
2018-02-21T12:17:42.401Z,17.60
2018-02-21T12:20:10.021Z,16.70
2018-02-21T12:22:37.677Z,18.40
2018-02-21T12:25:05.338Z,23.00
2018-02-21T12:27:34.318Z,20.58
2018-02-21T12:30:01.945Z,19.00
2018-02-21T12:32:31.756Z,19.47
2018-02-21T12:34:59.373Z,21.90
2018-02-21T12:37:27.038Z,17.87
2018-02-21T12:39:59.576Z,22.37
2018-02-21T12:42:27.712Z,19.57
2018-02-21T12:44:56.082Z,19.02
2018-02-21T12:47:23.697Z,18.97
2018-02-21T12:49:51.353Z,16.42
2018-02-21T12:52:19.777Z,19.97
2018-02-21T12:54:47.402Z,18.37
2018-02-21T12:57:15.824Z,18.47
2018-02-21T12:59:43.442Z,19.67
2018-02-21T13:02:11.113Z,20.13
2018-02-21T13:04:38.735Z,17.93
2018-02-21T13:07:06.411Z,19.67
2018-02-21T13:09:34.061Z,20.60
2018-02-21T13:12:01.802Z,21.87
2018-02-21T13:14:29.566Z,19.75
2018-02-21T13:16:57.218Z,21.30
2018-02-21T13:19:24.872Z,17.83
2018-02-21T13:21:52.547Z,17.02
2018-02-21T13:24:20.194Z,16.07
2018-02-21T13:26:47.811Z,22.90
2018-02-21T13:29:15.550Z,19.73
2018-02-21T13:31:43.182Z,22.20
2018-02-21T13:34:10.843Z,20.47
2018-02-21T13:36:38.462Z,19.07
2018-02-21T13:39:06.841Z,23.10
2018-02-21T13:41:35.286Z,20.87
2018-02-21T13:44:02.906Z,19.13
2018-02-21T13:46:31.130Z,19.45
2018-02-21T13:48:59.517Z,20.95
2018-02-21T13:51:27.191Z,18.55
2018-02-21T13:53:55.608Z,19.62
2018-02-21T13:56:23.569Z,22.40
2018-02-21T13:58:51.181Z,21.93
2018-02-21T14:01:18.829Z,24.40
2018-02-21T14:03:46.491Z,19.50
2018-02-21T14:06:14.106Z,25.33
2018-02-21T14:08:41.812Z,21.00
2018-02-21T14:11:09.562Z,24.23
2018-02-21T14:13:37.900Z,20.60
2018-02-21T14:16:05.524Z,25.10
2018-02-21T14:18:33.147Z,15.83
2018-02-21T14:21:00.806Z,19.60
2018-02-21T14:23:28.855Z,20.20
2018-02-21T14:25:56.518Z,22.63
2018-02-21T14:28:24.190Z,19.87
2018-02-21T14:30:51.847Z,21.07
2018-02-21T14:33:19.477Z,17.85
2018-02-21T14:35:47.135Z,16.83
2018-02-21T14:38:14.949Z,20.50
2018-02-21T14:40:42.601Z,20.52
2018-02-21T14:43:10.474Z,17.60
2018-02-21T14:45:38.442Z,17.10
2018-02-21T14:48:06.059Z,20.83
2018-02-21T14:50:33.769Z,32.80
2018-02-21T14:53:01.994Z,20.20
2018-02-21T14:55:29.648Z,19.20
2018-02-21T14:57:57.268Z,21.07
2018-02-21T15:00:24.921Z,20.75
2018-02-21T15:02:52.770Z,24.27
2018-02-21T15:05:20.717Z,17.43
2018-02-21T15:07:48.678Z,17.13
2018-02-21T15:10:16.293Z,18.83
2018-02-21T15:12:44.722Z,19.45
2018-02-21T15:15:12.412Z,19.93
2018-02-21T15:17:40.088Z,22.43
2018-02-21T15:20:08.450Z,19.48
2018-02-21T15:22:36.078Z,19.13
2018-02-21T15:25:03.745Z,18.87
2018-02-21T15:27:31.940Z,25.83
2018-02-21T15:29:59.612Z,19.83
2018-02-21T15:32:27.232Z,18.67
2018-02-21T15:34:54.857Z,26.52
2018-02-21T15:37:23.215Z,31.30
2018-02-21T15:39:50.831Z,19.08
2018-02-21T15:42:19.254Z,18.30
2018-02-21T15:44:46.924Z,19.95
2018-02-21T15:47:14.549Z,18.00
2018-02-21T15:49:42.307Z,17.80
2018-02-21T15:52:10.842Z,18.58
2018-02-21T15:54:38.670Z,21.43
2018-02-21T15:57:06.290Z,24.13
2018-02-21T15:59:33.948Z,18.40
2018-02-21T16:02:01.650Z,19.50
2018-02-21T16:04:29.305Z,19.47
2018-02-21T16:06:56.961Z,20.75
2018-02-21T16:09:24.634Z,15.40
2018-02-21T16:11:52.861Z,21.92
2018-02-21T16:14:20.478Z,23.70
2018-02-21T16:16:48.141Z,28.98
2018-02-21T16:19:15.757Z,27.33
2018-02-21T16:21:43.424Z,29.40
2018-02-21T16:24:11.041Z,23.98
2018-02-21T16:26:38.698Z,21.00
2018-02-21T16:29:07.129Z,21.43
2018-02-21T16:31:34.805Z,22.40
2018-02-21T16:34:02.465Z,22.17
2018-02-21T16:36:30.084Z,19.37
2018-02-21T16:38:57.973Z,29.63
2018-02-21T16:41:25.630Z,20.90
2018-02-21T16:43:53.305Z,21.37
2018-02-21T16:46:20.917Z,22.87
2018-02-21T16:48:48.573Z,19.40
2018-02-21T16:51:16.298Z,23.87
2018-02-21T16:53:43.965Z,19.40
2018-02-21T16:56:11.822Z,20.90
2018-02-21T16:58:40.213Z,22.67
2018-02-21T17:01:08.311Z,20.98
2018-02-21T17:03:36.161Z,21.75
2018-02-21T17:06:03.834Z,20.27
2018-02-21T17:08:32.481Z,21.87
2018-02-21T17:11:01.307Z,22.53
2018-02-21T17:13:28.986Z,27.23
2018-02-21T17:15:56.641Z,23.87
2018-02-21T17:18:24.535Z,22.90
2018-02-21T17:20:52.198Z,22.60
2018-02-21T17:23:20.572Z,22.80
2018-02-21T17:25:48.205Z,22.02
2018-02-21T17:28:15.862Z,21.80
2018-02-21T17:30:43.653Z,23.87
2018-02-21T17:33:11.270Z,28.87
2018-02-21T17:35:38.900Z,27.70
2018-02-21T17:38:07.546Z,23.63
2018-02-21T17:40:35.197Z,28.70
2018-02-21T17:43:02.994Z,25.77
2018-02-21T17:45:31.980Z,24.00
2018-02-21T17:47:59.782Z,27.10
2018-02-21T17:50:28.206Z,26.35
2018-02-21T17:52:56.141Z,23.87
2018-02-21T17:55:24.661Z,24.50
2018-02-21T17:57:52.680Z,24.77
2018-02-21T18:00:20.891Z,25.33
2018-02-21T18:02:48.546Z,27.10
2018-02-21T18:05:16.861Z,32.45
2018-02-21T18:07:44.777Z,27.97
2018-02-21T18:10:14.018Z,24.87
2018-02-21T18:12:41.680Z,30.23
2018-02-21T18:15:09.352Z,27.87
2018-02-21T18:17:37.610Z,29.30
2018-02-21T18:20:05.290Z,24.80
2018-02-21T18:22:32.916Z,30.07
2018-02-21T18:25:00.566Z,30.63
2018-02-21T18:27:28.417Z,30.27
2018-02-21T18:30:01.433Z,32.57
2018-02-21T18:32:29.301Z,32.23
2018-02-21T18:34:56.960Z,34.20
2018-02-21T18:37:24.627Z,25.33
2018-02-21T18:39:52.252Z,28.70
2018-02-21T18:42:19.918Z,28.67
2018-02-21T18:44:47.602Z,28.75
2018-02-21T18:47:15.230Z,29.37
2018-02-21T18:49:42.922Z,28.25
2018-02-21T18:52:10.833Z,23.10
2018-02-21T18:54:39.231Z,25.13
2018-02-21T18:57:07.576Z,25.77
2018-02-21T18:59:35.317Z,27.48
2018-02-21T19:02:03.166Z,33.43
2018-02-21T19:04:30.930Z,26.20
2018-02-21T19:07:00.200Z,31.77
2018-02-21T19:09:28.010Z,27.93
2018-02-21T19:11:56.287Z,28.37
2018-02-21T19:14:23.964Z,28.00
2018-02-21T19:16:52.249Z,30.80
2018-02-21T19:19:19.869Z,32.30
2018-02-21T19:21:48.339Z,25.90
2018-02-21T19:24:16.843Z,27.57
2018-02-21T19:26:44.510Z,28.98
2018-02-21T19:29:17.795Z,26.67
2018-02-21T19:31:53.159Z,27.37
2018-02-21T19:34:21.202Z,28.43
2018-02-21T19:36:48.821Z,29.83
2018-02-21T19:39:16.479Z,31.12
2018-02-21T19:41:44.825Z,29.20
2018-02-21T19:44:13.249Z,34.28
2018-02-21T19:46:40.877Z,32.60
2018-02-21T19:49:08.536Z,28.30
2018-02-21T19:51:36.169Z,31.23
2018-02-21T19:54:03.989Z,29.70
2018-02-21T19:56:31.658Z,33.55
2018-02-21T19:58:59.279Z,30.77
2018-02-21T20:01:29.113Z,30.73
2018-02-21T20:03:57.004Z,27.00
2018-02-21T20:06:24.633Z,32.45
2018-02-21T20:08:52.299Z,35.67
2018-02-21T20:11:19.926Z,32.97
2018-02-21T20:13:47.591Z,31.90
2018-02-21T20:16:15.986Z,34.53
2018-02-21T20:18:44.460Z,33.47
2018-02-21T20:21:12.110Z,35.17
2018-02-21T20:23:40.494Z,31.87
2018-02-21T20:26:08.162Z,35.35
2018-02-21T20:28:35.821Z,32.72
2018-02-21T20:31:03.446Z,30.90
2018-02-21T20:33:31.064Z,36.33
2018-02-21T20:35:58.726Z,34.05
2018-02-21T20:38:26.456Z,35.78
2018-02-21T20:40:54.088Z,37.83
2018-02-21T20:43:21.888Z,31.17
2018-02-21T20:45:49.551Z,30.48
2018-02-21T20:48:17.193Z,36.50
2018-02-21T20:50:45.619Z,35.97
2018-02-21T20:53:13.955Z,37.60
2018-02-21T20:55:41.657Z,31.77
2018-02-21T20:58:09.278Z,37.53
2018-02-21T21:00:36.946Z,32.50
2018-02-21T21:03:04.570Z,37.95
2018-02-21T21:05:32.416Z,36.60
2018-02-21T21:08:00.183Z,37.87
2018-02-21T21:10:27.837Z,34.73
2018-02-21T21:12:55.794Z,37.30
2018-02-21T21:15:23.429Z,33.70
2018-02-21T21:17:51.089Z,41.67
2018-02-21T21:20:19.629Z,40.34
2018-02-21T21:22:47.252Z,38.10
2018-02-21T21:25:14.922Z,40.53
2018-02-21T21:27:42.551Z,37.90
2018-02-21T21:30:10.182Z,38.13
2018-02-21T21:32:38.157Z,39.45
2018-02-21T21:35:06.541Z,36.80
2018-02-21T21:37:34.196Z,37.17
2018-02-21T21:40:01.846Z,43.45
2018-02-21T21:42:29.518Z,38.23
2018-02-21T21:44:57.941Z,38.93
2018-02-21T21:47:25.597Z,38.47
2018-02-21T21:49:53.271Z,34.80
2018-02-21T21:52:20.905Z,35.80
2018-02-21T21:54:48.566Z,38.23
2018-02-21T21:57:16.390Z,33.87
2018-02-21T21:59:45.047Z,40.43
2018-02-21T22:02:12.891Z,37.88
2018-02-21T22:04:40.512Z,35.10
2018-02-21T22:07:08.958Z,32.80
2018-02-21T22:09:36.705Z,37.33
2018-02-21T22:12:04.361Z,29.80
2018-02-21T22:14:32.029Z,43.25
2018-02-21T22:16:59.650Z,38.33
2018-02-21T22:19:27.435Z,35.57
2018-02-21T22:21:55.429Z,37.00
2018-02-21T22:24:23.184Z,36.97
2018-02-21T22:26:50.814Z,36.22
2018-02-21T22:29:18.482Z,36.33
2018-02-21T22:31:46.114Z,39.77
2018-02-21T22:34:13.772Z,32.90
2018-02-21T22:36:41.398Z,35.22
2018-02-21T22:39:09.061Z,39.88
2018-02-21T22:41:36.716Z,36.08
2018-02-21T22:44:05.141Z,31.20
2018-02-21T22:46:32.809Z,33.85
2018-02-21T22:49:00.430Z,32.70
2018-02-21T22:51:28.059Z,36.00
2018-02-21T22:53:55.957Z,33.30
2018-02-21T22:56:23.621Z,31.27
2018-02-21T22:58:51.250Z,35.07
2018-02-21T23:01:18.914Z,36.72
2018-02-21T23:03:47.382Z,40.57
2018-02-21T23:06:15.026Z,42.22
2018-02-21T23:08:42.682Z,38.17
2018-02-21T23:11:10.316Z,44.10
2018-02-21T23:13:38.134Z,34.47
2018-02-21T23:16:05.793Z,36.20
2018-02-21T23:18:33.451Z,40.30
2018-02-21T23:21:01.844Z,35.67
2018-02-21T23:23:29.574Z,39.63
2018-02-21T23:25:57.233Z,35.73
2018-02-21T23:28:24.896Z,36.93
2018-02-21T23:30:52.558Z,38.35
2018-02-21T23:33:20.592Z,34.93
2018-02-21T23:35:48.241Z,37.07
2018-02-21T23:38:15.906Z,38.90
2018-02-21T23:40:43.607Z,42.67
2018-02-21T23:43:11.281Z,36.07
2018-02-21T23:45:38.936Z,36.40
2018-02-21T23:48:06.557Z,34.67
2018-02-21T23:50:34.219Z,30.67
2018-02-21T23:53:01.840Z,32.70
2018-02-21T23:55:30.282Z,31.20
2018-02-21T23:57:57.901Z,35.23
