createdAt,value
2018-08-25T00:01:58.813Z,99897.17
2018-08-25T00:04:27.118Z,99900.43
2018-08-25T00:06:55.314Z,99888.43
2018-08-25T00:09:23.500Z,99890.38
2018-08-25T00:11:51.823Z,99893.91
2018-08-25T00:14:20.043Z,99881.38
2018-08-25T00:16:48.335Z,99884.64
2018-08-25T00:19:16.623Z,99881.66
2018-08-25T00:21:44.814Z,99882.18
2018-08-25T00:24:13.068Z,99874.58
2018-08-25T00:26:41.304Z,99875.11
2018-08-25T00:29:09.570Z,99883.01
2018-08-25T00:31:37.735Z,99879.21
2018-08-25T00:34:05.934Z,99887.39
2018-08-25T00:36:34.182Z,99894.43
2018-08-25T00:39:02.516Z,99894.18
2018-08-25T00:41:30.628Z,99895.28
2018-08-25T00:43:58.852Z,99898.80
2018-08-25T00:46:27.855Z,99906.18
2018-08-25T00:48:55.981Z,99901.27
2018-08-25T00:51:24.739Z,99899.08
2018-08-25T00:53:53.045Z,99885.75
2018-08-25T00:56:21.241Z,99887.37
2018-08-25T00:58:49.535Z,99878.06
2018-08-25T01:01:17.802Z,99879.17
2018-08-25T01:03:56.917Z,99881.91
2018-08-25T01:06:25.336Z,99884.63
2018-08-25T01:08:53.749Z,99881.94
2018-08-25T01:11:21.856Z,99883.83
2018-08-25T01:13:50.870Z,99886.27
2018-08-25T01:16:19.115Z,99892.83
2018-08-25T01:18:47.295Z,99895.27
2018-08-25T01:21:15.455Z,99898.82
2018-08-25T01:23:43.655Z,99899.08
2018-08-25T01:26:11.829Z,99903.70
2018-08-25T01:28:40.112Z,99909.72
2018-08-25T01:31:08.387Z,99915.42
2018-08-25T01:33:36.557Z,99917.83
2018-08-25T01:36:04.735Z,99908.57
2018-08-25T01:38:32.871Z,99901.48
2018-08-25T01:41:01.045Z,99893.36
2018-08-25T01:43:29.161Z,99892.23
2018-08-25T01:45:57.479Z,99879.70
2018-08-25T01:48:25.761Z,99879.70
2018-08-25T01:50:53.939Z,99871.00
2018-08-25T01:53:22.142Z,99879.70
2018-08-25T01:55:50.421Z,99870.45
2018-08-25T01:58:18.689Z,99869.88
2018-08-25T02:00:47.868Z,99871.23
2018-08-25T02:03:16.301Z,99869.31
2018-08-25T02:05:44.461Z,99871.78
2018-08-25T02:08:12.697Z,99864.96
2018-08-25T02:10:40.809Z,99865.20
2018-08-25T02:13:09.114Z,99858.70
2018-08-25T02:15:37.517Z,99857.63
2018-08-25T02:18:05.812Z,99852.19
2018-08-25T02:20:34.024Z,99847.30
2018-08-25T02:23:02.151Z,99848.91
2018-08-25T02:25:30.439Z,99856.27
2018-08-25T02:27:58.609Z,99860.88
2018-08-25T02:30:26.754Z,99863.61
2018-08-25T02:32:54.972Z,99855.98
2018-08-25T02:35:23.168Z,99856.80
2018-08-25T02:37:51.368Z,99848.36
2018-08-25T02:40:19.585Z,99848.64
2018-08-25T02:42:47.872Z,99836.65
2018-08-25T02:45:16.034Z,99833.11
2018-08-25T02:47:44.360Z,99826.58
2018-08-25T02:50:12.628Z,99810.51
2018-08-25T02:52:40.873Z,99809.13
2018-08-25T02:55:09.150Z,99798.80
2018-08-25T02:57:37.380Z,99792.52
2018-08-25T03:00:05.653Z,99789.25
2018-08-25T03:02:33.913Z,99790.58
2018-08-25T03:05:02.155Z,99788.69
2018-08-25T03:07:30.446Z,99793.86
2018-08-25T03:09:58.653Z,99794.66
2018-08-25T03:12:26.849Z,99788.72
2018-08-25T03:14:55.069Z,99792.78
2018-08-25T03:17:23.407Z,99794.68
2018-08-25T03:19:51.703Z,99794.64
2018-08-25T03:22:19.913Z,99802.55
2018-08-25T03:24:48.114Z,99798.77
2018-08-25T03:27:16.384Z,99800.40
2018-08-25T03:29:44.654Z,99800.41
2018-08-25T03:32:12.873Z,99800.66
2018-08-25T03:34:41.171Z,99798.47
2018-08-25T03:37:09.461Z,99800.67
2018-08-25T03:39:37.639Z,99799.86
2018-08-25T03:42:05.829Z,99796.58
2018-08-25T03:44:33.923Z,99790.85
2018-08-25T03:47:02.302Z,99783.75
2018-08-25T03:49:30.486Z,99785.11
2018-08-25T03:51:58.729Z,99794.59
2018-08-25T03:54:26.936Z,99798.19
2018-08-25T03:56:55.091Z,99792.52
2018-08-25T03:59:23.331Z,99790.34
2018-08-25T04:01:52.048Z,99784.62
2018-08-25T04:04:20.188Z,99790.31
2018-08-25T04:06:48.351Z,99786.23
2018-08-25T04:09:16.568Z,99794.62
2018-08-25T04:11:44.753Z,99792.20
2018-08-25T04:14:13.030Z,99796.31
2018-08-25T04:16:41.165Z,99797.68
2018-08-25T04:19:13.136Z,99795.16
2018-08-25T04:21:41.286Z,99800.32
2018-08-25T04:24:09.476Z,99802.67
2018-08-25T04:26:37.651Z,99798.95
2018-08-25T04:29:05.925Z,99802.47
2018-08-25T04:31:34.096Z,99806.25
2018-08-25T04:34:02.986Z,99801.58
2018-08-25T04:36:31.115Z,99796.26
2018-08-25T04:38:59.363Z,99801.09
2018-08-25T04:41:27.573Z,99798.31
2018-08-25T04:43:55.998Z,99796.75
2018-08-25T04:46:24.181Z,99797.84
2018-08-25T04:48:52.430Z,99809.53
2018-08-25T04:51:20.666Z,99803.30
2018-08-25T04:53:48.879Z,99798.16
2018-08-25T04:56:17.043Z,99805.50
2018-08-25T04:58:45.333Z,99801.70
2018-08-25T05:01:13.473Z,99794.90
2018-08-25T05:03:41.889Z,99792.21
2018-08-25T05:06:10.147Z,99802.83
2018-08-25T05:08:39.067Z,99800.35
2018-08-25T05:11:07.193Z,99805.50
2018-08-25T05:13:35.411Z,99801.72
2018-08-25T05:16:03.625Z,99801.70
2018-08-25T05:18:31.741Z,99804.42
2018-08-25T05:20:59.976Z,99806.59
2018-08-25T05:23:28.081Z,99799.84
2018-08-25T05:26:02.660Z,99795.20
2018-08-25T05:28:30.845Z,99792.78
2018-08-25T05:30:58.968Z,99789.26
2018-08-25T05:33:27.051Z,99784.34
2018-08-25T05:35:56.565Z,99790.56
2018-08-25T05:38:24.733Z,99782.46
2018-08-25T05:40:52.937Z,99785.44
2018-08-25T05:43:21.052Z,99793.85
2018-08-25T05:45:49.158Z,99794.41
2018-08-25T05:48:17.420Z,99796.33
2018-08-25T05:50:45.735Z,99788.18
2018-08-25T05:53:13.933Z,99793.91
2018-08-25T05:55:42.401Z,99792.80
2018-08-25T05:58:10.668Z,99798.54
2018-08-25T06:00:38.816Z,99793.37
2018-08-25T06:03:07.030Z,99802.87
2018-08-25T06:05:35.349Z,99805.08
2018-08-25T06:08:04.451Z,99802.23
2018-08-25T06:10:33.398Z,99802.54
2018-08-25T06:13:01.667Z,99800.80
2018-08-25T06:15:36.634Z,99809.80
2018-08-25T06:18:04.897Z,99815.11
2018-08-25T06:20:33.046Z,99797.84
2018-08-25T06:23:01.278Z,99791.84
2018-08-25T06:25:29.997Z,99800.64
2018-08-25T06:27:58.298Z,99800.39
2018-08-25T06:30:26.398Z,99792.43
2018-08-25T06:32:54.728Z,99789.50
2018-08-25T06:35:23.096Z,99786.89
2018-08-25T06:37:51.251Z,99781.44
2018-08-25T06:40:19.432Z,99785.41
2018-08-25T06:42:47.616Z,99784.22
2018-08-25T06:45:16.581Z,99785.20
2018-08-25T06:47:44.871Z,99786.78
2018-08-25T06:50:13.072Z,99784.53
2018-08-25T06:52:41.332Z,99783.34
2018-08-25T06:55:09.591Z,99774.27
2018-08-25T06:57:38.402Z,99775.19
2018-08-25T07:00:07.449Z,99777.75
2018-08-25T07:02:35.774Z,99773.55
2018-08-25T07:05:05.229Z,99784.82
2018-08-25T07:07:35.283Z,99788.83
2018-08-25T07:10:04.393Z,99793.81
2018-08-25T07:12:32.696Z,99791.91
2018-08-25T07:15:02.637Z,99793.81
2018-08-25T07:17:30.896Z,99800.26
2018-08-25T07:19:59.327Z,99799.69
2018-08-25T07:22:27.587Z,99803.95
2018-08-25T07:24:55.818Z,99797.28
2018-08-25T07:27:24.907Z,99795.91
2018-08-25T07:29:53.157Z,99791.48
2018-08-25T07:32:21.441Z,99792.01
2018-08-25T07:34:49.705Z,99793.14
2018-08-25T07:37:17.917Z,99796.08
2018-08-25T07:39:46.267Z,99792.30
2018-08-25T07:42:15.043Z,99802.19
2018-08-25T07:44:43.241Z,99793.08
2018-08-25T07:47:11.556Z,99788.60
2018-08-25T07:49:39.736Z,99788.75
2018-08-25T07:52:07.967Z,99790.23
2018-08-25T07:54:36.186Z,99785.84
2018-08-25T07:57:04.498Z,99785.78
2018-08-25T07:59:32.760Z,99785.45
2018-08-25T08:02:01.637Z,99776.05
2018-08-25T08:04:30.350Z,99787.94
2018-08-25T08:06:58.644Z,99777.86
2018-08-25T08:09:27.024Z,99775.86
2018-08-25T08:11:55.689Z,99770.09
2018-08-25T08:14:24.343Z,99769.36
2018-08-25T08:16:52.554Z,99772.37
2018-08-25T08:19:20.777Z,99769.16
2018-08-25T08:21:49.066Z,99766.42
2018-08-25T08:24:18.144Z,99762.45
2018-08-25T08:26:46.326Z,99764.91
2018-08-25T08:29:14.558Z,99770.91
2018-08-25T08:31:42.860Z,99770.51
2018-08-25T08:34:11.119Z,99763.98
2018-08-25T08:36:39.330Z,99762.47
2018-08-25T08:39:09.090Z,99755.45
2018-08-25T08:41:37.808Z,99748.81
2018-08-25T08:44:06.338Z,99751.18
2018-08-25T08:46:35.900Z,99746.38
2018-08-25T08:49:05.890Z,99748.19
2018-08-25T08:51:35.522Z,99741.34
2018-08-25T08:54:03.885Z,99756.05
2018-08-25T08:56:32.200Z,99748.76
2018-08-25T08:59:00.942Z,99747.78
2018-08-25T09:01:29.393Z,99754.88
2018-08-25T09:03:57.612Z,99749.55
2018-08-25T09:06:26.101Z,99737.24
2018-08-25T09:08:54.372Z,99744.77
2018-08-25T09:11:23.361Z,99741.73
2018-08-25T09:13:51.521Z,99742.41
2018-08-25T09:16:20.243Z,99744.98
2018-08-25T09:18:48.819Z,99735.13
2018-08-25T09:21:17.533Z,99735.45
2018-08-25T09:23:45.769Z,99730.31
2018-08-25T09:26:14.095Z,99736.73
2018-08-25T09:28:42.428Z,99726.07
2018-08-25T09:31:10.679Z,99714.45
2018-08-25T09:33:38.881Z,99728.93
2018-08-25T09:36:07.041Z,99724.50
2018-08-25T09:38:35.215Z,99735.56
2018-08-25T09:41:03.485Z,99722.18
2018-08-25T09:43:31.741Z,99721.20
2018-08-25T09:46:00.652Z,99717.36
2018-08-25T09:48:28.882Z,99716.39
2018-08-25T09:50:57.235Z,99721.78
2018-08-25T09:53:25.534Z,99717.56
2018-08-25T09:55:53.668Z,99708.27
2018-08-25T09:58:21.929Z,99703.31
2018-08-25T10:00:55.800Z,99714.58
2018-08-25T10:03:24.126Z,99704.08
2018-08-25T10:05:52.342Z,99713.41
2018-08-25T10:08:20.684Z,99717.81
2018-08-25T10:10:48.794Z,99729.30
2018-08-25T10:13:17.020Z,99709.00
2018-08-25T10:15:45.228Z,99701.69
2018-08-25T10:18:13.474Z,99716.64
2018-08-25T10:20:41.679Z,99706.56
2018-08-25T10:23:09.921Z,99703.75
2018-08-25T10:25:38.140Z,99700.73
2018-08-25T10:28:07.049Z,99696.00
2018-08-25T10:30:35.358Z,99689.48
2018-08-25T10:33:03.606Z,99687.94
2018-08-25T10:35:31.950Z,99685.97
2018-08-25T10:38:00.127Z,99688.03
2018-08-25T10:40:28.323Z,99694.56
2018-08-25T10:42:56.465Z,99700.55
2018-08-25T10:45:24.689Z,99693.17
2018-08-25T10:47:52.956Z,99700.12
2018-08-25T10:50:28.130Z,99693.32
2018-08-25T10:52:56.480Z,99700.94
2018-08-25T10:55:24.703Z,99709.10
2018-08-25T10:57:52.868Z,99706.05
2018-08-25T11:00:21.076Z,99707.02
2018-08-25T11:02:49.924Z,99720.13
2018-08-25T11:05:18.098Z,99715.03
2018-08-25T11:07:46.330Z,99727.61
2018-08-25T11:10:14.644Z,99740.63
2018-08-25T11:12:42.845Z,99734.28
2018-08-25T11:15:10.987Z,99743.91
2018-08-25T11:17:39.243Z,99751.58
2018-08-25T11:20:07.452Z,99751.44
2018-08-25T11:22:35.785Z,99751.89
2018-08-25T11:25:04.112Z,99764.23
2018-08-25T11:27:32.296Z,99783.62
2018-08-25T11:30:00.575Z,99784.31
2018-08-25T11:32:28.735Z,99790.59
2018-08-25T11:34:57.034Z,99789.34
2018-08-25T11:37:25.304Z,99793.83
2018-08-25T11:39:53.471Z,99791.39
2018-08-25T11:42:21.833Z,99782.47
2018-08-25T11:44:50.357Z,99790.11
2018-08-25T11:47:18.682Z,99785.28
2018-08-25T11:49:47.689Z,99791.56
2018-08-25T11:52:15.805Z,99796.34
2018-08-25T11:54:44.347Z,99797.81
2018-08-25T11:57:12.481Z,99801.93
2018-08-25T11:59:40.707Z,99806.33
2018-08-25T12:02:08.953Z,99809.66
2018-08-25T12:04:37.062Z,99805.30
2018-08-25T12:07:05.629Z,99808.13
2018-08-25T12:09:33.904Z,99797.06
2018-08-25T12:12:01.944Z,99800.44
2018-08-25T12:14:29.956Z,99801.40
2018-08-25T12:16:58.165Z,99798.96
2018-08-25T12:19:26.448Z,99805.04
2018-08-25T12:21:54.597Z,99790.11
2018-08-25T12:24:23.053Z,99795.22
2018-08-25T12:26:53.341Z,99786.98
2018-08-25T12:29:21.659Z,99792.30
2018-08-25T12:31:50.032Z,99786.05
2018-08-25T12:34:18.262Z,99785.17
2018-08-25T12:36:47.110Z,99791.81
2018-08-25T12:39:15.512Z,99782.95
2018-08-25T12:41:43.860Z,99780.69
2018-08-25T12:44:12.104Z,99775.61
2018-08-25T12:46:40.206Z,99777.08
2018-08-25T12:49:08.389Z,99777.28
2018-08-25T12:51:36.626Z,99779.47
2018-08-25T12:54:04.978Z,99782.17
2018-08-25T12:56:33.236Z,99768.93
2018-08-25T12:59:08.186Z,99770.08
2018-08-25T13:01:36.782Z,99773.47
2018-08-25T13:04:05.055Z,99774.34
2018-08-25T13:06:33.257Z,99772.17
2018-08-25T13:09:02.678Z,99766.19
2018-08-25T13:11:30.820Z,99765.67
2018-08-25T13:13:59.043Z,99763.27
2018-08-25T13:16:27.283Z,99761.63
2018-08-25T13:18:55.573Z,99764.25
2018-08-25T13:21:24.295Z,99760.45
2018-08-25T13:23:52.501Z,99753.07
2018-08-25T13:26:20.716Z,99752.73
2018-08-25T13:28:49.030Z,99745.53
2018-08-25T13:31:17.219Z,99745.62
2018-08-25T13:33:45.459Z,99767.13
2018-08-25T13:36:13.683Z,99760.62
2018-08-25T13:38:41.895Z,99752.61
2018-08-25T13:41:10.149Z,99757.00
2018-08-25T13:43:38.386Z,99762.53
2018-08-25T13:46:06.711Z,99761.98
2018-08-25T13:48:34.919Z,99764.13
2018-08-25T13:51:03.278Z,99758.56
2018-08-25T13:53:31.372Z,99755.83
2018-08-25T13:55:59.541Z,99758.75
2018-08-25T13:58:27.747Z,99761.88
2018-08-25T14:00:56.124Z,99765.61
2018-08-25T14:03:24.892Z,99760.92
2018-08-25T14:05:53.122Z,99764.37
2018-08-25T14:08:22.176Z,99767.23
2018-08-25T14:10:50.186Z,99764.42
2018-08-25T14:13:18.365Z,99771.66
2018-08-25T14:15:47.225Z,99774.05
2018-08-25T14:18:15.429Z,99777.38
2018-08-25T14:20:43.590Z,99776.38
2018-08-25T14:23:11.927Z,99777.10
2018-08-25T14:25:40.142Z,99778.09
2018-08-25T14:28:08.590Z,99772.08
2018-08-25T14:30:36.900Z,99753.19
2018-08-25T14:33:05.244Z,99759.53
2018-08-25T14:35:33.476Z,99760.06
2018-08-25T14:38:01.670Z,99761.89
2018-08-25T14:40:30.028Z,99773.61
2018-08-25T14:42:58.298Z,99782.62
2018-08-25T14:45:26.552Z,99781.46
2018-08-25T14:47:54.853Z,99777.63
2018-08-25T14:50:23.212Z,99767.75
2018-08-25T14:52:51.404Z,99771.38
2018-08-25T14:55:20.472Z,99766.81
2018-08-25T14:57:48.664Z,99769.53
2018-08-25T15:00:16.953Z,99772.20
2018-08-25T15:02:45.855Z,99775.88
2018-08-25T15:05:14.058Z,99769.56
2018-08-25T15:07:42.367Z,99776.41
2018-08-25T15:10:10.699Z,99765.64
2018-08-25T15:12:38.956Z,99776.61
2018-08-25T15:15:07.329Z,99778.25
2018-08-25T15:17:35.746Z,99773.37
2018-08-25T15:20:04.145Z,99763.75
2018-08-25T15:22:32.395Z,99770.52
2018-08-25T15:25:00.609Z,99775.30
2018-08-25T15:27:30.028Z,99777.02
2018-08-25T15:29:58.357Z,99782.33
2018-08-25T15:32:26.629Z,99777.89
2018-08-25T15:34:54.973Z,99785.83
2018-08-25T15:37:23.334Z,99785.20
2018-08-25T15:39:51.600Z,99781.44
2018-08-25T15:42:19.833Z,99782.38
2018-08-25T15:44:48.089Z,99784.34
2018-08-25T15:47:16.287Z,99787.05
2018-08-25T15:49:44.475Z,99784.62
2018-08-25T15:52:12.867Z,99796.23
2018-08-25T15:54:41.032Z,99792.77
2018-08-25T15:57:09.279Z,99791.06
2018-08-25T15:59:37.510Z,99806.91
2018-08-25T16:02:05.776Z,99795.80
2018-08-25T16:04:34.026Z,99799.36
2018-08-25T16:07:02.708Z,99796.18
2018-08-25T16:09:31.175Z,99815.79
2018-08-25T16:11:59.571Z,99802.03
2018-08-25T16:14:28.496Z,99811.70
2018-08-25T16:16:56.816Z,99810.81
2018-08-25T16:19:27.653Z,99813.24
2018-08-25T16:21:56.016Z,99818.13
2018-08-25T16:24:24.436Z,99811.23
2018-08-25T16:26:52.628Z,99828.95
2018-08-25T16:29:20.952Z,99826.23
2018-08-25T16:31:49.104Z,99824.57
2018-08-25T16:34:17.310Z,99837.17
2018-08-25T16:36:45.568Z,99826.95
2018-08-25T16:39:13.946Z,99836.17
2018-08-25T16:41:42.080Z,99831.55
2018-08-25T16:44:10.409Z,99834.05
2018-08-25T16:46:38.743Z,99835.81
2018-08-25T16:49:07.056Z,99845.30
2018-08-25T16:51:35.854Z,99839.48
2018-08-25T16:54:04.108Z,99847.48
2018-08-25T16:56:32.259Z,99844.95
2018-08-25T16:59:01.444Z,99842.07
2018-08-25T17:01:29.829Z,99842.25
2018-08-25T17:03:58.082Z,99841.25
2018-08-25T17:06:26.308Z,99850.28
2018-08-25T17:08:54.658Z,99854.29
2018-08-25T17:11:29.623Z,99853.23
2018-08-25T17:13:57.925Z,99853.78
2018-08-25T17:16:26.279Z,99850.59
2018-08-25T17:18:54.564Z,99857.98
2018-08-25T17:21:23.102Z,99863.20
2018-08-25T17:23:51.607Z,99871.42
2018-08-25T17:26:20.610Z,99870.39
2018-08-25T17:28:48.824Z,99866.86
2018-08-25T17:31:17.109Z,99868.21
2018-08-25T17:33:45.336Z,99870.38
2018-08-25T17:36:14.387Z,99867.41
2018-08-25T17:38:43.028Z,99868.55
2018-08-25T17:41:11.188Z,99875.62
2018-08-25T17:43:39.850Z,99879.45
2018-08-25T17:46:08.121Z,99880.56
2018-08-25T17:48:36.328Z,99876.45
2018-08-25T17:51:04.665Z,99880.81
2018-08-25T17:53:32.857Z,99881.64
2018-08-25T17:56:01.089Z,99885.96
2018-08-25T17:58:29.484Z,99887.03
2018-08-25T18:00:57.674Z,99892.23
2018-08-25T18:03:25.956Z,99884.38
2018-08-25T18:05:54.204Z,99895.22
2018-08-25T18:08:22.406Z,99890.87
2018-08-25T18:10:51.232Z,99901.98
2018-08-25T18:13:19.439Z,99907.96
2018-08-25T18:15:47.724Z,99916.95
2018-08-25T18:18:15.900Z,99915.31
2018-08-25T18:20:44.302Z,99927.81
2018-08-25T18:23:12.624Z,99923.96
2018-08-25T18:25:40.799Z,99927.48
2018-08-25T18:28:10.064Z,99927.97
2018-08-25T18:30:38.317Z,99933.97
2018-08-25T18:33:06.588Z,99931.77
2018-08-25T18:35:34.890Z,99937.73
2018-08-25T18:38:03.168Z,99940.70
2018-08-25T18:40:31.338Z,99945.53
2018-08-25T18:42:59.616Z,99959.10
2018-08-25T18:45:27.828Z,99960.67
2018-08-25T18:47:56.070Z,99960.41
2018-08-25T18:50:24.540Z,99971.74
2018-08-25T18:52:53.033Z,99972.30
2018-08-25T18:55:21.360Z,99970.38
2018-08-25T18:57:50.610Z,99970.48
2018-08-25T19:00:18.971Z,99979.94
2018-08-25T19:02:47.989Z,99976.38
2018-08-25T19:05:17.024Z,99984.05
2018-08-25T19:07:45.283Z,99985.34
2018-08-25T19:10:13.513Z,99995.16
2018-08-25T19:12:41.723Z,99991.83
2018-08-25T19:15:10.047Z,99993.42
2018-08-25T19:17:38.549Z,99999.16
2018-08-25T19:20:06.923Z,100000.70
2018-08-25T19:22:35.275Z,100012.55
2018-08-25T19:25:03.695Z,100008.38
2018-08-25T19:27:32.023Z,100014.20
2018-08-25T19:30:00.272Z,100012.73
2018-08-25T19:32:28.575Z,100011.48
2018-08-25T19:34:56.854Z,100011.84
2018-08-25T19:37:25.134Z,100016.76
2018-08-25T19:39:53.494Z,100028.14
2018-08-25T19:42:21.746Z,100025.43
2018-08-25T19:44:49.972Z,100021.36
2018-08-25T19:47:18.204Z,100026.17
2018-08-25T19:49:46.397Z,100030.50
2018-08-25T19:52:15.157Z,100029.72
2018-08-25T19:54:44.281Z,100036.45
2018-08-25T19:57:12.554Z,100041.94
2018-08-25T19:59:40.888Z,100036.14
2018-08-25T20:02:09.116Z,100039.16
2018-08-25T20:04:37.680Z,100043.45
2018-08-25T20:07:05.976Z,100044.24
2018-08-25T20:09:34.267Z,100049.66
2018-08-25T20:12:03.173Z,100043.40
2018-08-25T20:14:31.634Z,100045.59
2018-08-25T20:17:00.134Z,100054.99
2018-08-25T20:19:28.803Z,100050.65
2018-08-25T20:21:57.751Z,100047.89
2018-08-25T20:24:26.108Z,100053.36
2018-08-25T20:26:57.930Z,100062.47
2018-08-25T20:29:34.720Z,100054.27
2018-08-25T20:32:03.164Z,100058.96
2018-08-25T20:34:31.620Z,100063.83
2018-08-25T20:37:00.362Z,100068.33
2018-08-25T20:39:28.659Z,100065.74
2018-08-25T20:41:57.027Z,100069.39
2018-08-25T20:44:25.301Z,100069.75
2018-08-25T20:46:53.792Z,100073.79
2018-08-25T20:49:22.299Z,100081.15
2018-08-25T20:51:51.013Z,100077.69
2018-08-25T20:54:20.283Z,100074.41
2018-08-25T20:56:48.559Z,100076.80
2018-08-25T20:59:16.830Z,100072.64
2018-08-25T21:01:45.025Z,100069.36
2018-08-25T21:04:13.267Z,100072.55
2018-08-25T21:06:41.768Z,100075.00
2018-08-25T21:09:10.730Z,100079.14
2018-08-25T21:11:39.052Z,100072.80
2018-08-25T21:14:07.520Z,100083.77
2018-08-25T21:16:35.835Z,100080.27
2018-08-25T21:19:04.148Z,100084.22
2018-08-25T21:21:32.482Z,100093.22
2018-08-25T21:24:00.801Z,100096.96
2018-08-25T21:26:28.975Z,100096.17
2018-08-25T21:28:57.371Z,100102.70
2018-08-25T21:31:25.611Z,100099.02
2018-08-25T21:33:53.849Z,100100.65
2018-08-25T21:36:22.098Z,100107.56
2018-08-25T21:38:51.023Z,100104.33
2018-08-25T21:41:19.231Z,100101.92
2018-08-25T21:43:47.474Z,100108.02
2018-08-25T21:46:15.881Z,100111.79
2018-08-25T21:48:44.099Z,100123.33
2018-08-25T21:51:12.469Z,100122.02
2018-08-25T21:53:40.959Z,100123.55
2018-08-25T21:56:09.360Z,100127.00
2018-08-25T21:58:37.567Z,100133.89
2018-08-25T22:01:05.903Z,100143.51
2018-08-25T22:03:34.667Z,100136.44
2018-08-25T22:06:02.903Z,100143.77
2018-08-25T22:08:31.107Z,100144.30
2018-08-25T22:10:59.444Z,100148.16
2018-08-25T22:13:27.755Z,100156.57
2018-08-25T22:15:56.127Z,100152.33
2018-08-25T22:18:24.332Z,100158.30
2018-08-25T22:20:52.664Z,100162.89
2018-08-25T22:23:20.951Z,100159.20
2018-08-25T22:25:49.244Z,100165.05
2018-08-25T22:28:17.442Z,100168.72
2018-08-25T22:30:45.633Z,100167.66
2018-08-25T22:33:13.780Z,100164.02
2018-08-25T22:35:42.072Z,100172.45
2018-08-25T22:38:10.290Z,100176.22
2018-08-25T22:40:38.608Z,100176.48
2018-08-25T22:43:06.906Z,100174.97
2018-08-25T22:45:35.154Z,100184.62
2018-08-25T22:48:03.469Z,100181.50
2018-08-25T22:50:33.178Z,100189.86
2018-08-25T22:53:01.440Z,100191.67
2018-08-25T22:55:29.700Z,100190.71
2018-08-25T22:57:57.968Z,100190.66
2018-08-25T23:00:26.220Z,100199.06
2018-08-25T23:02:54.443Z,100192.45
2018-08-25T23:05:22.725Z,100195.58
2018-08-25T23:07:50.988Z,100191.92
2018-08-25T23:10:19.252Z,100183.03
2018-08-25T23:12:47.441Z,100194.95
2018-08-25T23:15:15.587Z,100196.09
2018-08-25T23:17:43.813Z,100201.08
2018-08-25T23:20:11.917Z,100195.84
2018-08-25T23:22:39.984Z,100196.64
2018-08-25T23:25:08.250Z,100193.13
2018-08-25T23:27:36.407Z,100183.95
2018-08-25T23:30:04.853Z,100181.98
2018-08-25T23:32:33.059Z,100173.27
2018-08-25T23:35:01.918Z,100182.63
2018-08-25T23:37:32.795Z,100184.38
2018-08-25T23:40:01.542Z,100187.08
2018-08-25T23:45:14.755Z,100193.02
2018-08-25T23:47:42.975Z,100199.27
2018-08-25T23:50:11.185Z,100195.56
2018-08-25T23:52:39.961Z,100199.63
2018-08-25T23:55:08.289Z,100200.67
2018-08-25T23:57:36.539Z,100196.41
