createdAt,value
2022-12-27T20:55:16.677Z,6.19
2022-12-27T20:56:16.366Z,6.12
2022-12-27T20:57:16.248Z,6.13
2022-12-27T20:58:16.230Z,6.15
2022-12-27T20:59:16.109Z,6.16
2022-12-27T21:00:16.112Z,6.17
2022-12-27T21:01:16.179Z,6.19
2022-12-27T21:02:16.154Z,6.13
2022-12-27T21:03:16.107Z,6.16
2022-12-27T21:04:15.874Z,6.16
2022-12-27T21:05:15.876Z,6.20
2022-12-27T21:06:15.762Z,6.12
2022-12-27T21:07:15.757Z,6.13
2022-12-27T21:08:15.756Z,6.16
2022-12-27T21:09:15.646Z,6.22
2022-12-27T21:10:15.646Z,6.16
2022-12-27T21:11:15.544Z,6.13
2022-12-27T21:12:15.522Z,6.17
2022-12-27T21:13:15.530Z,6.13
2022-12-27T21:14:15.410Z,6.16
2022-12-27T21:15:15.409Z,6.19
2022-12-27T21:16:15.332Z,6.19
2022-12-27T21:17:15.286Z,6.10
2022-12-27T21:18:15.287Z,6.15
2022-12-27T21:19:15.180Z,6.13
2022-12-27T21:20:15.168Z,6.13
2022-12-27T21:21:15.050Z,6.09
2022-12-27T21:22:15.054Z,6.12
2022-12-27T21:23:15.051Z,6.17
2022-12-27T21:24:14.937Z,6.15
2022-12-27T21:25:14.935Z,6.25
2022-12-27T21:26:14.819Z,6.20
2022-12-27T21:27:14.928Z,6.16
2022-12-27T21:28:14.905Z,6.16
2022-12-27T21:29:14.737Z,6.22
2022-12-27T21:30:14.697Z,6.15
2022-12-27T21:31:14.648Z,6.13
2022-12-27T21:32:14.678Z,6.17
2022-12-27T21:33:14.584Z,6.16
2022-12-27T21:34:14.682Z,6.25
2022-12-27T21:35:14.462Z,6.26
2022-12-27T21:36:14.435Z,6.31
2022-12-27T21:37:14.466Z,6.22
2022-12-27T21:38:14.439Z,6.22
2022-12-27T21:39:14.330Z,6.26
2022-12-27T21:40:14.323Z,6.26
2022-12-27T21:41:14.200Z,6.26
2022-12-27T21:42:14.201Z,6.31
2022-12-27T21:43:14.227Z,6.26
2022-12-27T21:44:14.091Z,6.28
2022-12-27T21:45:14.085Z,6.35
2022-12-27T21:46:14.033Z,6.31
2022-12-27T21:47:13.984Z,6.31
2022-12-27T21:48:13.965Z,6.26
2022-12-27T21:49:13.848Z,6.25
2022-12-27T21:50:13.848Z,6.25
2022-12-27T21:51:13.739Z,6.43
2022-12-27T21:52:13.730Z,6.35
2022-12-27T21:53:13.733Z,6.36
2022-12-27T21:54:13.682Z,6.41
2022-12-27T21:55:13.619Z,6.36
2022-12-27T21:56:13.506Z,6.35
2022-12-27T21:57:13.736Z,6.36
2022-12-27T21:58:13.631Z,6.34
2022-12-27T21:59:13.574Z,6.35
2022-12-27T22:00:13.503Z,6.34
2022-12-27T22:01:13.492Z,6.41
2022-12-27T22:02:13.559Z,6.44
2022-12-27T22:03:13.448Z,6.36
2022-12-27T22:04:13.170Z,6.35
2022-12-27T22:05:13.315Z,6.36
2022-12-27T22:06:13.268Z,6.43
2022-12-27T22:07:13.327Z,6.43
2022-12-27T22:08:13.153Z,6.39
2022-12-27T22:09:13.155Z,6.36
2022-12-27T22:10:13.029Z,6.36
2022-12-27T22:11:13.027Z,6.41
2022-12-27T22:12:12.916Z,6.43
2022-12-27T22:13:12.800Z,6.38
2022-12-27T22:14:12.685Z,6.46
2022-12-27T22:15:12.583Z,6.41
2022-12-27T22:16:12.610Z,6.44
2022-12-27T22:17:12.555Z,6.39
2022-12-27T22:18:12.438Z,6.35
2022-12-27T22:19:12.456Z,6.41
2022-12-27T22:20:12.324Z,6.43
2022-12-27T22:21:12.321Z,6.39
2022-12-27T22:22:12.321Z,6.41
2022-12-27T22:23:12.209Z,6.44
2022-12-27T22:24:12.207Z,6.44
2022-12-27T22:25:12.090Z,6.46
2022-12-27T22:26:12.087Z,6.35
2022-12-27T22:27:12.096Z,6.47
2022-12-27T22:28:11.979Z,6.50
2022-12-27T22:29:12.005Z,6.41
2022-12-27T22:30:11.851Z,6.47
2022-12-27T22:31:11.950Z,6.47
2022-12-27T22:32:11.853Z,6.47
2022-12-27T22:33:11.747Z,6.46
2022-12-27T22:34:11.733Z,6.44
2022-12-27T22:35:11.624Z,6.53
2022-12-27T22:36:11.620Z,6.43
2022-12-27T22:37:11.616Z,6.41
2022-12-27T22:38:11.518Z,6.47
2022-12-27T22:39:11.509Z,6.50
2022-12-27T22:40:37.896Z,6.44
2022-12-27T22:41:11.383Z,6.43
2022-12-27T22:42:11.387Z,6.46
2022-12-27T22:44:11.296Z,6.46
2022-12-27T22:45:11.166Z,6.49
2022-12-27T22:46:11.192Z,6.46
2022-12-27T22:47:27.884Z,6.49
2022-12-27T22:49:11.047Z,6.47
2022-12-27T22:50:10.950Z,6.50
2022-12-27T22:51:10.907Z,6.43
2022-12-27T22:52:10.917Z,6.43
2022-12-27T22:53:10.790Z,6.49
2022-12-27T22:54:10.794Z,6.47
2022-12-27T22:55:10.803Z,6.46
2022-12-27T22:56:10.675Z,6.47
2022-12-27T22:57:10.613Z,6.53
2022-12-27T22:58:10.494Z,6.49
2022-12-27T22:59:10.499Z,6.57
2022-12-27T23:00:10.475Z,6.49
2022-12-27T23:01:10.417Z,6.49
2022-12-27T23:02:10.539Z,6.57
2022-12-27T23:03:10.279Z,6.47
2022-12-27T23:04:10.283Z,6.53
2022-12-27T23:05:10.261Z,6.50
2022-12-27T23:06:10.136Z,6.46
2022-12-27T23:07:10.136Z,6.60
2022-12-27T23:08:10.034Z,6.54
2022-12-27T23:09:10.080Z,6.54
2022-12-27T23:10:10.045Z,6.49
2022-12-27T23:11:09.897Z,6.52
2022-12-27T23:12:09.926Z,6.53
2022-12-27T23:13:09.781Z,6.52
2022-12-27T23:14:09.788Z,6.52
2022-12-27T23:15:09.781Z,6.60
2022-12-27T23:16:09.731Z,6.57
2022-12-27T23:17:09.688Z,6.59
2022-12-27T23:18:09.537Z,6.53
2022-12-27T23:20:09.564Z,6.56
2022-12-27T23:21:21.800Z,6.60
2022-12-27T23:22:09.433Z,6.52
2022-12-27T23:23:09.304Z,6.53
2022-12-27T23:24:09.305Z,6.57
2022-12-27T23:25:09.317Z,6.53
2022-12-27T23:26:09.182Z,6.57
2022-12-27T23:27:09.188Z,6.59
2022-12-27T23:28:09.065Z,6.64
2022-12-27T23:29:09.066Z,6.56
2022-12-27T23:30:09.067Z,6.68
2022-12-27T23:31:08.989Z,6.57
2022-12-27T23:33:08.838Z,6.62
2022-12-27T23:34:08.840Z,6.71
2022-12-27T23:35:08.836Z,6.65
2022-12-27T23:36:08.748Z,6.70
2022-12-27T23:37:08.723Z,6.68
2022-12-27T23:38:08.600Z,6.67
2022-12-27T23:39:08.592Z,6.75
2022-12-27T23:40:08.599Z,6.75
2022-12-27T23:41:08.475Z,6.71
2022-12-27T23:42:08.491Z,6.75
2022-12-27T23:43:41.937Z,6.72
2022-12-27T23:44:08.369Z,6.77
2022-12-27T23:45:08.365Z,6.72
2022-12-27T23:46:08.300Z,6.75
2022-12-27T23:47:08.316Z,6.74
2022-12-27T23:48:08.125Z,6.77
2022-12-27T23:49:08.124Z,6.74
2022-12-27T23:50:08.129Z,6.74
2022-12-27T23:51:08.007Z,6.83
2022-12-27T23:52:08.030Z,6.78
2022-12-27T23:53:08.003Z,6.82
2022-12-27T23:54:07.933Z,6.75
2022-12-27T23:55:07.901Z,6.82
2022-12-27T23:56:07.810Z,6.82
2022-12-27T23:57:22.302Z,6.87
2022-12-27T23:58:07.771Z,6.89
2022-12-27T23:59:07.657Z,6.89
