createdAt,value
2022-08-16T00:00:47.213Z,100465.53
2022-08-16T00:03:16.331Z,100478.53
2022-08-16T00:05:48.624Z,100430.41
2022-08-16T00:08:37.161Z,100479.56
2022-08-16T00:11:15.615Z,100495.66
2022-08-16T00:13:53.418Z,100499.81
2022-08-16T00:17:05.987Z,100496.44
2022-08-16T00:19:22.335Z,100486.19
2022-08-16T00:21:56.089Z,100499.44
2022-08-16T00:24:32.594Z,100506.97
2022-08-16T00:27:03.643Z,100506.09
2022-08-16T00:29:34.092Z,100481.63
2022-08-16T00:32:06.421Z,100489.13
2022-08-16T00:34:45.165Z,100509.44
2022-08-16T00:37:57.412Z,100497.19
2022-08-16T00:40:34.895Z,100503.91
2022-08-16T00:43:12.167Z,100514.00
2022-08-16T00:46:00.444Z,100520.72
2022-08-16T00:48:44.078Z,100499.81
2022-08-16T00:51:17.979Z,100463.69
2022-08-16T00:53:49.445Z,100445.47
2022-08-16T00:56:57.780Z,100496.53
2022-08-16T00:59:17.743Z,100506.78
2022-08-16T01:01:47.569Z,100513.03
2022-08-16T01:04:28.950Z,100502.59
2022-08-16T01:07:02.789Z,100500.63
2022-08-16T01:09:37.126Z,100498.13
2022-08-16T01:12:10.660Z,100509.69
2022-08-16T01:14:48.077Z,100527.41
2022-08-16T01:17:19.495Z,100505.78
2022-08-16T01:19:57.094Z,100523.50
2022-08-16T01:22:52.232Z,100532.66
2022-08-16T01:25:59.757Z,100534.09
2022-08-16T01:28:45.300Z,100540.50
2022-08-16T01:31:18.021Z,100531.75
2022-08-16T01:33:47.093Z,100531.47
2022-08-16T01:36:19.308Z,100469.47
2022-08-16T01:38:57.401Z,100549.34
2022-08-16T01:41:31.533Z,100530.56
2022-08-16T01:44:04.014Z,100531.94
2022-08-16T01:46:40.166Z,100549.75
2022-08-16T01:49:21.774Z,100554.72
2022-08-16T01:51:56.767Z,100494.72
2022-08-16T01:54:45.037Z,100549.03
2022-08-16T01:57:14.056Z,100555.94
2022-08-16T01:59:43.729Z,100544.16
2022-08-16T02:02:26.522Z,100548.00
2022-08-16T02:04:56.349Z,100547.28
2022-08-16T02:07:27.762Z,100527.75
2022-08-16T02:10:02.002Z,100549.56
2022-08-16T02:12:51.158Z,100532.72
2022-08-16T02:15:25.802Z,100557.66
2022-08-16T02:17:58.590Z,100573.50
2022-08-16T02:20:29.124Z,100565.56
2022-08-16T02:22:59.578Z,100518.13
2022-08-16T02:25:50.973Z,100564.00
2022-08-16T02:28:20.618Z,100558.34
2022-08-16T02:30:54.350Z,100518.44
2022-08-16T02:33:42.829Z,100555.75
2022-08-16T02:36:47.211Z,100547.09
2022-08-16T02:39:18.115Z,100515.34
2022-08-16T02:41:53.745Z,100561.31
2022-08-16T02:44:28.466Z,100550.13
2022-08-16T02:46:58.473Z,100557.09
2022-08-16T02:49:58.662Z,100535.00
2022-08-16T02:52:29.064Z,100555.75
2022-08-16T02:55:06.276Z,100536.97
2022-08-16T02:57:35.195Z,100535.06
2022-08-16T03:00:34.429Z,100530.47
2022-08-16T03:03:03.383Z,100555.53
2022-08-16T03:05:32.471Z,100541.66
2022-08-16T03:08:02.901Z,100550.97
2022-08-16T03:10:38.325Z,100540.88
2022-08-16T03:13:12.201Z,100552.84
2022-08-16T03:15:43.774Z,100553.91
2022-08-16T03:18:34.110Z,100532.19
2022-08-16T03:21:02.352Z,100532.47
2022-08-16T03:23:35.903Z,100562.41
2022-08-16T03:26:06.006Z,100561.97
2022-08-16T03:28:34.939Z,100513.41
2022-08-16T03:31:04.878Z,100560.59
2022-08-16T03:33:36.042Z,100524.03
2022-08-16T03:36:29.876Z,100501.03
2022-08-16T03:38:59.660Z,100552.78
2022-08-16T03:41:49.721Z,100530.25
2022-08-16T03:44:44.351Z,100528.91
2022-08-16T03:47:11.116Z,100545.44
2022-08-16T03:49:41.540Z,100531.63
2022-08-16T03:52:14.201Z,100531.09
2022-08-16T03:54:57.783Z,100533.59
2022-08-16T03:57:31.841Z,100548.38
2022-08-16T04:00:35.250Z,100526.25
2022-08-16T04:03:09.626Z,100535.94
2022-08-16T04:05:47.873Z,100514.38
2022-08-16T04:08:24.524Z,100517.59
2022-08-16T04:10:58.006Z,100513.59
2022-08-16T04:14:00.563Z,100509.13
2022-08-16T04:16:26.794Z,100547.41
2022-08-16T04:19:05.115Z,100534.88
2022-08-16T04:21:47.630Z,100540.84
2022-08-16T04:24:28.666Z,100491.84
2022-08-16T04:26:58.772Z,100546.56
2022-08-16T04:29:46.201Z,100521.97
2022-08-16T04:32:17.284Z,100511.84
2022-08-16T04:34:52.582Z,100552.91
2022-08-16T04:37:21.687Z,100504.13
2022-08-16T04:39:57.506Z,100512.25
2022-08-16T04:42:29.653Z,100531.47
2022-08-16T04:45:01.798Z,100500.72
2022-08-16T04:47:36.126Z,100510.56
2022-08-16T04:50:22.180Z,100503.41
2022-08-16T04:53:00.539Z,100483.00
2022-08-16T04:55:38.205Z,100520.66
2022-08-16T04:58:45.101Z,100530.44
2022-08-16T05:00:59.524Z,100534.00
2022-08-16T05:03:29.041Z,100507.38
2022-08-16T05:05:59.983Z,100525.19
2022-08-16T05:08:34.868Z,100526.59
2022-08-16T05:11:11.413Z,100520.13
2022-08-16T05:13:44.511Z,100539.78
2022-08-16T05:16:24.090Z,100533.53
2022-08-16T05:19:03.004Z,100527.03
2022-08-16T05:21:38.564Z,100520.66
2022-08-16T05:24:11.705Z,100536.53
2022-08-16T05:26:43.529Z,100524.50
2022-08-16T05:29:24.923Z,100506.22
2022-08-16T05:32:32.481Z,100535.09
2022-08-16T05:35:10.747Z,100531.75
2022-08-16T05:37:46.673Z,100418.81
2022-08-16T05:40:17.377Z,100530.69
2022-08-16T05:42:49.547Z,100527.69
2022-08-16T05:45:22.019Z,100518.03
2022-08-16T05:48:00.161Z,100529.88
2022-08-16T05:50:56.333Z,100508.19
2022-08-16T05:53:25.089Z,100521.00
2022-08-16T05:56:07.999Z,100504.75
2022-08-16T05:58:44.101Z,100517.69
2022-08-16T06:01:15.772Z,100520.53
2022-08-16T06:03:49.204Z,100510.63
2022-08-16T06:06:27.926Z,100475.84
2022-08-16T06:08:56.986Z,100502.34
2022-08-16T06:11:26.168Z,100509.38
2022-08-16T06:13:58.927Z,100486.31
2022-08-16T06:16:36.164Z,100502.50
2022-08-16T06:19:05.976Z,100512.91
2022-08-16T06:21:37.275Z,100487.91
2022-08-16T06:24:54.477Z,100497.47
2022-08-16T06:26:57.394Z,100489.78
2022-08-16T06:29:32.322Z,100483.56
2022-08-16T06:32:01.874Z,100487.09
2022-08-16T06:34:56.931Z,100483.31
2022-08-16T06:37:23.756Z,100477.56
2022-08-16T06:39:54.596Z,100487.44
2022-08-16T06:42:29.804Z,100453.75
2022-08-16T06:45:29.267Z,100471.56
2022-08-16T06:48:11.926Z,100486.13
2022-08-16T06:50:41.029Z,100480.47
2022-08-16T06:53:11.486Z,100447.44
2022-08-16T06:55:58.987Z,100480.91
2022-08-16T06:58:37.004Z,100472.41
2022-08-16T07:01:14.932Z,100473.94
2022-08-16T07:03:54.563Z,100416.78
2022-08-16T07:06:28.555Z,100442.19
2022-08-16T07:09:01.922Z,100442.28
2022-08-16T07:11:45.683Z,100478.53
2022-08-16T07:14:24.509Z,100473.88
2022-08-16T07:16:59.580Z,100454.81
2022-08-16T07:20:01.340Z,100441.66
2022-08-16T07:22:37.227Z,100462.75
2022-08-16T07:25:20.115Z,100453.59
2022-08-16T07:27:52.762Z,100397.84
2022-08-16T07:30:39.636Z,100459.31
2022-08-16T07:33:51.291Z,100439.81
2022-08-16T07:36:10.206Z,100442.63
2022-08-16T07:38:45.234Z,100443.53
2022-08-16T07:41:15.088Z,100428.88
2022-08-16T07:43:48.445Z,100443.13
2022-08-16T07:46:39.105Z,100437.69
2022-08-16T07:49:13.883Z,100420.59
2022-08-16T07:51:43.253Z,100460.16
2022-08-16T07:54:21.126Z,100414.72
2022-08-16T07:56:56.458Z,100440.78
2022-08-16T07:59:26.721Z,100433.16
2022-08-16T08:02:20.308Z,100437.41
2022-08-16T08:04:57.719Z,100442.16
2022-08-16T08:07:32.424Z,100420.09
2022-08-16T08:10:04.885Z,100414.56
2022-08-16T08:12:36.270Z,100410.41
2022-08-16T08:15:10.260Z,100413.06
2022-08-16T08:17:43.956Z,100432.13
2022-08-16T08:20:26.615Z,100412.72
2022-08-16T08:23:01.718Z,100416.19
2022-08-16T08:25:55.332Z,100409.50
2022-08-16T08:28:31.543Z,100389.97
2022-08-16T08:31:04.386Z,100424.94
2022-08-16T08:33:38.864Z,100418.72
2022-08-16T08:36:21.998Z,100406.19
2022-08-16T08:38:55.284Z,100369.19
2022-08-16T08:41:29.578Z,100400.50
2022-08-16T08:44:28.537Z,100381.38
2022-08-16T08:47:00.516Z,100386.88
2022-08-16T08:49:46.177Z,100401.38
2022-08-16T08:52:35.250Z,100403.78
2022-08-16T08:55:12.667Z,100390.44
2022-08-16T08:57:48.556Z,100362.44
2022-08-16T09:00:51.043Z,100375.94
2022-08-16T09:03:22.275Z,100364.31
2022-08-16T09:05:51.952Z,100367.81
2022-08-16T09:08:26.413Z,100396.69
2022-08-16T09:11:03.141Z,100370.50
2022-08-16T09:13:33.777Z,100385.00
2022-08-16T09:16:04.552Z,100373.41
2022-08-16T09:18:35.644Z,100352.84
2022-08-16T09:21:09.506Z,100353.88
2022-08-16T09:23:40.363Z,100365.47
2022-08-16T09:26:45.001Z,100353.59
2022-08-16T09:29:15.551Z,100327.78
2022-08-16T09:31:53.610Z,100355.13
2022-08-16T09:34:22.592Z,100354.59
2022-08-16T09:36:54.675Z,100365.09
2022-08-16T09:39:23.371Z,100348.16
2022-08-16T09:41:54.342Z,100349.16
2022-08-16T09:45:13.092Z,100355.78
2022-08-16T09:47:16.108Z,100343.25
2022-08-16T09:49:45.244Z,100302.72
2022-08-16T09:52:19.598Z,100347.94
2022-08-16T09:54:51.218Z,100328.50
2022-08-16T09:57:19.808Z,100338.88
2022-08-16T09:59:56.242Z,100332.03
2022-08-16T10:02:27.901Z,100314.38
2022-08-16T10:04:58.578Z,100332.16
2022-08-16T10:07:55.811Z,100341.94
2022-08-16T10:10:30.537Z,100319.28
2022-08-16T10:13:14.247Z,100319.25
2022-08-16T10:15:53.374Z,100311.19
2022-08-16T10:19:00.209Z,100342.56
2022-08-16T10:21:14.723Z,100320.97
2022-08-16T10:23:44.204Z,100305.78
2022-08-16T10:27:20.710Z,100326.19
2022-08-16T10:29:04.893Z,100310.00
2022-08-16T10:31:46.015Z,100313.09
2022-08-16T10:34:32.058Z,100323.53
2022-08-16T10:37:03.186Z,100321.66
2022-08-16T10:39:40.497Z,100323.94
2022-08-16T10:42:13.568Z,100305.56
2022-08-16T10:44:46.577Z,100314.66
2022-08-16T10:47:22.933Z,100309.09
2022-08-16T10:49:52.282Z,100279.84
2022-08-16T10:52:21.233Z,100291.38
2022-08-16T10:55:37.270Z,100308.84
2022-08-16T10:57:42.239Z,100286.38
2022-08-16T11:00:21.311Z,100279.44
2022-08-16T11:03:37.751Z,100284.81
2022-08-16T11:05:59.611Z,100297.34
2022-08-16T11:08:35.320Z,100289.50
2022-08-16T11:11:11.466Z,100289.31
2022-08-16T11:13:59.308Z,100291.81
2022-08-16T11:19:19.913Z,100275.28
2022-08-16T11:24:44.692Z,100296.13
2022-08-16T11:27:21.219Z,100307.38
2022-08-16T11:29:55.646Z,100282.97
2022-08-16T11:32:32.133Z,100287.69
2022-08-16T11:35:11.101Z,100280.63
2022-08-16T11:38:47.665Z,100272.75
2022-08-16T11:40:53.198Z,100246.59
2022-08-16T11:43:26.543Z,100228.25
2022-08-16T11:45:57.351Z,100264.88
2022-08-16T11:48:31.821Z,100242.84
2022-08-16T11:51:02.066Z,100271.25
2022-08-16T11:53:35.989Z,100279.66
2022-08-16T11:56:06.215Z,100249.66
2022-08-16T11:58:35.253Z,100273.88
2022-08-16T12:01:05.415Z,100258.56
2022-08-16T12:03:35.721Z,100260.88
2022-08-16T12:06:25.599Z,100249.84
2022-08-16T12:09:02.109Z,100253.56
2022-08-16T12:11:33.283Z,100206.06
2022-08-16T12:14:05.602Z,100250.66
2022-08-16T12:16:36.393Z,100230.03
2022-08-16T12:19:10.591Z,100239.19
2022-08-16T12:21:58.950Z,100234.97
2022-08-16T12:24:29.403Z,100237.97
2022-08-16T12:26:58.563Z,100209.59
2022-08-16T12:29:31.754Z,100242.41
2022-08-16T12:32:12.220Z,100209.22
2022-08-16T12:34:52.541Z,100242.53
2022-08-16T12:37:24.174Z,100249.06
2022-08-16T12:39:57.567Z,100214.47
2022-08-16T12:42:34.684Z,100239.19
2022-08-16T12:45:13.202Z,100237.81
2022-08-16T12:48:31.620Z,100231.03
2022-08-16T12:50:50.350Z,100234.00
2022-08-16T12:53:21.218Z,100231.88
2022-08-16T12:55:51.357Z,100209.56
2022-08-16T12:58:49.884Z,100225.81
2022-08-16T13:01:14.198Z,100224.63
2022-08-16T13:03:44.935Z,100205.00
2022-08-16T13:06:20.148Z,100205.88
2022-08-16T13:09:03.019Z,100203.91
2022-08-16T13:11:55.087Z,100210.88
2022-08-16T13:14:30.897Z,100228.09
2022-08-16T13:17:07.998Z,100205.34
2022-08-16T13:20:06.652Z,100222.88
2022-08-16T13:22:27.381Z,100216.38
2022-08-16T13:24:56.191Z,100211.19
2022-08-16T13:27:59.418Z,100171.31
2022-08-16T13:30:36.361Z,100195.78
2022-08-16T13:33:12.397Z,100185.72
2022-08-16T13:35:55.928Z,100192.94
2022-08-16T13:38:35.167Z,100157.75
2022-08-16T13:41:12.412Z,100193.50
2022-08-16T13:43:42.621Z,100176.13
2022-08-16T13:46:11.843Z,100182.91
2022-08-16T13:48:44.023Z,100207.09
2022-08-16T13:51:17.327Z,100208.91
2022-08-16T13:53:59.852Z,100187.44
2022-08-16T13:56:37.394Z,100189.72
2022-08-16T13:59:19.819Z,100190.53
2022-08-16T14:01:56.675Z,100200.00
2022-08-16T14:04:31.738Z,100214.56
2022-08-16T14:07:02.534Z,100211.91
2022-08-16T14:09:32.563Z,100206.09
2022-08-16T14:12:04.448Z,100148.09
2022-08-16T14:14:38.591Z,100204.94
2022-08-16T14:17:09.687Z,100204.81
2022-08-16T14:19:44.798Z,100205.75
2022-08-16T14:22:31.292Z,100235.44
2022-08-16T14:25:07.244Z,100199.75
2022-08-16T14:27:42.108Z,100227.59
2022-08-16T14:30:15.358Z,100242.00
2022-08-16T14:32:46.946Z,100233.91
2022-08-16T14:35:36.655Z,100230.53
2022-08-16T14:38:13.445Z,100250.59
2022-08-16T14:40:55.562Z,100257.00
2022-08-16T14:43:29.742Z,100256.03
2022-08-16T14:45:59.763Z,100256.13
2022-08-16T14:48:28.493Z,100217.91
2022-08-16T14:50:57.372Z,100245.97
2022-08-16T14:53:27.165Z,100237.66
2022-08-16T14:55:56.151Z,100229.50
2022-08-16T14:58:34.841Z,100226.44
2022-08-16T15:01:06.813Z,100239.31
2022-08-16T15:03:42.372Z,100247.13
2022-08-16T15:06:14.539Z,100252.72
2022-08-16T15:08:45.827Z,100242.16
2022-08-16T15:11:17.787Z,100216.75
2022-08-16T15:13:47.534Z,100106.47
2022-08-16T15:16:16.785Z,100208.13
2022-08-16T15:18:49.484Z,100185.78
2022-08-16T15:21:18.633Z,100208.59
2022-08-16T15:23:47.644Z,100204.59
2022-08-16T15:26:29.655Z,100241.66
2022-08-16T15:29:08.215Z,100220.53
2022-08-16T15:31:42.197Z,100188.41
2022-08-16T15:34:19.033Z,100233.81
2022-08-16T15:36:54.956Z,100200.41
2022-08-16T15:39:30.494Z,100225.28
2022-08-16T15:42:11.510Z,100242.22
2022-08-16T15:44:58.434Z,100207.28
2022-08-16T15:47:28.507Z,100230.63
2022-08-16T15:49:58.599Z,100215.13
2022-08-16T15:52:33.938Z,100215.03
2022-08-16T15:55:13.155Z,100209.41
2022-08-16T15:57:53.019Z,100217.19
2022-08-16T16:00:21.872Z,100206.38
2022-08-16T16:03:00.093Z,100210.31
2022-08-16T16:05:30.385Z,100174.84
2022-08-16T16:08:09.894Z,100168.66
2022-08-16T16:10:44.030Z,100185.19
2022-08-16T16:13:24.791Z,100199.13
2022-08-16T16:15:56.879Z,100193.19
2022-08-16T16:18:30.452Z,100218.56
2022-08-16T16:21:09.599Z,100201.94
2022-08-16T16:23:54.939Z,100205.34
2022-08-16T16:26:27.226Z,100182.63
2022-08-16T16:29:08.065Z,100216.16
2022-08-16T16:31:59.768Z,100208.47
2022-08-16T16:34:32.425Z,100173.88
2022-08-16T16:37:05.431Z,100153.84
2022-08-16T16:39:38.914Z,100165.88
2022-08-16T16:42:25.337Z,100181.88
2022-08-16T16:45:01.560Z,100168.63
2022-08-16T16:47:40.858Z,100181.16
2022-08-16T16:50:16.022Z,100180.91
2022-08-16T16:52:45.534Z,100162.97
2022-08-16T16:55:16.013Z,100163.66
2022-08-16T16:58:04.168Z,100126.25
2022-08-16T17:00:38.145Z,100164.03
2022-08-16T17:03:16.938Z,100162.44
2022-08-16T17:05:54.132Z,100184.09
2022-08-16T17:08:29.502Z,100180.81
2022-08-16T17:10:59.807Z,100180.91
2022-08-16T17:13:29.071Z,100206.19
2022-08-16T17:15:57.723Z,100193.66
2022-08-16T17:19:17.397Z,100183.84
2022-08-16T17:21:15.691Z,100192.19
2022-08-16T17:23:58.531Z,100199.75
2022-08-16T17:26:30.877Z,100185.66
2022-08-16T17:29:02.505Z,100179.22
2022-08-16T17:31:43.290Z,100211.25
2022-08-16T17:34:30.569Z,100165.31
2022-08-16T17:37:05.163Z,100182.13
2022-08-16T17:39:59.288Z,100164.53
2022-08-16T17:42:26.566Z,100152.69
2022-08-16T17:44:55.218Z,100137.75
2022-08-16T17:47:24.020Z,100139.56
2022-08-16T17:49:52.709Z,100143.09
2022-08-16T17:52:21.361Z,100150.22
2022-08-16T17:54:50.455Z,100099.94
2022-08-16T17:57:18.944Z,100150.69
2022-08-16T17:59:47.545Z,100154.69
2022-08-16T18:02:43.451Z,100145.53
2022-08-16T18:05:07.132Z,100155.13
2022-08-16T18:07:38.090Z,100148.66
2022-08-16T18:10:07.457Z,100149.84
2022-08-16T18:12:51.008Z,100149.59
2022-08-16T18:15:25.734Z,100125.50
2022-08-16T18:17:54.651Z,100161.09
2022-08-16T18:20:42.854Z,100158.03
2022-08-16T18:23:15.385Z,100168.94
2022-08-16T18:25:52.970Z,100155.34
2022-08-16T18:28:22.446Z,100163.13
2022-08-16T18:30:52.412Z,100144.91
2022-08-16T18:33:25.168Z,100147.25
2022-08-16T18:35:57.717Z,100149.72
2022-08-16T18:38:27.006Z,100175.69
2022-08-16T18:40:55.893Z,100169.09
2022-08-16T18:43:54.377Z,100165.44
2022-08-16T18:46:14.372Z,100156.69
2022-08-16T18:48:43.114Z,100144.56
2022-08-16T18:51:19.144Z,100156.16
2022-08-16T18:53:50.014Z,100154.47
2022-08-16T18:56:18.630Z,100151.41
2022-08-16T18:58:47.447Z,100155.03
2022-08-16T19:01:16.403Z,100143.19
2022-08-16T19:03:45.022Z,100143.75
2022-08-16T19:06:17.720Z,100152.47
2022-08-16T19:08:46.444Z,100145.84
2022-08-16T19:11:24.256Z,100140.34
2022-08-16T19:13:53.096Z,100138.28
2022-08-16T19:16:23.473Z,100127.13
2022-08-16T19:18:51.987Z,100135.53
2022-08-16T19:21:20.659Z,100137.91
2022-08-16T19:23:49.297Z,100147.38
2022-08-16T19:26:24.905Z,100109.31
2022-08-16T19:28:58.775Z,100159.06
2022-08-16T19:31:31.701Z,100127.03
2022-08-16T19:34:01.079Z,100133.09
2022-08-16T19:36:36.913Z,100129.78
2022-08-16T19:39:10.190Z,100123.72
2022-08-16T19:41:43.806Z,100125.41
2022-08-16T19:44:13.527Z,100128.81
2022-08-16T19:46:45.459Z,100136.03
2022-08-16T19:49:15.699Z,100132.34
2022-08-16T19:51:47.580Z,100116.94
2022-08-16T19:54:16.855Z,100116.06
2022-08-16T19:56:45.488Z,100146.81
2022-08-16T19:59:19.449Z,100100.00
2022-08-16T20:01:52.835Z,100126.72
2022-08-16T20:04:22.695Z,100145.75
2022-08-16T20:06:52.783Z,100113.22
2022-08-16T20:09:22.993Z,100116.81
2022-08-16T20:11:55.013Z,100137.03
2022-08-16T20:14:25.173Z,100138.84
2022-08-16T20:16:57.176Z,100120.97
2022-08-16T20:19:28.261Z,100127.19
2022-08-16T20:22:02.106Z,100121.41
2022-08-16T20:24:35.349Z,100090.78
2022-08-16T20:27:08.293Z,100118.88
2022-08-16T20:29:39.414Z,100086.94
2022-08-16T20:32:12.678Z,100105.69
2022-08-16T20:34:44.724Z,100085.25
2022-08-16T20:37:13.748Z,100109.59
2022-08-16T20:39:46.942Z,100100.38
2022-08-16T20:42:19.114Z,100094.63
2022-08-16T20:44:48.165Z,100098.25
2022-08-16T20:47:16.984Z,100088.47
2022-08-16T20:49:45.949Z,100092.28
2022-08-16T20:52:17.618Z,100121.56
2022-08-16T20:54:46.920Z,100094.22
2022-08-16T20:57:17.444Z,100114.22
2022-08-16T20:59:50.011Z,100107.75
2022-08-16T21:02:26.881Z,100090.81
2022-08-16T21:04:55.945Z,100082.72
2022-08-16T21:07:24.815Z,100081.34
2022-08-16T21:09:53.813Z,100081.25
2022-08-16T21:12:22.524Z,100078.25
2022-08-16T21:14:51.560Z,100094.94
2022-08-16T21:17:21.005Z,100096.09
2022-08-16T21:19:49.831Z,100082.88
2022-08-16T21:22:21.794Z,100087.63
2022-08-16T21:24:53.838Z,100080.09
2022-08-16T21:27:24.357Z,100093.91
2022-08-16T21:29:55.734Z,100098.19
2022-08-16T21:32:35.686Z,100089.78
2022-08-16T21:35:13.456Z,100064.53
2022-08-16T21:37:42.954Z,100048.16
2022-08-16T21:40:35.706Z,100089.00
2022-08-16T21:43:10.583Z,100068.56
2022-08-16T21:45:39.268Z,100102.81
2022-08-16T21:48:08.636Z,100072.38
2022-08-16T21:50:39.312Z,100079.19
2022-08-16T21:53:08.926Z,100041.94
2022-08-16T21:55:39.761Z,100065.66
2022-08-16T21:58:08.575Z,100046.06
2022-08-16T22:00:38.185Z,100054.78
2022-08-16T22:03:10.598Z,100034.88
2022-08-16T22:05:44.673Z,100082.53
2022-08-16T22:08:14.598Z,100079.38
2022-08-16T22:11:06.266Z,100057.94
2022-08-16T22:13:32.937Z,100074.25
2022-08-16T22:16:01.676Z,100086.81
2022-08-16T22:18:30.364Z,100062.50
2022-08-16T22:20:59.087Z,100081.47
2022-08-16T22:23:28.639Z,100082.50
2022-08-16T22:25:57.702Z,100095.06
2022-08-16T22:28:28.933Z,100086.03
2022-08-16T22:30:57.719Z,100081.34
2022-08-16T22:33:28.846Z,100088.94
2022-08-16T22:36:01.311Z,100075.28
2022-08-16T22:38:54.701Z,100082.31
2022-08-16T22:41:18.935Z,100054.09
2022-08-16T22:43:50.880Z,100078.06
2022-08-16T22:46:20.347Z,100078.25
2022-08-16T22:48:51.695Z,100076.53
2022-08-16T22:51:22.295Z,100099.84
2022-08-16T22:53:52.086Z,100081.84
2022-08-16T22:56:21.488Z,100078.63
2022-08-16T22:58:50.251Z,100079.91
2022-08-16T23:01:22.282Z,100018.66
2022-08-16T23:03:51.423Z,100091.91
2022-08-16T23:06:20.071Z,100075.00
2022-08-16T23:08:48.855Z,100070.28
2022-08-16T23:11:21.474Z,100077.72
2022-08-16T23:13:54.066Z,100088.28
2022-08-16T23:16:34.280Z,100078.03
2022-08-16T23:19:07.140Z,100078.78
2022-08-16T23:21:37.777Z,100055.34
2022-08-16T23:24:08.472Z,100094.72
2022-08-16T23:26:47.496Z,100072.53
2022-08-16T23:29:24.892Z,100060.84
2022-08-16T23:31:57.047Z,100068.50
2022-08-16T23:34:28.740Z,100091.69
2022-08-16T23:36:57.813Z,100068.91
2022-08-16T23:39:26.632Z,100070.03
2022-08-16T23:41:56.484Z,100038.59
2022-08-16T23:44:56.584Z,100075.72
2022-08-16T23:47:14.037Z,100066.53
2022-08-16T23:50:02.550Z,100095.25
2022-08-16T23:52:53.371Z,100045.63
2022-08-16T23:55:20.995Z,100086.81
2022-08-16T23:57:49.913Z,100100.66
