createdAt,value
2018-11-28T00:00:48.992Z,12.27
2018-11-28T00:03:24.514Z,12.60
2018-11-28T00:05:58.981Z,12.97
2018-11-28T00:08:34.434Z,11.80
2018-11-28T00:11:10.367Z,11.10
2018-11-28T00:13:44.844Z,12.70
2018-11-28T00:16:19.419Z,13.20
2018-11-28T00:18:54.633Z,12.50
2018-11-28T00:21:29.201Z,10.93
2018-11-28T00:24:04.385Z,11.87
2018-11-28T00:26:39.104Z,12.07
2018-11-28T00:29:14.346Z,11.07
2018-11-28T00:31:48.922Z,11.70
2018-11-28T00:34:23.483Z,10.57
2018-11-28T00:36:58.269Z,10.90
2018-11-28T00:39:32.634Z,12.40
2018-11-28T00:42:07.962Z,11.07
2018-11-28T00:44:43.107Z,10.30
2018-11-28T00:47:17.453Z,10.70
2018-11-28T00:49:52.160Z,13.80
2018-11-28T00:52:27.465Z,11.87
2018-11-28T00:55:01.841Z,12.87
2018-11-28T00:57:37.127Z,11.30
2018-11-28T01:00:14.038Z,12.10
2018-11-28T01:02:55.885Z,14.30
2018-11-28T01:05:30.316Z,10.20
2018-11-28T01:08:08.477Z,10.83
2018-11-28T01:10:43.085Z,13.93
2018-11-28T01:13:18.375Z,11.70
2018-11-28T01:15:53.072Z,13.47
2018-11-28T01:21:08.779Z,13.40
2018-11-28T01:23:43.966Z,14.13
2018-11-28T01:26:18.623Z,15.03
2018-11-28T01:28:58.249Z,14.20
2018-11-28T01:31:32.773Z,16.40
2018-11-28T01:34:07.810Z,15.53
2018-11-28T01:36:42.837Z,14.13
2018-11-28T01:39:17.182Z,14.97
2018-11-28T01:41:53.045Z,14.40
2018-11-28T01:44:28.339Z,15.13
2018-11-28T01:47:02.906Z,12.40
2018-11-28T01:49:38.042Z,14.50
2018-11-28T01:52:13.689Z,15.20
2018-11-28T01:54:48.110Z,12.10
2018-11-28T01:57:22.591Z,13.73
2018-11-28T01:59:56.935Z,13.23
2018-11-28T02:02:32.268Z,12.23
2018-11-28T02:05:08.400Z,12.97
2018-11-28T02:07:43.969Z,13.73
2018-11-28T02:10:18.531Z,12.73
2018-11-28T02:12:53.647Z,12.97
2018-11-28T02:15:28.411Z,13.50
2018-11-28T02:18:04.326Z,10.40
2018-11-28T02:20:39.710Z,12.03
2018-11-28T02:23:15.098Z,11.93
2018-11-28T02:25:49.550Z,11.23
2018-11-28T02:28:25.501Z,10.20
2018-11-28T02:31:01.342Z,12.97
2018-11-28T02:33:35.874Z,10.90
2018-11-28T02:36:11.003Z,12.10
2018-11-28T02:38:45.526Z,11.30
2018-11-28T02:41:21.099Z,11.97
2018-11-28T02:43:56.520Z,14.17
2018-11-28T02:46:32.038Z,13.60
2018-11-28T02:49:07.761Z,12.30
2018-11-28T02:51:43.063Z,13.27
2018-11-28T02:54:17.502Z,15.93
2018-11-28T02:56:52.533Z,11.77
2018-11-28T02:59:26.944Z,13.70
2018-11-28T03:02:08.949Z,12.73
2018-11-28T03:04:44.375Z,12.73
2018-11-28T03:07:19.730Z,12.80
2018-11-28T03:09:54.191Z,11.57
2018-11-28T03:12:29.816Z,13.40
2018-11-28T03:15:04.597Z,11.47
2018-11-28T03:17:40.690Z,12.60
2018-11-28T03:20:16.331Z,12.77
2018-11-28T03:22:51.775Z,13.60
2018-11-28T03:25:26.206Z,12.07
2018-11-28T03:28:01.394Z,11.57
2018-11-28T03:30:36.978Z,11.90
2018-11-28T03:33:12.795Z,14.30
2018-11-28T03:35:47.335Z,13.20
2018-11-28T03:38:21.788Z,12.83
2018-11-28T03:40:57.638Z,12.53
2018-11-28T03:46:19.982Z,13.63
2018-11-28T03:48:55.542Z,14.37
2018-11-28T03:51:31.612Z,14.13
2018-11-28T03:54:06.267Z,15.17
2018-11-28T03:56:42.086Z,12.47
2018-11-28T03:59:17.084Z,12.70
2018-11-28T04:01:51.960Z,12.83
2018-11-28T04:04:27.627Z,13.57
2018-11-28T04:07:02.948Z,13.47
2018-11-28T04:09:37.234Z,13.20
2018-11-28T04:12:12.870Z,13.63
2018-11-28T04:14:47.272Z,14.97
2018-11-28T04:17:30.216Z,15.00
2018-11-28T04:20:07.922Z,13.63
2018-11-28T04:22:42.422Z,14.00
2018-11-28T04:25:25.517Z,13.13
2018-11-28T04:28:00.671Z,14.50
2018-11-28T04:30:36.074Z,13.13
2018-11-28T04:33:11.691Z,12.77
2018-11-28T04:35:46.994Z,15.80
2018-11-28T04:38:21.705Z,15.27
2018-11-28T04:40:57.625Z,13.57
2018-11-28T04:43:32.108Z,12.43
2018-11-28T04:46:07.254Z,13.23
2018-11-28T04:48:42.901Z,14.37
2018-11-28T04:51:18.030Z,14.23
2018-11-28T04:53:53.215Z,13.50
2018-11-28T04:56:27.648Z,14.33
2018-11-28T04:59:02.181Z,15.00
2018-11-28T05:01:36.770Z,14.77
2018-11-28T05:04:11.711Z,14.60
2018-11-28T05:07:51.088Z,14.90
2018-11-28T05:10:27.574Z,13.73
2018-11-28T05:13:02.765Z,15.33
2018-11-28T05:15:37.538Z,15.90
2018-11-28T05:18:13.157Z,15.90
2018-11-28T05:20:48.383Z,15.93
2018-11-28T05:23:22.838Z,14.30
2018-11-28T05:25:57.478Z,14.70
2018-11-28T05:28:32.788Z,14.90
2018-11-28T05:31:07.433Z,13.30
2018-11-28T05:33:42.989Z,16.00
2018-11-28T05:36:17.823Z,14.47
2018-11-28T05:38:52.417Z,16.37
2018-11-28T05:41:27.509Z,13.90
2018-11-28T05:44:02.506Z,13.20
2018-11-28T05:46:37.989Z,14.67
2018-11-28T05:49:15.077Z,14.50
2018-11-28T05:51:48.227Z,15.70
2018-11-28T05:54:23.558Z,14.33
2018-11-28T05:56:58.038Z,14.30
2018-11-28T05:59:32.321Z,16.13
2018-11-28T06:02:09.605Z,15.83
2018-11-28T06:04:45.058Z,15.90
2018-11-28T06:07:19.614Z,14.30
2018-11-28T06:09:54.025Z,12.53
2018-11-28T06:12:29.766Z,15.27
2018-11-28T06:15:04.897Z,16.27
2018-11-28T06:17:40.746Z,14.40
2018-11-28T06:20:16.318Z,14.87
2018-11-28T06:22:51.602Z,15.20
2018-11-28T06:25:27.526Z,14.67
2018-11-28T06:28:02.338Z,15.47
2018-11-28T06:30:39.206Z,12.93
2018-11-28T06:33:14.348Z,14.50
2018-11-28T06:35:49.254Z,14.30
2018-11-28T06:38:23.765Z,16.63
2018-11-28T06:40:58.754Z,15.67
2018-11-28T06:43:33.268Z,14.67
2018-11-28T06:46:08.573Z,16.37
2018-11-28T06:48:43.493Z,15.87
2018-11-28T06:51:18.957Z,13.70
2018-11-28T06:53:54.225Z,15.73
2018-11-28T06:56:28.745Z,16.00
2018-11-28T06:59:03.319Z,14.97
2018-11-28T07:01:37.698Z,14.93
2018-11-28T07:04:13.129Z,19.30
2018-11-28T07:06:48.147Z,15.90
2018-11-28T07:09:22.539Z,15.77
2018-11-28T07:11:57.545Z,13.87
2018-11-28T07:14:31.965Z,14.97
2018-11-28T07:19:48.282Z,15.97
2018-11-28T07:22:22.742Z,13.87
2018-11-28T07:24:57.089Z,14.77
2018-11-28T07:27:31.505Z,15.17
2018-11-28T07:30:10.600Z,15.80
2018-11-28T07:32:46.009Z,15.73
2018-11-28T07:35:20.499Z,17.57
2018-11-28T07:37:55.055Z,14.50
2018-11-28T07:40:30.503Z,17.77
2018-11-28T07:43:09.745Z,16.23
2018-11-28T07:45:47.547Z,16.53
2018-11-28T07:48:23.067Z,15.33
2018-11-28T07:50:57.527Z,17.63
2018-11-28T07:53:32.727Z,16.57
2018-11-28T07:56:07.225Z,17.20
2018-11-28T07:58:41.670Z,15.03
2018-11-28T08:01:15.986Z,17.27
2018-11-28T08:03:51.197Z,17.63
2018-11-28T08:06:26.960Z,17.80
2018-11-28T08:09:01.589Z,14.70
2018-11-28T08:11:36.757Z,15.10
2018-11-28T08:14:11.178Z,16.50
2018-11-28T08:16:45.561Z,17.60
2018-11-28T08:19:24.049Z,15.97
2018-11-28T08:21:55.227Z,13.40
2018-11-28T08:24:30.038Z,17.77
2018-11-28T08:27:04.731Z,16.73
2018-11-28T08:29:40.018Z,16.57
2018-11-28T08:32:15.821Z,17.13
2018-11-28T08:34:50.356Z,18.67
2018-11-28T08:37:25.071Z,16.17
2018-11-28T08:40:00.540Z,14.70
2018-11-28T08:42:36.574Z,17.37
2018-11-28T08:45:14.688Z,16.50
2018-11-28T08:47:50.578Z,17.00
2018-11-28T08:50:28.906Z,17.43
2018-11-28T08:53:04.095Z,17.30
2018-11-28T08:55:38.804Z,17.60
2018-11-28T08:58:13.270Z,15.80
2018-11-28T09:00:47.786Z,15.90
2018-11-28T09:03:23.075Z,16.63
2018-11-28T09:05:57.470Z,14.97
2018-11-28T09:08:31.940Z,16.60
2018-11-28T09:11:07.439Z,16.50
2018-11-28T09:13:42.050Z,18.63
2018-11-28T09:16:16.356Z,18.63
2018-11-28T09:18:52.697Z,15.47
2018-11-28T09:21:27.093Z,16.77
2018-11-28T09:24:01.969Z,16.13
2018-11-28T09:26:37.726Z,14.93
2018-11-28T09:29:12.920Z,17.40
2018-11-28T09:31:47.550Z,17.43
2018-11-28T09:34:23.146Z,16.60
2018-11-28T09:36:57.699Z,16.17
2018-11-28T09:39:32.378Z,17.03
2018-11-28T09:42:07.736Z,16.50
2018-11-28T09:44:42.921Z,15.10
2018-11-28T09:47:17.739Z,16.63
2018-11-28T09:49:53.010Z,16.50
2018-11-28T09:52:28.021Z,15.87
2018-11-28T09:55:03.029Z,14.80
2018-11-28T09:57:37.370Z,14.80
2018-11-28T10:00:16.318Z,13.90
2018-11-28T10:02:59.365Z,13.90
2018-11-28T10:05:34.385Z,16.30
2018-11-28T10:08:09.025Z,14.07
2018-11-28T10:10:44.389Z,15.57
2018-11-28T10:13:18.844Z,13.13
2018-11-28T10:15:53.252Z,14.60
2018-11-28T10:18:28.198Z,15.37
2018-11-28T10:21:03.554Z,14.90
2018-11-28T10:23:39.801Z,13.50
2018-11-28T10:26:14.330Z,14.40
2018-11-28T10:28:49.790Z,13.90
2018-11-28T10:31:25.190Z,15.40
2018-11-28T10:34:00.550Z,14.37
2018-11-28T10:36:34.962Z,13.93
2018-11-28T10:39:09.705Z,15.23
2018-11-28T10:41:44.958Z,12.33
2018-11-28T10:44:20.238Z,13.87
2018-11-28T10:46:54.689Z,13.90
2018-11-28T10:49:29.902Z,13.50
2018-11-28T10:52:05.179Z,13.00
2018-11-28T10:54:39.601Z,14.70
2018-11-28T10:57:14.180Z,13.27
2018-11-28T10:59:48.706Z,11.30
2018-11-28T11:02:29.178Z,12.73
2018-11-28T11:05:10.230Z,11.43
2018-11-28T11:07:50.203Z,11.40
2018-11-28T11:10:29.939Z,13.10
2018-11-28T11:13:09.537Z,11.97
2018-11-28T11:15:48.124Z,12.27
2018-11-28T11:18:23.264Z,12.10
2018-11-28T11:20:58.298Z,12.17
2018-11-28T11:23:32.778Z,11.67
2018-11-28T11:26:07.215Z,13.27
2018-11-28T11:28:42.220Z,12.50
2018-11-28T11:31:16.720Z,12.77
2018-11-28T11:33:52.154Z,11.50
2018-11-28T11:36:26.990Z,11.43
2018-11-28T11:39:01.558Z,11.10
2018-11-28T11:41:37.566Z,11.40
2018-11-28T11:44:12.721Z,12.43
2018-11-28T11:46:48.073Z,12.60
2018-11-28T11:49:22.242Z,13.40
2018-11-28T11:51:57.297Z,10.87
2018-11-28T11:54:31.657Z,10.13
2018-11-28T11:57:06.744Z,10.23
2018-11-28T11:59:41.191Z,10.53
2018-11-28T12:02:16.314Z,10.87
2018-11-28T12:04:51.499Z,10.47
2018-11-28T12:07:26.137Z,9.60
2018-11-28T12:10:01.496Z,10.87
2018-11-28T12:12:36.050Z,10.50
2018-11-28T12:15:15.782Z,11.60
2018-11-28T12:17:50.926Z,10.57
2018-11-28T12:20:27.944Z,10.07
2018-11-28T12:23:02.568Z,11.10
2018-11-28T12:25:36.979Z,12.37
2018-11-28T12:28:13.975Z,10.80
2018-11-28T12:30:47.774Z,11.20
2018-11-28T12:33:23.165Z,10.27
2018-11-28T12:35:57.674Z,10.27
2018-11-28T12:38:32.258Z,10.30
2018-11-28T12:41:07.278Z,9.93
2018-11-28T12:43:41.702Z,9.67
2018-11-28T12:46:16.775Z,10.57
2018-11-28T12:48:52.166Z,9.40
2018-11-28T12:51:28.374Z,10.80
2018-11-28T12:54:02.751Z,9.30
2018-11-28T12:56:37.799Z,9.50
2018-11-28T12:59:12.224Z,9.63
2018-11-28T13:01:47.049Z,8.67
2018-11-28T13:04:22.569Z,9.60
2018-11-28T13:06:56.946Z,10.70
2018-11-28T13:09:31.250Z,9.90
2018-11-28T13:12:06.025Z,9.50
2018-11-28T13:14:40.526Z,9.10
2018-11-28T13:17:19.126Z,7.33
2018-11-28T13:19:58.784Z,9.10
2018-11-28T13:22:28.535Z,8.37
2018-11-28T13:25:02.910Z,8.30
2018-11-28T13:27:38.553Z,9.97
2018-11-28T13:30:15.171Z,9.20
2018-11-28T13:32:51.361Z,9.30
2018-11-28T13:35:27.022Z,9.07
2018-11-28T13:38:03.708Z,9.33
2018-11-28T13:40:39.326Z,9.23
2018-11-28T13:43:13.833Z,10.63
2018-11-28T13:45:49.399Z,9.23
2018-11-28T13:48:24.653Z,9.50
2018-11-28T13:50:59.139Z,9.67
2018-11-28T13:53:34.354Z,9.53
2018-11-28T13:58:43.441Z,9.50
2018-11-28T14:01:18.610Z,9.77
2018-11-28T14:03:54.051Z,10.03
2018-11-28T14:06:28.633Z,10.70
2018-11-28T14:09:03.129Z,11.17
2018-11-28T14:11:37.666Z,10.13
2018-11-28T14:14:12.430Z,10.97
2018-11-28T14:16:47.135Z,10.10
2018-11-28T14:19:22.644Z,9.73
2018-11-28T14:21:57.026Z,11.43
2018-11-28T14:24:31.408Z,9.20
2018-11-28T14:27:12.243Z,9.37
2018-11-28T14:29:46.735Z,9.80
2018-11-28T14:32:22.322Z,11.37
2018-11-28T14:34:56.910Z,11.07
2018-11-28T14:37:31.574Z,9.80
2018-11-28T14:40:16.926Z,7.90
2018-11-28T14:42:56.218Z,10.63
2018-11-28T14:45:31.965Z,10.37
2018-11-28T14:48:06.508Z,12.27
2018-11-28T14:50:41.932Z,9.80
2018-11-28T14:53:16.924Z,10.57
2018-11-28T14:55:51.325Z,11.43
2018-11-28T14:58:30.093Z,12.33
2018-11-28T15:01:05.490Z,10.80
2018-11-28T15:03:41.182Z,11.60
2018-11-28T15:06:28.964Z,9.50
2018-11-28T15:09:09.094Z,13.50
2018-11-28T15:11:44.390Z,11.90
2018-11-28T15:14:18.876Z,11.50
2018-11-28T15:16:53.303Z,12.87
2018-11-28T15:19:28.374Z,12.70
2018-11-28T15:22:03.248Z,12.23
2018-11-28T15:24:37.590Z,15.90
2018-11-28T15:27:13.089Z,12.90
2018-11-28T15:29:47.429Z,12.10
2018-11-28T15:32:22.616Z,12.67
2018-11-28T15:34:57.991Z,14.37
2018-11-28T15:37:31.591Z,12.90
2018-11-28T15:40:07.366Z,13.10
2018-11-28T15:42:42.890Z,13.57
2018-11-28T15:45:18.108Z,13.13
2018-11-28T15:48:00.567Z,11.80
2018-11-28T15:50:35.709Z,11.03
2018-11-28T15:53:11.134Z,13.43
2018-11-28T15:55:47.248Z,13.17
2018-11-28T15:58:22.254Z,13.80
2018-11-28T16:00:57.370Z,12.83
2018-11-28T16:03:32.662Z,12.03
2018-11-28T16:06:07.149Z,13.87
2018-11-28T16:08:41.391Z,12.77
2018-11-28T16:11:23.541Z,11.40
2018-11-28T16:13:58.062Z,12.70
2018-11-28T16:16:33.769Z,13.03
2018-11-28T16:19:09.477Z,11.60
2018-11-28T16:21:43.862Z,12.93
2018-11-28T16:24:18.616Z,13.73
2018-11-28T16:26:56.719Z,13.70
2018-11-28T16:29:31.354Z,12.70
2018-11-28T16:32:05.762Z,13.70
2018-11-28T16:34:41.205Z,13.53
2018-11-28T16:37:15.526Z,13.80
2018-11-28T16:39:57.770Z,13.40
2018-11-28T16:42:33.210Z,14.80
2018-11-28T16:45:12.944Z,12.77
2018-11-28T16:47:48.038Z,11.37
2018-11-28T16:50:23.712Z,13.70
2018-11-28T16:52:59.286Z,13.30
2018-11-28T16:55:33.965Z,14.30
2018-11-28T16:58:09.684Z,11.83
2018-11-28T17:00:47.365Z,17.67
2018-11-28T17:03:23.293Z,12.80
2018-11-28T17:05:59.268Z,14.77
2018-11-28T17:08:33.665Z,13.67
2018-11-28T17:11:08.200Z,11.90
2018-11-28T17:13:42.921Z,12.83
2018-11-28T17:16:17.411Z,14.40
2018-11-28T17:18:53.082Z,15.73
2018-11-28T17:21:27.611Z,15.20
2018-11-28T17:24:02.351Z,16.30
2018-11-28T17:26:36.863Z,14.87
2018-11-28T17:29:12.431Z,13.33
2018-11-28T17:31:46.838Z,16.63
2018-11-28T17:34:23.366Z,14.27
2018-11-28T17:36:57.903Z,16.63
2018-11-28T17:39:32.353Z,15.80
2018-11-28T17:42:08.013Z,15.20
2018-11-28T17:44:43.534Z,15.73
2018-11-28T17:47:17.967Z,14.13
2018-11-28T17:49:53.539Z,15.17
2018-11-28T17:52:29.178Z,16.63
2018-11-28T17:55:03.821Z,17.37
2018-11-28T17:57:39.071Z,14.70
2018-11-28T18:00:16.726Z,14.77
2018-11-28T18:02:58.951Z,14.63
2018-11-28T18:05:35.002Z,15.43
2018-11-28T18:08:09.506Z,16.53
2018-11-28T18:10:44.174Z,14.53
2018-11-28T18:13:19.063Z,14.73
2018-11-28T18:15:54.444Z,14.37
2018-11-28T18:18:31.116Z,18.20
2018-11-28T18:21:07.699Z,14.03
2018-11-28T18:23:42.666Z,17.30
2018-11-28T18:26:17.251Z,16.27
2018-11-28T18:28:54.292Z,16.00
2018-11-28T18:31:28.943Z,14.93
2018-11-28T18:34:04.257Z,13.75
2018-11-28T18:36:41.231Z,17.90
2018-11-28T18:39:15.914Z,17.80
2018-11-28T18:41:51.826Z,16.02
2018-11-28T18:44:28.134Z,14.53
2018-11-28T18:47:02.616Z,14.73
2018-11-28T18:49:39.026Z,14.38
2018-11-28T18:52:14.732Z,16.25
2018-11-28T18:54:49.155Z,19.25
2018-11-28T18:57:25.372Z,16.02
2018-11-28T19:00:03.207Z,13.60
2018-11-28T19:02:39.318Z,20.85
2018-11-28T19:05:15.177Z,17.92
2018-11-28T19:07:49.668Z,18.75
2018-11-28T19:10:26.992Z,15.73
2018-11-28T19:13:00.725Z,16.77
2018-11-28T19:15:35.626Z,14.97
2018-11-28T19:18:10.994Z,16.50
2018-11-28T19:20:47.358Z,15.60
2018-11-28T19:23:21.802Z,20.23
2018-11-28T19:25:58.470Z,14.93
2018-11-28T19:28:34.690Z,17.98
2018-11-28T19:31:10.477Z,16.57
2018-11-28T19:33:45.098Z,16.30
2018-11-28T19:36:22.051Z,18.00
2018-11-28T19:38:56.495Z,17.20
2018-11-28T19:41:33.399Z,17.92
2018-11-28T19:44:23.918Z,17.73
2018-11-28T19:46:58.589Z,16.23
2018-11-28T19:49:36.245Z,17.13
2018-11-28T19:52:12.113Z,15.32
2018-11-28T19:57:31.249Z,16.55
2018-11-28T20:00:10.087Z,16.43
2018-11-28T20:02:46.261Z,16.90
2018-11-28T20:05:22.478Z,15.77
2018-11-28T20:07:56.849Z,15.60
2018-11-28T20:10:32.663Z,17.02
2018-11-28T20:13:09.795Z,15.40
2018-11-28T20:15:48.662Z,15.90
2018-11-28T20:18:24.605Z,15.78
2018-11-28T20:21:00.472Z,16.10
2018-11-28T20:23:37.099Z,17.47
2018-11-28T20:26:13.117Z,17.93
2018-11-28T20:28:49.867Z,17.07
2018-11-28T20:31:27.986Z,16.20
2018-11-28T20:34:02.493Z,15.57
2018-11-28T20:36:38.454Z,17.53
2018-11-28T20:39:12.922Z,15.70
2018-11-28T20:41:48.937Z,17.30
2018-11-28T20:44:28.146Z,20.37
2018-11-28T20:47:04.320Z,17.20
2018-11-28T20:49:39.455Z,16.13
2018-11-28T20:52:16.498Z,20.10
2018-11-28T20:54:53.343Z,16.17
2018-11-28T20:57:27.967Z,16.57
2018-11-28T21:00:02.606Z,17.53
2018-11-28T21:02:38.838Z,16.13
2018-11-28T21:05:14.445Z,16.20
2018-11-28T21:07:49.133Z,14.83
2018-11-28T21:10:29.033Z,15.83
2018-11-28T21:13:04.534Z,15.93
2018-11-28T21:15:39.314Z,17.07
2018-11-28T21:18:14.869Z,18.77
2018-11-28T21:20:51.602Z,15.32
2018-11-28T21:23:28.442Z,16.27
2018-11-28T21:26:06.530Z,15.90
2018-11-28T21:28:46.390Z,15.73
2018-11-28T21:31:22.258Z,17.67
2018-11-28T21:33:56.882Z,15.97
2018-11-28T21:36:31.833Z,15.07
2018-11-28T21:39:11.883Z,17.63
2018-11-28T21:41:47.101Z,15.30
2018-11-28T21:44:29.518Z,18.53
2018-11-28T21:47:05.381Z,16.60
2018-11-28T21:49:44.306Z,15.30
2018-11-28T21:52:21.875Z,18.67
2018-11-28T21:54:59.101Z,17.13
2018-11-28T21:57:33.613Z,16.17
2018-11-28T22:00:10.803Z,16.57
2018-11-28T22:02:46.243Z,14.13
2018-11-28T22:05:21.568Z,15.90
2018-11-28T22:07:56.703Z,14.80
2018-11-28T22:10:31.122Z,16.37
2018-11-28T22:13:05.733Z,14.60
2018-11-28T22:15:39.998Z,15.17
2018-11-28T22:18:15.402Z,15.53
2018-11-28T22:20:50.888Z,14.97
2018-11-28T22:23:25.334Z,13.33
2018-11-28T22:26:09.405Z,16.13
2018-11-28T22:28:44.102Z,17.63
2018-11-28T22:31:19.650Z,14.87
2018-11-28T22:33:54.307Z,15.90
2018-11-28T22:36:29.452Z,16.07
2018-11-28T22:39:05.032Z,16.57
2018-11-28T22:41:40.257Z,16.10
2018-11-28T22:44:29.763Z,16.57
2018-11-28T22:47:04.535Z,16.37
2018-11-28T22:49:40.042Z,14.30
2018-11-28T22:52:15.421Z,15.30
2018-11-28T22:54:50.374Z,15.20
2018-11-28T22:57:25.808Z,13.40
2018-11-28T23:00:00.298Z,16.30
2018-11-28T23:03:14.660Z,15.40
2018-11-28T23:05:50.720Z,15.07
2018-11-28T23:08:25.515Z,15.60
2018-11-28T23:10:59.911Z,16.90
2018-11-28T23:13:34.815Z,13.13
2018-11-28T23:16:09.163Z,13.87
2018-11-28T23:18:46.183Z,13.40
2018-11-28T23:21:20.524Z,14.58
2018-11-28T23:23:54.921Z,15.37
2018-11-28T23:26:29.853Z,15.30
2018-11-28T23:29:04.540Z,14.65
2018-11-28T23:31:39.640Z,13.22
2018-11-28T23:34:20.818Z,16.00
2018-11-28T23:36:55.331Z,15.50
2018-11-28T23:39:29.809Z,14.43
2018-11-28T23:42:05.006Z,13.40
2018-11-28T23:44:40.134Z,14.85
2018-11-28T23:47:14.694Z,14.83
2018-11-28T23:49:50.509Z,16.25
2018-11-28T23:52:25.470Z,16.10
2018-11-28T23:55:00.583Z,16.48
2018-11-28T23:57:35.156Z,15.00
